createdAt,value
2023-01-22T00:01:03.854Z,102115.31
2023-01-22T00:03:32.132Z,102120.50
2023-01-22T00:06:00.041Z,102118.84
2023-01-22T00:08:27.982Z,102107.59
2023-01-22T00:10:56.750Z,102118.81
2023-01-22T00:13:26.549Z,102120.50
2023-01-22T00:15:55.381Z,102112.81
2023-01-22T00:18:24.864Z,102113.75
2023-01-22T00:20:54.584Z,102114.72
2023-01-22T00:23:23.233Z,102117.19
2023-01-22T00:25:51.631Z,102119.78
2023-01-22T00:28:19.821Z,102109.47
2023-01-22T00:30:47.801Z,102106.81
2023-01-22T00:33:15.746Z,102109.41
2023-01-22T00:35:45.019Z,102108.59
2023-01-22T00:38:12.933Z,102117.25
2023-01-22T00:40:40.831Z,102112.03
2023-01-22T00:43:08.797Z,102118.09
2023-01-22T00:45:36.915Z,102114.66
2023-01-22T00:48:05.281Z,102112.88
2023-01-22T00:50:33.471Z,102119.75
2023-01-22T00:53:03.820Z,102116.28
2023-01-22T00:55:31.936Z,102120.59
2023-01-22T00:57:59.895Z,102110.25
2023-01-22T01:00:28.010Z,102108.53
2023-01-22T01:03:13.724Z,102111.91
2023-01-22T01:05:41.612Z,102108.53
2023-01-22T01:08:10.911Z,102119.94
2023-01-22T01:10:40.083Z,102119.00
2023-01-22T01:13:08.102Z,102119.00
2023-01-22T01:15:36.028Z,102120.75
2023-01-22T01:18:04.146Z,102122.34
2023-01-22T01:20:32.121Z,102132.78
2023-01-22T01:23:00.383Z,102127.66
2023-01-22T01:25:29.811Z,102120.69
2023-01-22T01:27:57.817Z,102124.97
2023-01-22T01:30:25.897Z,102127.53
2023-01-22T01:32:53.998Z,102128.47
2023-01-22T01:35:24.223Z,102132.75
2023-01-22T01:37:53.468Z,102130.22
2023-01-22T01:40:21.523Z,102132.03
2023-01-22T01:42:51.864Z,102128.47
2023-01-22T01:45:25.656Z,102135.47
2023-01-22T01:47:58.423Z,102134.63
2023-01-22T01:50:28.339Z,102137.16
2023-01-22T01:52:58.850Z,102138.06
2023-01-22T01:55:30.408Z,102148.38
2023-01-22T01:58:04.156Z,102156.88
2023-01-22T02:00:35.864Z,102146.56
2023-01-22T02:03:03.939Z,102145.81
2023-01-22T02:05:35.550Z,102144.81
2023-01-22T02:08:03.823Z,102156.03
2023-01-22T02:10:31.856Z,102154.38
2023-01-22T02:13:06.216Z,102156.03
2023-01-22T02:15:34.377Z,102160.44
2023-01-22T02:18:02.339Z,102153.53
2023-01-22T02:20:36.221Z,102153.50
2023-01-22T02:23:04.697Z,102157.69
2023-01-22T02:25:33.851Z,102164.56
2023-01-22T02:28:02.561Z,102161.34
2023-01-22T02:30:30.709Z,102152.63
2023-01-22T02:32:58.674Z,102155.16
2023-01-22T02:35:26.723Z,102153.34
2023-01-22T02:37:56.183Z,102155.16
2023-01-22T02:40:24.176Z,102153.50
2023-01-22T02:42:52.273Z,102154.34
2023-01-22T02:45:20.267Z,102146.56
2023-01-22T02:47:48.351Z,102148.38
2023-01-22T02:50:17.090Z,102148.38
2023-01-22T02:52:45.472Z,102150.84
2023-01-22T02:55:15.223Z,102153.50
2023-01-22T02:57:43.253Z,102145.72
2023-01-22T03:00:12.930Z,102150.81
2023-01-22T03:02:41.264Z,102147.44
2023-01-22T03:05:09.404Z,102150.03
2023-01-22T03:07:44.759Z,102155.22
2023-01-22T03:10:17.235Z,102156.13
2023-01-22T03:13:05.361Z,102163.03
2023-01-22T03:15:51.874Z,102159.59
2023-01-22T03:18:37.585Z,102160.44
2023-01-22T03:21:15.495Z,102174.25
2023-01-22T03:23:44.364Z,102171.78
2023-01-22T03:26:13.961Z,102174.22
2023-01-22T03:28:42.954Z,102169.06
2023-01-22T03:31:11.173Z,102170.75
2023-01-22T03:33:39.497Z,102164.72
2023-01-22T03:36:10.880Z,102175.22
2023-01-22T03:38:42.489Z,102172.53
2023-01-22T03:41:18.244Z,102172.50
2023-01-22T03:43:48.512Z,102169.06
2023-01-22T03:46:21.049Z,102170.78
2023-01-22T03:48:55.778Z,102175.25
2023-01-22T03:51:26.596Z,102181.19
2023-01-22T03:53:54.515Z,102174.19
2023-01-22T03:56:24.685Z,102180.25
2023-01-22T03:58:56.603Z,102181.97
2023-01-22T04:01:26.706Z,102166.41
2023-01-22T04:03:55.435Z,102179.25
2023-01-22T04:06:26.959Z,102177.63
2023-01-22T04:08:55.998Z,102180.25
2023-01-22T04:11:32.193Z,102175.13
2023-01-22T04:14:00.295Z,102185.50
2023-01-22T04:16:31.145Z,102181.19
2023-01-22T04:19:01.702Z,102189.84
2023-01-22T04:21:58.883Z,102182.84
2023-01-22T04:24:26.787Z,102186.31
2023-01-22T04:26:56.328Z,102199.28
2023-01-22T04:29:24.384Z,102192.41
2023-01-22T04:31:52.388Z,102194.06
2023-01-22T04:34:26.856Z,102192.31
2023-01-22T04:37:07.187Z,102205.28
2023-01-22T04:39:36.577Z,102200.13
2023-01-22T04:42:06.098Z,102202.69
2023-01-22T04:44:34.362Z,102200.13
2023-01-22T04:47:02.344Z,102201.00
2023-01-22T04:49:30.416Z,102216.50
2023-01-22T04:51:58.951Z,102213.06
2023-01-22T04:54:28.647Z,102218.16
2023-01-22T04:56:56.689Z,102222.63
2023-01-22T04:59:26.438Z,102224.31
2023-01-22T05:01:54.413Z,102223.50
2023-01-22T05:04:23.918Z,102227.84
2023-01-22T05:06:51.939Z,102228.78
2023-01-22T05:09:20.307Z,102234.81
2023-01-22T05:11:53.945Z,102233.03
2023-01-22T05:14:21.956Z,102236.47
2023-01-22T05:16:51.445Z,102239.91
2023-01-22T05:19:19.404Z,102244.22
2023-01-22T05:21:47.406Z,102241.69
2023-01-22T05:24:18.865Z,102244.44
2023-01-22T05:26:47.268Z,102253.88
2023-01-22T05:29:25.469Z,102256.53
2023-01-22T05:32:13.743Z,102253.94
2023-01-22T05:34:46.306Z,102255.63
2023-01-22T05:37:14.660Z,102254.78
2023-01-22T05:39:42.667Z,102259.13
2023-01-22T05:42:15.592Z,102255.69
2023-01-22T05:44:45.770Z,102263.53
2023-01-22T05:47:16.482Z,102265.28
2023-01-22T05:49:44.386Z,102266.06
2023-01-22T05:52:14.841Z,102277.31
2023-01-22T05:54:42.822Z,102273.00
2023-01-22T05:57:10.711Z,102275.56
2023-01-22T05:59:39.948Z,102273.00
2023-01-22T06:02:09.527Z,102283.41
2023-01-22T06:04:44.329Z,102278.16
2023-01-22T06:07:23.112Z,102288.59
2023-01-22T06:09:51.140Z,102286.00
2023-01-22T06:12:19.497Z,102289.41
2023-01-22T06:14:48.307Z,102292.81
2023-01-22T06:17:16.916Z,102297.09
2023-01-22T06:19:53.673Z,102294.50
2023-01-22T06:22:21.559Z,102303.19
2023-01-22T06:24:56.003Z,102301.47
2023-01-22T06:27:27.456Z,102306.59
2023-01-22T06:29:59.805Z,102303.97
2023-01-22T06:32:27.973Z,102303.09
2023-01-22T06:34:57.261Z,102310.03
2023-01-22T06:37:25.113Z,102305.75
2023-01-22T06:39:53.932Z,102313.50
2023-01-22T06:42:26.380Z,102305.72
2023-01-22T06:44:54.576Z,102310.88
2023-01-22T06:47:25.630Z,102315.97
2023-01-22T06:49:53.471Z,102309.16
2023-01-22T06:52:22.719Z,102316.00
2023-01-22T06:54:50.653Z,102313.41
2023-01-22T06:57:19.325Z,102307.50
2023-01-22T06:59:47.267Z,102310.94
2023-01-22T07:02:17.560Z,102299.66
2023-01-22T07:04:45.694Z,102309.09
2023-01-22T07:07:13.740Z,102311.81
2023-01-22T07:09:43.128Z,102316.06
2023-01-22T07:12:10.995Z,102313.50
2023-01-22T07:14:38.831Z,102321.25
2023-01-22T07:17:06.690Z,102322.09
2023-01-22T07:19:34.557Z,102327.25
2023-01-22T07:22:02.423Z,102329.91
2023-01-22T07:24:30.379Z,102332.50
2023-01-22T07:26:59.618Z,102340.19
2023-01-22T07:29:27.504Z,102347.19
2023-01-22T07:31:55.422Z,102352.34
2023-01-22T07:34:23.639Z,102361.81
2023-01-22T07:36:51.526Z,102362.66
2023-01-22T07:39:19.696Z,102366.09
2023-01-22T07:41:47.612Z,102362.72
2023-01-22T07:44:17.267Z,102361.88
2023-01-22T07:46:45.308Z,102367.84
2023-01-22T07:49:13.414Z,102379.13
2023-01-22T07:51:41.391Z,102370.50
2023-01-22T07:54:09.508Z,102375.63
2023-01-22T07:56:37.430Z,102375.59
2023-01-22T07:59:06.013Z,102377.38
2023-01-22T08:01:35.331Z,102383.41
2023-01-22T08:04:03.442Z,102389.50
2023-01-22T08:06:31.351Z,102390.31
2023-01-22T08:08:59.494Z,102390.28
2023-01-22T08:11:27.634Z,102392.78
2023-01-22T08:13:55.733Z,102391.19
2023-01-22T08:16:23.714Z,102392.78
2023-01-22T08:18:53.606Z,102389.38
2023-01-22T08:21:21.483Z,102392.78
2023-01-22T08:23:49.523Z,102394.56
2023-01-22T08:26:17.661Z,102399.75
2023-01-22T08:28:45.651Z,102402.34
2023-01-22T08:31:26.443Z,102404.94
2023-01-22T08:33:58.706Z,102403.19
2023-01-22T08:36:27.239Z,102400.53
2023-01-22T08:38:55.274Z,102406.63
2023-01-22T08:41:24.212Z,102408.28
2023-01-22T08:43:53.226Z,102415.72
2023-01-22T08:46:21.349Z,102413.28
2023-01-22T08:48:50.682Z,102413.47
2023-01-22T08:51:22.566Z,102417.88
2023-01-22T08:53:50.867Z,102417.88
2023-01-22T08:56:18.774Z,102420.44
2023-01-22T08:58:49.713Z,102421.31
2023-01-22T09:01:19.487Z,102431.66
2023-01-22T09:03:48.664Z,102434.22
2023-01-22T09:06:16.697Z,102441.97
2023-01-22T09:08:46.039Z,102437.66
2023-01-22T09:11:14.059Z,102450.66
2023-01-22T09:13:42.048Z,102451.38
2023-01-22T09:16:11.033Z,102452.25
2023-01-22T09:18:39.950Z,102456.63
2023-01-22T09:21:08.474Z,102461.00
2023-01-22T09:23:36.729Z,102454.97
2023-01-22T09:26:06.663Z,102448.03
2023-01-22T09:28:36.184Z,102448.03
2023-01-22T09:31:05.399Z,102451.38
2023-01-22T09:33:33.555Z,102454.88
2023-01-22T09:36:09.721Z,102461.00
2023-01-22T09:38:37.703Z,102464.47
2023-01-22T09:41:16.021Z,102468.78
2023-01-22T09:43:50.733Z,102470.50
2023-01-22T09:46:25.158Z,102468.75
2023-01-22T09:48:57.450Z,102474.69
2023-01-22T09:51:25.580Z,102468.69
2023-01-22T09:53:57.896Z,102466.09
2023-01-22T09:56:34.931Z,102470.50
2023-01-22T09:59:05.355Z,102472.16
2023-01-22T10:01:33.876Z,102469.53
2023-01-22T10:04:06.223Z,102472.19
2023-01-22T10:06:35.955Z,102471.25
2023-01-22T10:09:13.998Z,102472.97
2023-01-22T10:11:47.029Z,102474.72
2023-01-22T10:14:18.437Z,102468.63
2023-01-22T10:16:46.565Z,102471.22
2023-01-22T10:19:21.115Z,102470.34
2023-01-22T10:21:54.328Z,102470.41
2023-01-22T10:24:22.421Z,102470.44
2023-01-22T10:26:54.466Z,102471.16
2023-01-22T10:29:26.209Z,102469.53
2023-01-22T10:31:56.164Z,102472.88
2023-01-22T10:34:30.191Z,102472.84
2023-01-22T10:37:01.914Z,102483.38
2023-01-22T10:39:39.926Z,102481.59
2023-01-22T10:42:17.427Z,102481.66
2023-01-22T10:44:45.881Z,102482.41
2023-01-22T10:47:20.773Z,102479.16
2023-01-22T10:49:49.352Z,102480.81
2023-01-22T10:52:24.556Z,102484.19
2023-01-22T10:54:56.344Z,102472.19
2023-01-22T10:57:31.446Z,102472.19
2023-01-22T11:00:18.431Z,102461.75
2023-01-22T11:02:49.587Z,102464.94
2023-01-22T11:05:19.170Z,102462.50
2023-01-22T11:07:48.831Z,102463.25
2023-01-22T11:10:22.423Z,102472.75
2023-01-22T11:12:57.055Z,102467.44
2023-01-22T11:15:34.303Z,102473.56
2023-01-22T11:18:03.592Z,102478.78
2023-01-22T11:20:45.320Z,102474.50
2023-01-22T11:23:20.428Z,102478.78
2023-01-22T11:26:04.178Z,102474.53
2023-01-22T11:28:42.145Z,102477.16
2023-01-22T11:31:30.171Z,102476.19
2023-01-22T11:34:20.476Z,102477.03
2023-01-22T11:37:00.105Z,102478.78
2023-01-22T11:39:49.763Z,102476.19
2023-01-22T11:42:31.800Z,102476.97
2023-01-22T11:45:13.347Z,102468.19
2023-01-22T11:47:59.504Z,102474.25
2023-01-22T11:50:31.578Z,102474.50
2023-01-22T11:53:14.499Z,102474.44
2023-01-22T11:55:55.700Z,102464.91
2023-01-22T11:58:33.504Z,102470.16
2023-01-22T12:01:15.975Z,102469.19
2023-01-22T12:04:20.555Z,102469.19
2023-01-22T12:07:24.736Z,102475.28
2023-01-22T12:10:03.371Z,102471.03
2023-01-22T12:12:41.881Z,102467.50
2023-01-22T12:15:35.207Z,102473.59
2023-01-22T12:18:25.391Z,102476.19
2023-01-22T12:21:08.044Z,102470.00
2023-01-22T12:23:40.459Z,102476.91
2023-01-22T12:26:14.687Z,102472.78
2023-01-22T12:28:49.493Z,102478.72
2023-01-22T12:31:25.188Z,102470.84
2023-01-22T12:33:54.431Z,102470.13
2023-01-22T12:36:27.071Z,102478.78
2023-01-22T12:39:00.655Z,102476.22
2023-01-22T12:41:46.660Z,102476.22
2023-01-22T12:44:29.343Z,102466.56
2023-01-22T12:47:04.702Z,102474.44
2023-01-22T12:49:33.997Z,102482.28
2023-01-22T12:52:01.870Z,102478.03
2023-01-22T12:54:32.432Z,102476.28
2023-01-22T12:57:13.055Z,102477.22
2023-01-22T12:59:47.128Z,102475.34
2023-01-22T13:02:35.740Z,102484.19
2023-01-22T13:05:44.703Z,102478.84
2023-01-22T13:08:43.248Z,102484.84
2023-01-22T13:11:13.467Z,102478.91
2023-01-22T13:13:46.584Z,102475.41
2023-01-22T13:16:24.017Z,102469.50
2023-01-22T13:18:55.116Z,102483.22
2023-01-22T13:21:29.645Z,102479.69
2023-01-22T13:24:02.172Z,102476.28
2023-01-22T13:26:34.033Z,102485.72
2023-01-22T13:29:06.282Z,102487.56
2023-01-22T13:31:34.871Z,102486.56
2023-01-22T13:34:08.761Z,102490.03
2023-01-22T13:36:44.927Z,102488.38
2023-01-22T13:39:19.364Z,102487.66
2023-01-22T13:41:51.532Z,102485.13
2023-01-22T13:44:24.263Z,102484.34
2023-01-22T13:46:53.267Z,102491.97
2023-01-22T13:49:24.883Z,102492.00
2023-01-22T13:51:55.837Z,102489.31
2023-01-22T13:54:31.581Z,102485.91
2023-01-22T13:56:59.680Z,102488.47
2023-01-22T13:59:34.849Z,102492.84
2023-01-22T14:02:13.477Z,102490.31
2023-01-22T14:04:41.360Z,102494.59
2023-01-22T14:07:17.677Z,102501.50
2023-01-22T14:09:45.572Z,102498.16
2023-01-22T14:12:16.042Z,102494.66
2023-01-22T14:14:56.803Z,102497.25
2023-01-22T14:17:26.884Z,102502.44
2023-01-22T14:19:55.784Z,102511.06
2023-01-22T14:22:25.732Z,102508.50
2023-01-22T14:24:54.798Z,102517.06
2023-01-22T14:27:24.207Z,102517.09
2023-01-22T14:29:56.210Z,102512.75
2023-01-22T14:32:24.527Z,102512.78
2023-01-22T14:34:56.747Z,102517.13
2023-01-22T14:37:26.141Z,102524.88
2023-01-22T14:39:54.298Z,102521.44
2023-01-22T14:42:26.404Z,102523.13
2023-01-22T14:44:54.423Z,102521.47
2023-01-22T14:47:22.346Z,102524.00
2023-01-22T14:49:50.328Z,102525.75
2023-01-22T14:52:18.260Z,102525.69
2023-01-22T14:54:47.604Z,102524.03
2023-01-22T14:57:15.652Z,102527.50
2023-01-22T14:59:43.788Z,102528.34
2023-01-22T15:02:11.873Z,102530.09
2023-01-22T15:04:40.489Z,102524.91
2023-01-22T15:07:08.756Z,102529.25
2023-01-22T15:09:36.877Z,102527.56
2023-01-22T15:12:08.695Z,102534.44
2023-01-22T15:14:36.791Z,102535.31
2023-01-22T15:17:07.685Z,102537.03
2023-01-22T15:19:41.178Z,102540.56
2023-01-22T15:22:09.799Z,102537.03
2023-01-22T15:24:39.297Z,102532.75
2023-01-22T15:27:08.683Z,102548.25
2023-01-22T15:29:36.645Z,102548.25
2023-01-22T15:32:05.347Z,102549.16
2023-01-22T15:34:33.511Z,102552.56
2023-01-22T15:37:02.987Z,102555.16
2023-01-22T15:39:31.088Z,102558.69
2023-01-22T15:42:02.526Z,102566.28
2023-01-22T15:44:31.960Z,102575.91
2023-01-22T15:47:01.150Z,102569.00
2023-01-22T15:49:29.165Z,102567.28
2023-01-22T15:51:57.179Z,102581.16
2023-01-22T15:54:28.724Z,102573.38
2023-01-22T15:56:58.922Z,102579.44
2023-01-22T15:59:26.917Z,102588.06
2023-01-22T16:01:57.411Z,102583.84
2023-01-22T16:04:27.268Z,102584.63
2023-01-22T16:06:55.211Z,102590.69
2023-01-22T16:09:23.113Z,102591.53
2023-01-22T16:11:51.505Z,102586.34
2023-01-22T16:14:19.914Z,102591.59
2023-01-22T16:16:47.906Z,102586.34
2023-01-22T16:19:17.367Z,102591.53
2023-01-22T16:21:47.324Z,102599.28
2023-01-22T16:24:15.309Z,102607.06
2023-01-22T16:26:43.249Z,102604.53
2023-01-22T16:29:11.649Z,102605.34
2023-01-22T16:31:39.643Z,102607.06
2023-01-22T16:34:10.806Z,102608.81
2023-01-22T16:36:41.591Z,102612.28
2023-01-22T16:39:15.325Z,102606.22
2023-01-22T16:41:43.322Z,102614.91
2023-01-22T16:44:13.199Z,102620.88
2023-01-22T16:46:42.935Z,102614.78
2023-01-22T16:49:15.432Z,102618.34
2023-01-22T16:51:47.384Z,102616.63
2023-01-22T16:54:21.055Z,102623.53
2023-01-22T16:56:50.101Z,102625.31
2023-01-22T16:59:18.436Z,102626.16
2023-01-22T17:01:46.684Z,102621.84
2023-01-22T17:04:15.065Z,102631.34
2023-01-22T17:06:48.060Z,102625.25
2023-01-22T17:09:17.659Z,102637.41
2023-01-22T17:11:47.010Z,102634.88
2023-01-22T17:14:18.168Z,102637.44
2023-01-22T17:16:46.950Z,102640.88
2023-01-22T17:19:15.409Z,102639.19
2023-01-22T17:21:45.800Z,102638.31
2023-01-22T17:24:16.521Z,102639.16
2023-01-22T17:26:47.058Z,102640.00
2023-01-22T17:29:16.136Z,102646.13
2023-01-22T17:31:44.557Z,102649.53
2023-01-22T17:34:12.759Z,102651.25
2023-01-22T17:36:41.688Z,102652.97
2023-01-22T17:39:15.654Z,102663.38
2023-01-22T17:41:43.841Z,102662.47
2023-01-22T17:44:14.114Z,102659.84
2023-01-22T17:46:42.159Z,102669.34
2023-01-22T17:49:11.218Z,102665.03
2023-01-22T17:51:39.490Z,102671.97
2023-01-22T17:54:11.669Z,102671.13
2023-01-22T17:56:43.056Z,102673.69
2023-01-22T17:59:11.813Z,102672.00
2023-01-22T18:01:40.436Z,102671.97
2023-01-22T18:04:10.307Z,102671.09
2023-01-22T18:06:39.658Z,102677.13
2023-01-22T18:09:13.079Z,102679.66
2023-01-22T18:11:41.424Z,102684.06
2023-01-22T18:14:12.703Z,102671.94
2023-01-22T18:16:42.036Z,102679.72
2023-01-22T18:19:13.174Z,102678.88
2023-01-22T18:21:44.908Z,102680.59
2023-01-22T18:24:17.829Z,102685.78
2023-01-22T18:26:45.883Z,102691.00
2023-01-22T18:29:14.133Z,102688.44
2023-01-22T18:31:42.858Z,102694.41
2023-01-22T18:34:14.773Z,102697.03
2023-01-22T18:36:44.048Z,102694.44
2023-01-22T18:39:16.384Z,102700.47
2023-01-22T18:41:45.042Z,102698.75
2023-01-22T18:44:14.797Z,102696.19
2023-01-22T18:46:47.278Z,102699.63
2023-01-22T18:49:18.463Z,102694.47
2023-01-22T18:51:47.567Z,102696.13
2023-01-22T18:54:17.592Z,102698.75
2023-01-22T18:56:46.859Z,102694.44
2023-01-22T18:59:14.811Z,102703.09
2023-01-22T19:01:49.886Z,102697.94
2023-01-22T19:04:20.672Z,102692.75
2023-01-22T19:06:52.214Z,102703.06
2023-01-22T19:09:22.119Z,102686.69
2023-01-22T19:11:52.171Z,102689.28
2023-01-22T19:14:21.559Z,102696.13
2023-01-22T19:16:53.229Z,102696.13
2023-01-22T19:19:22.685Z,102694.44
2023-01-22T19:21:53.472Z,102697.06
2023-01-22T19:24:26.674Z,102693.56
2023-01-22T19:26:55.945Z,102690.97
2023-01-22T19:29:25.631Z,102694.47
2023-01-22T19:31:57.412Z,102685.84
2023-01-22T19:34:29.596Z,102700.56
2023-01-22T19:37:01.248Z,102703.13
2023-01-22T19:39:31.685Z,102709.19
2023-01-22T19:42:03.035Z,102717.78
2023-01-22T19:44:31.911Z,102716.09
2023-01-22T19:47:00.924Z,102717.78
2023-01-22T19:49:32.986Z,102720.41
2023-01-22T19:52:01.527Z,102723.00
2023-01-22T19:54:31.326Z,102721.22
2023-01-22T19:56:59.403Z,102722.09
2023-01-22T19:59:27.630Z,102718.72
2023-01-22T20:01:55.858Z,102728.19
2023-01-22T20:04:26.235Z,102736.84
2023-01-22T20:06:58.053Z,102745.47
2023-01-22T20:09:26.664Z,102743.75
2023-01-22T20:11:58.153Z,102757.56
2023-01-22T20:14:29.805Z,102762.72
2023-01-22T20:16:59.040Z,102759.28
2023-01-22T20:19:30.385Z,102761.00
2023-01-22T20:21:59.437Z,102764.47
2023-01-22T20:24:28.077Z,102771.44
2023-01-22T20:27:01.154Z,102767.97
2023-01-22T20:29:29.305Z,102771.38
2023-01-22T20:31:59.296Z,102765.34
2023-01-22T20:34:27.717Z,102767.06
2023-01-22T20:36:55.725Z,102756.69
2023-01-22T20:39:24.182Z,102761.81
2023-01-22T20:41:53.700Z,102759.28
2023-01-22T20:44:24.439Z,102764.47
2023-01-22T20:46:52.595Z,102771.38
2023-01-22T20:49:20.593Z,102774.00
2023-01-22T20:51:48.604Z,102771.41
2023-01-22T20:54:18.374Z,102782.66
2023-01-22T20:56:46.964Z,102786.13
2023-01-22T20:59:18.362Z,102781.81
2023-01-22T21:01:51.040Z,102785.25
2023-01-22T21:04:19.336Z,102783.56
2023-01-22T21:06:48.118Z,102783.56
2023-01-22T21:09:16.026Z,102780.06
2023-01-22T21:11:44.626Z,102793.91
2023-01-22T21:14:17.762Z,102800.78
2023-01-22T21:16:46.032Z,102796.41
2023-01-22T21:19:18.617Z,102797.34
2023-01-22T21:21:46.907Z,102804.28
2023-01-22T21:24:15.049Z,102797.38
2023-01-22T21:26:43.283Z,102806.81
2023-01-22T21:29:15.142Z,102813.75
2023-01-22T21:31:43.652Z,102813.81
2023-01-22T21:34:11.839Z,102812.03
2023-01-22T21:36:42.731Z,102808.59
2023-01-22T21:39:14.712Z,102808.59
2023-01-22T21:41:43.313Z,102799.91
2023-01-22T21:44:30.147Z,102804.22
2023-01-22T21:46:58.525Z,102810.31
2023-01-22T21:49:26.594Z,102801.63
2023-01-22T21:51:59.536Z,102812.91
2023-01-22T21:54:29.797Z,102812.06
2023-01-22T21:56:58.164Z,102813.78
2023-01-22T21:59:26.881Z,102818.09
2023-01-22T22:01:54.887Z,102818.09
2023-01-22T22:04:24.351Z,102815.50
2023-01-22T22:06:53.536Z,102824.16
2023-01-22T22:09:24.637Z,102826.72
2023-01-22T22:11:55.672Z,102825.00
2023-01-22T22:14:25.011Z,102830.19
2023-01-22T22:16:54.043Z,102834.50
2023-01-22T22:19:23.804Z,102831.94
2023-01-22T22:21:52.436Z,102838.84
2023-01-22T22:24:22.605Z,102842.28
2023-01-22T22:26:50.830Z,102843.16
2023-01-22T22:29:18.841Z,102842.31
2023-01-22T22:31:49.280Z,102847.50
2023-01-22T22:34:17.262Z,102850.03
2023-01-22T22:36:45.293Z,102850.06
2023-01-22T22:39:13.433Z,102847.47
2023-01-22T22:41:42.912Z,102847.47
2023-01-22T22:44:11.585Z,102854.41
2023-01-22T22:46:43.193Z,102850.09
2023-01-22T22:49:13.518Z,102848.31
2023-01-22T22:51:43.384Z,102853.50
2023-01-22T22:54:15.893Z,102853.50
2023-01-22T22:56:46.076Z,102855.22
2023-01-22T22:59:14.620Z,102850.94
2023-01-22T23:01:43.017Z,102861.28
2023-01-22T23:04:13.381Z,102857.84
2023-01-22T23:06:43.905Z,102860.41
2023-01-22T23:09:19.454Z,102850.94
2023-01-22T23:11:51.590Z,102861.31
2023-01-22T23:14:20.074Z,102857.88
2023-01-22T23:16:48.283Z,102850.06
2023-01-22T23:19:23.729Z,102858.72
2023-01-22T23:21:52.686Z,102859.56
2023-01-22T23:24:24.271Z,102873.44
2023-01-22T23:26:53.678Z,102888.97
2023-01-22T23:29:24.004Z,102889.00
2023-01-22T23:31:52.503Z,102887.25
2023-01-22T23:34:22.467Z,102883.81
2023-01-22T23:36:51.095Z,102891.56
2023-01-22T23:39:20.966Z,102895.91
2023-01-22T23:41:51.845Z,102887.25
2023-01-22T23:44:21.159Z,102903.69
2023-01-22T23:46:49.158Z,102904.53
2023-01-22T23:49:19.997Z,102902.78
2023-01-22T23:51:50.476Z,102904.56
2023-01-22T23:54:21.804Z,102901.94
2023-01-22T23:56:49.971Z,102906.25
2023-01-22T23:59:17.951Z,102909.72
