createdAt,value
2022-11-05T00:00:36.359Z,94589.91
2022-11-05T00:03:22.378Z,94599.03
2022-11-05T00:06:11.594Z,94600.31
2022-11-05T00:08:59.528Z,94570.09
2022-11-05T00:11:46.708Z,94594.72
2022-11-05T00:14:33.012Z,94601.69
2022-11-05T00:17:00.283Z,94590.72
2022-11-05T00:19:27.104Z,94584.81
2022-11-05T00:22:12.857Z,94580.81
2022-11-05T00:24:58.428Z,94575.69
2022-11-05T00:27:25.478Z,94588.03
2022-11-05T00:29:52.321Z,94567.69
2022-11-05T00:32:19.381Z,94594.72
2022-11-05T00:34:46.170Z,94565.28
2022-11-05T00:37:13.042Z,94529.16
2022-11-05T00:39:41.164Z,94566.91
2022-11-05T00:42:26.666Z,94578.69
2022-11-05T00:45:02.504Z,94569.31
2022-11-05T00:47:50.409Z,94585.38
2022-11-05T00:50:22.586Z,94576.00
2022-11-05T00:53:01.519Z,94571.69
2022-11-05T00:55:38.168Z,94544.41
2022-11-05T00:58:11.494Z,94562.34
2022-11-05T01:00:41.722Z,94519.00
2022-11-05T01:03:12.844Z,94573.06
2022-11-05T01:05:45.956Z,94556.72
2022-11-05T01:08:14.594Z,94549.47
2022-11-05T01:10:43.692Z,94562.34
2022-11-05T01:13:13.394Z,94540.41
2022-11-05T01:15:41.179Z,94547.06
2022-11-05T01:18:08.270Z,94549.22
2022-11-05T01:20:35.378Z,94534.22
2022-11-05T01:23:02.217Z,94528.38
2022-11-05T01:25:29.208Z,94531.03
2022-11-05T01:27:56.044Z,94524.59
2022-11-05T01:30:23.530Z,94495.16
2022-11-05T01:32:51.132Z,94522.44
2022-11-05T01:35:19.353Z,94522.97
2022-11-05T01:37:46.590Z,94528.31
2022-11-05T01:40:21.229Z,94528.84
2022-11-05T01:42:48.712Z,94512.25
2022-11-05T01:45:22.923Z,94512.56
2022-11-05T01:47:58.961Z,94512.00
2022-11-05T01:50:39.404Z,94519.22
2022-11-05T01:53:34.428Z,94512.81
2022-11-05T01:56:09.617Z,94502.38
2022-11-05T01:58:44.801Z,94489.53
2022-11-05T02:01:12.652Z,94496.75
2022-11-05T02:03:40.020Z,94496.75
2022-11-05T02:06:09.434Z,94497.28
2022-11-05T02:09:09.057Z,94496.22
2022-11-05T02:11:36.128Z,94464.13
2022-11-05T02:14:03.479Z,94487.94
2022-11-05T02:16:48.605Z,94501.03
2022-11-05T02:19:46.429Z,94498.38
2022-11-05T02:22:25.459Z,94492.75
2022-11-05T02:25:17.302Z,94489.00
2022-11-05T02:27:47.074Z,94497.06
2022-11-05T02:30:32.240Z,94501.34
2022-11-05T02:33:16.210Z,94498.38
2022-11-05T02:35:55.743Z,94499.19
2022-11-05T02:39:03.721Z,94502.69
2022-11-05T02:41:40.061Z,94489.81
2022-11-05T02:44:28.758Z,94497.31
2022-11-05T02:47:28.501Z,94494.38
2022-11-05T02:50:17.004Z,94498.13
2022-11-05T02:52:56.731Z,94485.53
2022-11-05T02:55:45.169Z,94510.72
2022-11-05T02:58:13.054Z,94501.59
2022-11-05T03:00:50.730Z,94498.94
2022-11-05T03:03:43.206Z,94509.09
2022-11-05T03:06:25.453Z,94495.16
2022-11-05T03:09:26.909Z,94505.06
2022-11-05T03:12:03.117Z,94507.75
2022-11-05T03:14:40.583Z,94499.47
2022-11-05T03:17:26.822Z,94507.75
2022-11-05T03:20:36.458Z,94504.00
2022-11-05T03:23:25.452Z,94485.28
2022-11-05T03:26:24.645Z,94502.69
2022-11-05T03:28:56.425Z,94504.81
2022-11-05T03:31:25.839Z,94490.38
2022-11-05T03:33:55.070Z,94498.66
2022-11-05T03:36:37.840Z,94508.78
2022-11-05T03:39:08.790Z,94524.06
2022-11-05T03:41:38.695Z,94521.13
2022-11-05T03:44:11.273Z,94518.69
2022-11-05T03:46:45.207Z,94516.56
2022-11-05T03:49:19.265Z,94515.75
2022-11-05T03:51:53.485Z,94542.25
2022-11-05T03:54:21.402Z,94539.03
2022-11-05T03:57:00.317Z,94549.75
2022-11-05T03:59:30.020Z,94465.13
2022-11-05T04:01:57.465Z,94545.47
2022-11-05T04:04:25.130Z,94547.31
2022-11-05T04:07:10.616Z,94541.72
2022-11-05T04:09:55.991Z,94545.97
2022-11-05T04:12:41.543Z,94517.88
2022-11-05T04:15:08.792Z,94536.06
2022-11-05T04:17:35.737Z,94536.34
2022-11-05T04:20:21.192Z,94524.31
2022-11-05T04:23:06.702Z,94535.84
2022-11-05T04:25:33.904Z,94533.94
2022-11-05T04:28:00.729Z,94550.25
2022-11-05T04:30:27.840Z,94540.34
2022-11-05T04:33:21.349Z,94556.16
2022-11-05T04:35:49.397Z,94548.41
2022-11-05T04:38:18.972Z,94563.09
2022-11-05T04:40:46.942Z,94577.81
2022-11-05T04:43:16.829Z,94572.19
2022-11-05T04:45:44.370Z,94577.53
2022-11-05T04:48:12.514Z,94581.84
2022-11-05T04:50:39.485Z,94562.03
2022-11-05T04:53:06.491Z,94550.00
2022-11-05T04:55:33.719Z,94531.50
2022-11-05T04:58:00.573Z,94545.44
2022-11-05T05:00:27.734Z,94564.16
2022-11-05T05:02:54.715Z,94540.88
2022-11-05T05:05:22.838Z,94518.38
2022-11-05T05:07:50.103Z,94559.34
2022-11-05T05:10:17.533Z,94568.19
2022-11-05T05:12:44.342Z,94568.19
2022-11-05T05:15:11.573Z,94566.03
2022-11-05T05:17:38.373Z,94579.69
2022-11-05T05:20:25.974Z,94562.53
2022-11-05T05:22:56.100Z,94571.13
2022-11-05T05:25:23.166Z,94544.88
2022-11-05T05:27:50.080Z,94595.22
2022-11-05T05:30:16.944Z,94596.81
2022-11-05T05:32:44.074Z,94597.59
2022-11-05T05:35:11.214Z,94606.97
2022-11-05T05:37:38.856Z,94608.59
2022-11-05T05:40:06.147Z,94608.03
2022-11-05T05:42:34.544Z,94612.88
2022-11-05T05:45:03.594Z,94607.22
2022-11-05T05:47:30.425Z,94601.59
2022-11-05T05:49:57.611Z,94600.53
2022-11-05T05:52:24.401Z,94561.72
2022-11-05T05:54:51.302Z,94600.28
2022-11-05T05:57:18.165Z,94602.72
2022-11-05T05:59:44.998Z,94589.59
2022-11-05T06:02:12.802Z,94618.22
2022-11-05T06:04:39.971Z,94627.91
2022-11-05T06:07:07.686Z,94624.16
2022-11-05T06:09:34.789Z,94616.41
2022-11-05T06:12:01.582Z,94614.00
2022-11-05T06:14:28.491Z,94621.22
2022-11-05T06:16:55.400Z,94595.25
2022-11-05T06:19:22.406Z,94601.69
2022-11-05T06:21:49.357Z,94608.41
2022-11-05T06:24:16.354Z,94618.31
2022-11-05T06:26:45.358Z,94608.13
2022-11-05T06:29:12.278Z,94624.44
2022-11-05T06:31:39.857Z,94609.19
2022-11-05T06:34:06.801Z,94604.66
2022-11-05T06:36:34.257Z,94610.25
2022-11-05T06:39:01.162Z,94610.53
2022-11-05T06:41:28.298Z,94609.75
2022-11-05T06:43:55.316Z,94604.09
2022-11-05T06:46:22.315Z,94611.63
2022-11-05T06:48:49.329Z,94609.72
2022-11-05T06:51:16.415Z,94613.22
2022-11-05T06:53:43.259Z,94602.50
2022-11-05T06:56:10.449Z,94590.97
2022-11-05T06:58:37.974Z,94602.19
2022-11-05T07:01:08.673Z,94606.78
2022-11-05T07:03:37.316Z,94604.91
2022-11-05T07:06:05.341Z,94588.31
2022-11-05T07:08:33.785Z,94590.44
2022-11-05T07:11:01.051Z,94588.56
2022-11-05T07:13:28.129Z,94578.94
2022-11-05T07:15:55.086Z,94585.34
2022-11-05T07:18:22.481Z,94585.91
2022-11-05T07:20:49.557Z,94590.69
2022-11-05T07:23:16.997Z,94582.34
2022-11-05T07:25:43.919Z,94579.66
2022-11-05T07:28:11.249Z,94575.63
2022-11-05T07:30:38.130Z,94587.66
2022-11-05T07:33:05.230Z,94592.72
2022-11-05T07:35:32.148Z,94563.53
2022-11-05T07:37:59.668Z,94579.56
2022-11-05T07:40:28.674Z,94572.25
2022-11-05T07:43:00.941Z,94567.09
2022-11-05T07:45:30.015Z,94551.00
2022-11-05T07:48:00.456Z,94550.94
2022-11-05T07:50:33.714Z,94559.25
2022-11-05T07:53:02.663Z,94562.16
2022-11-05T07:55:30.334Z,94568.53
2022-11-05T07:57:57.662Z,94558.00
2022-11-05T08:00:26.275Z,94566.31
2022-11-05T08:03:08.210Z,94555.53
2022-11-05T08:05:38.229Z,94550.16
2022-11-05T08:08:06.714Z,94550.66
2022-11-05T08:10:34.276Z,94549.84
2022-11-05T08:13:01.543Z,94494.47
2022-11-05T08:15:28.776Z,94546.03
2022-11-05T08:18:00.048Z,94538.53
2022-11-05T08:20:27.810Z,94503.78
2022-11-05T08:22:55.662Z,94469.22
2022-11-05T08:25:23.197Z,94548.34
2022-11-05T08:28:01.565Z,94552.06
2022-11-05T08:30:29.266Z,94532.81
2022-11-05T08:32:58.373Z,94539.69
2022-11-05T08:35:26.430Z,94546.84
2022-11-05T08:38:02.651Z,94451.72
2022-11-05T08:40:31.655Z,94526.63
2022-11-05T08:43:00.128Z,94540.25
2022-11-05T08:45:27.761Z,94529.44
2022-11-05T08:48:01.768Z,94534.47
2022-11-05T08:50:29.096Z,94540.03
2022-11-05T08:52:56.245Z,94534.31
2022-11-05T08:55:23.634Z,94541.25
2022-11-05T08:58:02.123Z,94519.22
2022-11-05T09:00:31.598Z,94534.66
2022-11-05T09:03:00.960Z,94518.56
2022-11-05T09:05:28.849Z,94485.88
2022-11-05T09:08:00.814Z,94526.16
2022-11-05T09:10:28.625Z,94497.41
2022-11-05T09:12:55.655Z,94503.75
2022-11-05T09:15:23.429Z,94522.38
2022-11-05T09:17:51.201Z,94527.44
2022-11-05T09:20:18.143Z,94516.94
2022-11-05T09:22:46.285Z,94508.59
2022-11-05T09:25:15.227Z,94525.09
2022-11-05T09:27:42.982Z,94524.16
2022-11-05T09:30:11.270Z,94518.19
2022-11-05T09:32:38.902Z,94523.41
2022-11-05T09:35:07.101Z,94484.28
2022-11-05T09:37:34.278Z,94500.78
2022-11-05T09:40:01.379Z,94483.88
2022-11-05T09:42:35.678Z,94498.16
2022-11-05T09:45:08.679Z,94500.44
2022-11-05T09:47:44.434Z,94500.38
2022-11-05T09:50:19.270Z,94508.13
2022-11-05T09:52:46.219Z,94481.59
2022-11-05T09:55:41.530Z,94502.63
2022-11-05T09:58:21.250Z,94494.38
2022-11-05T10:00:52.475Z,94500.66
2022-11-05T10:03:23.678Z,94504.06
2022-11-05T10:05:52.610Z,94504.25
2022-11-05T10:08:31.785Z,94500.41
2022-11-05T10:11:10.855Z,94496.31
2022-11-05T10:13:56.958Z,94496.72
2022-11-05T10:16:35.412Z,94483.97
2022-11-05T10:19:24.681Z,94481.06
2022-11-05T10:22:17.110Z,94478.97
2022-11-05T10:24:47.167Z,94480.97
2022-11-05T10:27:23.289Z,94484.16
2022-11-05T10:29:50.523Z,94487.56
2022-11-05T10:32:34.618Z,94485.66
2022-11-05T10:35:06.664Z,94488.38
2022-11-05T10:37:39.550Z,94371.22
2022-11-05T10:40:39.826Z,94483.84
2022-11-05T10:43:13.056Z,94472.47
2022-11-05T10:45:52.608Z,94473.88
2022-11-05T10:48:22.112Z,94479.97
2022-11-05T10:50:49.234Z,94474.06
2022-11-05T10:53:35.774Z,94465.47
2022-11-05T10:56:03.390Z,94469.56
2022-11-05T10:58:32.573Z,94459.78
2022-11-05T11:00:59.424Z,94466.38
2022-11-05T11:03:46.277Z,94451.09
2022-11-05T11:06:32.646Z,94461.41
2022-11-05T11:09:03.529Z,94452.50
2022-11-05T11:11:32.793Z,94435.50
2022-11-05T11:14:01.560Z,94454.16
2022-11-05T11:16:45.214Z,94438.91
2022-11-05T11:19:21.830Z,94451.06
2022-11-05T11:22:10.876Z,94448.38
2022-11-05T11:24:40.278Z,94454.56
2022-11-05T11:27:10.284Z,94444.56
2022-11-05T11:29:45.150Z,94439.78
2022-11-05T11:32:17.189Z,94447.56
2022-11-05T11:34:45.725Z,94448.75
2022-11-05T11:37:29.211Z,94427.38
2022-11-05T11:40:13.180Z,94435.38
2022-11-05T11:42:44.253Z,94438.06
2022-11-05T11:45:33.090Z,94444.34
2022-11-05T11:48:05.619Z,94442.75
2022-11-05T11:50:44.282Z,94449.13
2022-11-05T11:53:20.221Z,94446.13
2022-11-05T11:56:12.807Z,94435.34
2022-11-05T11:58:41.840Z,94371.66
2022-11-05T12:01:18.191Z,94437.25
2022-11-05T12:03:53.117Z,94440.09
2022-11-05T12:07:04.700Z,94439.00
2022-11-05T12:10:13.664Z,94431.03
2022-11-05T12:12:55.717Z,94428.03
2022-11-05T12:15:25.773Z,94419.94
2022-11-05T12:18:01.833Z,94421.53
2022-11-05T12:20:55.365Z,94426.94
2022-11-05T12:23:59.637Z,94420.53
2022-11-05T12:26:41.101Z,94426.94
2022-11-05T12:29:40.507Z,94429.13
2022-11-05T12:32:29.442Z,94423.75
2022-11-05T12:35:15.331Z,94426.44
2022-11-05T12:38:13.137Z,94427.03
2022-11-05T12:40:50.962Z,94431.34
2022-11-05T12:43:26.943Z,94421.03
2022-11-05T12:46:10.485Z,94429.94
2022-11-05T12:48:37.533Z,94429.94
2022-11-05T12:51:14.383Z,94432.94
2022-11-05T12:54:13.745Z,94425.13
2022-11-05T12:56:44.160Z,94424.53
2022-11-05T12:59:17.025Z,94417.94
2022-11-05T13:01:49.071Z,94428.03
2022-11-05T13:05:01.879Z,94417.53
2022-11-05T13:07:34.686Z,94421.13
2022-11-05T13:10:14.394Z,94392.09
2022-11-05T13:12:43.238Z,94412.97
2022-11-05T13:15:29.308Z,94424.94
2022-11-05T13:18:03.219Z,94414.38
2022-11-05T13:20:36.309Z,94403.88
2022-11-05T13:23:24.126Z,94424.28
2022-11-05T13:25:57.887Z,94415.97
2022-11-05T13:28:54.685Z,94418.19
2022-11-05T13:31:49.290Z,94417.69
2022-11-05T13:34:16.184Z,94406.03
2022-11-05T13:37:06.749Z,94416.81
2022-11-05T13:39:50.718Z,94406.72
2022-11-05T13:42:32.685Z,94429.72
2022-11-05T13:45:28.155Z,94431.91
2022-11-05T13:48:11.638Z,94422.31
2022-11-05T13:51:06.722Z,94429.00
2022-11-05T13:53:46.025Z,94425.81
2022-11-05T13:56:30.606Z,94429.13
2022-11-05T13:59:12.573Z,94431.31
2022-11-05T14:01:45.223Z,94411.16
2022-11-05T14:04:27.204Z,94424.63
2022-11-05T14:07:04.870Z,94421.72
2022-11-05T14:09:35.641Z,94425.22
2022-11-05T14:12:05.173Z,94407.44
2022-11-05T14:14:43.625Z,94431.81
2022-11-05T14:17:10.450Z,94432.59
2022-11-05T14:20:06.354Z,94444.19
2022-11-05T14:22:33.307Z,94434.78
2022-11-05T14:25:01.682Z,94422.94
2022-11-05T14:27:29.970Z,94434.63
2022-11-05T14:29:57.282Z,94439.50
2022-11-05T14:32:45.764Z,94427.53
2022-11-05T14:35:15.664Z,94431.53
2022-11-05T14:37:54.173Z,94434.34
2022-11-05T14:40:27.312Z,94435.13
2022-11-05T14:43:05.666Z,94435.44
2022-11-05T14:45:39.291Z,94434.63
2022-11-05T14:48:25.973Z,94426.63
2022-11-05T14:50:53.061Z,94435.31
2022-11-05T14:53:28.679Z,94440.41
2022-11-05T14:56:06.341Z,94434.00
2022-11-05T14:58:38.813Z,94435.16
2022-11-05T15:01:09.464Z,94439.75
2022-11-05T15:03:59.423Z,94436.84
2022-11-05T15:06:35.188Z,94436.91
2022-11-05T15:09:21.188Z,94429.34
2022-11-05T15:11:56.958Z,94426.44
2022-11-05T15:14:51.865Z,94438.59
2022-11-05T15:17:32.329Z,94442.22
2022-11-05T15:20:15.093Z,94445.50
2022-11-05T15:22:44.934Z,94433.53
2022-11-05T15:25:47.757Z,94435.72
2022-11-05T15:28:17.089Z,94434.78
2022-11-05T15:31:32.040Z,94438.09
2022-11-05T15:34:17.149Z,94432.78
2022-11-05T15:36:53.964Z,94439.34
2022-11-05T15:39:47.569Z,94437.28
2022-11-05T15:42:17.521Z,94448.38
2022-11-05T15:44:56.279Z,94441.50
2022-11-05T15:47:30.273Z,94438.91
2022-11-05T15:50:01.309Z,94435.47
2022-11-05T15:52:36.441Z,94433.53
2022-11-05T15:55:29.809Z,94441.53
2022-11-05T15:58:03.993Z,94442.34
2022-11-05T16:00:33.906Z,94451.00
2022-11-05T16:03:05.761Z,94442.69
2022-11-05T16:05:36.067Z,94432.31
2022-11-05T16:08:06.388Z,94443.03
2022-11-05T16:10:37.193Z,94431.00
2022-11-05T16:13:30.438Z,94450.31
2022-11-05T16:15:59.639Z,94449.28
2022-11-05T16:18:32.677Z,94436.78
2022-11-05T16:21:08.463Z,94457.94
2022-11-05T16:23:55.887Z,94452.31
2022-11-05T16:29:35.071Z,94459.41
2022-11-05T16:32:04.832Z,94458.91
2022-11-05T16:34:45.766Z,94459.69
2022-11-05T16:37:15.054Z,94459.69
2022-11-05T16:39:41.891Z,94454.66
2022-11-05T16:42:39.030Z,94455.97
2022-11-05T16:45:07.949Z,94459.25
2022-11-05T16:47:34.915Z,94466.81
2022-11-05T16:50:02.240Z,94437.47
2022-11-05T16:52:29.997Z,94447.19
2022-11-05T16:54:56.985Z,94454.47
2022-11-05T16:57:31.268Z,94471.84
2022-11-05T17:00:00.201Z,94453.72
2022-11-05T17:02:27.675Z,94469.53
2022-11-05T17:04:54.749Z,94454.25
2022-11-05T17:07:21.871Z,94463.13
2022-11-05T17:09:48.864Z,94476.78
2022-11-05T17:12:15.722Z,94460.47
2022-11-05T17:14:42.660Z,94470.38
2022-11-05T17:17:10.608Z,94466.97
2022-11-05T17:19:42.326Z,94466.19
2022-11-05T17:22:09.408Z,94473.44
2022-11-05T17:24:36.305Z,94459.03
2022-11-05T17:27:03.248Z,94463.81
2022-11-05T17:29:30.171Z,94463.59
2022-11-05T17:31:57.002Z,94470.28
2022-11-05T17:34:24.170Z,94468.78
2022-11-05T17:36:51.272Z,94470.38
2022-11-05T17:39:18.306Z,94284.50
2022-11-05T17:41:45.245Z,94465.81
2022-11-05T17:44:12.544Z,94460.50
2022-11-05T17:46:39.398Z,94467.03
2022-11-05T17:49:06.385Z,94458.34
2022-11-05T17:51:34.611Z,94446.34
2022-11-05T17:54:01.689Z,94407.72
2022-11-05T17:56:34.492Z,94456.72
2022-11-05T17:59:03.714Z,94455.91
2022-11-05T18:01:33.340Z,94461.31
2022-11-05T18:04:07.235Z,94455.91
2022-11-05T18:06:39.944Z,94461.88
2022-11-05T18:09:08.867Z,94460.88
2022-11-05T18:11:37.363Z,94464.66
2022-11-05T18:14:05.066Z,94460.41
2022-11-05T18:16:32.534Z,94460.69
2022-11-05T18:18:59.637Z,94455.03
2022-11-05T18:21:26.724Z,94452.34
2022-11-05T18:23:53.630Z,94460.91
2022-11-05T18:26:20.692Z,94419.66
2022-11-05T18:28:47.641Z,94447.38
2022-11-05T18:31:18.452Z,94469.84
2022-11-05T18:33:46.035Z,94468.97
2022-11-05T18:36:20.869Z,94471.09
2022-11-05T18:38:48.248Z,94476.25
2022-11-05T18:41:15.895Z,94470.16
2022-11-05T18:43:43.280Z,94456.00
2022-11-05T18:46:29.263Z,94460.28
2022-11-05T18:48:59.995Z,94423.50
2022-11-05T18:51:28.106Z,94457.09
2022-11-05T18:53:55.234Z,94463.00
2022-11-05T18:56:23.330Z,94461.91
2022-11-05T18:58:50.626Z,94476.19
2022-11-05T19:01:20.709Z,94445.78
2022-11-05T19:03:49.646Z,94465.56
2022-11-05T19:06:16.755Z,94469.25
2022-11-05T19:08:44.210Z,94484.25
2022-11-05T19:11:15.154Z,94481.34
2022-11-05T19:13:42.865Z,94466.44
2022-11-05T19:16:18.975Z,94487.75
2022-11-05T19:18:46.356Z,94481.06
2022-11-05T19:21:16.201Z,94481.06
2022-11-05T19:23:43.344Z,94478.09
2022-11-05T19:26:16.629Z,94485.25
2022-11-05T19:28:44.224Z,94474.53
2022-11-05T19:31:14.955Z,94473.69
2022-11-05T19:33:43.290Z,94472.66
2022-11-05T19:36:12.036Z,94478.59
2022-11-05T19:38:40.035Z,94487.66
2022-11-05T19:41:14.747Z,94489.28
2022-11-05T19:43:42.320Z,94494.16
2022-11-05T19:46:14.710Z,94485.56
2022-11-05T19:48:43.474Z,94470.31
2022-11-05T19:51:17.302Z,94470.59
2022-11-05T19:53:44.790Z,94467.97
2022-11-05T19:56:15.344Z,94468.31
2022-11-05T19:58:43.559Z,94480.34
2022-11-05T20:01:12.320Z,94494.31
2022-11-05T20:03:40.414Z,94484.22
2022-11-05T20:06:16.005Z,94487.44
2022-11-05T20:09:07.104Z,94511.06
2022-11-05T20:11:31.940Z,94508.72
2022-11-05T20:13:58.813Z,94513.88
2022-11-05T20:16:29.196Z,94501.09
2022-11-05T20:18:57.751Z,94502.19
2022-11-05T20:21:24.583Z,94509.06
2022-11-05T20:23:51.500Z,94523.03
2022-11-05T20:26:18.311Z,94515.34
2022-11-05T20:28:45.644Z,94498.81
2022-11-05T20:31:14.706Z,94511.88
2022-11-05T20:33:43.168Z,94517.22
2022-11-05T20:36:14.038Z,94499.56
2022-11-05T20:38:41.164Z,94521.47
2022-11-05T20:41:10.667Z,94524.22
2022-11-05T20:43:38.627Z,94514.56
2022-11-05T20:46:05.721Z,94512.97
2022-11-05T20:48:33.838Z,94517.28
2022-11-05T20:51:05.817Z,94521.84
2022-11-05T20:53:32.934Z,94527.81
2022-11-05T20:56:03.762Z,94506.91
2022-11-05T20:58:35.240Z,94502.69
2022-11-05T21:01:02.376Z,94527.31
2022-11-05T21:03:29.501Z,94516.91
2022-11-05T21:06:00.200Z,94519.59
2022-11-05T21:08:28.033Z,94521.13
2022-11-05T21:10:56.167Z,94518.47
2022-11-05T21:13:23.896Z,94525.19
2022-11-05T21:15:53.224Z,94486.69
2022-11-05T21:18:22.558Z,94525.78
2022-11-05T21:20:50.203Z,94532.50
2022-11-05T21:23:17.588Z,94535.69
2022-11-05T21:25:44.975Z,94524.44
2022-11-05T21:28:14.232Z,94523.91
2022-11-05T21:30:45.007Z,94529.28
2022-11-05T21:33:14.585Z,94524.19
2022-11-05T21:35:46.562Z,94509.50
2022-11-05T21:38:16.395Z,94516.41
2022-11-05T21:40:44.736Z,94519.09
2022-11-05T21:43:12.219Z,94521.28
2022-11-05T21:45:41.135Z,94504.22
2022-11-05T21:48:09.082Z,94533.63
2022-11-05T21:50:57.227Z,94523.44
2022-11-05T21:53:42.689Z,94515.97
2022-11-05T21:56:41.773Z,94529.91
2022-11-05T21:59:30.359Z,94539.00
2022-11-05T22:02:01.691Z,94532.31
2022-11-05T22:04:34.095Z,94524.06
2022-11-05T22:07:01.543Z,94536.63
2022-11-05T22:09:28.893Z,94534.22
2022-11-05T22:11:55.974Z,94527.50
2022-11-05T22:14:23.825Z,94417.97
2022-11-05T22:16:50.903Z,94529.97
2022-11-05T22:19:18.033Z,94526.75
2022-11-05T22:21:45.221Z,94525.41
2022-11-05T22:24:12.040Z,94531.59
2022-11-05T22:26:39.543Z,94513.09
2022-11-05T22:29:07.388Z,94506.94
2022-11-05T22:31:36.568Z,94501.84
2022-11-05T22:34:05.060Z,94516.03
2022-11-05T22:36:33.510Z,94508.88
2022-11-05T22:39:01.098Z,94505.38
2022-11-05T22:41:28.295Z,94522.75
2022-11-05T22:43:56.031Z,94513.97
2022-11-05T22:46:25.470Z,94537.22
2022-11-05T22:48:53.426Z,94523.00
2022-11-05T22:51:23.225Z,94521.41
2022-11-05T22:53:50.922Z,94518.72
2022-11-05T22:56:22.395Z,94515.31
2022-11-05T22:58:51.323Z,94528.38
2022-11-05T23:01:19.491Z,94536.19
2022-11-05T23:03:48.259Z,94534.56
2022-11-05T23:06:39.693Z,94527.91
2022-11-05T23:09:41.298Z,94530.28
2022-11-05T23:12:31.930Z,94510.81
2022-11-05T23:15:00.905Z,94531.94
2022-11-05T23:17:47.165Z,94506.25
2022-11-05T23:20:35.743Z,94525.78
2022-11-05T23:23:21.826Z,94519.66
2022-11-05T23:25:49.016Z,94536.25
2022-11-05T23:28:21.211Z,94546.16
2022-11-05T23:31:06.625Z,94526.94
2022-11-05T23:33:34.835Z,94544.03
2022-11-05T23:36:25.501Z,94538.66
2022-11-05T23:38:52.478Z,94539.47
2022-11-05T23:41:42.417Z,94531.69
2022-11-05T23:44:27.646Z,94529.34
2022-11-05T23:47:20.749Z,94491.41
2022-11-05T23:49:47.546Z,94525.06
2022-11-05T23:52:14.528Z,94521.28
2022-11-05T23:54:41.443Z,94518.63
2022-11-05T23:57:09.515Z,94530.94
2022-11-05T23:59:36.348Z,94545.66
