createdAt,value
2022-08-11T00:00:26.851Z,72.02
2022-08-11T00:01:35.064Z,72.60
2022-08-11T00:02:27.071Z,72.99
2022-08-11T00:03:43.123Z,72.99
2022-08-11T00:04:26.692Z,73.08
2022-08-11T00:05:26.836Z,73.08
2022-08-11T00:06:26.845Z,73.66
2022-08-11T00:07:26.563Z,73.18
2022-08-11T00:08:26.655Z,74.13
2022-08-11T00:09:26.498Z,74.04
2022-08-11T00:10:27.695Z,74.33
2022-08-11T00:11:27.061Z,74.62
2022-08-11T00:12:26.359Z,74.71
2022-08-11T00:13:26.394Z,74.52
2022-08-11T00:14:37.862Z,75.06
2022-08-11T00:15:26.443Z,74.96
2022-08-11T00:16:26.403Z,75.35
2022-08-11T00:17:26.412Z,75.35
2022-08-11T00:18:26.138Z,76.21
2022-08-11T00:20:13.183Z,76.21
2022-08-11T00:20:26.433Z,76.12
2022-08-11T00:22:01.911Z,76.59
2022-08-11T00:22:25.955Z,76.50
2022-08-11T00:23:25.909Z,76.59
2022-08-11T00:24:25.949Z,76.79
2022-08-11T00:25:25.822Z,76.50
2022-08-11T00:26:26.067Z,76.59
2022-08-11T00:27:25.736Z,76.50
2022-08-11T00:28:27.027Z,77.46
2022-08-11T00:29:25.653Z,77.46
2022-08-11T00:30:25.891Z,77.26
2022-08-11T00:31:25.747Z,77.17
2022-08-11T00:32:25.702Z,76.98
2022-08-11T00:33:44.298Z,77.36
2022-08-11T00:34:25.452Z,77.36
2022-08-11T00:35:51.762Z,78.03
2022-08-11T00:36:25.786Z,77.46
2022-08-11T00:37:25.582Z,77.46
2022-08-11T00:38:25.539Z,77.46
2022-08-11T00:39:28.632Z,77.56
2022-08-11T00:40:25.210Z,78.03
2022-08-11T00:41:25.251Z,77.94
2022-08-11T00:42:25.121Z,77.94
2022-08-11T00:43:25.288Z,77.84
2022-08-11T00:44:25.121Z,77.94
2022-08-11T00:45:24.993Z,78.28
2022-08-11T00:46:32.245Z,78.47
2022-08-11T00:47:24.910Z,79.05
2022-08-11T00:48:24.889Z,78.96
2022-08-11T00:49:24.829Z,79.24
2022-08-11T00:50:24.816Z,79.82
2022-08-11T00:51:25.075Z,79.44
2022-08-11T00:52:25.022Z,79.44
2022-08-11T00:53:24.662Z,79.72
2022-08-11T00:54:24.832Z,79.82
2022-08-11T00:55:24.889Z,80.49
2022-08-11T00:56:24.538Z,80.40
2022-08-11T00:57:37.152Z,80.49
2022-08-11T00:58:24.455Z,80.87
2022-08-11T00:59:34.827Z,80.87
2022-08-11T01:00:24.389Z,80.87
2022-08-11T01:01:24.412Z,81.16
2022-08-11T01:02:24.448Z,81.07
2022-08-11T01:03:24.383Z,80.87
2022-08-11T01:04:24.224Z,80.87
2022-08-11T01:05:24.197Z,81.26
2022-08-11T01:06:24.144Z,80.97
2022-08-11T01:08:01.500Z,80.78
2022-08-11T01:08:24.275Z,80.87
2022-08-11T01:09:24.000Z,80.20
2022-08-11T01:10:24.030Z,80.58
2022-08-11T01:11:23.925Z,80.11
2022-08-11T01:12:23.878Z,80.20
2022-08-11T01:13:23.839Z,80.16
2022-08-11T01:14:34.190Z,80.20
2022-08-11T01:15:23.750Z,80.40
2022-08-11T01:16:23.862Z,80.35
2022-08-11T01:17:23.679Z,80.07
2022-08-11T01:18:23.631Z,80.49
2022-08-11T01:19:23.683Z,79.91
2022-08-11T01:20:46.415Z,79.14
2022-08-11T01:21:23.505Z,79.72
2022-08-11T01:22:23.495Z,79.59
2022-08-11T01:23:23.423Z,78.92
2022-08-11T01:24:23.504Z,79.14
2022-08-11T01:25:23.366Z,79.63
2022-08-11T01:26:23.522Z,79.39
2022-08-11T01:27:23.252Z,79.21
2022-08-11T01:28:23.338Z,79.78
2022-08-11T01:29:23.172Z,79.68
2022-08-11T01:30:23.350Z,79.97
2022-08-11T01:31:23.839Z,79.11
2022-08-11T01:32:23.157Z,79.59
2022-08-11T01:33:23.008Z,78.53
2022-08-11T01:34:22.959Z,78.53
2022-08-11T01:35:22.922Z,78.34
2022-08-11T01:36:22.982Z,78.53
2022-08-11T01:37:22.839Z,78.34
2022-08-11T01:38:23.198Z,78.63
2022-08-11T01:39:22.846Z,78.05
2022-08-11T01:40:22.713Z,77.86
2022-08-11T01:41:22.805Z,77.86
2022-08-11T01:42:22.633Z,77.95
2022-08-11T01:43:22.634Z,78.53
2022-08-11T01:44:22.556Z,78.82
2022-08-11T01:45:22.645Z,79.39
2022-08-11T01:46:22.463Z,79.30
2022-08-11T01:47:22.455Z,79.88
2022-08-11T01:48:22.386Z,80.07
2022-08-11T01:49:58.540Z,80.60
2022-08-11T01:50:22.464Z,80.79
2022-08-11T01:51:22.263Z,81.27
2022-08-11T01:52:30.918Z,81.27
2022-08-11T01:53:22.173Z,81.46
2022-08-11T01:54:22.490Z,81.18
2022-08-11T01:55:22.090Z,81.75
2022-08-11T01:56:22.095Z,81.66
2022-08-11T01:57:22.003Z,81.75
2022-08-11T01:58:22.109Z,82.04
2022-08-11T01:59:22.121Z,81.66
2022-08-11T02:00:21.911Z,81.85
2022-08-11T02:01:22.027Z,81.95
2022-08-11T02:02:21.847Z,82.04
2022-08-11T02:03:21.939Z,81.75
2022-08-11T02:04:21.796Z,81.85
2022-08-11T02:05:21.751Z,82.04
2022-08-11T02:06:21.634Z,81.95
2022-08-11T02:07:21.771Z,81.75
2022-08-11T02:08:21.568Z,81.75
2022-08-11T02:09:21.520Z,81.85
2022-08-11T02:10:21.594Z,82.42
2022-08-11T02:11:21.433Z,82.52
2022-08-11T02:12:21.395Z,82.62
2022-08-11T02:13:34.089Z,82.32
2022-08-11T02:14:21.297Z,82.52
2022-08-11T02:15:21.629Z,82.04
2022-08-11T02:16:21.229Z,81.66
2022-08-11T02:17:21.236Z,81.85
2022-08-11T02:18:21.129Z,81.66
2022-08-11T02:19:21.246Z,81.27
2022-08-11T02:20:21.043Z,81.75
2022-08-11T02:21:29.705Z,80.89
2022-08-11T02:22:21.054Z,80.51
2022-08-11T02:23:59.615Z,80.60
2022-08-11T02:24:20.877Z,80.79
2022-08-11T02:25:20.834Z,80.60
2022-08-11T02:26:20.905Z,80.47
2022-08-11T02:27:20.944Z,80.76
2022-08-11T02:28:20.893Z,80.47
2022-08-11T02:29:20.669Z,80.56
2022-08-11T02:30:20.725Z,80.76
2022-08-11T02:32:10.861Z,80.79
2022-08-11T02:32:28.915Z,81.13
2022-08-11T02:33:20.600Z,81.46
2022-08-11T02:34:20.525Z,81.46
2022-08-11T02:35:20.425Z,81.71
2022-08-11T02:36:20.556Z,81.71
2022-08-11T02:37:23.583Z,81.71
2022-08-11T02:38:20.357Z,82.00
2022-08-11T02:39:20.291Z,82.19
2022-08-11T02:40:21.445Z,82.57
2022-08-11T02:41:20.175Z,82.29
2022-08-11T02:42:32.060Z,82.14
2022-08-11T02:43:20.079Z,81.90
2022-08-11T02:44:20.409Z,81.81
2022-08-11T02:45:19.997Z,82.00
2022-08-11T02:46:19.958Z,82.09
2022-08-11T02:47:20.001Z,81.90
2022-08-11T02:48:27.133Z,81.71
2022-08-11T02:49:20.016Z,82.09
2022-08-11T02:50:19.817Z,82.38
2022-08-11T02:51:22.038Z,82.48
2022-08-11T02:52:19.715Z,81.90
2022-08-11T02:53:19.857Z,82.19
2022-08-11T02:54:19.724Z,81.81
2022-08-11T02:55:50.914Z,82.29
2022-08-11T02:56:19.678Z,82.29
2022-08-11T02:57:19.684Z,82.67
2022-08-11T02:58:19.909Z,81.62
2022-08-11T02:59:19.414Z,81.52
2022-08-11T03:00:19.687Z,81.23
2022-08-11T03:01:19.364Z,81.23
2022-08-11T03:02:19.516Z,81.43
2022-08-11T03:03:19.296Z,81.52
2022-08-11T03:04:19.198Z,82.09
2022-08-11T03:05:19.311Z,82.19
2022-08-11T03:06:19.122Z,82.67
2022-08-11T03:07:28.176Z,82.86
2022-08-11T03:08:19.204Z,82.76
2022-08-11T03:09:19.135Z,83.05
2022-08-11T03:10:18.947Z,83.34
2022-08-11T03:11:18.945Z,83.15
2022-08-11T03:12:18.860Z,82.96
2022-08-11T03:13:18.980Z,83.34
2022-08-11T03:14:18.780Z,83.53
2022-08-11T03:15:18.769Z,83.68
2022-08-11T03:16:18.696Z,83.49
2022-08-11T03:17:18.782Z,84.16
2022-08-11T03:18:18.615Z,83.78
2022-08-11T03:19:18.849Z,84.16
2022-08-11T03:20:18.528Z,84.74
2022-08-11T03:21:18.602Z,84.26
2022-08-11T03:22:18.449Z,85.21
2022-08-11T03:23:19.420Z,84.74
2022-08-11T03:24:18.353Z,85.41
2022-08-11T03:25:18.360Z,85.41
2022-08-11T03:26:18.436Z,85.02
2022-08-11T03:27:18.225Z,84.74
2022-08-11T03:28:18.247Z,85.31
2022-08-11T03:29:24.926Z,85.21
2022-08-11T03:30:18.259Z,85.21
2022-08-11T03:31:18.114Z,85.69
2022-08-11T03:32:18.097Z,85.41
2022-08-11T03:33:17.980Z,84.92
2022-08-11T03:34:18.106Z,84.26
2022-08-11T03:35:21.607Z,84.26
2022-08-11T03:36:17.849Z,84.55
2022-08-11T03:37:18.389Z,84.35
2022-08-11T03:38:17.912Z,84.55
2022-08-11T03:39:17.752Z,84.55
2022-08-11T03:40:17.738Z,84.64
2022-08-11T03:41:49.523Z,84.64
2022-08-11T03:42:17.594Z,84.64
2022-08-11T03:43:17.812Z,84.35
2022-08-11T03:44:17.541Z,84.55
2022-08-11T03:45:17.472Z,84.45
2022-08-11T03:46:17.582Z,84.45
2022-08-11T03:47:17.415Z,84.45
2022-08-11T03:48:17.371Z,84.45
2022-08-11T03:49:17.317Z,84.45
2022-08-11T03:50:17.379Z,84.45
2022-08-11T03:51:17.228Z,84.55
2022-08-11T03:52:17.218Z,84.92
2022-08-11T03:53:17.133Z,84.64
2022-08-11T03:54:17.208Z,84.74
2022-08-11T03:55:17.068Z,84.55
2022-08-11T03:56:17.248Z,84.83
2022-08-11T03:57:16.964Z,84.83
2022-08-11T03:58:17.076Z,84.64
2022-08-11T03:59:17.045Z,84.26
2022-08-11T04:00:16.834Z,84.45
2022-08-11T04:01:16.920Z,84.55
2022-08-11T04:02:16.750Z,84.55
2022-08-11T04:03:16.904Z,84.55
2022-08-11T04:04:16.667Z,84.45
2022-08-11T04:05:16.699Z,83.59
2022-08-11T04:06:16.601Z,83.97
2022-08-11T04:07:17.648Z,84.16
2022-08-11T04:08:16.506Z,83.78
2022-08-11T04:09:16.570Z,83.97
2022-08-11T04:10:16.530Z,83.68
2022-08-11T04:11:16.370Z,84.26
2022-08-11T04:12:16.544Z,84.35
2022-08-11T04:13:16.287Z,84.64
2022-08-11T04:14:16.352Z,84.55
2022-08-11T04:15:16.205Z,84.16
2022-08-11T04:16:16.571Z,84.92
2022-08-11T04:17:16.145Z,84.92
2022-08-11T04:18:16.254Z,85.31
2022-08-11T04:19:16.055Z,85.31
2022-08-11T04:20:15.998Z,85.41
2022-08-11T04:21:15.951Z,85.41
2022-08-11T04:22:16.104Z,85.41
2022-08-11T04:24:35.190Z,85.50
2022-08-11T04:24:37.685Z,85.41
2022-08-11T04:25:15.782Z,85.41
2022-08-11T04:26:18.772Z,85.41
2022-08-11T04:27:15.900Z,85.50
2022-08-11T04:28:29.243Z,85.41
2022-08-11T04:29:15.608Z,84.74
2022-08-11T04:30:16.841Z,84.74
2022-08-11T04:31:15.726Z,85.02
2022-08-11T04:32:16.556Z,84.83
2022-08-11T04:33:15.440Z,84.83
2022-08-11T04:34:15.545Z,84.92
2022-08-11T04:35:15.352Z,84.74
2022-08-11T04:36:15.372Z,85.12
2022-08-11T04:37:15.268Z,85.60
2022-08-11T04:38:15.374Z,86.27
2022-08-11T04:39:15.217Z,86.08
2022-08-11T04:40:15.381Z,86.17
2022-08-11T04:41:15.110Z,86.17
2022-08-11T04:42:15.066Z,86.17
2022-08-11T04:43:15.014Z,86.27
2022-08-11T04:44:15.003Z,86.27
2022-08-11T04:45:14.965Z,86.36
2022-08-11T04:46:15.018Z,86.55
2022-08-11T04:47:14.857Z,85.79
2022-08-11T04:48:14.805Z,86.27
2022-08-11T04:49:24.256Z,86.17
2022-08-11T04:50:14.716Z,85.02
2022-08-11T04:51:17.130Z,85.41
2022-08-11T04:52:14.635Z,85.21
2022-08-11T04:53:14.601Z,84.74
2022-08-11T04:54:14.557Z,85.02
2022-08-11T04:55:14.732Z,84.26
2022-08-11T04:56:14.513Z,84.16
2022-08-11T04:57:14.515Z,84.92
2022-08-11T04:58:14.411Z,84.45
2022-08-11T04:59:14.341Z,84.45
2022-08-11T05:00:14.543Z,84.64
2022-08-11T05:01:14.323Z,85.21
2022-08-11T05:02:17.090Z,85.31
2022-08-11T05:03:14.406Z,85.21
2022-08-11T05:04:14.130Z,85.12
2022-08-11T05:05:14.105Z,84.97
2022-08-11T05:06:14.198Z,84.39
2022-08-11T05:07:14.002Z,85.45
2022-08-11T05:08:15.292Z,84.88
2022-08-11T05:09:13.929Z,85.54
2022-08-11T05:10:13.872Z,85.06
2022-08-11T05:11:14.004Z,84.58
2022-08-11T05:12:13.790Z,84.68
2022-08-11T05:13:13.809Z,84.39
2022-08-11T05:14:13.791Z,83.72
2022-08-11T05:15:13.876Z,83.82
2022-08-11T05:16:13.627Z,83.72
2022-08-11T05:17:13.646Z,83.82
2022-08-11T05:18:13.538Z,83.53
2022-08-11T05:19:16.386Z,83.34
2022-08-11T05:20:13.465Z,83.53
2022-08-11T05:21:14.283Z,83.53
2022-08-11T05:22:22.806Z,83.72
2022-08-11T05:23:13.322Z,83.44
2022-08-11T05:24:13.285Z,83.53
2022-08-11T05:25:13.245Z,83.15
2022-08-11T05:26:47.178Z,83.15
2022-08-11T05:27:13.967Z,83.29
2022-08-11T05:28:13.110Z,83.48
2022-08-11T05:29:20.222Z,83.05
2022-08-11T05:30:13.033Z,83.09
2022-08-11T05:31:12.991Z,83.25
2022-08-11T05:32:12.963Z,83.00
2022-08-11T05:33:12.904Z,82.71
2022-08-11T05:34:12.862Z,82.42
2022-08-11T05:35:59.807Z,81.85
2022-08-11T05:36:12.779Z,81.46
2022-08-11T05:37:26.222Z,81.37
2022-08-11T05:38:12.706Z,80.99
2022-08-11T05:39:12.710Z,80.70
2022-08-11T05:40:12.665Z,80.79
2022-08-11T05:41:12.571Z,81.46
2022-08-11T05:42:12.529Z,81.22
2022-08-11T05:43:12.486Z,81.75
2022-08-11T05:44:19.696Z,81.75
2022-08-11T05:45:15.229Z,81.95
2022-08-11T05:46:13.271Z,81.60
2022-08-11T05:47:12.314Z,81.27
2022-08-11T05:48:12.271Z,81.79
2022-08-11T05:49:12.230Z,81.89
2022-08-11T05:50:13.305Z,82.27
2022-08-11T05:51:12.147Z,82.37
2022-08-11T05:52:13.022Z,82.27
2022-08-11T05:53:12.181Z,82.85
2022-08-11T05:54:29.211Z,82.85
2022-08-11T05:55:11.986Z,82.85
2022-08-11T05:56:11.956Z,82.27
2022-08-11T05:57:49.731Z,81.70
2022-08-11T05:58:11.853Z,81.70
2022-08-11T05:59:11.818Z,81.22
2022-08-11T06:03:58.273Z,78.53
2022-08-11T06:04:47.476Z,77.86
2022-08-11T06:05:47.421Z,78.25
2022-08-11T06:06:47.380Z,78.53
2022-08-11T06:07:49.728Z,78.25
2022-08-11T06:08:47.291Z,78.05
2022-08-11T06:09:47.273Z,77.67
2022-08-11T06:10:47.211Z,77.86
2022-08-11T06:11:47.163Z,77.76
2022-08-11T06:12:47.121Z,78.15
2022-08-11T06:13:47.082Z,77.86
2022-08-11T06:14:47.041Z,77.33
2022-08-11T06:15:47.010Z,76.84
2022-08-11T06:16:46.954Z,76.27
2022-08-11T06:17:46.912Z,76.27
2022-08-11T06:18:46.870Z,75.50
2022-08-11T06:19:46.866Z,75.35
2022-08-11T06:20:46.788Z,74.77
2022-08-11T06:21:46.743Z,74.68
2022-08-11T06:22:50.879Z,73.81
2022-08-11T06:23:46.660Z,73.04
2022-08-11T06:24:46.621Z,73.04
2022-08-11T06:25:46.608Z,72.95
2022-08-11T06:27:10.659Z,72.89
2022-08-11T06:27:46.492Z,72.41
2022-08-11T06:28:46.453Z,72.31
2022-08-11T06:29:47.718Z,72.22
2022-08-11T06:30:46.370Z,72.02
2022-08-11T06:31:46.346Z,72.12
2022-08-11T06:32:46.294Z,72.41
2022-08-11T06:33:46.250Z,71.87
2022-08-11T06:34:46.204Z,72.16
2022-08-11T06:35:46.179Z,71.67
2022-08-11T06:36:46.125Z,71.87
2022-08-11T06:37:46.081Z,71.87
2022-08-11T06:38:46.043Z,71.67
2022-08-11T06:39:46.025Z,72.06
2022-08-11T06:40:45.954Z,72.29
2022-08-11T06:41:45.939Z,72.19
2022-08-11T06:42:45.875Z,72.38
2022-08-11T06:43:55.422Z,71.04
2022-08-11T06:44:45.793Z,69.98
2022-08-11T06:45:45.780Z,70.27
2022-08-11T06:46:45.711Z,69.89
2022-08-11T06:47:45.709Z,69.82
2022-08-11T06:48:45.631Z,70.01
2022-08-11T06:49:45.590Z,70.11
2022-08-11T06:50:45.549Z,69.63
2022-08-11T06:51:45.514Z,68.96
2022-08-11T06:52:45.535Z,68.29
2022-08-11T06:53:56.259Z,68.13
2022-08-11T06:54:45.383Z,68.03
2022-08-11T06:55:58.096Z,67.65
2022-08-11T06:56:45.304Z,67.83
2022-08-11T06:57:45.267Z,67.65
2022-08-11T06:58:45.240Z,67.16
2022-08-11T06:59:45.182Z,67.55
2022-08-11T07:00:45.145Z,67.19
2022-08-11T07:01:45.187Z,67.00
2022-08-11T07:02:45.061Z,66.14
2022-08-11T07:03:45.023Z,65.94
2022-08-11T07:04:45.090Z,65.17
2022-08-11T07:05:44.939Z,64.40
2022-08-11T07:06:51.267Z,63.92
2022-08-11T07:07:44.866Z,63.57
2022-08-11T07:08:44.823Z,62.90
2022-08-11T07:09:44.781Z,62.60
2022-08-11T07:10:44.759Z,62.90
2022-08-11T07:11:44.695Z,62.03
2022-08-11T07:12:44.656Z,62.22
2022-08-11T07:13:45.899Z,62.70
2022-08-11T07:14:44.576Z,62.35
2022-08-11T07:16:10.415Z,61.58
2022-08-11T07:16:44.506Z,61.38
2022-08-11T07:17:44.464Z,61.19
2022-08-11T07:18:44.416Z,60.52
2022-08-11T07:19:44.373Z,60.45
2022-08-11T07:20:44.338Z,59.87
2022-08-11T07:22:00.814Z,59.78
2022-08-11T07:22:44.272Z,59.58
2022-08-11T07:23:44.218Z,59.58
2022-08-11T07:24:59.495Z,58.42
2022-08-11T07:25:44.137Z,58.14
2022-08-11T07:26:44.101Z,58.17
2022-08-11T07:27:44.058Z,58.07
2022-08-11T07:28:44.025Z,57.97
2022-08-11T07:29:43.986Z,58.45
2022-08-11T07:30:43.940Z,57.01
2022-08-11T07:31:43.899Z,57.01
2022-08-11T07:32:43.895Z,56.91
2022-08-11T07:34:08.454Z,56.81
2022-08-11T07:34:43.777Z,56.81
2022-08-11T07:35:43.737Z,56.72
2022-08-11T07:36:43.695Z,56.65
2022-08-11T07:37:43.657Z,55.98
2022-08-11T07:38:43.642Z,55.20
2022-08-11T07:39:43.617Z,54.72
2022-08-11T07:40:43.537Z,55.01
2022-08-11T07:41:43.501Z,54.53
2022-08-11T07:42:43.463Z,54.75
2022-08-11T07:43:43.442Z,55.04
2022-08-11T07:44:43.409Z,54.07
2022-08-11T07:45:43.345Z,53.97
2022-08-11T07:46:43.301Z,54.55
2022-08-11T07:47:43.267Z,54.46
2022-08-11T07:48:43.222Z,54.17
2022-08-11T07:49:43.189Z,53.49
2022-08-11T07:50:43.168Z,53.69
2022-08-11T07:51:43.103Z,53.59
2022-08-11T07:52:43.069Z,53.39
2022-08-11T07:53:58.564Z,54.07
2022-08-11T07:54:42.985Z,53.71
2022-08-11T07:55:51.587Z,53.13
2022-08-11T07:56:55.122Z,52.55
2022-08-11T07:58:14.131Z,52.36
2022-08-11T07:58:45.509Z,52.65
2022-08-11T08:00:00.435Z,52.55
2022-08-11T08:00:42.789Z,52.65
2022-08-11T08:01:42.773Z,52.36
2022-08-11T08:02:42.694Z,52.65
2022-08-11T08:03:54.614Z,52.77
2022-08-11T08:04:46.808Z,52.67
2022-08-11T08:05:42.556Z,52.58
2022-08-11T08:06:42.520Z,52.67
2022-08-11T08:07:42.492Z,52.58
2022-08-11T08:08:42.441Z,52.02
2022-08-11T08:09:42.400Z,51.42
2022-08-11T08:10:42.364Z,51.15
2022-08-11T08:11:42.330Z,50.67
2022-08-11T08:12:42.293Z,51.06
2022-08-11T08:13:42.271Z,50.67
2022-08-11T08:14:42.208Z,50.89
2022-08-11T08:15:42.168Z,50.70
2022-08-11T08:16:42.131Z,50.72
2022-08-11T08:17:42.091Z,50.26
2022-08-11T08:18:42.059Z,49.12
2022-08-11T08:19:42.036Z,48.00
2022-08-11T08:20:41.976Z,46.38
2022-08-11T08:21:41.942Z,44.97
2022-08-11T08:22:45.093Z,43.54
2022-08-11T08:23:41.863Z,42.78
2022-08-11T08:24:41.823Z,42.33
2022-08-11T08:25:41.794Z,41.19
2022-08-11T08:26:41.750Z,40.06
2022-08-11T08:27:41.712Z,38.82
2022-08-11T08:28:41.672Z,37.48
2022-08-11T08:29:41.637Z,36.41
2022-08-11T08:30:41.624Z,36.23
2022-08-11T08:31:41.561Z,35.85
2022-08-11T08:32:41.576Z,35.48
2022-08-11T08:33:41.488Z,35.30
2022-08-11T08:34:41.444Z,34.44
2022-08-11T08:35:54.014Z,33.28
2022-08-11T08:36:41.390Z,32.70
2022-08-11T08:37:46.808Z,32.20
2022-08-11T08:38:41.299Z,32.29
2022-08-11T08:39:41.308Z,32.48
2022-08-11T08:40:41.227Z,32.29
2022-08-11T08:41:41.189Z,32.40
2022-08-11T08:42:45.098Z,32.51
2022-08-11T08:43:49.187Z,31.44
2022-08-11T08:44:41.883Z,31.54
2022-08-11T08:45:41.057Z,31.57
2022-08-11T08:46:41.009Z,31.57
2022-08-11T08:47:41.998Z,31.01
2022-08-11T08:48:40.936Z,30.42
2022-08-11T08:49:40.928Z,29.75
2022-08-11T08:50:40.866Z,28.97
2022-08-11T08:52:01.091Z,28.89
2022-08-11T08:52:43.664Z,28.89
2022-08-11T08:53:52.385Z,28.29
2022-08-11T08:54:40.716Z,28.55
2022-08-11T08:55:45.350Z,29.06
2022-08-11T08:56:40.651Z,28.86
2022-08-11T08:57:48.768Z,28.37
2022-08-11T08:58:40.667Z,28.29
2022-08-11T08:59:48.546Z,28.49
2022-08-11T09:00:40.511Z,28.19
2022-08-11T09:01:40.498Z,28.61
2022-08-11T09:02:40.495Z,28.63
2022-08-11T09:04:07.108Z,27.44
2022-08-11T09:04:40.365Z,27.85
2022-08-11T09:05:40.358Z,26.78
2022-08-11T09:06:40.397Z,26.50
2022-08-11T09:07:40.780Z,26.70
2022-08-11T09:08:40.333Z,26.10
2022-08-11T09:09:40.197Z,25.50
2022-08-11T09:10:40.352Z,25.32
2022-08-11T09:11:40.140Z,25.52
2022-08-11T09:12:40.094Z,25.13
2022-08-11T09:13:40.392Z,25.14
2022-08-11T09:14:40.026Z,25.34
2022-08-11T09:15:40.170Z,25.62
2022-08-11T09:16:39.957Z,25.44
2022-08-11T09:17:40.070Z,25.55
2022-08-11T09:18:39.910Z,24.97
2022-08-11T09:19:39.997Z,24.87
2022-08-11T09:20:39.822Z,24.19
2022-08-11T09:21:48.396Z,23.80
2022-08-11T09:22:39.915Z,23.41
2022-08-11T09:24:06.809Z,22.82
2022-08-11T09:24:39.696Z,22.73
2022-08-11T09:25:39.842Z,22.74
2022-08-11T09:26:39.639Z,22.64
2022-08-11T09:27:39.788Z,22.16
2022-08-11T09:28:39.572Z,22.27
2022-08-11T09:29:39.563Z,21.39
2022-08-11T09:30:39.667Z,21.70
2022-08-11T09:31:40.271Z,21.80
2022-08-11T09:32:39.483Z,21.51
2022-08-11T09:33:39.472Z,21.81
2022-08-11T09:34:39.556Z,21.22
2022-08-11T09:35:39.381Z,21.11
2022-08-11T09:36:39.402Z,21.11
2022-08-11T09:37:55.467Z,21.11
2022-08-11T09:38:39.280Z,21.12
2022-08-11T09:39:39.447Z,20.43
2022-08-11T09:40:39.237Z,20.92
2022-08-11T09:42:00.879Z,20.84
2022-08-11T09:42:39.166Z,19.85
2022-08-11T09:43:39.144Z,19.96
2022-08-11T09:45:00.922Z,19.56
2022-08-11T09:45:40.049Z,19.67
2022-08-11T09:46:39.054Z,19.96
2022-08-11T09:47:39.272Z,19.48
2022-08-11T09:48:38.997Z,19.18
2022-08-11T09:49:39.171Z,19.27
2022-08-11T09:50:39.210Z,19.56
2022-08-11T09:51:38.914Z,19.57
2022-08-11T09:52:44.875Z,19.20
2022-08-11T09:53:41.345Z,18.50
2022-08-11T09:54:38.986Z,18.21
2022-08-11T09:55:38.810Z,18.41
2022-08-11T09:56:39.010Z,18.22
2022-08-11T09:57:39.129Z,18.43
2022-08-11T09:58:42.288Z,17.44
2022-08-11T09:59:38.820Z,17.54
2022-08-11T10:00:38.682Z,17.16
2022-08-11T10:01:38.904Z,17.16
2022-08-11T10:02:38.896Z,16.96
2022-08-11T10:03:40.472Z,16.87
2022-08-11T10:04:38.862Z,16.38
2022-08-11T10:05:38.548Z,16.69
2022-08-11T10:06:38.699Z,16.29
2022-08-11T10:07:38.613Z,16.08
2022-08-11T10:08:38.504Z,16.29
2022-08-11T10:09:38.459Z,16.59
2022-08-11T10:10:38.698Z,16.39
2022-08-11T10:11:38.389Z,15.70
2022-08-11T10:12:38.504Z,15.59
2022-08-11T10:14:30.692Z,15.39
2022-08-11T10:14:44.014Z,16.00
2022-08-11T10:15:38.372Z,15.60
2022-08-11T10:16:38.537Z,15.60
2022-08-11T10:17:38.434Z,15.91
2022-08-11T10:18:38.345Z,15.41
2022-08-11T10:19:38.289Z,15.60
2022-08-11T10:20:38.175Z,15.50
2022-08-11T10:21:38.501Z,15.50
2022-08-11T10:22:38.119Z,15.91
2022-08-11T10:24:00.897Z,15.20
2022-08-11T10:24:38.183Z,15.50
2022-08-11T10:25:38.071Z,15.30
2022-08-11T10:26:38.197Z,15.50
2022-08-11T10:28:17.766Z,15.50
2022-08-11T10:28:55.944Z,15.70
2022-08-11T10:29:45.349Z,15.59
2022-08-11T10:30:38.157Z,15.79
2022-08-11T10:31:38.987Z,15.88
2022-08-11T10:32:40.076Z,15.88
2022-08-11T10:33:44.158Z,16.17
2022-08-11T10:34:37.822Z,16.28
2022-08-11T10:35:37.990Z,15.89
2022-08-11T10:36:37.775Z,16.00
2022-08-11T10:38:15.685Z,16.20
2022-08-11T10:38:37.797Z,15.41
2022-08-11T10:39:37.709Z,15.39
2022-08-11T10:40:37.811Z,15.70
2022-08-11T10:41:37.637Z,15.50
2022-08-11T10:42:57.174Z,15.41
2022-08-11T10:44:03.232Z,15.42
2022-08-11T10:44:37.563Z,15.42
2022-08-11T10:45:37.757Z,14.82
2022-08-11T10:46:37.536Z,15.53
2022-08-11T10:47:37.683Z,15.03
2022-08-11T10:48:37.467Z,14.94
2022-08-11T10:49:37.851Z,14.84
2022-08-11T10:50:37.422Z,14.94
2022-08-11T10:51:50.065Z,14.84
2022-08-11T10:52:37.489Z,15.03
2022-08-11T10:53:37.355Z,15.23
2022-08-11T10:54:37.322Z,14.73
2022-08-11T10:55:45.371Z,14.63
2022-08-11T10:56:37.492Z,14.43
2022-08-11T10:57:37.253Z,14.33
2022-08-11T10:58:37.504Z,14.94
2022-08-11T10:59:37.197Z,14.94
2022-08-11T11:00:37.317Z,14.84
2022-08-11T11:01:37.493Z,14.64
2022-08-11T11:02:37.250Z,14.93
2022-08-11T11:03:37.119Z,14.83
2022-08-11T11:04:37.079Z,15.14
2022-08-11T11:05:37.059Z,14.74
2022-08-11T11:06:37.035Z,14.54
2022-08-11T11:07:37.043Z,15.03
2022-08-11T11:08:37.112Z,14.72
2022-08-11T11:09:36.976Z,14.81
2022-08-11T11:10:36.939Z,14.70
2022-08-11T11:11:37.120Z,15.20
2022-08-11T11:12:36.893Z,15.29
2022-08-11T11:13:37.120Z,15.49
2022-08-11T11:14:36.843Z,15.29
2022-08-11T11:15:36.823Z,15.49
2022-08-11T11:16:37.026Z,15.00
2022-08-11T11:17:36.779Z,15.30
2022-08-11T11:18:37.040Z,14.70
2022-08-11T11:19:36.760Z,14.59
2022-08-11T11:20:38.766Z,14.80
2022-08-11T11:21:36.854Z,15.21
2022-08-11T11:22:36.654Z,15.01
2022-08-11T11:23:36.835Z,14.82
2022-08-11T11:24:36.645Z,14.42
2022-08-11T11:25:36.806Z,14.13
2022-08-11T11:26:36.557Z,13.84
2022-08-11T11:27:36.536Z,14.25
2022-08-11T11:28:36.512Z,14.45
2022-08-11T11:29:36.525Z,14.04
2022-08-11T11:30:36.481Z,13.54
2022-08-11T11:31:36.532Z,13.84
2022-08-11T11:32:36.446Z,13.94
2022-08-11T11:34:12.351Z,13.73
2022-08-11T11:34:36.368Z,14.04
2022-08-11T11:35:36.569Z,13.63
2022-08-11T11:36:36.328Z,14.04
2022-08-11T11:37:36.384Z,13.74
2022-08-11T11:38:36.386Z,13.85
2022-08-11T11:39:36.312Z,13.55
2022-08-11T11:40:36.395Z,13.04
2022-08-11T11:41:36.282Z,13.65
2022-08-11T11:42:36.314Z,13.65
2022-08-11T11:43:36.192Z,13.24
2022-08-11T11:44:36.137Z,13.14
2022-08-11T11:45:36.127Z,13.74
2022-08-11T11:46:38.802Z,13.74
2022-08-11T11:47:36.069Z,13.54
2022-08-11T11:48:36.265Z,13.84
2022-08-11T11:49:36.030Z,13.65
2022-08-11T11:50:35.994Z,13.93
2022-08-11T11:51:36.093Z,13.93
2022-08-11T11:52:35.968Z,14.43
2022-08-11T11:53:36.163Z,14.45
2022-08-11T11:54:35.939Z,14.04
2022-08-11T11:55:35.878Z,13.95
2022-08-11T11:56:35.953Z,13.43
2022-08-11T11:57:35.835Z,13.84
2022-08-11T11:58:36.204Z,13.03
2022-08-11T11:59:35.791Z,13.52
2022-08-11T12:00:36.690Z,13.72
2022-08-11T12:01:35.746Z,14.22
2022-08-11T12:02:35.955Z,13.93
2022-08-11T12:03:35.800Z,13.64
2022-08-11T12:04:35.756Z,13.73
2022-08-11T12:05:35.668Z,13.94
2022-08-11T12:06:35.631Z,13.84
2022-08-11T12:07:35.601Z,12.95
2022-08-11T12:08:36.633Z,12.24
2022-08-11T12:09:35.647Z,12.13
2022-08-11T12:10:35.613Z,12.95
2022-08-11T12:11:35.512Z,12.65
2022-08-11T12:12:35.495Z,12.14
2022-08-11T12:13:35.469Z,12.25
2022-08-11T12:14:35.823Z,12.55
2022-08-11T12:16:31.091Z,11.75
2022-08-11T12:16:36.436Z,12.15
2022-08-11T12:17:35.378Z,11.86
2022-08-11T12:18:35.525Z,12.37
2022-08-11T12:19:35.530Z,12.16
2022-08-11T12:20:35.540Z,12.37
2022-08-11T12:21:35.301Z,11.37
2022-08-11T12:22:35.473Z,11.57
2022-08-11T12:23:35.238Z,11.97
2022-08-11T12:24:35.299Z,11.46
2022-08-11T12:25:35.335Z,12.07
2022-08-11T12:26:35.309Z,11.96
2022-08-11T12:27:39.126Z,12.07
2022-08-11T12:28:35.394Z,12.16
2022-08-11T12:29:35.407Z,12.27
2022-08-11T12:30:35.192Z,12.37
2022-08-11T12:31:43.332Z,11.95
2022-08-11T12:32:35.257Z,12.15
2022-08-11T12:33:38.764Z,12.46
2022-08-11T12:34:35.212Z,12.15
2022-08-11T12:35:34.969Z,12.16
2022-08-11T12:36:35.268Z,12.15
2022-08-11T12:37:35.165Z,12.35
2022-08-11T12:38:35.217Z,12.46
2022-08-11T12:40:16.479Z,12.67
2022-08-11T12:40:43.475Z,12.27
2022-08-11T12:41:34.859Z,12.28
2022-08-11T12:42:34.985Z,11.87
2022-08-11T12:43:38.049Z,11.87
2022-08-11T12:44:35.000Z,12.17
2022-08-11T12:45:34.747Z,12.37
2022-08-11T12:46:34.725Z,12.27
2022-08-11T12:47:34.818Z,11.77
2022-08-11T12:48:58.639Z,11.67
2022-08-11T12:49:34.683Z,11.75
2022-08-11T12:50:34.840Z,12.55
2022-08-11T12:52:00.984Z,12.55
2022-08-11T12:52:34.603Z,11.95
2022-08-11T12:53:34.593Z,12.25
2022-08-11T12:54:35.685Z,12.45
2022-08-11T12:55:34.538Z,12.24