createdAt,value
2023-08-12T00:02:09.293Z,45.40
2023-08-12T00:04:38.672Z,45.40
2023-08-12T00:07:07.437Z,45.50
2023-08-12T00:09:36.454Z,45.60
2023-08-12T00:12:06.115Z,45.60
2023-08-12T00:14:35.243Z,45.60
2023-08-12T00:17:04.689Z,45.60
2023-08-12T00:19:35.141Z,45.70
2023-08-12T00:22:05.736Z,45.50
2023-08-12T00:24:34.859Z,45.50
2023-08-12T00:27:03.580Z,45.60
2023-08-12T00:29:32.619Z,45.90
2023-08-12T00:32:01.966Z,46.00
2023-08-12T00:34:31.155Z,45.60
2023-08-12T00:37:01.553Z,45.90
2023-08-12T00:39:30.631Z,45.60
2023-08-12T00:41:59.359Z,46.00
2023-08-12T00:44:28.492Z,46.10
2023-08-12T00:46:57.397Z,46.10
2023-08-12T00:49:30.155Z,46.00
2023-08-12T00:52:00.856Z,46.00
2023-08-12T00:54:31.166Z,45.90
2023-08-12T00:57:01.456Z,46.00
2023-08-12T00:59:31.225Z,45.80
2023-08-12T01:02:00.195Z,45.90
2023-08-12T01:04:30.133Z,45.80
2023-08-12T01:07:00.372Z,45.90
2023-08-12T01:09:30.932Z,46.10
2023-08-12T01:12:08.980Z,46.00
2023-08-12T01:14:58.340Z,45.90
2023-08-12T01:17:31.099Z,46.00
2023-08-12T01:20:04.235Z,45.90
2023-08-12T01:22:37.946Z,45.90
2023-08-12T01:25:09.705Z,45.90
2023-08-12T01:27:38.701Z,45.80
2023-08-12T01:30:12.230Z,46.00
2023-08-12T01:32:50.257Z,46.00
2023-08-12T01:35:26.231Z,46.80
2023-08-12T01:37:58.060Z,46.00
2023-08-12T01:40:33.648Z,46.00
2023-08-12T01:43:04.501Z,46.10
2023-08-12T01:45:34.051Z,46.20
2023-08-12T01:48:05.134Z,46.30
2023-08-12T01:50:34.406Z,46.20
2023-08-12T01:53:03.411Z,46.20
2023-08-12T01:55:34.117Z,46.20
2023-08-12T01:58:03.039Z,46.30
2023-08-12T02:00:33.012Z,46.40
2023-08-12T02:03:01.975Z,46.40
2023-08-12T02:05:31.211Z,46.30
2023-08-12T02:08:00.148Z,46.30
2023-08-12T02:10:29.249Z,46.10
2023-08-12T02:12:59.283Z,46.20
2023-08-12T02:15:28.438Z,46.50
2023-08-12T02:17:57.271Z,46.30
2023-08-12T02:20:26.711Z,46.30
2023-08-12T02:22:55.452Z,46.10
2023-08-12T02:25:24.587Z,45.90
2023-08-12T02:27:53.333Z,46.10
2023-08-12T02:30:24.159Z,46.50
2023-08-12T02:32:53.027Z,46.50
2023-08-12T02:35:23.150Z,46.50
2023-08-12T02:37:51.912Z,46.40
2023-08-12T02:40:21.024Z,46.30
2023-08-12T02:42:50.006Z,46.40
2023-08-12T02:45:21.378Z,46.40
2023-08-12T02:47:51.600Z,46.50
2023-08-12T02:50:20.727Z,46.40
2023-08-12T02:52:49.431Z,46.60
2023-08-12T02:55:18.941Z,46.60
2023-08-12T02:57:47.750Z,46.60
2023-08-12T03:00:18.275Z,46.40
2023-08-12T03:02:47.293Z,46.40
2023-08-12T03:05:18.451Z,46.40
2023-08-12T03:07:47.406Z,46.50
2023-08-12T03:10:16.596Z,46.50
2023-08-12T03:12:45.708Z,46.30
2023-08-12T03:15:15.013Z,46.10
2023-08-12T03:17:43.940Z,46.10
2023-08-12T03:20:14.036Z,46.10
2023-08-12T03:22:45.229Z,46.60
2023-08-12T03:25:16.136Z,46.50
2023-08-12T03:27:46.701Z,46.60
2023-08-12T03:30:16.320Z,46.50
2023-08-12T03:32:46.528Z,46.50
2023-08-12T03:35:19.259Z,46.50
2023-08-12T03:37:52.368Z,46.50
2023-08-12T03:40:21.975Z,46.20
2023-08-12T03:42:51.659Z,46.30
2023-08-12T03:45:24.649Z,46.30
2023-08-12T03:47:54.005Z,46.30
2023-08-12T03:50:24.115Z,46.30
2023-08-12T03:52:54.374Z,46.40
2023-08-12T03:55:23.760Z,46.30
2023-08-12T03:57:53.107Z,46.40
2023-08-12T04:00:23.247Z,46.70
2023-08-12T04:02:56.794Z,46.70
2023-08-12T04:05:26.003Z,46.70
2023-08-12T04:07:57.146Z,46.80
2023-08-12T04:10:26.400Z,46.80
2023-08-12T04:12:55.806Z,46.90
2023-08-12T04:15:25.204Z,47.20
2023-08-12T04:17:54.102Z,47.30
2023-08-12T04:20:23.528Z,47.30
2023-08-12T04:22:52.595Z,47.40
2023-08-12T04:25:23.896Z,47.40
2023-08-12T04:27:53.607Z,48.10
2023-08-12T04:30:23.916Z,47.50
2023-08-12T04:32:52.855Z,47.60
2023-08-12T04:39:54.973Z,47.80
2023-08-12T04:42:25.523Z,47.50
2023-08-12T04:44:54.867Z,47.70
2023-08-12T04:47:24.033Z,47.80
2023-08-12T04:49:54.584Z,47.80
2023-08-12T04:52:23.549Z,47.60
2023-08-12T04:54:55.679Z,47.70
2023-08-12T04:57:28.406Z,47.90
2023-08-12T04:59:57.679Z,48.00
2023-08-12T05:02:27.493Z,48.10
2023-08-12T05:04:57.534Z,48.10
2023-08-12T05:07:26.462Z,48.10
2023-08-12T05:09:56.928Z,48.20
2023-08-12T05:12:28.280Z,48.10
2023-08-12T05:14:57.442Z,48.30
2023-08-12T05:17:26.657Z,48.10
2023-08-12T05:19:56.142Z,48.20
2023-08-12T05:22:25.407Z,48.10
2023-08-12T05:24:54.608Z,48.20
2023-08-12T05:27:23.668Z,47.90
2023-08-12T05:29:54.273Z,48.00
2023-08-12T05:32:23.067Z,47.60
2023-08-12T05:34:54.401Z,47.80
2023-08-12T05:37:23.221Z,47.20
2023-08-12T05:39:52.168Z,47.30
2023-08-12T05:42:20.996Z,44.10
2023-08-12T05:44:50.062Z,44.90
2023-08-12T05:47:20.126Z,46.00
2023-08-12T05:49:49.212Z,46.70
2023-08-12T05:52:18.129Z,45.20
2023-08-12T05:54:47.234Z,45.70
2023-08-12T05:57:16.051Z,44.50
2023-08-12T05:59:45.102Z,43.30
2023-08-12T06:02:14.084Z,43.30
2023-08-12T06:04:44.740Z,43.30
2023-08-12T06:07:13.537Z,43.80
2023-08-12T06:09:42.617Z,43.20
2023-08-12T06:12:11.673Z,42.40
2023-08-12T06:14:41.065Z,43.30
2023-08-12T06:17:09.916Z,43.20
2023-08-12T06:19:38.990Z,42.80
2023-08-12T06:22:09.263Z,42.80
2023-08-12T06:24:38.431Z,43.30
2023-08-12T06:27:07.656Z,42.30
2023-08-12T06:29:36.799Z,42.70
2023-08-12T06:32:05.770Z,42.00
2023-08-12T06:34:34.797Z,42.20
2023-08-12T06:37:03.680Z,41.50
2023-08-12T06:39:34.080Z,41.90
2023-08-12T06:42:02.899Z,42.30
2023-08-12T06:44:32.954Z,40.70
2023-08-12T06:47:01.761Z,41.20
2023-08-12T06:49:30.849Z,40.30
2023-08-12T06:51:59.776Z,40.10
2023-08-12T06:54:28.918Z,39.20
2023-08-12T06:56:59.082Z,40.10
2023-08-12T06:59:28.145Z,40.20
2023-08-12T07:01:57.003Z,40.00
2023-08-12T07:04:27.289Z,40.20
2023-08-12T07:06:56.149Z,40.10
2023-08-12T07:09:25.175Z,39.90
2023-08-12T07:11:54.110Z,39.80
2023-08-12T07:14:24.549Z,39.40
2023-08-12T07:16:53.568Z,39.40
2023-08-12T07:19:23.014Z,39.40
2023-08-12T07:21:51.832Z,39.90
2023-08-12T07:24:21.014Z,39.70
2023-08-12T07:26:49.860Z,38.10
2023-08-12T07:29:18.881Z,39.10
2023-08-12T07:31:49.190Z,37.70
2023-08-12T07:34:18.374Z,36.40
2023-08-12T07:36:47.316Z,36.30
2023-08-12T07:39:16.473Z,36.30
2023-08-12T07:41:45.392Z,36.40
2023-08-12T07:44:14.577Z,35.90
2023-08-12T07:46:43.356Z,35.90
2023-08-12T07:49:13.988Z,35.70
2023-08-12T07:51:42.857Z,36.10
2023-08-12T07:54:11.957Z,35.10
2023-08-12T07:56:40.766Z,34.80
2023-08-12T07:59:11.564Z,35.40
2023-08-12T08:01:40.470Z,34.50
2023-08-12T08:04:09.554Z,35.30
2023-08-12T08:06:39.860Z,34.50
2023-08-12T08:09:09.110Z,34.50
2023-08-12T08:11:37.930Z,34.50
2023-08-12T08:14:07.124Z,33.90
2023-08-12T08:16:36.119Z,34.00
2023-08-12T08:19:05.531Z,33.20
2023-08-12T08:21:34.562Z,34.10
2023-08-12T08:24:05.469Z,33.80
2023-08-12T08:26:34.414Z,32.60
2023-08-12T08:29:04.195Z,31.60
2023-08-12T08:31:32.995Z,32.40
2023-08-12T08:34:02.214Z,31.40
2023-08-12T08:36:31.086Z,32.10
2023-08-12T08:39:00.199Z,32.70
2023-08-12T08:41:33.685Z,32.20
2023-08-12T08:44:05.452Z,32.10
2023-08-12T08:46:34.432Z,32.60
2023-08-12T08:49:04.504Z,32.90
2023-08-12T08:51:34.157Z,32.30
2023-08-12T08:54:06.417Z,31.60
2023-08-12T08:56:37.739Z,31.00
2023-08-12T08:59:12.013Z,30.80
2023-08-12T09:01:42.390Z,31.00
2023-08-12T09:04:13.292Z,31.40
2023-08-12T09:06:43.788Z,31.50
2023-08-12T09:09:18.487Z,31.40
2023-08-12T09:11:50.181Z,31.30
2023-08-12T09:14:19.654Z,31.50
2023-08-12T09:16:48.512Z,31.60
2023-08-12T09:19:17.943Z,31.50
2023-08-12T09:21:54.409Z,31.40
2023-08-12T09:24:27.044Z,30.90
2023-08-12T09:26:57.695Z,30.40
2023-08-12T09:29:32.149Z,30.50
2023-08-12T09:32:14.204Z,31.40
2023-08-12T09:34:49.880Z,30.60
2023-08-12T09:37:19.398Z,30.30
2023-08-12T09:39:50.416Z,30.20
2023-08-12T09:42:21.336Z,30.80
2023-08-12T09:44:50.465Z,30.70
2023-08-12T09:47:19.415Z,30.10
2023-08-12T09:49:48.527Z,30.00
2023-08-12T09:52:18.686Z,30.60
2023-08-12T09:54:49.236Z,30.80
2023-08-12T09:57:23.961Z,31.40
2023-08-12T09:59:56.246Z,30.10
2023-08-12T10:02:26.640Z,30.30
2023-08-12T10:04:59.061Z,29.90
2023-08-12T10:07:28.561Z,30.30
2023-08-12T10:09:58.543Z,30.40
2023-08-12T10:12:29.029Z,30.30
2023-08-12T10:14:59.803Z,30.80
2023-08-12T10:17:42.763Z,31.00
2023-08-12T10:20:16.793Z,30.60
2023-08-12T10:22:46.977Z,30.30
2023-08-12T10:25:17.070Z,30.20
2023-08-12T10:27:47.423Z,30.70
2023-08-12T10:30:16.964Z,29.90
2023-08-12T10:32:47.626Z,29.60
2023-08-12T10:35:16.783Z,29.50
2023-08-12T10:37:52.589Z,29.70
2023-08-12T10:40:25.346Z,30.00
2023-08-12T10:42:55.682Z,29.50
2023-08-12T10:45:25.101Z,30.00
2023-08-12T10:48:17.437Z,30.00
2023-08-12T10:50:48.435Z,29.90
2023-08-12T10:53:30.682Z,30.20
2023-08-12T10:56:03.124Z,29.70
2023-08-12T10:58:43.007Z,29.20
2023-08-12T11:01:18.821Z,29.20
2023-08-12T11:03:50.108Z,29.20
2023-08-12T11:06:21.748Z,29.40
2023-08-12T11:08:54.961Z,29.30
2023-08-12T11:11:26.181Z,29.50
2023-08-12T11:13:59.146Z,29.40
2023-08-12T11:16:37.768Z,29.20
2023-08-12T11:19:08.131Z,29.50
2023-08-12T11:21:39.352Z,29.50
2023-08-12T11:24:09.329Z,29.50
2023-08-12T11:26:43.620Z,29.80
2023-08-12T11:29:14.678Z,29.10
2023-08-12T11:31:43.945Z,28.90
2023-08-12T11:34:14.044Z,28.50
2023-08-12T11:36:44.342Z,29.30
2023-08-12T11:39:13.154Z,29.00
2023-08-12T11:41:42.188Z,28.70
2023-08-12T11:44:18.792Z,28.70
2023-08-12T11:46:48.019Z,28.90
2023-08-12T11:49:16.839Z,28.80
2023-08-12T11:51:49.818Z,28.90
2023-08-12T11:54:19.022Z,29.70
2023-08-12T11:56:48.777Z,29.40
2023-08-12T11:59:19.002Z,29.40
2023-08-12T12:01:52.322Z,29.20
2023-08-12T12:04:23.865Z,29.40
2023-08-12T12:06:52.963Z,29.30
2023-08-12T12:09:22.434Z,29.50
2023-08-12T12:11:55.440Z,31.00
2023-08-12T12:14:26.989Z,29.40
2023-08-12T12:16:56.215Z,29.60
2023-08-12T12:19:25.854Z,30.20
2023-08-12T12:21:55.935Z,30.00
2023-08-12T12:24:24.832Z,29.90
2023-08-12T12:26:54.208Z,30.20
2023-08-12T12:29:23.187Z,29.90
2023-08-12T12:31:53.673Z,30.60
2023-08-12T12:34:22.861Z,30.60
2023-08-12T12:36:51.866Z,30.50
2023-08-12T12:39:20.859Z,30.80
2023-08-12T12:41:49.943Z,31.00
2023-08-12T12:44:18.738Z,31.00
2023-08-12T12:46:47.878Z,31.50
2023-08-12T12:49:18.080Z,31.00
2023-08-12T12:51:47.216Z,31.60
2023-08-12T12:54:16.014Z,31.30
2023-08-12T12:56:45.199Z,31.20
2023-08-12T12:59:15.736Z,31.30
2023-08-12T13:01:45.026Z,30.90
2023-08-12T13:04:13.806Z,31.50
2023-08-12T13:06:44.685Z,31.40
2023-08-12T13:09:14.721Z,31.30
2023-08-12T13:11:43.812Z,30.70
2023-08-12T13:14:12.576Z,30.70
2023-08-12T13:16:41.774Z,30.80
2023-08-12T13:19:10.613Z,31.60
2023-08-12T13:21:39.701Z,31.30
2023-08-12T13:24:09.990Z,30.90
2023-08-12T13:26:39.184Z,31.10
2023-08-12T13:29:08.082Z,31.40
2023-08-12T13:31:37.304Z,31.20
2023-08-12T13:34:06.337Z,31.10
2023-08-12T13:36:35.412Z,31.60
2023-08-12T13:39:04.364Z,30.80
2023-08-12T13:41:34.956Z,30.80
2023-08-12T13:44:04.665Z,30.90
2023-08-12T13:46:33.789Z,30.90
2023-08-12T13:49:02.505Z,31.30
2023-08-12T13:51:33.053Z,31.10
2023-08-12T13:54:02.064Z,31.50
2023-08-12T13:56:32.444Z,31.50
2023-08-12T13:59:02.738Z,31.30
2023-08-12T14:01:31.900Z,31.10
2023-08-12T14:04:00.688Z,31.10
2023-08-12T14:06:29.988Z,31.60
2023-08-12T14:08:58.888Z,30.90
2023-08-12T14:11:28.022Z,30.90
2023-08-12T14:13:59.738Z,30.80
2023-08-12T14:16:30.267Z,31.50
2023-08-12T14:18:59.145Z,31.40
2023-08-12T14:21:28.282Z,31.30
2023-08-12T14:23:57.106Z,31.50
2023-08-12T14:26:26.196Z,31.60
2023-08-12T14:28:55.032Z,30.80
2023-08-12T14:31:24.091Z,31.40
2023-08-12T14:33:54.185Z,31.60
2023-08-12T14:36:23.241Z,30.90
2023-08-12T14:38:53.140Z,30.70
2023-08-12T14:41:22.282Z,31.30
2023-08-12T14:43:51.159Z,31.60
2023-08-12T14:46:20.329Z,31.90
2023-08-12T14:48:49.081Z,31.50
2023-08-12T14:51:19.557Z,31.00
2023-08-12T14:53:49.108Z,30.70
2023-08-12T14:56:18.554Z,30.90
2023-08-12T14:58:47.350Z,31.00
2023-08-12T15:01:17.410Z,31.00
2023-08-12T15:03:46.466Z,31.60
2023-08-12T15:06:15.976Z,31.00
2023-08-12T15:08:46.202Z,31.40
2023-08-12T15:11:15.325Z,30.70
2023-08-12T15:13:44.259Z,31.90
2023-08-12T15:16:13.499Z,31.50
2023-08-12T15:18:43.615Z,31.20
2023-08-12T15:21:12.749Z,31.40
2023-08-12T15:23:41.490Z,31.20
2023-08-12T15:26:12.235Z,31.10
2023-08-12T15:28:41.250Z,31.50
2023-08-12T15:31:10.337Z,31.30
2023-08-12T15:33:39.280Z,31.60
2023-08-12T15:36:08.584Z,31.80
2023-08-12T15:38:38.085Z,31.50
2023-08-12T15:41:17.002Z,31.70
2023-08-12T15:43:46.302Z,31.20
2023-08-12T15:46:15.691Z,31.10
2023-08-12T15:48:44.663Z,32.10
2023-08-12T15:51:13.732Z,32.40
2023-08-12T15:53:42.683Z,31.40
2023-08-12T15:56:11.823Z,31.90
2023-08-12T15:58:41.982Z,32.00
2023-08-12T16:01:12.016Z,33.00
2023-08-12T16:03:41.042Z,31.40
2023-08-12T16:06:10.241Z,31.60
2023-08-12T16:08:39.847Z,32.00
2023-08-12T16:11:08.900Z,32.80
2023-08-12T16:13:37.874Z,32.40
2023-08-12T16:16:08.368Z,31.60
2023-08-12T16:18:37.222Z,32.50
2023-08-12T16:21:06.311Z,31.60
2023-08-12T16:23:35.128Z,31.40
2023-08-12T16:26:04.257Z,33.50
2023-08-12T16:28:33.178Z,33.40
2023-08-12T16:31:03.153Z,33.70
2023-08-12T16:33:33.396Z,34.00
2023-08-12T16:36:02.443Z,34.00
2023-08-12T16:38:31.248Z,32.90
2023-08-12T16:41:00.335Z,33.00
2023-08-12T16:43:29.187Z,34.70
2023-08-12T16:45:58.529Z,34.60
2023-08-12T16:48:27.391Z,35.20
2023-08-12T16:50:57.837Z,35.50
2023-08-12T16:53:26.739Z,35.00
2023-08-12T16:55:56.230Z,35.20
2023-08-12T16:58:25.118Z,35.00
2023-08-12T17:00:54.141Z,35.70
2023-08-12T17:03:23.054Z,35.90
2023-08-12T17:05:52.166Z,36.00
2023-08-12T17:08:22.251Z,36.40
2023-08-12T17:10:51.342Z,36.30
2023-08-12T17:13:21.288Z,36.30
2023-08-12T17:15:50.463Z,36.30
2023-08-12T17:18:19.187Z,36.60
2023-08-12T17:20:48.273Z,36.80
2023-08-12T17:23:17.018Z,37.50
2023-08-12T17:25:47.559Z,37.50
2023-08-12T17:28:16.524Z,37.90
2023-08-12T17:30:45.649Z,38.00
2023-08-12T17:33:14.413Z,38.60
2023-08-12T17:35:43.742Z,37.90
2023-08-12T17:38:14.121Z,39.30
2023-08-12T17:40:43.251Z,38.60
2023-08-12T17:43:14.392Z,38.60
2023-08-12T17:45:44.816Z,38.80
2023-08-12T17:48:13.650Z,38.10
2023-08-12T17:50:42.746Z,38.30
2023-08-12T17:53:11.543Z,38.70
2023-08-12T17:55:40.823Z,38.80
2023-08-12T17:58:09.623Z,39.50
2023-08-12T18:00:40.262Z,40.10
2023-08-12T18:03:09.357Z,40.10
2023-08-12T18:05:38.634Z,40.00
2023-08-12T18:08:07.951Z,40.40
2023-08-12T18:10:37.012Z,40.50
2023-08-12T18:13:06.000Z,40.40
2023-08-12T18:15:35.125Z,40.30
2023-08-12T18:18:05.656Z,40.40
2023-08-12T18:20:34.875Z,40.60
2023-08-12T18:23:04.204Z,40.70
2023-08-12T18:25:33.549Z,40.90
2023-08-12T18:28:02.828Z,40.80
2023-08-12T18:30:33.419Z,40.70
2023-08-12T18:33:04.284Z,41.10
2023-08-12T18:35:35.155Z,41.40
2023-08-12T18:38:04.067Z,40.40
2023-08-12T18:40:34.018Z,40.70
2023-08-12T18:43:03.046Z,40.90
2023-08-12T18:45:32.150Z,41.50
2023-08-12T18:48:01.016Z,41.50
2023-08-12T18:50:30.160Z,40.90
2023-08-12T18:53:00.326Z,41.80
2023-08-12T18:55:29.715Z,41.90
2023-08-12T18:57:58.514Z,42.00
2023-08-12T19:00:27.782Z,41.80
2023-08-12T19:02:56.582Z,41.40
2023-08-12T19:05:25.793Z,41.60
2023-08-12T19:07:54.635Z,41.80
2023-08-12T19:10:25.410Z,41.70
2023-08-12T19:12:54.130Z,41.70
2023-08-12T19:15:23.477Z,41.60
2023-08-12T19:17:52.404Z,41.70
2023-08-12T19:20:21.520Z,41.50
2023-08-12T19:22:50.640Z,41.50
2023-08-12T19:25:19.935Z,41.90
2023-08-12T19:27:50.209Z,42.50
2023-08-12T19:30:20.872Z,42.60
2023-08-12T19:32:51.149Z,42.40
2023-08-12T19:35:21.547Z,42.40
2023-08-12T19:37:52.995Z,42.50
2023-08-12T19:40:22.443Z,42.60
2023-08-12T19:42:52.630Z,42.50
2023-08-12T19:45:22.122Z,42.00
2023-08-12T19:47:51.016Z,42.30
2023-08-12T19:50:20.404Z,42.30
2023-08-12T19:52:50.428Z,42.40
2023-08-12T19:55:19.878Z,42.90
2023-08-12T19:57:48.651Z,43.10
2023-08-12T20:00:19.178Z,43.00
2023-08-12T20:02:49.044Z,42.90
2023-08-12T20:05:20.492Z,43.20
2023-08-12T20:07:50.680Z,43.30
2023-08-12T20:10:22.634Z,43.20
2023-08-12T20:12:51.853Z,43.30
2023-08-12T20:15:22.534Z,43.00
2023-08-12T20:17:51.513Z,42.70
2023-08-12T20:20:20.875Z,42.90
2023-08-12T20:23:03.895Z,43.00
2023-08-12T20:25:37.885Z,43.20
2023-08-12T20:28:08.303Z,43.20
2023-08-12T20:30:38.970Z,43.40
2023-08-12T20:33:08.260Z,43.50
2023-08-12T20:35:37.487Z,43.80
2023-08-12T20:38:06.780Z,44.20
2023-08-12T20:40:35.907Z,44.10
2023-08-12T20:43:05.364Z,44.00
2023-08-12T20:45:34.504Z,43.70
2023-08-12T20:48:05.288Z,43.70
2023-08-12T20:50:34.818Z,43.80
2023-08-12T20:53:04.297Z,44.00
2023-08-12T20:55:33.820Z,44.90
2023-08-12T20:58:03.015Z,44.10
2023-08-12T21:00:32.091Z,43.90
2023-08-12T21:03:01.002Z,44.10
2023-08-12T21:05:32.892Z,44.20
2023-08-12T21:08:01.798Z,44.10
2023-08-12T21:10:30.925Z,44.30
2023-08-12T21:12:59.769Z,44.40
2023-08-12T21:15:28.863Z,44.30
2023-08-12T21:17:57.784Z,44.20
2023-08-12T21:20:26.928Z,44.30
2023-08-12T21:22:57.071Z,44.30
2023-08-12T21:25:26.195Z,44.20
2023-08-12T21:27:55.045Z,44.20
2023-08-12T21:30:24.541Z,44.30
2023-08-12T21:32:53.457Z,44.30
2023-08-12T21:35:22.690Z,44.50
2023-08-12T21:37:51.487Z,44.60
2023-08-12T21:40:21.944Z,44.70
2023-08-12T21:42:50.798Z,44.70
2023-08-12T21:45:20.075Z,44.50
2023-08-12T21:47:49.189Z,44.70
2023-08-12T21:50:18.588Z,44.60
2023-08-12T21:52:47.467Z,44.20
2023-08-12T21:55:17.034Z,44.70
2023-08-12T21:57:47.180Z,44.90
2023-08-12T22:00:17.308Z,45.10
2023-08-12T22:02:48.716Z,44.80
2023-08-12T22:05:18.224Z,44.90
2023-08-12T22:07:47.407Z,44.60
2023-08-12T22:10:16.529Z,44.40
2023-08-12T22:12:48.037Z,44.70
2023-08-12T22:15:17.294Z,44.90
2023-08-12T22:17:48.974Z,45.10
2023-08-12T22:20:18.708Z,45.00
2023-08-12T22:22:47.547Z,45.00
2023-08-12T22:25:16.764Z,45.10
2023-08-12T22:27:46.947Z,45.00
2023-08-12T22:30:16.053Z,45.10
2023-08-12T22:32:45.210Z,45.20
2023-08-12T22:35:14.608Z,45.10
2023-08-12T22:37:43.451Z,45.20
2023-08-12T22:40:12.830Z,45.20
2023-08-12T22:42:41.672Z,45.20
2023-08-12T22:45:12.605Z,45.30
2023-08-12T22:47:41.467Z,45.30
2023-08-12T22:50:13.417Z,45.20
2023-08-12T22:52:43.329Z,45.20
2023-08-12T22:55:13.287Z,45.20
2023-08-12T22:57:42.145Z,45.10
2023-08-12T23:00:13.895Z,45.10
2023-08-12T23:02:42.886Z,45.10
2023-08-12T23:05:12.208Z,45.00
2023-08-12T23:07:41.030Z,44.90
2023-08-12T23:10:12.276Z,45.10
2023-08-12T23:12:41.110Z,44.80
2023-08-12T23:15:12.604Z,44.70
2023-08-12T23:17:41.573Z,44.80
2023-08-12T23:20:11.691Z,44.80
2023-08-12T23:22:40.651Z,44.80
2023-08-12T23:25:10.988Z,44.60
2023-08-12T23:27:39.826Z,44.70
2023-08-12T23:30:15.071Z,44.80
2023-08-12T23:32:45.520Z,45.10
2023-08-12T23:35:19.158Z,45.20
2023-08-12T23:37:49.173Z,45.10
2023-08-12T23:40:18.369Z,45.30
2023-08-12T23:42:47.287Z,45.70
2023-08-12T23:45:16.494Z,45.70
2023-08-12T23:47:47.037Z,45.70
2023-08-12T23:50:16.355Z,45.60
2023-08-12T23:57:17.467Z,45.50
2023-08-12T23:59:46.252Z,45.40
