createdAt,value
2023-02-21T00:13:23.694Z,27.30
2023-02-21T00:28:44.890Z,28.20
2023-02-21T00:44:05.951Z,28.73
2023-02-21T00:59:27.105Z,26.90
2023-02-21T01:14:48.172Z,27.13
2023-02-21T01:30:09.402Z,27.37
2023-02-21T01:46:00.100Z,26.80
2023-02-21T02:01:21.300Z,25.87
2023-02-21T02:16:32.503Z,25.47
2023-02-21T02:32:16.707Z,26.63
2023-02-21T02:47:31.216Z,23.70
2023-02-21T03:03:00.173Z,25.77
2023-02-21T03:18:16.128Z,26.37
2023-02-21T03:33:18.857Z,27.13
2023-02-21T03:48:31.354Z,26.00
2023-02-21T04:03:41.151Z,25.97
2023-02-21T04:18:43.849Z,24.30
2023-02-21T04:33:48.164Z,28.93
2023-02-21T04:48:57.188Z,24.70
2023-02-21T05:04:00.732Z,22.97
2023-02-21T05:19:03.701Z,26.23
2023-02-21T05:34:06.391Z,24.23
2023-02-21T05:49:09.654Z,24.93
2023-02-21T06:04:12.596Z,20.77
2023-02-21T06:19:16.819Z,21.97
2023-02-21T06:34:19.485Z,25.20
2023-02-21T06:49:22.498Z,24.03
2023-02-21T07:04:25.810Z,22.00
2023-02-21T07:19:28.678Z,21.53
2023-02-21T07:34:31.591Z,21.10
2023-02-21T07:49:41.127Z,24.43
2023-02-21T08:04:43.804Z,17.30
2023-02-21T08:19:46.425Z,18.27
2023-02-21T08:34:50.133Z,18.30
2023-02-21T08:49:52.765Z,21.47
2023-02-21T09:04:55.470Z,20.87
2023-02-21T09:19:57.977Z,23.23
2023-02-21T09:35:01.128Z,19.13
2023-02-21T09:50:07.005Z,22.27
2023-02-21T10:05:24.193Z,22.00
2023-02-21T10:20:48.161Z,23.13
2023-02-21T10:35:50.683Z,22.20
2023-02-21T10:51:15.238Z,20.63
2023-02-21T11:06:45.104Z,21.97
2023-02-21T11:21:56.312Z,24.57
2023-02-21T11:37:04.242Z,23.67
2023-02-21T11:52:16.340Z,22.97
2023-02-21T12:07:43.414Z,22.43
2023-02-21T12:22:52.192Z,25.53
2023-02-21T12:38:13.452Z,30.50
2023-02-21T12:53:20.759Z,33.03
2023-02-21T13:08:32.531Z,29.87
2023-02-21T13:23:51.694Z,26.57
2023-02-21T13:39:10.023Z,24.77
2023-02-21T13:54:21.196Z,22.00
2023-02-21T14:09:23.945Z,23.00
2023-02-21T14:24:30.325Z,21.07
2023-02-21T14:39:41.079Z,21.70
2023-02-21T14:55:01.478Z,24.23
2023-02-21T15:10:25.670Z,22.20
2023-02-21T15:25:28.543Z,22.70
2023-02-21T15:40:31.803Z,24.30
2023-02-21T15:55:34.579Z,24.00
2023-02-21T16:10:37.581Z,21.43
2023-02-21T16:26:12.251Z,22.23
2023-02-21T16:41:16.405Z,24.90
2023-02-21T16:56:19.328Z,27.50
2023-02-21T17:11:22.428Z,24.00
2023-02-21T17:26:25.578Z,22.37
2023-02-21T17:41:29.052Z,21.00
2023-02-21T17:56:32.450Z,19.50
2023-02-21T18:11:38.140Z,18.53
2023-02-21T18:26:41.560Z,19.00
2023-02-21T18:41:44.540Z,17.03
2023-02-21T18:56:51.534Z,18.43
2023-02-21T19:11:54.252Z,18.50
2023-02-21T19:26:57.128Z,17.87
2023-02-21T19:41:59.935Z,16.87
2023-02-21T19:57:05.042Z,19.50
2023-02-21T20:12:08.904Z,19.10
2023-02-21T20:27:13.360Z,23.87
2023-02-21T20:42:17.217Z,29.13
2023-02-21T20:57:22.026Z,31.47
2023-02-21T21:12:24.696Z,31.93
2023-02-21T21:27:28.032Z,34.10
2023-02-21T21:42:30.734Z,35.80
2023-02-21T21:57:33.699Z,36.43
2023-02-21T22:12:37.451Z,37.57
2023-02-21T22:27:40.471Z,38.40
2023-02-21T22:42:43.461Z,31.37
2023-02-21T22:57:46.502Z,32.30
2023-02-21T23:13:00.043Z,32.43
2023-02-21T23:28:08.772Z,30.67
2023-02-21T23:43:12.333Z,29.53
2023-02-21T23:58:18.085Z,30.47
