createdAt,value
2023-03-03T02:05:33.364Z,16.05
2023-03-03T02:08:39.545Z,8.35
2023-03-03T02:11:47.046Z,7.70
2023-03-03T02:14:48.737Z,9.05
2023-03-03T02:17:53.500Z,7.63
2023-03-03T02:21:02.403Z,9.52
2023-03-03T02:24:09.328Z,8.25
2023-03-03T02:27:13.977Z,6.57
2023-03-03T02:30:20.790Z,10.50
2023-03-03T02:36:26.297Z,8.35
2023-03-03T02:39:30.476Z,7.05
2023-03-03T02:42:34.534Z,22.35
2023-03-03T02:45:45.502Z,6.00
2023-03-03T02:48:47.309Z,5.25
2023-03-03T02:51:52.275Z,11.85
2023-03-03T02:54:54.100Z,8.68
2023-03-03T02:57:57.692Z,7.25
2023-03-03T03:01:00.817Z,6.95
2023-03-03T03:04:06.520Z,11.45
2023-03-03T03:07:11.743Z,8.75
2023-03-03T03:10:14.242Z,8.63
2023-03-03T03:13:18.401Z,4.50
2023-03-03T03:16:20.108Z,7.13
2023-03-03T03:19:22.013Z,5.13
2023-03-03T03:22:24.054Z,4.97
2023-03-03T03:25:26.388Z,6.18
2023-03-03T03:28:29.800Z,4.78
2023-03-03T03:31:31.937Z,6.68
2023-03-03T03:34:33.625Z,9.32
2023-03-03T03:37:35.519Z,4.72
2023-03-03T03:40:37.358Z,6.35
2023-03-03T03:43:40.773Z,4.93
2023-03-03T03:46:42.624Z,4.78
2023-03-03T03:49:45.474Z,6.22
2023-03-03T03:52:47.881Z,6.45
2023-03-03T03:55:49.833Z,10.52
2023-03-03T03:58:54.488Z,7.30
2023-03-03T04:01:56.576Z,10.55
2023-03-03T04:04:59.673Z,5.85
2023-03-03T04:08:01.809Z,7.28
2023-03-03T04:11:03.663Z,10.32
2023-03-03T04:14:07.677Z,9.13
2023-03-03T04:17:16.777Z,6.38
2023-03-03T04:20:18.827Z,8.52
2023-03-03T04:23:21.509Z,5.90
2023-03-03T04:26:24.173Z,5.38
2023-03-03T04:29:27.785Z,4.10
2023-03-03T04:32:30.540Z,7.13
2023-03-03T04:35:32.451Z,5.35
2023-03-03T04:38:34.820Z,7.50
2023-03-03T04:41:37.105Z,5.00
2023-03-03T04:44:40.722Z,8.77
2023-03-03T04:47:43.250Z,6.75
2023-03-03T04:50:45.022Z,6.15
2023-03-03T04:53:47.380Z,6.15
2023-03-03T04:56:49.368Z,6.10
2023-03-03T04:59:53.469Z,6.88
2023-03-03T05:02:55.397Z,7.45
2023-03-03T05:05:58.536Z,6.70
2023-03-03T05:09:00.381Z,6.10
2023-03-03T05:12:02.225Z,11.20
2023-03-03T05:15:07.203Z,5.60
2023-03-03T05:18:09.018Z,8.55
2023-03-03T05:21:11.644Z,7.40
2023-03-03T05:24:14.648Z,11.35
2023-03-03T05:27:16.976Z,6.72
2023-03-03T05:30:20.286Z,6.38
2023-03-03T05:33:22.010Z,4.63
2023-03-03T05:36:23.959Z,5.72
2023-03-03T05:39:25.643Z,7.45
2023-03-03T05:42:27.527Z,5.55
2023-03-03T05:45:30.577Z,9.38
2023-03-03T05:48:32.414Z,6.93
2023-03-03T05:51:34.519Z,8.98
2023-03-03T05:54:36.468Z,8.52
2023-03-03T05:57:38.354Z,8.57
2023-03-03T06:00:41.592Z,7.63
2023-03-03T06:03:43.690Z,6.32
2023-03-03T06:06:45.675Z,7.15
2023-03-03T06:09:47.472Z,7.70
2023-03-03T06:12:49.198Z,7.55
2023-03-03T06:15:52.278Z,9.75
2023-03-03T06:18:54.104Z,6.03
2023-03-03T06:21:55.905Z,9.15
2023-03-03T06:24:57.821Z,9.25
2023-03-03T06:27:59.868Z,5.20
2023-03-03T06:31:03.067Z,6.97
2023-03-03T06:34:04.912Z,8.05
2023-03-03T06:37:06.820Z,4.47
2023-03-03T06:40:10.016Z,5.25
2023-03-03T06:43:12.115Z,7.80
2023-03-03T06:46:15.448Z,7.10
2023-03-03T06:49:17.549Z,5.28
2023-03-03T06:52:23.082Z,15.50
2023-03-03T06:55:24.805Z,12.07
2023-03-03T06:58:29.505Z,9.25
2023-03-03T07:01:37.108Z,8.18
2023-03-03T07:04:39.597Z,8.90
2023-03-03T07:07:41.583Z,18.42
2023-03-03T07:10:44.243Z,7.05
2023-03-03T07:13:48.489Z,9.30
2023-03-03T07:16:58.131Z,8.82
2023-03-03T07:20:01.973Z,9.70
2023-03-03T07:23:18.785Z,18.20
2023-03-03T07:26:23.836Z,10.75
2023-03-03T07:29:27.583Z,8.80
2023-03-03T07:32:39.931Z,9.27
2023-03-03T07:35:44.426Z,10.30
2023-03-03T07:38:53.043Z,11.80
2023-03-03T07:42:01.750Z,14.10
2023-03-03T07:45:23.581Z,14.95
2023-03-03T07:48:34.693Z,9.93
2023-03-03T07:51:43.978Z,14.27
2023-03-03T07:54:47.372Z,11.10
2023-03-03T07:57:51.714Z,15.77
2023-03-03T08:01:25.993Z,7.50
2023-03-03T08:04:39.139Z,10.45
2023-03-03T08:07:40.875Z,8.43
2023-03-03T08:10:48.210Z,9.15
2023-03-03T08:13:49.974Z,10.48
2023-03-03T08:16:51.813Z,10.77
2023-03-03T08:19:56.021Z,12.15
2023-03-03T08:22:57.893Z,14.23
2023-03-03T08:25:59.860Z,10.43
2023-03-03T08:29:01.645Z,11.02
2023-03-03T08:32:03.820Z,11.95
2023-03-03T08:35:07.637Z,12.52
2023-03-03T08:38:09.981Z,8.93
2023-03-03T08:41:11.935Z,12.90
2023-03-03T08:44:13.621Z,11.15
2023-03-03T08:47:15.688Z,11.55
2023-03-03T08:50:19.493Z,11.15
2023-03-03T08:53:22.915Z,9.15
2023-03-03T08:56:24.632Z,12.48
2023-03-03T08:59:26.245Z,8.75
2023-03-03T09:02:28.180Z,10.40
2023-03-03T09:05:31.673Z,12.85
2023-03-03T09:08:33.826Z,11.40
2023-03-03T09:11:35.528Z,10.70
2023-03-03T09:14:37.422Z,15.75
2023-03-03T09:17:43.850Z,13.73
2023-03-03T09:20:49.460Z,15.07
2023-03-03T09:23:55.582Z,14.38
2023-03-03T09:26:59.013Z,17.20
2023-03-03T09:30:02.684Z,17.63
2023-03-03T09:33:23.225Z,13.02
2023-03-03T09:36:35.691Z,15.50
2023-03-03T09:39:37.564Z,12.07
2023-03-03T09:43:04.238Z,11.02
2023-03-03T09:46:17.080Z,12.23
2023-03-03T09:49:30.610Z,15.35
2023-03-03T09:52:41.049Z,19.20
2023-03-03T09:55:54.168Z,9.20
2023-03-03T09:59:07.850Z,16.23
2023-03-03T10:02:38.435Z,14.82
2023-03-03T10:05:51.319Z,18.38
2023-03-03T10:09:04.610Z,15.10
2023-03-03T10:12:17.923Z,11.95
2023-03-03T10:15:40.447Z,18.50
2023-03-03T10:18:52.214Z,19.00
2023-03-03T10:22:00.576Z,20.40
2023-03-03T10:25:16.408Z,15.80
2023-03-03T10:28:43.638Z,14.38
2023-03-03T10:31:58.573Z,13.93
2023-03-03T10:35:23.316Z,17.90
2023-03-03T10:38:35.538Z,15.25
2023-03-03T10:41:50.321Z,16.15
2023-03-03T10:45:14.025Z,14.55
2023-03-03T10:48:41.039Z,20.98
2023-03-03T10:52:01.017Z,20.75
2023-03-03T10:55:30.606Z,22.65
2023-03-03T11:01:57.586Z,16.73
2023-03-03T11:05:29.547Z,20.25
2023-03-03T11:08:38.199Z,8.80
2023-03-03T11:11:47.436Z,12.68
2023-03-03T11:14:59.112Z,9.25
2023-03-03T11:18:15.072Z,18.65
2023-03-03T11:21:22.894Z,12.35
2023-03-03T11:24:40.275Z,18.17
2023-03-03T11:28:00.569Z,20.67
2023-03-03T11:31:13.764Z,10.18
2023-03-03T11:34:34.096Z,14.60
2023-03-03T11:37:41.887Z,15.27
2023-03-03T11:40:48.672Z,16.02
2023-03-03T11:43:55.223Z,16.58
2023-03-03T11:47:00.641Z,18.85
2023-03-03T11:50:08.592Z,14.20
2023-03-03T11:53:26.628Z,23.83
2023-03-03T11:56:38.274Z,16.75
2023-03-03T11:59:52.222Z,14.88
2023-03-03T12:03:26.531Z,12.60
2023-03-03T12:06:40.788Z,13.38
2023-03-03T12:09:49.882Z,13.30
2023-03-03T12:13:01.245Z,17.27
2023-03-03T12:16:11.113Z,16.85
2023-03-03T12:19:24.938Z,10.02
2023-03-03T12:22:34.662Z,14.23
2023-03-03T12:25:41.066Z,13.93
2023-03-03T12:28:50.267Z,9.90
2023-03-03T12:31:56.411Z,16.27
2023-03-03T12:35:06.524Z,16.98
2023-03-03T12:38:21.876Z,18.75
2023-03-03T12:41:31.525Z,14.98
2023-03-03T12:44:41.868Z,14.63
2023-03-03T12:47:50.177Z,8.73
2023-03-03T12:51:01.688Z,14.77
2023-03-03T12:54:19.305Z,14.25
2023-03-03T12:57:28.987Z,14.82
2023-03-03T13:00:43.005Z,11.27
2023-03-03T13:03:57.201Z,11.80
2023-03-03T13:07:07.747Z,9.82
2023-03-03T13:10:18.557Z,15.07
2023-03-03T13:13:27.187Z,15.05
2023-03-03T13:16:41.199Z,16.77
2023-03-03T13:19:52.058Z,13.13
2023-03-03T13:22:59.970Z,10.93
2023-03-03T13:26:14.374Z,16.13
2023-03-03T13:29:22.052Z,11.30
2023-03-03T13:32:30.954Z,12.65
2023-03-03T13:35:43.709Z,12.77
2023-03-03T13:38:49.276Z,12.48
2023-03-03T13:42:01.190Z,12.73
2023-03-03T13:45:12.816Z,13.20
2023-03-03T13:48:28.607Z,13.48
2023-03-03T13:51:43.802Z,11.77
2023-03-03T13:55:20.579Z,7.85
2023-03-03T13:58:40.608Z,12.43
2023-03-03T14:01:57.435Z,12.55
2023-03-03T14:05:02.271Z,11.18
2023-03-03T14:11:16.970Z,13.75
2023-03-03T14:14:31.549Z,14.27
2023-03-03T14:17:41.932Z,13.00
2023-03-03T14:20:48.428Z,10.45
2023-03-03T14:23:57.193Z,13.38
2023-03-03T14:27:00.523Z,15.15
2023-03-03T14:30:33.002Z,13.50
2023-03-03T14:33:35.118Z,12.07
2023-03-03T14:36:40.141Z,11.10
2023-03-03T14:39:48.908Z,14.23
2023-03-03T14:42:55.532Z,11.63
2023-03-03T14:46:30.366Z,12.40
2023-03-03T14:49:34.556Z,11.75
2023-03-03T14:52:38.859Z,13.18
2023-03-03T14:56:22.950Z,12.48
2023-03-03T14:59:26.978Z,12.52
2023-03-03T15:02:36.798Z,11.23
2023-03-03T15:05:50.850Z,12.77
2023-03-03T15:08:52.580Z,14.57
2023-03-03T15:11:55.225Z,10.35
2023-03-03T15:15:11.610Z,12.93
2023-03-03T15:18:16.836Z,12.88
2023-03-03T15:21:23.852Z,10.35
2023-03-03T15:24:35.372Z,8.95
2023-03-03T15:27:42.259Z,9.25
2023-03-03T15:30:50.695Z,9.95
2023-03-03T15:34:03.929Z,13.07
2023-03-03T15:37:18.031Z,11.70
2023-03-03T15:40:26.841Z,10.60
2023-03-03T15:43:37.619Z,11.00
2023-03-03T15:46:50.693Z,10.23
2023-03-03T15:50:10.855Z,9.35
2023-03-03T15:53:31.534Z,9.20
2023-03-03T15:56:41.438Z,11.20
2023-03-03T16:00:09.286Z,14.98
2023-03-03T16:03:17.310Z,9.07
2023-03-03T16:06:28.582Z,9.93
2023-03-03T16:09:45.027Z,8.70
2023-03-03T16:12:55.422Z,7.63
2023-03-03T16:16:09.176Z,8.30
2023-03-03T16:19:22.084Z,9.35
2023-03-03T16:22:40.958Z,6.03
2023-03-03T16:26:05.554Z,9.60
2023-03-03T16:29:30.894Z,7.47
2023-03-03T16:32:40.614Z,10.48
2023-03-03T16:35:50.644Z,10.40
2023-03-03T16:39:01.922Z,6.53
2023-03-03T16:45:23.963Z,5.95
2023-03-03T16:48:35.335Z,6.80
2023-03-03T16:51:49.233Z,8.05
2023-03-03T16:54:56.832Z,8.38
2023-03-03T16:58:12.701Z,9.70
2023-03-03T17:01:23.978Z,8.77
2023-03-03T17:04:39.912Z,10.65
2023-03-03T17:07:45.284Z,9.27
2023-03-03T17:10:54.047Z,8.73
2023-03-03T17:14:16.545Z,10.18
2023-03-03T17:17:29.114Z,8.70
2023-03-03T17:20:40.042Z,10.77
2023-03-03T17:23:51.975Z,10.45
2023-03-03T17:27:05.355Z,9.05
2023-03-03T17:30:16.896Z,12.57
2023-03-03T17:33:33.013Z,12.35
2023-03-03T17:36:49.526Z,12.48
2023-03-03T17:40:05.600Z,14.57
2023-03-03T17:43:15.072Z,11.80
2023-03-03T17:46:23.320Z,15.45
2023-03-03T17:49:54.501Z,14.25
2023-03-03T17:53:12.397Z,13.77
2023-03-03T17:56:19.600Z,13.45
2023-03-03T17:59:44.262Z,16.73
2023-03-03T18:03:27.906Z,16.75
2023-03-03T18:06:52.067Z,14.52
2023-03-03T18:10:17.962Z,16.25
2023-03-03T18:13:41.505Z,13.00
2023-03-03T18:20:08.161Z,15.23
2023-03-03T18:23:29.699Z,15.15
2023-03-03T18:26:40.587Z,12.25
2023-03-03T18:30:20.588Z,10.93
2023-03-03T18:33:41.483Z,12.48
2023-03-03T18:36:53.336Z,12.48
2023-03-03T18:40:34.190Z,10.50
2023-03-03T18:43:55.481Z,16.40
2023-03-03T18:46:59.207Z,12.02
2023-03-03T18:50:16.260Z,12.68
2023-03-03T18:53:28.184Z,11.02
2023-03-03T18:56:44.880Z,9.93
2023-03-03T18:59:55.286Z,10.57
2023-03-03T19:02:59.840Z,12.02
2023-03-03T19:06:04.922Z,10.77
2023-03-03T19:09:09.307Z,9.07
2023-03-03T19:12:13.659Z,10.05
2023-03-03T19:15:53.389Z,9.88
2023-03-03T19:19:00.095Z,9.60
2023-03-03T19:22:23.702Z,9.88
2023-03-03T19:25:27.825Z,6.10
2023-03-03T19:28:40.239Z,6.03
2023-03-03T19:31:49.190Z,9.32
2023-03-03T19:34:58.053Z,9.30
2023-03-03T19:38:15.506Z,9.80
2023-03-03T19:41:28.456Z,6.82
2023-03-03T19:44:46.300Z,11.20
2023-03-03T19:47:54.558Z,9.45
2023-03-03T19:51:04.395Z,6.60
2023-03-03T19:54:20.216Z,7.32
2023-03-03T19:57:37.099Z,6.80
2023-03-03T20:00:43.374Z,5.80
2023-03-03T20:04:16.522Z,9.82
2023-03-03T20:07:28.913Z,4.55
2023-03-03T20:10:49.364Z,8.63
2023-03-03T20:14:02.130Z,7.43
2023-03-03T20:17:24.599Z,5.55
2023-03-03T20:20:45.827Z,7.53
2023-03-03T20:24:00.166Z,4.78
2023-03-03T20:27:07.416Z,8.43
2023-03-03T20:30:22.156Z,6.80
2023-03-03T20:33:37.373Z,7.00
2023-03-03T20:36:52.267Z,8.32
2023-03-03T20:40:07.315Z,6.63
2023-03-03T20:43:26.214Z,5.03
2023-03-03T20:46:38.858Z,3.85
2023-03-03T20:50:04.511Z,5.05
2023-03-03T20:53:18.237Z,4.85
2023-03-03T20:56:24.444Z,6.03
2023-03-03T20:59:35.467Z,5.65
2023-03-03T21:02:46.987Z,5.60
2023-03-03T21:05:57.653Z,9.75
2023-03-03T21:08:59.542Z,5.10
2023-03-03T21:12:09.604Z,6.15
2023-03-03T21:15:24.131Z,5.57
2023-03-03T21:18:26.733Z,4.75
2023-03-03T21:21:31.262Z,4.30
2023-03-03T21:24:53.805Z,5.03
2023-03-03T21:28:13.136Z,5.00
2023-03-03T21:31:17.222Z,5.65
2023-03-03T21:34:22.278Z,5.75
2023-03-03T21:37:43.639Z,5.75
2023-03-03T21:40:59.277Z,5.03
2023-03-03T21:44:01.163Z,6.22
2023-03-03T21:47:05.031Z,9.63
2023-03-03T21:50:08.266Z,7.60
2023-03-03T21:53:10.064Z,6.18
2023-03-03T21:56:15.509Z,8.18
2023-03-03T22:02:20.702Z,6.57
2023-03-03T22:05:23.116Z,7.07
2023-03-03T22:08:24.919Z,7.45
2023-03-03T22:11:26.720Z,5.70
2023-03-03T22:14:28.728Z,8.82
2023-03-03T22:17:35.017Z,8.48
2023-03-03T22:20:36.722Z,13.60
2023-03-03T22:23:38.612Z,7.63
2023-03-03T22:26:40.483Z,10.30
2023-03-03T22:29:42.254Z,11.77
2023-03-03T22:32:45.366Z,11.90
2023-03-03T22:35:47.169Z,7.63
2023-03-03T22:38:49.184Z,8.23
2023-03-03T22:41:54.030Z,9.15
2023-03-03T22:44:56.364Z,8.63
2023-03-03T22:47:59.626Z,7.07
2023-03-03T22:51:01.367Z,6.80
2023-03-03T22:54:03.259Z,12.20
2023-03-03T22:57:04.975Z,6.60
2023-03-03T23:00:11.881Z,11.90
2023-03-03T23:03:15.984Z,9.30
2023-03-03T23:06:21.515Z,7.00
2023-03-03T23:09:23.436Z,5.32
2023-03-03T23:12:25.334Z,10.02
2023-03-03T23:15:27.800Z,5.20
2023-03-03T23:18:31.121Z,7.63
2023-03-03T23:21:33.599Z,7.65
2023-03-03T23:24:35.385Z,7.88
2023-03-03T23:27:37.712Z,4.85
2023-03-03T23:30:39.412Z,6.93
2023-03-03T23:33:42.444Z,7.85
2023-03-03T23:36:44.219Z,9.63
2023-03-03T23:39:46.214Z,6.53
2023-03-03T23:42:48.605Z,6.78
2023-03-03T23:45:50.349Z,6.30
2023-03-03T23:48:53.356Z,4.50
2023-03-03T23:51:55.120Z,6.90
2023-03-03T23:54:56.942Z,5.72
2023-03-03T23:57:58.806Z,4.72
