createdAt,value
2018-08-24T00:02:06.847Z,100586.70
2018-08-24T00:04:35.811Z,100582.78
2018-08-24T00:07:04.811Z,100580.59
2018-08-24T00:09:33.696Z,100577.64
2018-08-24T00:12:02.561Z,100582.38
2018-08-24T00:14:31.484Z,100582.14
2018-08-24T00:17:00.393Z,100578.47
2018-08-24T00:19:29.481Z,100571.47
2018-08-24T00:21:58.310Z,100581.63
2018-08-24T00:24:27.174Z,100573.70
2018-08-24T00:26:56.101Z,100568.44
2018-08-24T00:29:25.003Z,100560.73
2018-08-24T00:31:53.912Z,100560.56
2018-08-24T00:34:22.931Z,100560.38
2018-08-24T00:36:51.803Z,100561.77
2018-08-24T00:39:20.764Z,100553.87
2018-08-24T00:41:49.617Z,100552.34
2018-08-24T00:44:18.525Z,100547.39
2018-08-24T00:46:47.454Z,100541.91
2018-08-24T00:49:16.357Z,100543.28
2018-08-24T00:51:45.212Z,100549.36
2018-08-24T00:54:14.154Z,100550.61
2018-08-24T00:56:43.027Z,100549.52
2018-08-24T00:59:11.867Z,100546.16
2018-08-24T01:01:40.742Z,100548.43
2018-08-24T01:04:09.687Z,100550.42
2018-08-24T01:06:40.643Z,100547.72
2018-08-24T01:09:08.901Z,100544.27
2018-08-24T01:11:55.446Z,100541.42
2018-08-24T01:14:24.401Z,100535.52
2018-08-24T01:17:10.914Z,100530.18
2018-08-24T01:19:43.564Z,100536.77
2018-08-24T01:22:12.721Z,100537.59
2018-08-24T01:24:41.610Z,100534.47
2018-08-24T01:27:10.789Z,100537.43
2018-08-24T01:29:40.868Z,100545.89
2018-08-24T01:32:12.286Z,100547.69
2018-08-24T01:34:41.095Z,100540.55
2018-08-24T01:37:09.988Z,100545.02
2018-08-24T01:39:38.868Z,100539.45
2018-08-24T01:42:07.734Z,100541.67
2018-08-24T01:44:36.604Z,100533.13
2018-08-24T01:47:05.599Z,100512.38
2018-08-24T01:49:34.521Z,100528.33
2018-08-24T01:52:03.329Z,100531.80
2018-08-24T01:54:32.216Z,100515.59
2018-08-24T01:57:01.159Z,100514.09
2018-08-24T01:59:30.087Z,100520.61
2018-08-24T02:01:59.013Z,100523.25
2018-08-24T02:04:27.876Z,100523.95
2018-08-24T02:06:56.818Z,100529.42
2018-08-24T02:09:25.713Z,100528.23
2018-08-24T02:11:54.578Z,100521.61
2018-08-24T02:14:41.941Z,100520.75
2018-08-24T02:17:28.653Z,100519.41
2018-08-24T02:20:15.394Z,100525.53
2018-08-24T02:22:44.302Z,100520.55
2018-08-24T02:25:13.226Z,100524.27
2018-08-24T02:27:42.114Z,100521.99
2018-08-24T02:30:11.008Z,100520.78
2018-08-24T02:32:39.848Z,100527.47
2018-08-24T02:35:08.807Z,100525.48
2018-08-24T02:37:37.724Z,100521.48
2018-08-24T02:40:06.788Z,100527.23
2018-08-24T02:42:35.681Z,100523.73
2018-08-24T02:45:04.691Z,100533.58
2018-08-24T02:47:33.617Z,100530.64
2018-08-24T02:50:02.434Z,100525.20
2018-08-24T02:52:31.363Z,100521.43
2018-08-24T02:55:00.325Z,100522.13
2018-08-24T02:57:29.155Z,100507.66
2018-08-24T02:59:58.390Z,100516.38
2018-08-24T03:02:27.605Z,100510.42
2018-08-24T03:04:56.552Z,100511.77
2018-08-24T03:07:25.914Z,100511.49
2018-08-24T03:09:54.909Z,100508.14
2018-08-24T03:12:23.779Z,100502.42
2018-08-24T03:14:52.646Z,100502.55
2018-08-24T03:17:38.896Z,100499.44
2018-08-24T03:20:07.802Z,100494.25
2018-08-24T03:22:38.209Z,100494.06
2018-08-24T03:25:05.571Z,100489.71
2018-08-24T03:27:34.519Z,100481.17
2018-08-24T03:30:03.595Z,100486.23
2018-08-24T03:32:32.468Z,100475.86
2018-08-24T03:35:01.345Z,100476.08
2018-08-24T03:37:30.295Z,100482.81
2018-08-24T03:39:59.116Z,100484.11
2018-08-24T03:42:27.970Z,100478.63
2018-08-24T03:44:56.858Z,100477.23
2018-08-24T03:47:25.789Z,100469.77
2018-08-24T03:49:56.816Z,100471.65
2018-08-24T03:52:23.621Z,100462.73
2018-08-24T03:54:52.563Z,100472.69
2018-08-24T03:57:21.451Z,100480.20
2018-08-24T03:59:50.336Z,100474.73
2018-08-24T04:02:19.275Z,100481.05
2018-08-24T04:04:48.188Z,100495.59
2018-08-24T04:07:17.045Z,100486.19
2018-08-24T04:09:46.014Z,100486.85
2018-08-24T04:12:14.911Z,100492.92
2018-08-24T04:14:43.797Z,100504.98
2018-08-24T04:17:30.386Z,100499.47
2018-08-24T04:19:59.351Z,100496.81
2018-08-24T04:22:28.227Z,100501.91
2018-08-24T04:24:57.177Z,100502.06
2018-08-24T04:27:26.044Z,100505.31
2018-08-24T04:29:55.016Z,100507.84
2018-08-24T04:32:23.964Z,100502.58
2018-08-24T04:34:52.905Z,100501.78
2018-08-24T04:37:21.763Z,100504.01
2018-08-24T04:39:50.687Z,100509.69
2018-08-24T04:42:19.761Z,100499.91
2018-08-24T04:44:51.519Z,100505.00
2018-08-24T04:47:17.644Z,100515.73
2018-08-24T04:49:46.603Z,100523.96
2018-08-24T04:52:15.596Z,100534.36
2018-08-24T04:54:44.589Z,100530.64
2018-08-24T04:57:13.560Z,100533.59
2018-08-24T04:59:42.442Z,100545.81
2018-08-24T05:02:11.836Z,100547.89
2018-08-24T05:04:40.764Z,100549.50
2018-08-24T05:07:09.719Z,100556.09
2018-08-24T05:09:38.667Z,100560.98
2018-08-24T05:12:07.695Z,100563.08
2018-08-24T05:14:36.641Z,100566.38
2018-08-24T05:17:05.650Z,100569.83
2018-08-24T05:19:34.601Z,100566.16
2018-08-24T05:22:06.321Z,100581.23
2018-08-24T05:24:35.327Z,100577.00
2018-08-24T05:27:04.309Z,100576.37
2018-08-24T05:29:33.284Z,100580.15
2018-08-24T05:32:02.303Z,100581.59
2018-08-24T05:34:31.343Z,100586.58
2018-08-24T05:37:00.135Z,100584.36
2018-08-24T05:39:29.046Z,100582.30
2018-08-24T05:41:57.978Z,100597.31
2018-08-24T05:44:26.865Z,100591.88
2018-08-24T05:46:55.776Z,100587.09
2018-08-24T05:49:24.652Z,100594.28
2018-08-24T05:51:53.630Z,100604.23
2018-08-24T05:54:22.545Z,100598.84
2018-08-24T05:56:51.468Z,100595.95
2018-08-24T05:59:23.171Z,100606.97
2018-08-24T06:01:52.166Z,100611.59
2018-08-24T06:04:20.981Z,100606.39
2018-08-24T06:06:49.862Z,100615.12
2018-08-24T06:09:18.781Z,100620.11
2018-08-24T06:11:47.739Z,100619.92
2018-08-24T06:14:16.596Z,100618.12
2018-08-24T06:17:02.981Z,100625.52
2018-08-24T06:19:33.543Z,100638.06
2018-08-24T06:22:02.484Z,100632.36
2018-08-24T06:24:31.593Z,100639.60
2018-08-24T06:27:00.430Z,100634.13
2018-08-24T06:29:29.386Z,100639.94
2018-08-24T06:31:58.271Z,100641.59
2018-08-24T06:34:27.188Z,100640.16
2018-08-24T06:36:56.119Z,100647.31
2018-08-24T06:39:25.115Z,100654.77
2018-08-24T06:41:54.069Z,100653.27
2018-08-24T06:44:27.840Z,100655.23
2018-08-24T06:46:55.098Z,100662.78
2018-08-24T06:49:24.032Z,100655.55
2018-08-24T06:51:53.017Z,100667.08
2018-08-24T06:54:21.908Z,100671.23
2018-08-24T06:56:50.804Z,100670.20
2018-08-24T06:59:19.695Z,100665.09
2018-08-24T07:01:48.778Z,100673.12
2018-08-24T07:04:17.658Z,100671.30
2018-08-24T07:06:46.552Z,100672.83
2018-08-24T07:09:15.499Z,100679.89
2018-08-24T07:11:44.380Z,100682.77
2018-08-24T07:14:13.366Z,100679.69
2018-08-24T07:16:42.511Z,100684.42
2018-08-24T07:19:13.255Z,100684.70
2018-08-24T07:21:40.584Z,100688.65
2018-08-24T07:24:09.471Z,100686.68
2018-08-24T07:26:38.394Z,100690.87
2018-08-24T07:29:07.272Z,100685.89
2018-08-24T07:31:36.188Z,100687.70
2018-08-24T07:34:05.085Z,100694.04
2018-08-24T07:36:34.063Z,100693.03
2018-08-24T07:39:03.042Z,100698.80
2018-08-24T07:41:32.079Z,100696.83
2018-08-24T07:44:00.854Z,100701.46
2018-08-24T07:46:33.008Z,100700.59
2018-08-24T07:49:01.986Z,100698.35
2018-08-24T07:51:31.031Z,100699.78
2018-08-24T07:53:59.892Z,100705.38
2018-08-24T07:56:29.810Z,100703.12
2018-08-24T07:59:02.094Z,100702.95
2018-08-24T08:01:29.196Z,100709.33
2018-08-24T08:04:08.331Z,100708.86
2018-08-24T08:06:37.355Z,100711.00
2018-08-24T08:09:07.547Z,100712.05
2018-08-24T08:11:40.300Z,100715.70
2018-08-24T08:14:09.693Z,100710.48
2018-08-24T08:16:38.543Z,100722.28
2018-08-24T08:19:07.558Z,100717.19
2018-08-24T08:21:36.493Z,100717.69
2018-08-24T08:24:05.493Z,100717.41
2018-08-24T08:26:34.485Z,100718.45
2018-08-24T08:29:03.399Z,100726.08
2018-08-24T08:31:32.366Z,100720.49
2018-08-24T08:34:01.552Z,100724.45
2018-08-24T08:36:32.631Z,100725.88
2018-08-24T08:38:59.374Z,100735.47
2018-08-24T08:41:28.307Z,100725.50
2018-08-24T08:43:57.168Z,100724.98
2018-08-24T08:46:26.277Z,100731.50
2018-08-24T08:48:55.300Z,100737.27
2018-08-24T08:51:24.302Z,100739.51
2018-08-24T08:53:53.112Z,100733.19
2018-08-24T08:56:22.105Z,100736.91
2018-08-24T08:58:51.167Z,100737.91
2018-08-24T09:01:20.227Z,100742.86
2018-08-24T09:03:49.209Z,100749.14
2018-08-24T09:06:20.203Z,100751.71
2018-08-24T09:08:47.085Z,100743.62
2018-08-24T09:11:16.014Z,100749.13
2018-08-24T09:13:44.956Z,100740.30
2018-08-24T09:16:13.908Z,100742.80
2018-08-24T09:19:00.478Z,100745.92
2018-08-24T09:21:47.306Z,100746.92
2018-08-24T09:24:34.068Z,100737.73
2018-08-24T09:27:21.138Z,100748.02
2018-08-24T09:29:50.122Z,100744.81
2018-08-24T09:32:19.107Z,100744.25
2018-08-24T09:34:47.991Z,100747.84
2018-08-24T09:37:35.795Z,100751.91
2018-08-24T09:40:05.196Z,100741.94
2018-08-24T09:42:34.286Z,100758.09
2018-08-24T09:45:03.602Z,100758.48
2018-08-24T09:47:50.375Z,100747.92
2018-08-24T09:50:36.828Z,100747.80
2018-08-24T09:53:23.645Z,100752.06
2018-08-24T09:55:52.542Z,100760.28
2018-08-24T09:58:21.488Z,100747.54
2018-08-24T10:01:12.134Z,100747.05
2018-08-24T10:03:58.693Z,100751.60
2018-08-24T10:06:45.520Z,100746.38
2018-08-24T10:09:15.451Z,100752.37
2018-08-24T10:11:44.407Z,100763.80
2018-08-24T10:14:15.227Z,100756.94
2018-08-24T10:16:44.126Z,100744.94
2018-08-24T10:19:14.268Z,100745.13
2018-08-24T10:21:43.155Z,100745.34
2018-08-24T10:24:12.222Z,100763.09
2018-08-24T10:26:41.106Z,100758.16
2018-08-24T10:29:10.116Z,100754.89
2018-08-24T10:31:38.982Z,100760.36
2018-08-24T10:34:07.864Z,100759.06
2018-08-24T10:36:36.872Z,100762.89
2018-08-24T10:39:11.502Z,100759.72
2018-08-24T10:41:41.416Z,100757.41
2018-08-24T10:44:10.294Z,100759.06
2018-08-24T10:46:39.208Z,100751.25
2018-08-24T10:49:08.188Z,100742.94
2018-08-24T10:51:37.271Z,100742.17
2018-08-24T10:54:06.146Z,100742.96
2018-08-24T10:56:35.062Z,100738.14
2018-08-24T10:59:04.091Z,100749.02
2018-08-24T11:01:33.079Z,100746.67
2018-08-24T11:04:07.725Z,100759.27
2018-08-24T11:06:36.669Z,100755.10
2018-08-24T11:09:11.513Z,100757.20
2018-08-24T11:11:40.416Z,100757.31
2018-08-24T11:14:11.537Z,100761.70
2018-08-24T11:16:40.489Z,100765.33
2018-08-24T11:19:09.370Z,100768.59
2018-08-24T11:21:40.157Z,100753.86
2018-08-24T11:24:10.670Z,100755.00
2018-08-24T11:26:39.667Z,100761.59
2018-08-24T11:29:08.613Z,100764.34
2018-08-24T11:31:37.700Z,100773.70
2018-08-24T11:34:07.831Z,100765.86
2018-08-24T11:36:36.577Z,100763.19
2018-08-24T11:39:09.846Z,100758.62
2018-08-24T11:41:38.770Z,100763.17
2018-08-24T11:44:07.693Z,100781.23
2018-08-24T11:46:36.569Z,100776.67
2018-08-24T11:49:05.716Z,100788.31
2018-08-24T11:51:34.638Z,100791.99
2018-08-24T11:54:03.620Z,100803.50
2018-08-24T11:56:32.484Z,100783.56
2018-08-24T11:59:01.481Z,100787.62
2018-08-24T12:01:30.332Z,100786.28
2018-08-24T12:04:00.140Z,100790.91
2018-08-24T12:06:29.495Z,100788.67
2018-08-24T12:09:01.566Z,100788.25
2018-08-24T12:11:43.594Z,100788.86
2018-08-24T12:14:17.752Z,100788.39
2018-08-24T12:16:58.831Z,100785.73
2018-08-24T12:19:27.859Z,100791.27
2018-08-24T12:21:57.185Z,100801.31
2018-08-24T12:24:26.128Z,100803.36
2018-08-24T12:26:54.943Z,100792.58
2018-08-24T12:29:23.792Z,100799.47
2018-08-24T12:31:52.750Z,100787.69
2018-08-24T12:34:21.730Z,100778.73
2018-08-24T12:36:50.630Z,100783.78
2018-08-24T12:39:19.672Z,100790.80
2018-08-24T12:41:48.721Z,100790.56
2018-08-24T12:44:18.242Z,100792.87
2018-08-24T12:46:47.104Z,100790.23
2018-08-24T12:49:16.199Z,100796.50
2018-08-24T12:51:46.732Z,100796.51
2018-08-24T12:54:14.054Z,100780.38
2018-08-24T12:56:43.026Z,100776.63
2018-08-24T12:59:11.893Z,100786.47
2018-08-24T13:01:40.925Z,100775.87
2018-08-24T13:04:10.265Z,100784.00
2018-08-24T13:06:44.065Z,100769.45
2018-08-24T13:09:18.549Z,100799.05
2018-08-24T13:11:47.535Z,100771.19
2018-08-24T13:14:16.349Z,100771.94
2018-08-24T13:16:45.630Z,100766.49
2018-08-24T13:19:14.559Z,100760.58
2018-08-24T13:21:48.080Z,100766.56
2018-08-24T13:24:16.963Z,100764.33
2018-08-24T13:26:48.967Z,100760.13
2018-08-24T13:29:20.952Z,100752.76
2018-08-24T13:31:53.137Z,100758.02
2018-08-24T13:34:25.629Z,100767.30
2018-08-24T13:36:54.582Z,100759.61
2018-08-24T13:39:23.673Z,100754.98
2018-08-24T13:41:52.665Z,100757.51
2018-08-24T13:44:21.651Z,100749.83
2018-08-24T13:46:50.645Z,100756.27
2018-08-24T13:49:19.547Z,100764.77
2018-08-24T13:51:48.845Z,100755.23
2018-08-24T13:54:44.323Z,100741.31
2018-08-24T13:57:16.209Z,100750.70
2018-08-24T13:59:47.909Z,100751.91
2018-08-24T14:02:17.238Z,100750.45
2018-08-24T14:04:46.195Z,100750.90
2018-08-24T14:07:15.573Z,100752.48
2018-08-24T14:09:44.611Z,100758.97
2018-08-24T14:12:16.299Z,100759.69
2018-08-24T14:14:45.152Z,100757.25
2018-08-24T14:17:14.102Z,100754.06
2018-08-24T14:19:53.229Z,100745.59
2018-08-24T14:22:34.175Z,100747.08
2018-08-24T14:25:03.447Z,100740.09
2018-08-24T14:27:41.327Z,100745.59
2018-08-24T14:30:13.561Z,100742.74
2018-08-24T14:32:40.141Z,100729.91
2018-08-24T14:35:19.046Z,100741.67
2018-08-24T14:37:48.462Z,100744.83
2018-08-24T14:40:17.573Z,100739.33
2018-08-24T14:42:46.592Z,100740.61
2018-08-24T14:45:15.488Z,100736.66
2018-08-24T14:47:44.477Z,100737.38
2018-08-24T14:50:13.536Z,100731.59
2018-08-24T14:52:42.370Z,100722.05
2018-08-24T14:55:13.933Z,100735.19
2018-08-24T14:57:45.927Z,100734.98
2018-08-24T15:00:18.093Z,100736.25
2018-08-24T15:02:52.992Z,100725.55
2018-08-24T15:05:22.016Z,100735.86
2018-08-24T15:07:52.996Z,100730.97
2018-08-24T15:10:24.739Z,100734.16
2018-08-24T15:12:53.607Z,100739.91
2018-08-24T15:15:24.317Z,100744.03
2018-08-24T15:17:55.432Z,100746.14
2018-08-24T15:20:22.676Z,100744.53
2018-08-24T15:22:51.569Z,100744.30
2018-08-24T15:25:22.717Z,100736.69
2018-08-24T15:27:49.571Z,100735.69
2018-08-24T15:30:18.646Z,100741.84
2018-08-24T15:32:47.704Z,100733.92
2018-08-24T15:35:19.767Z,100732.11
2018-08-24T15:37:48.730Z,100733.41
2018-08-24T15:40:17.689Z,100730.45
2018-08-24T15:42:46.495Z,100742.40
2018-08-24T15:45:18.155Z,100752.09
2018-08-24T15:47:47.079Z,100747.94
2018-08-24T15:50:15.969Z,100745.03
2018-08-24T15:52:45.109Z,100746.56
2018-08-24T15:55:14.074Z,100749.25
2018-08-24T15:57:43.040Z,100741.03
2018-08-24T16:00:11.967Z,100744.72
2018-08-24T16:02:42.901Z,100743.47
2018-08-24T16:05:11.935Z,100745.41
2018-08-24T16:07:43.686Z,100735.07
2018-08-24T16:10:12.681Z,100734.55
2018-08-24T16:12:43.916Z,100725.61
2018-08-24T16:15:12.900Z,100734.08
2018-08-24T16:17:41.994Z,100739.19
2018-08-24T16:20:10.997Z,100733.48
2018-08-24T16:22:39.998Z,100721.56
2018-08-24T16:25:08.881Z,100734.75
2018-08-24T16:27:40.614Z,100742.34
2018-08-24T16:30:09.555Z,100736.73
2018-08-24T16:32:44.937Z,100742.23
2018-08-24T16:35:12.502Z,100740.53
2018-08-24T16:37:44.079Z,100739.89
2018-08-24T16:40:13.031Z,100733.16
2018-08-24T16:42:41.904Z,100741.40
2018-08-24T16:45:11.051Z,100734.70
2018-08-24T16:47:39.938Z,100720.42
2018-08-24T16:50:09.141Z,100736.08
2018-08-24T16:52:41.260Z,100732.11
2018-08-24T16:55:15.750Z,100733.95
2018-08-24T16:57:47.796Z,100733.65
2018-08-24T17:00:19.489Z,100731.62
2018-08-24T17:02:48.427Z,100728.20
2018-08-24T17:05:19.428Z,100728.91
2018-08-24T17:07:49.325Z,100725.68
2018-08-24T17:10:18.304Z,100718.22
2018-08-24T17:12:47.179Z,100721.22
2018-08-24T17:15:16.528Z,100721.34
2018-08-24T17:17:47.699Z,100719.48
2018-08-24T17:20:16.664Z,100716.04
2018-08-24T17:22:45.529Z,100718.19
2018-08-24T17:25:22.984Z,100719.27
2018-08-24T17:27:49.545Z,100713.52
2018-08-24T17:30:18.473Z,100707.20
2018-08-24T17:32:47.415Z,100707.66
2018-08-24T17:35:20.425Z,100705.77
2018-08-24T17:37:49.378Z,100701.84
2018-08-24T17:40:18.264Z,100692.84
2018-08-24T17:42:50.952Z,100693.68
2018-08-24T17:45:19.910Z,100695.44
2018-08-24T17:50:31.077Z,100696.77
2018-08-24T17:53:00.815Z,100694.44
2018-08-24T17:55:29.958Z,100685.39
2018-08-24T17:57:59.309Z,100687.94
2018-08-24T18:00:31.901Z,100685.47
2018-08-24T18:03:01.212Z,100688.08
2018-08-24T18:05:30.141Z,100686.86
2018-08-24T18:07:59.299Z,100683.98
2018-08-24T18:10:28.236Z,100685.63
2018-08-24T18:12:57.211Z,100682.27
2018-08-24T18:15:26.115Z,100683.34
2018-08-24T18:17:55.217Z,100678.37
2018-08-24T18:20:26.630Z,100683.48
2018-08-24T18:22:58.143Z,100683.19
2018-08-24T18:25:25.017Z,100681.69
2018-08-24T18:28:00.982Z,100682.28
2018-08-24T18:30:30.040Z,100688.89
2018-08-24T18:32:59.063Z,100676.22
2018-08-24T18:35:28.502Z,100674.73
2018-08-24T18:38:01.711Z,100669.03
2018-08-24T18:40:30.718Z,100673.17
2018-08-24T18:43:02.423Z,100668.11
2018-08-24T18:45:33.868Z,100667.17
2018-08-24T18:48:16.789Z,100675.25
2018-08-24T18:50:46.434Z,100668.39
2018-08-24T18:53:15.431Z,100668.36
2018-08-24T18:55:46.191Z,100675.58
2018-08-24T18:58:19.996Z,100672.95
2018-08-24T19:00:54.858Z,100659.73
2018-08-24T19:03:23.857Z,100657.39
2018-08-24T19:05:56.559Z,100662.75
2018-08-24T19:08:31.927Z,100661.08
2018-08-24T19:11:19.886Z,100665.44
2018-08-24T19:13:51.948Z,100657.07
2018-08-24T19:16:26.754Z,100659.48
2018-08-24T19:19:10.750Z,100652.72
2018-08-24T19:21:52.542Z,100656.50
2018-08-24T19:24:23.073Z,100651.17
2018-08-24T19:26:49.078Z,100651.93
2018-08-24T19:29:36.152Z,100653.03
2018-08-24T19:32:05.177Z,100650.32
2018-08-24T19:34:38.813Z,100641.53
2018-08-24T19:37:07.691Z,100639.91
2018-08-24T19:39:39.107Z,100641.10
2018-08-24T19:42:23.595Z,100639.91
2018-08-24T19:44:52.684Z,100640.09
2018-08-24T19:47:41.140Z,100638.81
2018-08-24T19:50:12.478Z,100636.66
2018-08-24T19:52:41.463Z,100631.91
2018-08-24T19:55:10.382Z,100632.98
2018-08-24T19:57:57.118Z,100630.25
2018-08-24T20:00:26.083Z,100633.63
2018-08-24T20:02:54.901Z,100631.98
2018-08-24T20:05:23.839Z,100634.95
2018-08-24T20:08:10.328Z,100627.47
2018-08-24T20:10:39.327Z,100628.38
2018-08-24T20:13:10.517Z,100625.92
2018-08-24T20:15:59.430Z,100623.86
2018-08-24T20:18:28.219Z,100613.78
2018-08-24T20:20:57.381Z,100614.30
2018-08-24T20:23:37.164Z,100614.89
2018-08-24T20:26:05.515Z,100613.23
2018-08-24T20:28:34.350Z,100613.78
2018-08-24T20:31:05.261Z,100611.28
2018-08-24T20:33:32.555Z,100607.52
2018-08-24T20:36:17.163Z,100611.28
2018-08-24T20:38:45.724Z,100607.26
2018-08-24T20:41:16.963Z,100608.31
2018-08-24T20:43:49.230Z,100601.49
2018-08-24T20:46:18.106Z,100597.59
2018-08-24T20:48:49.736Z,100597.95
2018-08-24T20:51:21.956Z,100590.77
2018-08-24T20:53:54.609Z,100592.70
2018-08-24T20:56:23.522Z,100594.78
2018-08-24T20:58:54.596Z,100582.86
2018-08-24T21:01:23.641Z,100587.88
2018-08-24T21:03:54.593Z,100590.91
2018-08-24T21:06:26.022Z,100586.47
2018-08-24T21:08:54.991Z,100588.23
2018-08-24T21:11:24.091Z,100587.22
2018-08-24T21:13:53.080Z,100583.28
2018-08-24T21:16:21.967Z,100586.30
2018-08-24T21:18:50.860Z,100589.61
2018-08-24T21:21:19.818Z,100589.11
2018-08-24T21:23:48.799Z,100582.95
2018-08-24T21:26:23.922Z,100587.90
2018-08-24T21:28:53.054Z,100590.65
2018-08-24T21:31:21.901Z,100589.93
2018-08-24T21:33:50.801Z,100588.33
2018-08-24T21:36:19.655Z,100591.59
2018-08-24T21:38:51.586Z,100593.03
2018-08-24T21:41:20.581Z,100599.19
2018-08-24T21:43:49.540Z,100588.48
2018-08-24T21:46:18.495Z,100592.35
2018-08-24T21:48:47.390Z,100594.80
2018-08-24T21:51:16.458Z,100593.03
2018-08-24T21:53:45.980Z,100596.91
2018-08-24T21:56:15.761Z,100599.52
2018-08-24T21:58:47.321Z,100596.61
2018-08-24T22:01:14.906Z,100598.83
2018-08-24T22:03:48.644Z,100599.34
2018-08-24T22:06:17.782Z,100600.02
2018-08-24T22:08:46.702Z,100594.73
2018-08-24T22:11:19.128Z,100585.68
2018-08-24T22:13:48.233Z,100587.20
2018-08-24T22:16:17.367Z,100575.89
2018-08-24T22:18:46.690Z,100570.48
2018-08-24T22:21:15.583Z,100567.67
2018-08-24T22:23:44.806Z,100566.63
2018-08-24T22:26:13.794Z,100562.69
2018-08-24T22:28:42.769Z,100555.52
2018-08-24T22:31:11.732Z,100551.17
2018-08-24T22:33:40.610Z,100552.30
2018-08-24T22:36:09.483Z,100554.69
2018-08-24T22:38:38.370Z,100548.35
2018-08-24T22:41:09.202Z,100549.91
2018-08-24T22:43:37.102Z,100551.00
2018-08-24T22:46:06.302Z,100546.29
2018-08-24T22:48:35.375Z,100539.28
2018-08-24T22:51:04.918Z,100545.56
2018-08-24T22:53:33.944Z,100540.52
2018-08-24T22:56:02.801Z,100540.93
2018-08-24T22:58:31.760Z,100537.95
2018-08-24T23:01:00.797Z,100546.39
2018-08-24T23:03:29.649Z,100557.88
2018-08-24T23:05:58.524Z,100555.59
2018-08-24T23:08:27.538Z,100558.02
2018-08-24T23:10:56.376Z,100552.31
2018-08-24T23:13:25.275Z,100552.73
2018-08-24T23:15:54.220Z,100545.75
2018-08-24T23:18:23.083Z,100546.50
2018-08-24T23:20:51.985Z,100546.34
2018-08-24T23:23:20.946Z,100546.09
2018-08-24T23:25:49.927Z,100545.48
2018-08-24T23:28:21.418Z,100535.33
2018-08-24T23:30:50.315Z,100532.82
2018-08-24T23:33:19.181Z,100537.48
2018-08-24T23:35:48.116Z,100532.37
2018-08-24T23:38:17.213Z,100527.09
2018-08-24T23:40:46.158Z,100523.39
2018-08-24T23:43:22.290Z,100526.19
2018-08-24T23:45:49.561Z,100503.50
2018-08-24T23:48:20.763Z,100500.75
2018-08-24T23:50:49.780Z,100507.26
2018-08-24T23:53:23.000Z,100496.91
2018-08-24T23:55:51.900Z,100485.13
2018-08-24T23:58:20.877Z,100479.94
