createdAt,value
2018-11-21T09:24:55.841Z,13.23
2018-11-21T09:29:51.902Z,12.37
2018-11-21T09:34:48.154Z,11.80
2018-11-21T09:39:44.402Z,10.67
2018-11-21T09:44:42.744Z,11.57
2018-11-21T09:49:39.082Z,10.97
2018-11-21T09:54:35.234Z,12.17
2018-11-21T09:59:31.310Z,13.20
2018-11-21T10:04:27.390Z,12.30
2018-11-21T10:09:26.007Z,13.07
2018-11-21T10:14:22.169Z,11.67
2018-11-21T10:19:18.270Z,11.03
2018-11-21T10:24:15.407Z,10.63
2018-11-21T10:29:11.550Z,7.53
2018-11-21T10:34:07.673Z,9.50
2018-11-21T10:39:04.198Z,9.77
2018-11-21T10:44:00.282Z,10.37
2018-11-21T10:48:56.373Z,10.13
2018-11-21T10:53:52.509Z,10.73
2018-11-21T10:58:48.617Z,10.87
2018-11-21T11:03:56.398Z,11.53
2018-11-21T11:09:09.652Z,11.40
2018-11-21T11:14:30.274Z,9.77
2018-11-21T11:19:50.890Z,8.67
2018-11-21T11:25:08.639Z,8.87
2018-11-21T11:30:29.461Z,9.40
2018-11-21T11:35:39.114Z,10.67
2018-11-21T11:41:02.800Z,10.80
2018-11-21T11:46:37.800Z,10.13
2018-11-21T11:52:07.984Z,9.40
2018-11-21T11:57:28.614Z,9.47
2018-11-21T12:02:58.709Z,9.20
2018-11-21T12:08:11.838Z,10.80
2018-11-21T12:13:32.244Z,10.13
2018-11-21T12:18:45.758Z,10.53
2018-11-21T12:24:09.831Z,10.13
2018-11-21T12:29:25.137Z,10.40
2018-11-21T12:34:55.168Z,9.97
2018-11-21T12:40:15.830Z,10.23
2018-11-21T12:45:48.621Z,11.63
2018-11-21T12:51:06.126Z,24.00
2018-11-21T12:56:32.781Z,14.87
2018-11-21T13:01:43.825Z,14.40
2018-11-21T13:07:02.210Z,15.73
2018-11-21T13:12:22.833Z,11.23
2018-11-21T13:17:36.505Z,15.23
2018-11-21T13:22:58.355Z,12.07
2018-11-21T13:28:14.328Z,11.07
2018-11-21T13:33:39.829Z,12.07
2018-11-21T13:38:51.242Z,12.93
2018-11-21T13:44:18.155Z,11.00
2018-11-21T13:49:41.837Z,11.93
2018-11-21T13:55:02.654Z,12.63
2018-11-21T13:59:59.186Z,13.13
2018-11-21T14:04:55.806Z,12.93
2018-11-21T14:09:52.166Z,13.87
2018-11-21T14:14:49.223Z,13.87
2018-11-21T14:19:45.517Z,13.43
2018-11-21T14:24:41.786Z,14.33
2018-11-21T14:29:38.543Z,16.20
2018-11-21T14:34:34.836Z,23.43
2018-11-21T14:39:31.130Z,22.97
2018-11-21T14:44:27.380Z,27.03
2018-11-21T14:49:23.613Z,23.57
2018-11-21T14:54:19.816Z,17.43
2018-11-21T14:59:16.039Z,15.10
2018-11-21T15:04:12.297Z,18.90
2018-11-21T15:09:12.432Z,38.73
2018-11-21T15:14:08.733Z,23.27
2018-11-21T15:19:05.164Z,25.90
2018-11-21T15:24:01.384Z,25.63
2018-11-21T15:28:57.937Z,23.40
2018-11-21T15:33:54.210Z,21.53
2018-11-21T15:38:50.476Z,20.63
2018-11-21T15:43:46.726Z,20.03
2018-11-21T15:48:42.958Z,19.50
2018-11-21T15:53:39.501Z,20.53
2018-11-21T15:58:35.874Z,19.50
2018-11-21T16:03:32.101Z,21.23
2018-11-21T16:08:28.339Z,22.13
2018-11-21T16:13:24.671Z,37.60
2018-11-21T16:18:22.173Z,24.27
2018-11-21T16:23:18.429Z,16.43
2018-11-21T16:28:14.791Z,18.83
2018-11-21T16:33:11.263Z,30.40
2018-11-21T16:38:08.121Z,27.47
2018-11-21T16:43:05.358Z,23.97
2018-11-21T16:48:01.640Z,22.13
2018-11-21T16:52:57.942Z,20.50
2018-11-21T16:57:55.151Z,19.17
2018-11-21T17:02:51.442Z,19.90
2018-11-21T17:07:47.766Z,18.23
2018-11-21T17:12:44.586Z,19.20
2018-11-21T17:17:41.146Z,18.70
2018-11-21T17:22:37.398Z,18.27
2018-11-21T17:27:33.625Z,19.13
2018-11-21T17:32:30.685Z,19.00
2018-11-21T17:37:29.409Z,26.40
2018-11-21T17:42:26.146Z,30.03
2018-11-21T17:47:23.053Z,31.63
2018-11-21T17:52:22.207Z,30.03
2018-11-21T17:57:18.573Z,27.47
2018-11-21T18:02:15.693Z,20.37
2018-11-21T18:07:11.967Z,39.03
2018-11-21T18:12:08.229Z,26.33
2018-11-21T18:17:04.460Z,27.67
2018-11-21T18:22:00.878Z,24.30
2018-11-21T18:26:57.158Z,21.67
2018-11-21T18:31:53.494Z,19.13
2018-11-21T18:36:49.873Z,25.03
2018-11-21T18:41:46.117Z,29.10
2018-11-21T18:46:42.363Z,21.80
2018-11-21T18:51:38.585Z,18.07
