createdAt,value
2023-04-26T00:00:24.429Z,1096.36
2023-04-26T00:01:24.461Z,1096.36
2023-04-26T00:02:24.576Z,1096.36
2023-04-26T00:03:24.481Z,1096.36
2023-04-26T00:04:24.533Z,1096.36
2023-04-26T00:05:24.457Z,1096.36
2023-04-26T00:06:24.355Z,1096.36
2023-04-26T00:07:24.390Z,1096.36
2023-04-26T00:08:27.314Z,1096.36
2023-04-26T00:09:27.335Z,1096.36
2023-04-26T00:10:24.301Z,1096.36
2023-04-26T00:11:24.297Z,1096.36
2023-04-26T00:12:24.288Z,1096.36
2023-04-26T00:13:24.301Z,1096.36
2023-04-26T00:14:24.248Z,1096.36
2023-04-26T00:15:24.227Z,1096.36
2023-04-26T00:16:24.266Z,1096.36
2023-04-26T00:17:24.201Z,1096.36
2023-04-26T00:18:24.192Z,1096.36
2023-04-26T00:19:24.256Z,1096.36
2023-04-26T00:20:24.188Z,1096.36
2023-04-26T00:21:24.146Z,1096.36
2023-04-26T00:22:24.134Z,1096.36
2023-04-26T00:23:24.122Z,1096.36
2023-04-26T00:24:24.111Z,1096.36
2023-04-26T00:25:24.152Z,1096.36
2023-04-26T00:26:24.095Z,1096.36
2023-04-26T00:27:24.069Z,1096.36
2023-04-26T00:28:27.058Z,1096.36
2023-04-26T00:29:27.046Z,1096.36
2023-04-26T00:30:24.033Z,1096.36
2023-04-26T00:31:24.209Z,1096.36
2023-04-26T00:32:24.152Z,1096.36
2023-04-26T00:33:23.984Z,1096.36
2023-04-26T00:34:23.969Z,1096.36
2023-04-26T00:35:23.968Z,1096.36
2023-04-26T00:36:24.003Z,1096.36
2023-04-26T00:37:23.982Z,1096.36
2023-04-26T00:38:23.933Z,1096.36
2023-04-26T00:39:23.938Z,1096.36
2023-04-26T00:40:23.914Z,1096.36
2023-04-26T00:41:23.872Z,1096.36
2023-04-26T00:42:23.894Z,1096.36
2023-04-26T00:43:23.909Z,1096.36
2023-04-26T00:44:23.844Z,1096.36
2023-04-26T00:45:23.825Z,1096.36
2023-04-26T00:46:23.870Z,1096.36
2023-04-26T00:47:23.892Z,1096.36
2023-04-26T00:48:26.848Z,1096.36
2023-04-26T00:49:26.800Z,1096.36
2023-04-26T00:50:23.767Z,1096.36
2023-04-26T00:51:23.749Z,1096.36
2023-04-26T00:52:23.751Z,1096.36
2023-04-26T00:53:23.743Z,1096.36
2023-04-26T00:54:23.734Z,1096.36
2023-04-26T00:55:23.725Z,1096.36
2023-04-26T00:56:23.710Z,1096.36
2023-04-26T00:57:23.673Z,1096.36
2023-04-26T00:58:23.709Z,1096.36
2023-04-26T00:59:23.661Z,1096.36
2023-04-26T01:00:23.639Z,1096.36
2023-04-26T01:01:23.684Z,1096.36
2023-04-26T01:02:23.648Z,1096.36
2023-04-26T01:03:23.793Z,1096.36
2023-04-26T01:04:23.791Z,1096.36
2023-04-26T01:05:23.558Z,1095.09
2023-04-26T01:06:23.553Z,1095.09
2023-04-26T01:07:23.537Z,1095.09
2023-04-26T01:08:26.523Z,1095.09
2023-04-26T01:09:26.537Z,1095.09
2023-04-26T01:10:23.487Z,1095.09
2023-04-26T01:11:23.506Z,1095.09
2023-04-26T01:12:23.483Z,1095.09
2023-04-26T01:13:23.443Z,1095.09
2023-04-26T01:14:23.464Z,1095.09
2023-04-26T01:15:23.419Z,1095.09
2023-04-26T01:16:23.438Z,1095.09
2023-04-26T01:17:23.403Z,1095.09
2023-04-26T01:18:23.448Z,1095.09
2023-04-26T01:19:23.423Z,1095.09
2023-04-26T01:20:23.359Z,1095.09
2023-04-26T01:21:23.338Z,1095.09
2023-04-26T01:22:23.334Z,1095.09
2023-04-26T01:23:23.335Z,1095.09
2023-04-26T01:24:23.322Z,1096.36
2023-04-26T01:25:23.285Z,1096.36
2023-04-26T01:26:23.316Z,1095.09
2023-04-26T01:27:23.282Z,1096.36
2023-04-26T01:28:26.238Z,1096.36
2023-04-26T01:29:26.282Z,1096.36
2023-04-26T01:30:23.232Z,1095.09
2023-04-26T01:31:23.244Z,1095.09
2023-04-26T01:32:23.230Z,1095.09
2023-04-26T01:33:23.204Z,1095.09
2023-04-26T01:34:23.168Z,1095.09
2023-04-26T01:35:23.164Z,1095.09
2023-04-26T01:36:23.142Z,1095.09
2023-04-26T01:37:23.116Z,1095.09
2023-04-26T01:38:23.181Z,1095.09
2023-04-26T01:39:23.091Z,1095.09
2023-04-26T01:40:23.089Z,1095.09
2023-04-26T01:41:23.056Z,1095.09
2023-04-26T01:42:23.057Z,1095.09
2023-04-26T01:43:23.045Z,1095.09
2023-04-26T01:44:23.063Z,1095.09
2023-04-26T01:45:23.007Z,1095.09
2023-04-26T01:46:23.100Z,1095.09
2023-04-26T01:47:23.005Z,1095.09
2023-04-26T01:48:26.008Z,1095.09
2023-04-26T01:49:25.959Z,1095.09
2023-04-26T01:50:22.945Z,1095.09
2023-04-26T01:51:22.935Z,1095.09
2023-04-26T01:52:22.948Z,1095.09
2023-04-26T01:53:22.964Z,1095.09
2023-04-26T01:54:22.878Z,1095.09
2023-04-26T01:55:22.867Z,1095.09
2023-04-26T01:56:22.867Z,1095.09
2023-04-26T01:57:22.873Z,1095.09
2023-04-26T01:58:22.852Z,1095.09
2023-04-26T01:59:22.835Z,1095.09
2023-04-26T02:00:22.807Z,1095.09
2023-04-26T02:01:22.789Z,1095.09
2023-04-26T02:02:22.829Z,1095.09
2023-04-26T02:03:23.023Z,1095.09
2023-04-26T02:04:22.745Z,1095.09
2023-04-26T02:05:22.816Z,1095.09
2023-04-26T02:06:22.744Z,1095.09
2023-04-26T02:07:22.703Z,1095.09
2023-04-26T02:08:25.751Z,1095.09
2023-04-26T02:09:25.673Z,1095.09
2023-04-26T02:10:22.704Z,1095.09
2023-04-26T02:11:22.654Z,1095.09
2023-04-26T02:12:22.660Z,1095.09
2023-04-26T02:13:22.653Z,1095.09
2023-04-26T02:14:22.647Z,1095.09
2023-04-26T02:15:22.653Z,1095.09
2023-04-26T02:16:22.645Z,1095.09
2023-04-26T02:17:22.569Z,1095.09
2023-04-26T02:18:22.564Z,1095.09
2023-04-26T02:19:22.548Z,1095.09
2023-04-26T02:20:22.552Z,1095.09
2023-04-26T02:21:22.550Z,1095.09
2023-04-26T02:22:22.498Z,1095.09
2023-04-26T02:23:22.508Z,1095.09
2023-04-26T02:24:22.477Z,1095.09
2023-04-26T02:25:22.464Z,1095.09
2023-04-26T02:26:22.509Z,1095.09
2023-04-26T02:27:22.464Z,1095.09
2023-04-26T02:28:25.432Z,1095.09
2023-04-26T02:29:42.306Z,1095.09
2023-04-26T02:30:23.421Z,1093.82
2023-04-26T02:31:23.250Z,1095.09
2023-04-26T02:32:22.452Z,1093.82
2023-04-26T02:33:22.405Z,1095.09
2023-04-26T02:34:22.381Z,1095.09
2023-04-26T02:35:22.321Z,1095.09
2023-04-26T02:36:22.312Z,1095.09
2023-04-26T02:37:22.296Z,1095.09
2023-04-26T02:38:22.300Z,1095.09
2023-04-26T02:39:22.338Z,1093.82
2023-04-26T02:40:22.292Z,1093.82
2023-04-26T02:41:22.243Z,1093.82
2023-04-26T02:42:22.234Z,1093.82
2023-04-26T02:43:22.222Z,1093.82
2023-04-26T02:44:22.224Z,1095.09
2023-04-26T02:45:22.237Z,1095.09
2023-04-26T02:46:22.188Z,1095.09
2023-04-26T02:47:22.202Z,1095.09
2023-04-26T02:48:25.158Z,1095.09
2023-04-26T02:49:25.144Z,1095.09
2023-04-26T02:50:22.146Z,1093.82
2023-04-26T02:51:22.133Z,1095.09
2023-04-26T02:52:22.147Z,1095.09
2023-04-26T02:53:22.091Z,1095.09
2023-04-26T02:54:22.124Z,1095.09
2023-04-26T02:55:22.060Z,1095.09
2023-04-26T02:56:22.049Z,1095.09
2023-04-26T02:57:22.030Z,1095.09
2023-04-26T02:58:22.112Z,1095.09
2023-04-26T02:59:22.022Z,1095.09
2023-04-26T03:00:21.992Z,1095.09
2023-04-26T03:01:22.046Z,1095.09
2023-04-26T03:02:22.059Z,1095.09
2023-04-26T03:03:22.127Z,1095.09
2023-04-26T03:04:22.011Z,1095.09
2023-04-26T03:05:21.916Z,1095.09
2023-04-26T03:06:21.902Z,1095.09
2023-04-26T03:07:21.886Z,1095.09
2023-04-26T03:08:24.906Z,1095.09
2023-04-26T03:09:24.890Z,1095.09
2023-04-26T03:10:21.868Z,1095.09
2023-04-26T03:11:21.838Z,1095.09
2023-04-26T03:12:21.846Z,1095.09
2023-04-26T03:13:21.812Z,1095.09
2023-04-26T03:14:21.797Z,1095.09
2023-04-26T03:15:21.842Z,1095.09
2023-04-26T03:16:21.826Z,1095.09
2023-04-26T03:17:21.768Z,1095.09
2023-04-26T03:18:21.734Z,1095.09
2023-04-26T03:19:21.747Z,1095.09
2023-04-26T03:20:21.728Z,1095.09
2023-04-26T03:21:21.756Z,1095.09
2023-04-26T03:22:21.698Z,1095.09
2023-04-26T03:23:21.676Z,1095.09
2023-04-26T03:24:21.654Z,1095.09
2023-04-26T03:25:21.644Z,1095.09
2023-04-26T03:26:21.634Z,1095.09
2023-04-26T03:27:21.684Z,1095.09
2023-04-26T03:28:24.606Z,1096.36
2023-04-26T03:29:24.628Z,1096.36
2023-04-26T03:30:21.578Z,1096.36
2023-04-26T03:31:21.653Z,1096.36
2023-04-26T03:32:21.552Z,1096.36
2023-04-26T03:33:21.560Z,1096.36
2023-04-26T03:34:21.536Z,1096.36
2023-04-26T03:35:21.559Z,1096.36
2023-04-26T03:36:21.495Z,1096.36
2023-04-26T03:37:21.480Z,1096.36
2023-04-26T03:38:21.464Z,1096.36
2023-04-26T03:39:21.475Z,1096.36
2023-04-26T03:40:21.447Z,1096.36
2023-04-26T03:41:21.465Z,1096.36
2023-04-26T03:42:21.425Z,1096.36
2023-04-26T03:43:21.474Z,1096.36
2023-04-26T03:44:21.389Z,1096.36
2023-04-26T03:45:21.372Z,1096.36
2023-04-26T03:46:21.471Z,1096.36
2023-04-26T03:47:21.357Z,1096.36
2023-04-26T03:48:24.326Z,1096.36
2023-04-26T03:49:24.324Z,1096.36
2023-04-26T03:50:21.313Z,1096.36
2023-04-26T03:51:21.288Z,1096.36
2023-04-26T03:52:21.333Z,1096.36
2023-04-26T03:53:21.272Z,1096.36
2023-04-26T03:54:21.246Z,1096.36
2023-04-26T03:55:21.259Z,1096.36
2023-04-26T03:56:21.221Z,1096.36
2023-04-26T03:57:21.208Z,1096.36
2023-04-26T03:58:21.250Z,1096.36
2023-04-26T03:59:21.180Z,1096.36
2023-04-26T04:00:21.183Z,1096.36
2023-04-26T04:01:21.152Z,1096.36
2023-04-26T04:02:21.201Z,1096.36
2023-04-26T04:03:21.402Z,1096.36
2023-04-26T04:04:21.328Z,1096.36
2023-04-26T04:05:21.221Z,1096.36
2023-04-26T04:06:21.075Z,1096.36
2023-04-26T04:07:21.089Z,1096.36
2023-04-26T04:08:24.050Z,1096.36
2023-04-26T04:09:24.109Z,1096.36
2023-04-26T04:10:21.033Z,1095.09
2023-04-26T04:11:21.016Z,1096.36
2023-04-26T04:12:21.028Z,1095.09
2023-04-26T04:13:20.985Z,1095.09
2023-04-26T04:14:21.020Z,1095.09
2023-04-26T04:15:21.046Z,1095.09
2023-04-26T04:16:21.066Z,1095.09
2023-04-26T04:17:20.948Z,1095.09
2023-04-26T04:18:20.913Z,1095.09
2023-04-26T04:19:20.955Z,1095.09
2023-04-26T04:20:20.889Z,1095.09
2023-04-26T04:21:20.929Z,1095.09
2023-04-26T04:22:20.880Z,1096.36
2023-04-26T04:23:20.851Z,1096.36
2023-04-26T04:24:20.829Z,1095.09
2023-04-26T04:25:20.816Z,1095.09
2023-04-26T04:26:20.807Z,1095.09
2023-04-26T04:27:20.840Z,1095.09
2023-04-26T04:28:23.779Z,1095.09
2023-04-26T04:29:23.794Z,1095.09
2023-04-26T04:30:20.755Z,1095.09
2023-04-26T04:31:20.772Z,1096.36
2023-04-26T04:32:20.721Z,1095.09
2023-04-26T04:33:20.740Z,1095.09
2023-04-26T04:34:20.722Z,1095.09
2023-04-26T04:35:20.682Z,1095.09
2023-04-26T04:36:20.666Z,1095.09
2023-04-26T04:37:20.655Z,1095.09
2023-04-26T04:38:20.694Z,1096.36
2023-04-26T04:39:20.645Z,1096.36
2023-04-26T04:40:20.626Z,1096.36
2023-04-26T04:41:20.606Z,1095.09
2023-04-26T04:42:20.584Z,1096.36
2023-04-26T04:43:20.568Z,1096.36
2023-04-26T04:44:20.624Z,1096.36
2023-04-26T04:45:20.552Z,1096.36
2023-04-26T04:46:20.570Z,1096.36
2023-04-26T04:47:20.529Z,1096.36
2023-04-26T04:48:23.497Z,1096.36
2023-04-26T04:49:23.517Z,1096.36
2023-04-26T04:50:20.481Z,1096.36
2023-04-26T04:51:20.462Z,1096.36
2023-04-26T04:52:20.489Z,1096.36
2023-04-26T04:53:20.487Z,1096.36
2023-04-26T04:54:20.418Z,1096.36
2023-04-26T04:55:20.417Z,1096.36
2023-04-26T04:56:20.396Z,1096.36
2023-04-26T04:57:20.426Z,1096.36
2023-04-26T04:58:20.368Z,1096.36
2023-04-26T04:59:20.414Z,1096.36
2023-04-26T05:00:20.332Z,1096.36
2023-04-26T05:01:20.340Z,1096.36
2023-04-26T05:02:20.364Z,1096.36
2023-04-26T05:03:20.468Z,1096.36
2023-04-26T05:04:20.531Z,1096.36
2023-04-26T05:05:20.318Z,1096.36
2023-04-26T05:06:20.298Z,1096.36
2023-04-26T05:07:20.249Z,1096.36
2023-04-26T05:08:23.238Z,1097.64
2023-04-26T05:09:23.231Z,1098.91
2023-04-26T05:10:20.205Z,1098.91
2023-04-26T05:11:20.263Z,1100.18
2023-04-26T05:12:20.187Z,1100.18
2023-04-26T05:13:20.170Z,1101.46
2023-04-26T05:14:20.188Z,1101.46
2023-04-26T05:15:20.140Z,1101.46
2023-04-26T05:16:20.184Z,1101.46
2023-04-26T05:17:20.161Z,1101.46
2023-04-26T05:18:20.116Z,1101.46
2023-04-26T05:19:20.097Z,1101.46
2023-04-26T05:20:20.070Z,1102.73
2023-04-26T05:21:20.057Z,1102.73
2023-04-26T05:22:20.037Z,1102.73
2023-04-26T05:23:20.078Z,1102.73
2023-04-26T05:24:20.009Z,1102.73
2023-04-26T05:25:22.255Z,1102.73
2023-04-26T05:26:20.013Z,1102.73
2023-04-26T05:27:19.992Z,1102.73
2023-04-26T05:28:23.017Z,1101.46
2023-04-26T05:29:22.958Z,1101.46
2023-04-26T05:30:19.982Z,1101.46
2023-04-26T05:31:19.945Z,1101.46
2023-04-26T05:32:19.906Z,1101.46
2023-04-26T05:33:19.929Z,1100.18
2023-04-26T05:34:19.951Z,1100.18
2023-04-26T05:35:19.867Z,1100.18
2023-04-26T05:36:19.856Z,1098.91
2023-04-26T05:37:19.837Z,1098.91
2023-04-26T05:38:19.823Z,1098.91
2023-04-26T05:39:19.833Z,1097.64
2023-04-26T05:40:19.868Z,1097.64
2023-04-26T05:41:19.782Z,1097.64
2023-04-26T05:42:19.768Z,1097.64
2023-04-26T05:43:19.782Z,1097.64
2023-04-26T05:44:19.739Z,1097.64
2023-04-26T05:45:19.741Z,1097.64
2023-04-26T05:46:19.936Z,1097.64
2023-04-26T05:47:19.707Z,1097.64
2023-04-26T05:48:22.687Z,1097.64
2023-04-26T05:49:22.683Z,1097.64
2023-04-26T05:50:19.664Z,1097.64
2023-04-26T05:51:19.657Z,1097.64
2023-04-26T05:52:19.653Z,1097.64
2023-04-26T05:53:19.619Z,1097.64
2023-04-26T05:54:19.611Z,1097.64
2023-04-26T05:55:19.752Z,1097.64
2023-04-26T05:56:19.575Z,1097.64
2023-04-26T05:57:21.769Z,1097.64
2023-04-26T05:58:19.552Z,1097.64
2023-04-26T05:59:19.547Z,1097.64
2023-04-26T06:00:19.516Z,1097.64
2023-04-26T06:01:19.516Z,1097.64
2023-04-26T06:02:19.551Z,1098.91
2023-04-26T06:03:19.783Z,1098.91
2023-04-26T06:04:19.695Z,1100.18
2023-04-26T06:05:19.503Z,1100.18
2023-04-26T06:06:19.454Z,1100.18
2023-04-26T06:07:19.422Z,1100.18
2023-04-26T06:08:22.450Z,1100.18
2023-04-26T06:09:22.401Z,1100.18
2023-04-26T06:10:19.438Z,1100.18
2023-04-26T06:11:19.382Z,1100.18
2023-04-26T06:12:19.362Z,1100.18
2023-04-26T06:13:19.357Z,1100.18
2023-04-26T06:14:29.393Z,1098.91
2023-04-26T06:15:20.354Z,1098.91
2023-04-26T06:16:19.347Z,1098.91
2023-04-26T06:17:19.380Z,1098.91
2023-04-26T06:18:19.284Z,1098.91
2023-04-26T06:19:19.255Z,1098.91
2023-04-26T06:20:19.247Z,1098.91
2023-04-26T06:21:19.306Z,1098.91
2023-04-26T06:22:19.214Z,1098.91
2023-04-26T06:23:20.343Z,1098.91
2023-04-26T06:24:19.186Z,1098.91
2023-04-26T06:25:19.181Z,1098.91
2023-04-26T06:26:19.175Z,1098.91
2023-04-26T06:27:19.209Z,1098.91
2023-04-26T06:28:22.180Z,1098.91
2023-04-26T06:29:22.123Z,1100.18
2023-04-26T06:30:19.119Z,1100.18
2023-04-26T06:31:19.137Z,1100.18
2023-04-26T06:32:19.117Z,1100.18
2023-04-26T06:33:19.120Z,1100.18
2023-04-26T06:34:20.047Z,1100.18
2023-04-26T06:35:19.057Z,1098.91
2023-04-26T06:36:19.046Z,1098.91
2023-04-26T06:37:19.029Z,1098.91
2023-04-26T06:38:19.018Z,1098.91
2023-04-26T06:39:19.052Z,1098.91
2023-04-26T06:40:18.977Z,1098.91
2023-04-26T06:41:18.993Z,1098.91
2023-04-26T06:42:18.948Z,1098.91
2023-04-26T06:43:19.004Z,1098.91
2023-04-26T06:44:18.916Z,1098.91
2023-04-26T06:45:19.014Z,1098.91
2023-04-26T06:46:18.914Z,1098.91
2023-04-26T06:47:18.892Z,1098.91
2023-04-26T06:48:21.868Z,1098.91
2023-04-26T06:49:21.866Z,1098.91
2023-04-26T06:50:18.920Z,1098.91
2023-04-26T06:51:18.841Z,1098.91
2023-04-26T06:52:20.007Z,1098.91
2023-04-26T06:53:19.833Z,1098.91
2023-04-26T06:54:19.076Z,1098.91
2023-04-26T06:55:18.766Z,1098.91
2023-04-26T06:56:18.807Z,1098.91
2023-04-26T06:57:18.755Z,1098.91
2023-04-26T06:58:18.737Z,1098.91
2023-04-26T06:59:18.719Z,1098.91
2023-04-26T07:00:18.712Z,1098.91
2023-04-26T07:01:18.723Z,1098.91
2023-04-26T07:02:18.769Z,1098.91
2023-04-26T07:03:18.859Z,1098.91
2023-04-26T07:04:18.931Z,1098.91
2023-04-26T07:05:18.748Z,1098.91
2023-04-26T07:06:18.624Z,1098.91
2023-04-26T07:07:18.642Z,1098.91
2023-04-26T07:08:21.653Z,1100.18
2023-04-26T07:09:21.593Z,1100.18
2023-04-26T07:10:18.561Z,1100.18
2023-04-26T07:11:18.558Z,1100.18
2023-04-26T07:12:18.635Z,1100.18
2023-04-26T07:13:18.539Z,1100.18
2023-04-26T07:14:18.509Z,1100.18
2023-04-26T07:15:18.544Z,1100.18
2023-04-26T07:16:18.533Z,1100.18
2023-04-26T07:17:18.476Z,1100.18
2023-04-26T07:18:18.528Z,1100.18
2023-04-26T07:19:18.451Z,1100.18
2023-04-26T07:20:18.439Z,1100.18
2023-04-26T07:21:18.428Z,1100.18
2023-04-26T07:22:18.437Z,1100.18
2023-04-26T07:23:18.385Z,1100.18
2023-04-26T07:24:18.456Z,1098.91
2023-04-26T07:25:18.384Z,1100.18
2023-04-26T07:26:18.345Z,1100.18
2023-04-26T07:27:18.335Z,1100.18
2023-04-26T07:28:21.335Z,1100.18
2023-04-26T07:29:21.354Z,1100.18
2023-04-26T07:30:18.297Z,1100.18
2023-04-26T07:31:18.301Z,1100.18
2023-04-26T07:32:18.323Z,1100.18
2023-04-26T07:33:18.352Z,1100.18
2023-04-26T07:34:18.230Z,1100.18
2023-04-26T07:35:18.297Z,1100.18
2023-04-26T07:36:18.234Z,1100.18
2023-04-26T07:37:18.186Z,1100.18
2023-04-26T07:38:18.185Z,1100.18
2023-04-26T07:39:18.168Z,1100.18
2023-04-26T07:40:18.162Z,1100.18
2023-04-26T07:41:18.196Z,1100.18
2023-04-26T07:42:18.130Z,1100.18
2023-04-26T07:43:18.114Z,1100.18
2023-04-26T07:44:18.156Z,1100.18
2023-04-26T07:45:18.102Z,1100.18
2023-04-26T07:46:18.236Z,1100.18
2023-04-26T07:47:18.119Z,1100.18
2023-04-26T07:48:21.048Z,1100.18
2023-04-26T07:49:21.044Z,1098.91
2023-04-26T07:50:18.016Z,1098.91
2023-04-26T07:51:18.020Z,1098.91
2023-04-26T07:52:17.990Z,1098.91
2023-04-26T07:53:18.029Z,1100.18
2023-04-26T07:54:17.971Z,1100.18
2023-04-26T07:55:18.042Z,1100.18
2023-04-26T07:56:17.958Z,1100.18
2023-04-26T07:57:18.061Z,1100.18
2023-04-26T07:58:17.919Z,1100.18
2023-04-26T07:59:17.915Z,1100.18
2023-04-26T08:00:17.892Z,1100.18
2023-04-26T08:01:17.855Z,1100.18
2023-04-26T08:02:17.974Z,1100.18
2023-04-26T08:03:18.172Z,1100.18
2023-04-26T08:04:17.938Z,1100.18
2023-04-26T08:05:17.991Z,1100.18
2023-04-26T08:06:17.893Z,1100.18
2023-04-26T08:07:17.773Z,1100.18
2023-04-26T08:08:20.823Z,1100.18
2023-04-26T08:09:20.766Z,1100.18
2023-04-26T08:10:17.734Z,1100.18
2023-04-26T08:11:17.719Z,1100.18
2023-04-26T08:12:17.726Z,1100.18
2023-04-26T08:13:17.690Z,1100.18
2023-04-26T08:14:17.705Z,1100.18
2023-04-26T08:15:17.673Z,1100.18
2023-04-26T08:16:17.700Z,1100.18
2023-04-26T08:17:17.638Z,1101.46
2023-04-26T08:18:17.633Z,1101.46
2023-04-26T08:19:17.597Z,1101.46
2023-04-26T08:20:17.598Z,1101.46
2023-04-26T08:21:17.620Z,1101.46
2023-04-26T08:22:17.590Z,1101.46
2023-04-26T08:23:17.555Z,1101.46
2023-04-26T08:24:17.545Z,1101.46
2023-04-26T08:25:17.583Z,1101.46
2023-04-26T08:26:17.516Z,1101.46
2023-04-26T08:27:17.503Z,1101.46
2023-04-26T08:28:20.487Z,1100.18
2023-04-26T08:29:20.486Z,1100.18
2023-04-26T08:30:17.462Z,1100.18
2023-04-26T08:31:17.822Z,1100.18
2023-04-26T08:32:17.432Z,1100.18
2023-04-26T08:33:17.414Z,1098.91
2023-04-26T08:34:17.399Z,1098.91
2023-04-26T08:35:17.392Z,1098.91
2023-04-26T08:36:17.378Z,1098.91
2023-04-26T08:37:17.389Z,1098.91
2023-04-26T08:38:17.354Z,1098.91
2023-04-26T08:39:17.324Z,1098.91
2023-04-26T08:40:17.315Z,1098.91
2023-04-26T08:41:17.322Z,1098.91
2023-04-26T08:42:17.296Z,1098.91
2023-04-26T08:43:17.325Z,1098.91
2023-04-26T08:44:17.260Z,1098.91
2023-04-26T08:45:17.253Z,1098.91
2023-04-26T08:46:17.304Z,1100.18
2023-04-26T08:47:17.215Z,1100.18
2023-04-26T08:48:20.271Z,1100.18
2023-04-26T08:49:20.196Z,1100.18
2023-04-26T08:50:17.175Z,1100.18
2023-04-26T08:51:17.159Z,1100.18
2023-04-26T08:52:17.300Z,1100.18
2023-04-26T08:53:17.145Z,1100.18
2023-04-26T08:54:17.173Z,1100.18
2023-04-26T08:55:17.119Z,1100.18
2023-04-26T08:56:17.101Z,1100.18
2023-04-26T08:57:17.085Z,1100.18
2023-04-26T08:58:17.085Z,1100.18
2023-04-26T08:59:17.064Z,1100.18
2023-04-26T09:00:17.097Z,1100.18
2023-04-26T09:01:17.065Z,1100.18
2023-04-26T09:02:17.080Z,1100.18
2023-04-26T09:03:17.079Z,1100.18
2023-04-26T09:04:17.204Z,1100.18
2023-04-26T09:05:17.122Z,1100.18
2023-04-26T09:06:16.974Z,1100.18
2023-04-26T09:07:16.943Z,1100.18
2023-04-26T09:08:19.958Z,1100.18
2023-04-26T09:09:19.931Z,1100.18
2023-04-26T09:10:16.925Z,1100.18
2023-04-26T09:11:16.940Z,1101.46
2023-04-26T09:12:16.878Z,1101.46
2023-04-26T09:13:16.869Z,1101.46
2023-04-26T09:14:16.877Z,1101.46
2023-04-26T09:15:16.856Z,1101.46
2023-04-26T09:16:16.912Z,1101.46
2023-04-26T09:17:16.834Z,1101.46
2023-04-26T09:18:16.802Z,1101.46
2023-04-26T09:19:16.799Z,1101.46
2023-04-26T09:20:16.787Z,1101.46
2023-04-26T09:21:16.844Z,1101.46
2023-04-26T09:22:16.737Z,1101.46
2023-04-26T09:23:16.764Z,1101.46
2023-04-26T09:24:16.715Z,1101.46
2023-04-26T09:25:16.705Z,1101.46
2023-04-26T09:26:16.690Z,1101.46
2023-04-26T09:27:16.723Z,1101.46
2023-04-26T09:28:19.679Z,1101.46
2023-04-26T09:29:19.663Z,1101.46
2023-04-26T09:30:16.642Z,1102.73
2023-04-26T09:31:16.639Z,1101.46
2023-04-26T09:32:16.676Z,1101.46
2023-04-26T09:33:16.679Z,1101.46
2023-04-26T09:34:16.579Z,1101.46
2023-04-26T09:35:16.574Z,1101.46
2023-04-26T09:36:16.559Z,1101.46
2023-04-26T09:37:16.569Z,1101.46
2023-04-26T09:38:16.626Z,1101.46
2023-04-26T09:39:16.518Z,1101.46
2023-04-26T09:40:16.503Z,1101.46
2023-04-26T09:41:16.505Z,1101.46
2023-04-26T09:42:16.476Z,1101.46
2023-04-26T09:43:16.477Z,1101.46
2023-04-26T09:44:16.490Z,1101.46
2023-04-26T09:45:16.418Z,1101.46
2023-04-26T09:46:16.432Z,1101.46
2023-04-26T09:47:16.405Z,1101.46
2023-04-26T09:48:19.382Z,1101.46
2023-04-26T09:49:19.405Z,1101.46
2023-04-26T09:50:16.379Z,1101.46
2023-04-26T09:51:16.337Z,1101.46
2023-04-26T09:52:16.339Z,1101.46
2023-04-26T09:53:16.315Z,1101.46
2023-04-26T09:54:16.291Z,1101.46
2023-04-26T09:55:25.402Z,1101.46
2023-04-26T09:56:17.271Z,1101.46
2023-04-26T09:57:16.259Z,1101.46
2023-04-26T09:58:16.264Z,1101.46
2023-04-26T09:59:16.250Z,1102.73
2023-04-26T10:00:16.223Z,1102.73
2023-04-26T10:01:16.401Z,1102.73
2023-04-26T10:02:16.266Z,1102.73
2023-04-26T10:03:16.259Z,1102.73
2023-04-26T10:04:16.241Z,1102.73
2023-04-26T10:05:16.136Z,1102.73
2023-04-26T10:06:16.146Z,1102.73
2023-04-26T10:07:16.134Z,1101.46
2023-04-26T10:08:19.095Z,1101.46
2023-04-26T10:09:19.087Z,1101.46
2023-04-26T10:10:16.093Z,1101.46
2023-04-26T10:11:16.108Z,1101.46
2023-04-26T10:12:16.075Z,1101.46
2023-04-26T10:13:16.045Z,1101.46
2023-04-26T10:14:16.031Z,1101.46
2023-04-26T10:15:16.004Z,1101.46
2023-04-26T10:16:16.073Z,1101.46
2023-04-26T10:17:16.018Z,1100.18
2023-04-26T10:18:16.099Z,1100.18
2023-04-26T10:19:15.985Z,1100.18
2023-04-26T10:20:15.934Z,1100.18
2023-04-26T10:21:15.915Z,1100.18
2023-04-26T10:22:15.916Z,1100.18
2023-04-26T10:23:17.218Z,1100.18
2023-04-26T10:24:15.870Z,1100.18
2023-04-26T10:25:15.891Z,1100.18
2023-04-26T10:26:15.846Z,1100.18
2023-04-26T10:27:15.828Z,1100.18
2023-04-26T10:28:18.833Z,1100.18
2023-04-26T10:29:18.842Z,1100.18
2023-04-26T10:30:15.825Z,1100.18
2023-04-26T10:31:15.793Z,1100.18
2023-04-26T10:32:15.828Z,1101.46
2023-04-26T10:33:15.793Z,1101.46
2023-04-26T10:34:15.807Z,1100.18
2023-04-26T10:35:15.770Z,1101.46
2023-04-26T10:36:15.731Z,1101.46
2023-04-26T10:37:15.701Z,1101.46
2023-04-26T10:38:15.700Z,1101.46
2023-04-26T10:39:15.670Z,1101.46
2023-04-26T10:40:15.733Z,1101.46
2023-04-26T10:41:15.640Z,1101.46
2023-04-26T10:42:15.632Z,1101.46
2023-04-26T10:43:15.623Z,1101.46
2023-04-26T10:44:15.605Z,1101.46
2023-04-26T10:45:15.584Z,1101.46
2023-04-26T10:46:17.270Z,1101.46
2023-04-26T10:47:15.550Z,1101.46
2023-04-26T10:48:18.583Z,1101.46
2023-04-26T10:49:18.523Z,1101.46
2023-04-26T10:50:15.582Z,1101.46
2023-04-26T10:51:15.537Z,1101.46
2023-04-26T10:52:15.542Z,1101.46
2023-04-26T10:53:15.468Z,1101.46
2023-04-26T10:54:15.475Z,1101.46
2023-04-26T10:55:15.450Z,1101.46
2023-04-26T10:56:15.439Z,1101.46
2023-04-26T10:57:15.410Z,1101.46
2023-04-26T10:58:15.447Z,1101.46
2023-04-26T11:00:15.413Z,1101.46
2023-04-26T11:01:15.382Z,1102.73
2023-04-26T11:02:15.385Z,1102.73
2023-04-26T11:03:15.461Z,1101.46
2023-04-26T11:04:15.386Z,1101.46
2023-04-26T11:05:15.289Z,1101.46
2023-04-26T11:06:15.293Z,1101.46
2023-04-26T11:07:15.261Z,1101.46
2023-04-26T11:08:18.310Z,1101.46
2023-04-26T11:09:18.245Z,1101.46
2023-04-26T11:10:15.221Z,1101.46
2023-04-26T11:11:15.201Z,1101.46
2023-04-26T11:12:15.233Z,1102.73
2023-04-26T11:13:15.207Z,1102.73
2023-04-26T11:14:16.297Z,1102.73
2023-04-26T11:15:15.185Z,1102.73
2023-04-26T11:16:15.227Z,1102.73
2023-04-26T11:17:15.141Z,1102.73
2023-04-26T11:18:15.117Z,1102.73
2023-04-26T11:19:15.108Z,1102.73
2023-04-26T11:20:15.114Z,1102.73
2023-04-26T11:21:15.114Z,1102.73
2023-04-26T11:22:15.075Z,1102.73
2023-04-26T11:23:15.872Z,1102.73
2023-04-26T11:24:15.076Z,1102.73
2023-04-26T11:25:15.027Z,1102.73
2023-04-26T11:26:15.038Z,1102.73
2023-04-26T11:27:15.055Z,1102.73
2023-04-26T11:28:17.972Z,1102.73
2023-04-26T11:29:17.989Z,1101.46
2023-04-26T11:30:14.957Z,1102.73
2023-04-26T11:31:15.006Z,1102.73
2023-04-26T11:32:14.977Z,1102.73
2023-04-26T11:33:14.922Z,1102.73
2023-04-26T11:34:14.906Z,1102.73
2023-04-26T11:35:14.891Z,1101.46
2023-04-26T11:36:14.889Z,1101.46
2023-04-26T11:37:14.860Z,1102.73
2023-04-26T11:38:14.848Z,1102.73
2023-04-26T11:39:14.856Z,1102.73
2023-04-26T11:40:14.825Z,1102.73
2023-04-26T11:41:14.802Z,1102.73
2023-04-26T11:42:14.790Z,1102.73
2023-04-26T11:43:14.878Z,1102.73
2023-04-26T11:44:14.757Z,1101.46
2023-04-26T11:45:15.518Z,1101.46
2023-04-26T11:46:14.812Z,1101.46
2023-04-26T11:47:14.736Z,1101.46
2023-04-26T11:48:17.848Z,1101.46
2023-04-26T11:49:17.707Z,1101.46
2023-04-26T11:50:14.674Z,1101.46
2023-04-26T11:51:14.678Z,1101.46
2023-04-26T11:52:14.646Z,1101.46
2023-04-26T11:53:14.649Z,1101.46
2023-04-26T11:54:14.653Z,1101.46
2023-04-26T11:55:14.628Z,1101.46
2023-04-26T11:56:14.595Z,1101.46
2023-04-26T11:57:16.689Z,1101.46
2023-04-26T11:58:14.570Z,1101.46
2023-04-26T11:59:14.588Z,1101.46
2023-04-26T12:00:14.547Z,1101.46
2023-04-26T12:01:14.524Z,1101.46
2023-04-26T12:02:14.746Z,1101.46
2023-04-26T12:03:14.769Z,1101.46
2023-04-26T12:04:14.644Z,1101.46
2023-04-26T12:05:14.574Z,1101.46
2023-04-26T12:06:14.456Z,1101.46