createdAt,value
2022-08-19T00:00:17.104Z,19.8
2022-08-19T00:01:17.061Z,19.8
2022-08-19T00:02:12.949Z,19.8
2022-08-19T00:03:16.991Z,19.8
2022-08-19T00:04:15.655Z,19.8
2022-08-19T00:05:14.839Z,19.8
2022-08-19T00:06:14.849Z,19.8
2022-08-19T00:07:12.222Z,19.8
2022-08-19T00:08:17.381Z,19.9
2022-08-19T00:09:16.902Z,19.9
2022-08-19T00:10:13.570Z,19.9
2022-08-19T00:11:27.708Z,19.9
2022-08-19T00:12:15.321Z,19.9
2022-08-19T00:13:14.723Z,19.9
2022-08-19T00:14:15.362Z,20
2022-08-19T00:15:18.891Z,20
2022-08-19T00:16:12.801Z,19.9
2022-08-19T00:17:15.546Z,19.9
2022-08-19T00:18:15.328Z,19.9
2022-08-19T00:19:16.129Z,19.9
2022-08-19T00:20:07.077Z,19.9
2022-08-19T00:21:12.491Z,19.9
2022-08-19T00:22:21.381Z,19.9
2022-08-19T00:23:18.324Z,19.9
2022-08-19T00:24:18.660Z,20
2022-08-19T00:25:17.830Z,20.1
2022-08-19T00:26:15.731Z,20.1
2022-08-19T00:27:30.617Z,20.1
2022-08-19T00:28:06.631Z,20.1
2022-08-19T00:29:17.940Z,20.1
2022-08-19T00:30:14.748Z,20
2022-08-19T00:31:13.139Z,20
2022-08-19T00:32:20.297Z,20.1
2022-08-19T00:33:15.553Z,20.1
2022-08-19T00:34:16.070Z,20.1
2022-08-19T00:35:17.894Z,20.1
2022-08-19T00:36:15.840Z,20.1
2022-08-19T00:37:14.427Z,20.1
2022-08-19T00:38:16.729Z,20.1
2022-08-19T00:39:24.131Z,20.1
2022-08-19T00:40:08.580Z,20.1
2022-08-19T00:41:19.522Z,20.1
2022-08-19T00:42:15.720Z,20.1
2022-08-19T00:43:15.935Z,20.1
2022-08-19T00:44:17.015Z,20.1
2022-08-19T00:45:18.142Z,20.1
2022-08-19T00:46:15.182Z,20.1
2022-08-19T00:47:18.522Z,20.1
2022-08-19T00:48:18.961Z,20.1
2022-08-19T00:49:18.322Z,20.1
2022-08-19T00:50:08.992Z,20.1
2022-08-19T00:51:07.492Z,20.1
2022-08-19T00:52:17.401Z,20.1
2022-08-19T00:53:20.415Z,20.1
2022-08-19T00:54:17.113Z,20.1
2022-08-19T00:55:12.668Z,20.1
2022-08-19T00:56:17.508Z,20.1
2022-08-19T00:57:15.709Z,20.1
2022-08-19T00:58:15.147Z,20.1
2022-08-19T01:00:02.119Z,20.1
2022-08-19T01:00:15.822Z,20.1
2022-08-19T01:01:16.818Z,20.1
2022-08-19T01:02:16.136Z,20.1
2022-08-19T01:03:14.380Z,20.1
2022-08-19T01:04:15.833Z,20.1
2022-08-19T01:05:16.059Z,20.1
2022-08-19T01:06:15.383Z,20.1
2022-08-19T01:07:24.525Z,20.1
2022-08-19T01:08:15.653Z,20.1
2022-08-19T01:09:20.653Z,20.1
2022-08-19T01:10:16.586Z,20.1
2022-08-19T01:11:19.381Z,20.1
2022-08-19T01:12:17.159Z,20.1
2022-08-19T01:13:13.920Z,20.1
2022-08-19T01:14:16.287Z,20.1
2022-08-19T01:15:15.825Z,20.1
2022-08-19T01:16:20.937Z,20
2022-08-19T01:17:10.579Z,20.1
2022-08-19T01:18:18.103Z,20.1
2022-08-19T01:19:15.203Z,20.1
2022-08-19T01:20:18.330Z,20.1
2022-08-19T01:21:08.998Z,20.1
2022-08-19T01:22:28.938Z,20.1
2022-08-19T01:23:13.504Z,20.1
2022-08-19T01:24:13.491Z,20.1
2022-08-19T01:25:19.260Z,20.1
2022-08-19T01:26:16.947Z,20.1
2022-08-19T01:27:17.473Z,20.1
2022-08-19T01:28:19.203Z,20.1
2022-08-19T01:29:16.980Z,20.1
2022-08-19T01:30:15.559Z,20.1
2022-08-19T01:31:29.250Z,20.1
2022-08-19T01:32:38.151Z,20
2022-08-19T01:34:16.292Z,20.1
2022-08-19T01:35:16.794Z,20
2022-08-19T01:36:15.524Z,20
2022-08-19T01:37:27.159Z,20.1
2022-08-19T01:38:14.586Z,20.1
2022-08-19T01:39:18.458Z,20
2022-08-19T01:40:16.017Z,20
2022-08-19T01:41:17.050Z,20.1
2022-08-19T01:42:14.329Z,20
2022-08-19T01:43:15.644Z,20
2022-08-19T01:44:22.603Z,20.1
2022-08-19T01:45:13.631Z,20
2022-08-19T01:46:20.096Z,20
2022-08-19T01:47:17.969Z,20
2022-08-19T01:48:16.913Z,20.1
2022-08-19T01:49:13.515Z,20.1
2022-08-19T01:50:16.043Z,20.1
2022-08-19T01:51:09.448Z,20.1
2022-08-19T01:52:18.316Z,20.1
2022-08-19T01:53:17.400Z,20.1
2022-08-19T01:54:29.091Z,20.1
2022-08-19T01:55:13.482Z,20.1
2022-08-19T01:56:15.763Z,20.1
2022-08-19T01:57:14.194Z,20.1
2022-08-19T01:58:15.102Z,20.1
2022-08-19T01:59:14.858Z,20.1
2022-08-19T02:00:18.181Z,20.1
2022-08-19T02:01:17.582Z,20.1
2022-08-19T02:02:22.699Z,20.1
2022-08-19T02:03:07.703Z,20.1
2022-08-19T02:04:19.220Z,20.1
2022-08-19T02:05:15.565Z,20.1
2022-08-19T02:06:15.872Z,20.1
2022-08-19T02:07:16.071Z,20.1
2022-08-19T02:08:16.350Z,20.1
2022-08-19T02:09:16.654Z,20.1
2022-08-19T02:10:18.781Z,20.1
2022-08-19T02:11:13.740Z,20.1
2022-08-19T02:12:13.337Z,20.1
2022-08-19T02:13:15.766Z,20.1
2022-08-19T02:14:14.951Z,20.1
2022-08-19T02:15:11.238Z,20.1
2022-08-19T02:16:16.327Z,20
2022-08-19T02:17:13.875Z,20.1
2022-08-19T02:18:15.084Z,20
2022-08-19T02:19:17.677Z,20
2022-08-19T02:20:19.469Z,20
2022-08-19T02:21:15.360Z,20
2022-08-19T02:22:18.418Z,20
2022-08-19T02:23:18.227Z,20
2022-08-19T02:24:16.505Z,20
2022-08-19T02:25:15.659Z,20
2022-08-19T02:26:13.929Z,20
2022-08-19T02:27:17.656Z,20
2022-08-19T02:28:18.692Z,20
2022-08-19T02:29:21.453Z,20
2022-08-19T02:30:18.731Z,20
2022-08-19T02:31:19.656Z,19.9
2022-08-19T02:32:16.614Z,19.9
2022-08-19T02:33:18.212Z,19.9
2022-08-19T02:34:17.731Z,19.9
2022-08-19T02:35:16.582Z,19.9
2022-08-19T02:36:20.633Z,19.9
2022-08-19T02:37:16.095Z,19.9
2022-08-19T02:38:16.858Z,19.9
2022-08-19T02:39:16.403Z,19.9
2022-08-19T02:40:16.939Z,19.9
2022-08-19T02:41:14.650Z,19.9
2022-08-19T02:42:16.287Z,19.9
2022-08-19T02:43:15.209Z,19.9
2022-08-19T02:44:34.275Z,19.9
2022-08-19T02:45:15.862Z,19.9
2022-08-19T02:46:14.366Z,19.9
2022-08-19T02:47:17.254Z,19.9
2022-08-19T02:48:25.749Z,19.9
2022-08-19T02:49:12.921Z,19.9
2022-08-19T02:50:16.438Z,19.9
2022-08-19T02:51:18.117Z,19.9
2022-08-19T02:52:14.969Z,19.9
2022-08-19T02:53:14.878Z,19.9
2022-08-19T02:54:14.815Z,19.9
2022-08-19T02:55:13.447Z,19.9
2022-08-19T02:56:16.553Z,19.9
2022-08-19T02:57:14.200Z,19.9
2022-08-19T02:58:15.403Z,19.9
2022-08-19T02:59:17.623Z,19.9
2022-08-19T03:00:14.202Z,19.9
2022-08-19T03:01:17.273Z,19.9
2022-08-19T03:02:18.209Z,19.9
2022-08-19T03:03:13.757Z,19.9
2022-08-19T03:04:14.563Z,19.9
2022-08-19T03:05:14.416Z,19.9
2022-08-19T03:06:17.914Z,19.9
2022-08-19T03:07:15.837Z,19.9
2022-08-19T03:08:14.288Z,19.9
2022-08-19T03:09:15.850Z,19.9
2022-08-19T03:10:18.986Z,19.9
2022-08-19T03:11:22.382Z,19.9
2022-08-19T03:12:11.747Z,19.9
2022-08-19T03:13:18.673Z,19.9
2022-08-19T03:14:17.309Z,19.9
2022-08-19T03:15:16.025Z,19.9
2022-08-19T03:16:14.180Z,19.9
2022-08-19T03:17:12.493Z,19.9
2022-08-19T03:18:15.053Z,19.9
2022-08-19T03:19:16.294Z,19.9
2022-08-19T03:20:15.076Z,19.9
2022-08-19T03:21:18.977Z,19.9
2022-08-19T03:22:19.215Z,19.9
2022-08-19T03:23:06.951Z,19.9
2022-08-19T03:24:11.551Z,19.9
2022-08-19T03:25:12.937Z,19.9
2022-08-19T03:26:20.487Z,19.9
2022-08-19T03:27:19.295Z,19.9
2022-08-19T03:28:18.219Z,19.9
2022-08-19T03:29:33.818Z,19.8
2022-08-19T03:30:23.188Z,19.8
2022-08-19T03:31:54.876Z,19.8
2022-08-19T03:32:36.893Z,19.8
2022-08-19T03:33:24.936Z,19.8
2022-08-19T03:34:12.300Z,19.9
2022-08-19T03:35:20.810Z,19.9
2022-08-19T03:36:15.467Z,19.9
2022-08-19T03:37:15.572Z,19.9
2022-08-19T03:38:14.426Z,19.9
2022-08-19T03:39:15.680Z,19.9
2022-08-19T03:40:20.676Z,19.9
2022-08-19T03:41:15.274Z,19.9
2022-08-19T03:42:52.698Z,19.9
2022-08-19T03:43:17.491Z,19.9
2022-08-19T03:44:22.030Z,19.9
2022-08-19T03:45:16.594Z,19.9
2022-08-19T03:46:17.517Z,19.9
2022-08-19T03:47:18.853Z,19.9
2022-08-19T03:48:13.578Z,19.9
2022-08-19T03:49:20.581Z,19.9
2022-08-19T03:50:17.396Z,19.9
2022-08-19T03:51:35.292Z,19.8
2022-08-19T03:52:07.143Z,19.8
2022-08-19T03:53:16.461Z,19.8
2022-08-19T03:54:16.195Z,19.9
2022-08-19T03:55:16.510Z,19.9
2022-08-19T03:56:13.741Z,19.9
2022-08-19T03:57:18.443Z,19.9
2022-08-19T03:58:14.897Z,19.9
2022-08-19T03:59:22.791Z,19.9
2022-08-19T04:00:17.820Z,19.9
2022-08-19T04:01:08.108Z,19.9
2022-08-19T04:02:19.756Z,19.9
2022-08-19T04:03:19.939Z,19.9
2022-08-19T04:04:15.175Z,19.9
2022-08-19T04:05:18.470Z,19.9
2022-08-19T04:06:14.779Z,19.9
2022-08-19T04:07:15.068Z,19.9
2022-08-19T04:08:18.283Z,19.9
2022-08-19T04:09:31.477Z,19.9
2022-08-19T04:10:12.702Z,19.9
2022-08-19T04:11:14.662Z,19.9
2022-08-19T04:12:15.631Z,19.9
2022-08-19T04:13:17.695Z,19.9
2022-08-19T04:14:19.675Z,19.9
2022-08-19T04:15:18.273Z,19.9
2022-08-19T04:16:16.431Z,19.9
2022-08-19T04:17:16.875Z,19.9
2022-08-19T04:18:07.842Z,19.9
2022-08-19T04:19:16.514Z,19.9
2022-08-19T04:20:18.062Z,19.9
2022-08-19T04:21:17.453Z,19.9
2022-08-19T04:22:14.505Z,19.9
2022-08-19T04:23:15.342Z,19.9
2022-08-19T04:24:17.010Z,19.9
2022-08-19T04:25:20.076Z,19.9
2022-08-19T04:26:11.365Z,19.9
2022-08-19T04:27:19.823Z,19.9
2022-08-19T04:28:15.014Z,19.9
2022-08-19T04:29:21.641Z,19.9
2022-08-19T04:30:16.548Z,19.9
2022-08-19T04:31:08.901Z,19.9
2022-08-19T04:32:17.829Z,19.9
2022-08-19T04:33:28.514Z,19.8
2022-08-19T04:34:14.124Z,19.8
2022-08-19T04:35:26.904Z,19.8
2022-08-19T04:36:25.027Z,19.9
2022-08-19T04:37:14.872Z,19.9
2022-08-19T04:38:06.969Z,19.9
2022-08-19T04:39:19.063Z,19.9
2022-08-19T04:40:17.995Z,19.9
2022-08-19T04:41:18.419Z,19.9
2022-08-19T04:42:16.643Z,19.9
2022-08-19T04:43:12.679Z,19.9
2022-08-19T04:44:15.926Z,19.9
2022-08-19T04:45:17.371Z,19.9
2022-08-19T04:46:50.836Z,19.9
2022-08-19T04:48:19.954Z,19.9
2022-08-19T04:48:31.775Z,19.9
2022-08-19T04:50:15.780Z,19.9
2022-08-19T04:51:14.551Z,19.9
2022-08-19T04:52:20.942Z,19.9
2022-08-19T04:53:16.473Z,19.9
2022-08-19T04:54:14.510Z,19.9
2022-08-19T04:55:15.160Z,19.9
2022-08-19T04:56:18.136Z,19.9
2022-08-19T04:57:14.655Z,19.9
2022-08-19T04:58:24.551Z,19.9
2022-08-19T04:59:12.424Z,19.9
2022-08-19T05:00:10.106Z,19.9
2022-08-19T05:01:16.459Z,19.8
2022-08-19T05:02:18.135Z,19.8
2022-08-19T05:03:16.818Z,19.8
2022-08-19T05:04:16.161Z,19.9
2022-08-19T05:05:16.254Z,19.9
2022-08-19T05:06:15.165Z,19.9
2022-08-19T05:07:14.421Z,19.9
2022-08-19T05:08:31.022Z,19.9
2022-08-19T05:09:13.856Z,19.9
2022-08-19T05:10:15.547Z,19.9
2022-08-19T05:11:18.380Z,19.9
2022-08-19T05:12:16.439Z,19.9
2022-08-19T05:13:16.395Z,19.9
2022-08-19T05:14:07.373Z,19.9
2022-08-19T05:15:18.012Z,19.9
2022-08-19T05:16:16.599Z,19.9
2022-08-19T05:17:38.594Z,19.9
2022-08-19T05:18:13.766Z,19.9
2022-08-19T05:19:14.904Z,19.9
2022-08-19T05:20:12.682Z,20
2022-08-19T05:21:16.641Z,20
2022-08-19T05:22:13.046Z,20
2022-08-19T05:23:26.707Z,20
2022-08-19T05:24:14.797Z,20.1
2022-08-19T05:25:17.971Z,20
2022-08-19T05:26:14.188Z,20.1
2022-08-19T05:27:16.997Z,20.1
2022-08-19T05:28:16.248Z,20.1
2022-08-19T05:29:07.694Z,20.1
2022-08-19T05:30:47.057Z,20
2022-08-19T05:31:14.141Z,20
2022-08-19T05:32:14.802Z,20
2022-08-19T05:33:11.863Z,20
2022-08-19T05:34:24.672Z,20
2022-08-19T05:35:14.026Z,20
2022-08-19T05:36:18.748Z,20
2022-08-19T05:37:11.497Z,20
2022-08-19T05:38:17.904Z,20
2022-08-19T05:39:18.551Z,19.9
2022-08-19T05:40:17.555Z,19.9
2022-08-19T05:41:14.779Z,19.9
2022-08-19T05:42:07.446Z,20
2022-08-19T05:43:17.909Z,20
2022-08-19T05:44:15.611Z,19.9
2022-08-19T05:45:13.668Z,19.9
2022-08-19T05:46:17.387Z,19.9
2022-08-19T05:47:15.334Z,19.9
2022-08-19T05:48:30.063Z,19.9
2022-08-19T05:49:06.047Z,19.9
2022-08-19T05:50:20.828Z,19.9
2022-08-19T05:51:13.249Z,19.9
2022-08-19T05:52:25.617Z,19.9
2022-08-19T05:53:13.874Z,19.9
2022-08-19T05:54:22.618Z,19.9
2022-08-19T05:55:12.186Z,19.9
2022-08-19T05:56:16.373Z,19.9
2022-08-19T05:57:17.492Z,19.9
2022-08-19T05:58:16.515Z,19.9
2022-08-19T05:59:14.699Z,19.9
2022-08-19T06:00:17.946Z,19.9
2022-08-19T06:01:14.097Z,19.9
2022-08-19T06:02:16.553Z,19.9
2022-08-19T06:03:17.568Z,19.9
2022-08-19T06:04:15.561Z,19.8
2022-08-19T06:05:14.778Z,19.8
2022-08-19T06:06:13.807Z,19.8
2022-08-19T06:07:21.032Z,19.8
2022-08-19T06:08:08.103Z,19.7
2022-08-19T06:09:11.336Z,19.7
2022-08-19T06:10:19.471Z,19.8
2022-08-19T06:11:17.503Z,19.8
2022-08-19T06:12:21.245Z,19.8
2022-08-19T06:13:21.155Z,19.8
2022-08-19T06:14:20.694Z,19.8
2022-08-19T06:15:17.109Z,19.8
2022-08-19T06:16:13.942Z,19.8
2022-08-19T06:17:18.004Z,19.9
2022-08-19T06:18:16.599Z,19.9
2022-08-19T06:19:15.391Z,19.9
2022-08-19T06:20:12.928Z,19.9
2022-08-19T06:21:14.699Z,19.9
2022-08-19T06:22:14.830Z,19.9
2022-08-19T06:23:26.338Z,19.9
2022-08-19T06:24:09.422Z,19.9
2022-08-19T06:25:16.359Z,19.9
2022-08-19T06:26:20.734Z,19.9
2022-08-19T06:27:12.796Z,19.9
2022-08-19T06:28:19.990Z,19.9
2022-08-19T06:29:25.792Z,19.9
2022-08-19T06:30:13.921Z,19.9
2022-08-19T06:31:15.209Z,19.9
2022-08-19T06:32:19.844Z,19.9
2022-08-19T06:33:16.093Z,19.9
2022-08-19T06:34:17.502Z,19.8
2022-08-19T06:35:20.412Z,19.8
2022-08-19T06:36:17.184Z,19.8
2022-08-19T06:37:18.906Z,19.9
2022-08-19T06:38:18.803Z,19.9
2022-08-19T06:39:18.814Z,19.9
2022-08-19T06:40:09.633Z,19.9
2022-08-19T06:41:22.197Z,19.9
2022-08-19T06:42:15.561Z,19.9
2022-08-19T06:43:16.731Z,19.9
2022-08-19T06:44:19.026Z,19.9
2022-08-19T06:45:16.914Z,20
2022-08-19T06:46:19.537Z,19.9
2022-08-19T06:47:28.539Z,19.9
2022-08-19T06:48:13.789Z,19.9
2022-08-19T06:49:15.131Z,19.9
2022-08-19T06:50:12.391Z,19.9
2022-08-19T06:51:15.752Z,19.9
2022-08-19T06:52:18.096Z,19.9
2022-08-19T06:53:14.624Z,19.9
2022-08-19T06:54:25.749Z,19.9
2022-08-19T06:55:13.966Z,19.9
2022-08-19T06:56:13.343Z,19.9
2022-08-19T06:57:13.579Z,19.8
2022-08-19T06:58:16.119Z,19.8
2022-08-19T06:59:15.304Z,19.8
2022-08-19T07:00:17.316Z,19.8
2022-08-19T07:01:18.572Z,19.8
2022-08-19T07:02:14.385Z,19.8
2022-08-19T07:03:20.414Z,19.9
2022-08-19T07:04:21.118Z,19.9
2022-08-19T07:05:18.456Z,19.9
2022-08-19T07:06:46.192Z,19.8
2022-08-19T07:07:25.375Z,19.8
2022-08-19T07:08:09.272Z,19.8
2022-08-19T07:09:23.396Z,19.8
2022-08-19T07:10:11.958Z,19.8
2022-08-19T07:11:16.446Z,19.9
2022-08-19T07:12:17.415Z,19.8
2022-08-19T07:13:16.214Z,19.9
2022-08-19T07:14:23.976Z,19.8
2022-08-19T07:15:14.633Z,19.8
2022-08-19T07:16:33.438Z,19.8
2022-08-19T07:17:12.437Z,19.8
2022-08-19T07:18:07.617Z,19.9
2022-08-19T07:19:21.182Z,19.9
2022-08-19T07:20:22.686Z,19.9
2022-08-19T07:21:14.492Z,19.8
2022-08-19T07:22:19.390Z,19.8
2022-08-19T07:23:21.016Z,19.8
2022-08-19T07:24:27.527Z,19.8
2022-08-19T07:25:19.744Z,19.9
2022-08-19T07:26:13.869Z,19.9
2022-08-19T07:27:19.611Z,19.9
2022-08-19T07:28:29.936Z,19.9
2022-08-19T07:29:15.758Z,19.9
2022-08-19T07:30:17.160Z,19.9
2022-08-19T07:31:11.103Z,19.9
2022-08-19T07:32:17.831Z,20.1
2022-08-19T07:33:20.942Z,20.1
2022-08-19T07:34:15.479Z,20.1
2022-08-19T07:35:16.668Z,20.1
2022-08-19T07:36:19.516Z,20.1
2022-08-19T07:37:16.904Z,20.1
2022-08-19T07:38:17.806Z,20.1
2022-08-19T07:39:22.016Z,20.1
2022-08-19T07:40:18.292Z,20.1
2022-08-19T07:41:25.986Z,20.2
2022-08-19T07:42:17.967Z,20.2
2022-08-19T07:43:07.883Z,20.2
2022-08-19T07:44:19.820Z,20.2
2022-08-19T07:45:16.887Z,20.3
2022-08-19T07:46:14.264Z,20.3
2022-08-19T07:47:53.571Z,20.3
2022-08-19T07:48:13.402Z,20.2
2022-08-19T07:49:21.092Z,20.2
2022-08-19T07:50:15.611Z,20.3
2022-08-19T07:51:38.547Z,20.3
2022-08-19T07:52:13.528Z,20.3
2022-08-19T07:53:13.252Z,20.4
2022-08-19T07:54:15.765Z,20.5
2022-08-19T07:55:46.785Z,20.4
2022-08-19T07:56:14.311Z,20.4
2022-08-19T07:57:17.570Z,20.7
2022-08-19T07:58:17.677Z,20.8
2022-08-19T07:59:15.755Z,20.8
2022-08-19T08:00:16.422Z,21
2022-08-19T08:01:15.850Z,21.2
2022-08-19T08:02:14.570Z,21.2
2022-08-19T08:03:14.578Z,21.4
2022-08-19T08:04:17.884Z,21.4
2022-08-19T08:05:18.842Z,21.4
2022-08-19T08:06:20.861Z,21.4
2022-08-19T08:07:13.674Z,21.4
2022-08-19T08:08:08.539Z,21.6
2022-08-19T08:09:24.584Z,21.6
2022-08-19T08:10:20.462Z,21.6
2022-08-19T08:11:17.649Z,21.4
2022-08-19T08:12:37.591Z,21.4
2022-08-19T08:13:15.462Z,21.5
2022-08-19T08:14:39.041Z,21.5
2022-08-19T08:15:14.946Z,21.5
2022-08-19T08:16:18.745Z,21.3
2022-08-19T08:17:53.862Z,21.4
2022-08-19T08:18:09.825Z,21.4
2022-08-19T08:19:29.562Z,21.3
2022-08-19T08:20:17.785Z,21.3
2022-08-19T08:21:15.579Z,21.3
2022-08-19T08:22:18.910Z,21.3
2022-08-19T08:23:19.005Z,21.3
2022-08-19T08:24:13.691Z,21.3
2022-08-19T08:25:16.471Z,21.3
2022-08-19T08:26:21.504Z,21.3
2022-08-19T08:27:20.923Z,21.3
2022-08-19T08:28:22.467Z,21.3
2022-08-19T08:29:17.214Z,21.3
2022-08-19T08:30:20.775Z,21.1
2022-08-19T08:31:17.382Z,21.1
2022-08-19T08:32:19.087Z,21.1
2022-08-19T08:34:16.017Z,21.1
2022-08-19T08:35:16.370Z,21.1
2022-08-19T08:36:18.003Z,21.1
2022-08-19T08:37:13.817Z,21.1
2022-08-19T08:38:17.950Z,21.2
2022-08-19T08:39:20.199Z,21.2
2022-08-19T08:40:18.726Z,21.1
2022-08-19T08:41:14.975Z,21.1
2022-08-19T08:42:22.034Z,20.9
2022-08-19T08:43:17.627Z,21
2022-08-19T08:44:23.913Z,20.9
2022-08-19T08:45:16.453Z,20.9
2022-08-19T08:46:33.752Z,20.9
2022-08-19T08:47:14.570Z,20.8
2022-08-19T08:48:28.482Z,20.8
2022-08-19T08:49:15.560Z,20.8
2022-08-19T08:50:17.106Z,20.8
2022-08-19T08:51:14.735Z,20.8
2022-08-19T08:52:19.531Z,20.8
2022-08-19T08:53:14.187Z,20.8
2022-08-19T08:54:14.048Z,20.8
2022-08-19T08:55:16.070Z,20.8
2022-08-19T08:56:19.113Z,20.8
2022-08-19T08:57:18.020Z,20.8
2022-08-19T08:58:15.838Z,20.8
2022-08-19T08:59:13.691Z,20.8
2022-08-19T09:00:20.200Z,20.8
2022-08-19T09:01:18.728Z,20.8
2022-08-19T09:02:14.423Z,20.8
2022-08-19T09:03:15.527Z,20.8
2022-08-19T09:04:12.450Z,20.9
2022-08-19T09:05:25.965Z,21
2022-08-19T09:06:16.195Z,21
2022-08-19T09:07:42.804Z,20.9
2022-08-19T09:08:21.341Z,20.9
2022-08-19T09:09:18.143Z,21
2022-08-19T09:10:14.207Z,21
2022-08-19T09:11:15.902Z,20.8
2022-08-19T09:12:16.023Z,20.9
2022-08-19T09:13:16.083Z,20.9
2022-08-19T09:14:54.604Z,20.9
2022-08-19T09:15:14.296Z,20.9
2022-08-19T09:16:13.075Z,20.9
2022-08-19T09:17:16.294Z,20.8
2022-08-19T09:18:24.472Z,20.9
2022-08-19T09:19:13.928Z,20.9
2022-08-19T09:20:17.502Z,20.8
2022-08-19T09:21:11.144Z,20.8
2022-08-19T09:22:29.783Z,20.7
2022-08-19T09:23:13.239Z,20.7
2022-08-19T09:24:16.123Z,20.7
2022-08-19T09:25:09.656Z,20.7
2022-08-19T09:26:18.552Z,20.8
2022-08-19T09:27:23.010Z,20.8
2022-08-19T09:28:29.478Z,20.8
2022-08-19T09:29:15.019Z,20.8
2022-08-19T09:30:20.111Z,20.7
2022-08-19T09:31:17.097Z,20.7
2022-08-19T09:32:31.182Z,20.7
2022-08-19T09:33:14.695Z,20.7
2022-08-19T09:34:25.561Z,20.7
2022-08-19T09:35:14.370Z,20.6
2022-08-19T09:36:37.058Z,20.6
2022-08-19T09:37:19.289Z,20.6
2022-08-19T09:38:16.777Z,20.5
2022-08-19T09:39:20.492Z,20.5
2022-08-19T09:40:14.165Z,20.5
2022-08-19T09:41:20.274Z,20.5
2022-08-19T09:42:35.266Z,20.5
2022-08-19T09:43:44.131Z,20.5
2022-08-19T09:44:14.573Z,20.5
2022-08-19T09:45:15.891Z,20.5
2022-08-19T09:46:25.931Z,20.5
2022-08-19T09:47:22.102Z,20.5
2022-08-19T09:48:25.720Z,20.5
2022-08-19T09:49:15.478Z,20.5
2022-08-19T09:50:20.803Z,20.4
2022-08-19T09:51:16.052Z,20.6
2022-08-19T09:52:18.934Z,20.6
2022-08-19T09:53:19.694Z,20.6
2022-08-19T09:54:15.725Z,19.9
2022-08-19T09:55:18.755Z,19.9
2022-08-19T09:56:15.281Z,19.9
2022-08-19T09:57:19.206Z,19.8
2022-08-19T09:58:15.885Z,19.6
2022-08-19T09:59:12.150Z,19.5
2022-08-19T10:00:13.780Z,19.5
2022-08-19T10:01:19.632Z,19.4
2022-08-19T10:02:24.255Z,19.4
2022-08-19T10:03:15.755Z,19.4
2022-08-19T10:04:27.415Z,19.2
2022-08-19T10:05:15.681Z,19.3
2022-08-19T10:06:46.608Z,19.3
2022-08-19T10:07:12.824Z,19.3
2022-08-19T10:08:18.057Z,19.3
2022-08-19T10:09:14.558Z,19.3
2022-08-19T10:10:14.726Z,19.3
2022-08-19T10:11:46.968Z,19.3
2022-08-19T10:12:20.124Z,19.3
2022-08-19T10:13:17.337Z,19.3
2022-08-19T10:14:14.198Z,19.4
2022-08-19T10:15:16.099Z,19.4
2022-08-19T10:16:17.817Z,19.4
2022-08-19T10:17:33.684Z,19.4
2022-08-19T10:18:15.368Z,19.3
2022-08-19T10:19:15.979Z,19.3
2022-08-19T10:20:12.944Z,19.3
2022-08-19T10:21:20.554Z,19.3
2022-08-19T10:22:17.283Z,19.3
2022-08-19T10:23:16.177Z,19.3
2022-08-19T10:24:22.651Z,19.3
2022-08-19T10:25:31.782Z,19.3
2022-08-19T10:26:07.642Z,19.3
2022-08-19T10:27:22.280Z,19.2
2022-08-19T10:28:14.914Z,19.2
2022-08-19T10:29:34.333Z,19.2
2022-08-19T10:30:18.877Z,19.3
2022-08-19T10:31:14.342Z,19.3
2022-08-19T10:32:16.540Z,19.3
2022-08-19T10:33:57.318Z,19.3
2022-08-19T10:34:29.174Z,19.3
2022-08-19T10:35:21.780Z,19.3
2022-08-19T10:36:14.823Z,19.4
2022-08-19T10:37:34.563Z,19.4
2022-08-19T10:38:12.335Z,19.4
2022-08-19T10:39:15.840Z,19.4
2022-08-19T10:40:17.635Z,19.5
2022-08-19T10:41:16.004Z,19.5
2022-08-19T10:42:17.587Z,19.5
2022-08-19T10:43:18.483Z,19.5
2022-08-19T10:44:34.565Z,19.6
2022-08-19T10:45:11.210Z,19.5
2022-08-19T10:46:21.133Z,19.5
2022-08-19T10:47:33.843Z,19.5
2022-08-19T10:48:19.516Z,19.5
2022-08-19T10:49:15.897Z,19.5
2022-08-19T10:50:16.013Z,19.5
2022-08-19T10:51:27.872Z,19.5
2022-08-19T10:52:34.342Z,19.6
2022-08-19T10:53:14.257Z,19.6
2022-08-19T10:54:16.877Z,19.6
2022-08-19T10:55:12.610Z,19.6
2022-08-19T10:56:18.206Z,19.6
2022-08-19T10:57:17.702Z,19.6
2022-08-19T10:58:16.706Z,19.6
2022-08-19T10:59:18.957Z,19.7
2022-08-19T11:00:15.556Z,19.7
2022-08-19T11:01:15.477Z,19.7
2022-08-19T11:02:18.156Z,19.7
2022-08-19T11:03:17.219Z,19.7
2022-08-19T11:04:14.778Z,19.7
2022-08-19T11:05:19.463Z,19.8
2022-08-19T11:06:17.752Z,19.8
2022-08-19T11:07:15.180Z,19.8
2022-08-19T11:08:28.027Z,19.8
2022-08-19T11:09:20.066Z,19.9
2022-08-19T11:10:22.158Z,19.9
2022-08-19T11:11:16.917Z,19.9
2022-08-19T11:12:16.733Z,19.8
2022-08-19T11:13:15.000Z,19.8
2022-08-19T11:14:16.872Z,19.8
2022-08-19T11:15:17.354Z,19.8
2022-08-19T11:16:15.427Z,19.8
2022-08-19T11:17:16.294Z,19.9
2022-08-19T11:18:17.683Z,20
2022-08-19T11:19:15.510Z,20.1
2022-08-19T11:20:16.667Z,20.1
2022-08-19T11:21:18.595Z,20.1
2022-08-19T11:22:21.454Z,20.1
2022-08-19T11:23:14.423Z,20.1
2022-08-19T11:24:19.989Z,20.1
2022-08-19T11:25:19.886Z,20.1
2022-08-19T11:26:09.540Z,20.1
2022-08-19T11:27:20.208Z,20.1
2022-08-19T11:28:16.647Z,19.9
2022-08-19T11:29:15.770Z,19.8
2022-08-19T11:30:20.461Z,19.8
2022-08-19T11:31:10.788Z,20
2022-08-19T11:32:18.396Z,20
2022-08-19T11:33:11.977Z,20
2022-08-19T11:34:19.716Z,20
2022-08-19T11:35:13.623Z,20
2022-08-19T11:36:22.867Z,20
2022-08-19T11:37:10.979Z,20
2022-08-19T11:38:18.736Z,19.9
2022-08-19T11:39:16.675Z,19.9
2022-08-19T11:40:10.202Z,19.9
2022-08-19T11:41:10.647Z,19.9
2022-08-19T11:42:18.317Z,19.9
2022-08-19T11:43:14.627Z,19.9
2022-08-19T11:44:17.876Z,19.9
2022-08-19T11:45:14.403Z,19.9
2022-08-19T11:46:15.986Z,20
2022-08-19T11:47:15.019Z,20.1
2022-08-19T11:48:16.539Z,20.2
2022-08-19T11:49:18.389Z,20.2
2022-08-19T11:50:14.579Z,20.2
2022-08-19T11:51:10.470Z,20.3
2022-08-19T11:52:15.098Z,20.3
2022-08-19T11:53:17.534Z,20.3
2022-08-19T11:54:16.335Z,20.3
2022-08-19T11:55:17.444Z,20.3
2022-08-19T11:56:17.482Z,20.8
2022-08-19T11:57:17.676Z,20.8
2022-08-19T11:58:23.162Z,20.8
2022-08-19T11:59:20.128Z,21.2
2022-08-19T12:00:15.808Z,21.2
2022-08-19T12:01:12.827Z,21.1
2022-08-19T12:02:14.827Z,20.8
2022-08-19T12:03:14.522Z,20.8
2022-08-19T12:04:20.674Z,20.6
2022-08-19T12:05:17.192Z,20.6
2022-08-19T12:06:15.830Z,20.6
2022-08-19T12:07:18.910Z,20.6
2022-08-19T12:08:20.426Z,20.6
2022-08-19T12:09:13.584Z,20.6
2022-08-19T12:10:27.922Z,20.7
2022-08-19T12:11:19.265Z,20.8
2022-08-19T12:12:16.837Z,20.9
2022-08-19T12:13:17.239Z,21.3
2022-08-19T12:14:20.761Z,21.5
2022-08-19T12:15:14.362Z,21.6
2022-08-19T12:16:14.688Z,21.6
2022-08-19T12:17:14.128Z,21.8
2022-08-19T12:18:14.431Z,21.9
2022-08-19T12:19:15.905Z,21.9
2022-08-19T12:20:16.074Z,22.1
2022-08-19T12:21:17.653Z,22
2022-08-19T12:22:12.877Z,21.8
2022-08-19T12:23:18.064Z,21.7
2022-08-19T12:24:13.655Z,21.6
2022-08-19T12:25:18.427Z,21.6
2022-08-19T12:26:13.895Z,21.5
2022-08-19T12:27:40.585Z,21.5
2022-08-19T12:28:13.298Z,21.4
2022-08-19T12:29:15.108Z,21.5
2022-08-19T12:30:14.179Z,21.5
2022-08-19T12:31:16.984Z,21.4
2022-08-19T12:32:17.550Z,21.4
2022-08-19T12:33:15.436Z,21.3
2022-08-19T12:34:14.663Z,21.3
2022-08-19T12:35:13.449Z,21.3
2022-08-19T12:36:20.893Z,21.3
2022-08-19T12:37:14.305Z,21.3
2022-08-19T12:38:19.002Z,21.2
2022-08-19T12:39:17.912Z,21.3
2022-08-19T12:40:12.177Z,21.3
2022-08-19T12:41:13.912Z,21.3
2022-08-19T12:42:13.656Z,21.3
2022-08-19T12:43:15.748Z,21.3
2022-08-19T12:44:21.339Z,21.4
2022-08-19T12:45:17.130Z,21.4
2022-08-19T12:46:20.309Z,21.3
2022-08-19T12:47:17.483Z,21.3
2022-08-19T12:48:41.893Z,21.4
2022-08-19T12:49:58.081Z,21.4
2022-08-19T12:50:17.326Z,21.5
2022-08-19T12:51:15.672Z,21.5
2022-08-19T12:52:11.079Z,21.5
2022-08-19T12:53:15.988Z,21.4
2022-08-19T12:54:18.317Z,21.5
2022-08-19T12:55:15.089Z,21.5
2022-08-19T12:56:19.095Z,21.6
2022-08-19T12:57:12.789Z,21.5
2022-08-19T12:58:16.625Z,21.4
2022-08-19T12:59:15.537Z,21.4
2022-08-19T13:00:15.403Z,21.4
2022-08-19T13:01:13.533Z,21.3
2022-08-19T13:02:15.505Z,21.3
2022-08-19T13:03:14.042Z,21.3
2022-08-19T13:04:15.105Z,21.4
2022-08-19T13:05:17.592Z,21.4
2022-08-19T13:06:21.503Z,21.4
2022-08-19T13:07:20.217Z,21.4
2022-08-19T13:08:16.053Z,21.4
2022-08-19T13:09:18.891Z,21.3
2022-08-19T13:10:16.518Z,21.3
2022-08-19T13:11:17.229Z,21.3
2022-08-19T13:12:18.273Z,21.3
2022-08-19T13:13:17.657Z,21.4
2022-08-19T13:14:15.539Z,21.5
2022-08-19T13:15:23.919Z,21.4
2022-08-19T13:16:09.060Z,21.4
2022-08-19T13:17:17.082Z,21.4
2022-08-19T13:18:14.759Z,21.4
2022-08-19T13:19:20.738Z,21.4
2022-08-19T13:20:17.830Z,21.4
2022-08-19T13:21:17.420Z,21.4
2022-08-19T13:23:17.898Z,21.3
2022-08-19T13:24:09.805Z,21.3
2022-08-19T13:25:15.803Z,21.2
2022-08-19T13:26:18.749Z,21.3