createdAt,value
2019-03-06T00:01:27.818Z,3.30
2019-03-06T00:06:33.477Z,3.43
2019-03-06T00:11:39.661Z,3.63
2019-03-06T00:16:45.264Z,3.57
2019-03-06T00:21:51.364Z,3.83
2019-03-06T00:26:57.030Z,3.93
2019-03-06T00:32:02.667Z,3.80
2019-03-06T00:37:08.445Z,4.23
2019-03-06T00:42:15.691Z,4.60
2019-03-06T00:47:21.477Z,4.30
2019-03-06T00:52:27.083Z,5.50
2019-03-06T00:57:32.822Z,4.30
2019-03-06T01:02:39.596Z,4.20
2019-03-06T01:07:46.452Z,5.17
2019-03-06T01:12:52.184Z,5.73
2019-03-06T01:17:57.926Z,5.10
2019-03-06T01:23:03.539Z,6.07
2019-03-06T01:28:09.200Z,7.17
2019-03-06T01:33:19.235Z,6.57
2019-03-06T01:38:45.138Z,7.33
2019-03-06T01:43:55.335Z,6.70
2019-03-06T01:49:01.151Z,7.63
2019-03-06T01:54:06.938Z,8.97
2019-03-06T01:59:12.770Z,8.73
2019-03-06T02:04:18.584Z,8.27
2019-03-06T02:09:27.297Z,8.70
2019-03-06T02:14:33.412Z,8.47
2019-03-06T02:19:39.278Z,8.43
2019-03-06T02:24:45.456Z,9.57
2019-03-06T02:29:51.322Z,9.60
2019-03-06T02:34:57.336Z,8.20
2019-03-06T02:40:03.277Z,9.03
2019-03-06T02:45:20.416Z,9.13
2019-03-06T02:50:26.127Z,8.93
2019-03-06T02:55:31.923Z,9.03
2019-03-06T03:00:39.319Z,9.70
2019-03-06T03:05:58.535Z,10.13
2019-03-06T03:11:05.844Z,10.50
2019-03-06T03:16:11.615Z,10.50
2019-03-06T03:21:17.694Z,10.37
2019-03-06T03:26:23.564Z,10.50
2019-03-06T03:31:29.636Z,11.67
2019-03-06T03:36:35.451Z,11.00
2019-03-06T03:41:41.691Z,9.47
2019-03-06T03:46:47.389Z,11.43
2019-03-06T03:51:53.500Z,11.10
2019-03-06T03:56:59.301Z,12.03
2019-03-06T04:02:05.502Z,12.20
2019-03-06T04:07:11.311Z,11.87
2019-03-06T04:12:17.487Z,13.77
2019-03-06T04:17:23.197Z,10.87
2019-03-06T04:22:29.369Z,11.90
2019-03-06T04:27:35.121Z,11.60
2019-03-06T04:32:41.063Z,11.90
2019-03-06T04:37:46.751Z,12.50
2019-03-06T04:42:52.967Z,12.80
2019-03-06T04:47:58.665Z,12.93
2019-03-06T04:53:04.733Z,12.33
2019-03-06T04:58:10.462Z,13.03
2019-03-06T05:03:16.319Z,11.70
2019-03-06T05:08:22.038Z,13.93
2019-03-06T05:13:27.715Z,13.00
2019-03-06T05:18:35.042Z,14.40
2019-03-06T05:23:40.788Z,13.23
2019-03-06T05:28:46.547Z,13.30
2019-03-06T05:33:52.339Z,13.83
2019-03-06T05:39:11.542Z,13.40
2019-03-06T05:44:17.382Z,12.57
2019-03-06T05:49:24.273Z,14.13
2019-03-06T05:54:31.223Z,13.53
2019-03-06T05:59:37.183Z,14.27
2019-03-06T06:04:43.961Z,14.17
2019-03-06T06:09:49.848Z,13.93
2019-03-06T06:14:55.614Z,14.87
2019-03-06T06:20:01.401Z,15.13
2019-03-06T06:25:07.311Z,14.73
2019-03-06T06:30:15.417Z,15.27
2019-03-06T06:35:21.255Z,12.50
2019-03-06T06:40:27.039Z,13.73
2019-03-06T06:45:32.840Z,14.77
2019-03-06T06:50:44.652Z,14.80
2019-03-06T06:56:14.290Z,15.30
2019-03-06T07:01:27.385Z,15.10
2019-03-06T07:06:50.593Z,13.70
2019-03-06T07:12:00.552Z,14.07
2019-03-06T07:17:25.260Z,13.67
2019-03-06T07:22:38.665Z,14.87
2019-03-06T07:27:49.144Z,14.43
2019-03-06T07:33:05.458Z,13.23
2019-03-06T07:38:11.987Z,14.27
2019-03-06T07:43:19.670Z,12.80
2019-03-06T07:48:26.982Z,14.27
2019-03-06T07:53:51.845Z,14.87
2019-03-06T07:58:59.885Z,14.73
2019-03-06T08:04:13.984Z,15.70
2019-03-06T08:09:20.871Z,14.00
2019-03-06T08:14:46.557Z,14.90
2019-03-06T08:19:56.770Z,14.53
2019-03-06T08:25:10.118Z,15.00
2019-03-06T08:30:16.245Z,15.70
2019-03-06T08:35:21.918Z,12.90
2019-03-06T08:40:27.627Z,14.63
2019-03-06T08:45:46.924Z,15.17
2019-03-06T08:50:54.283Z,16.60
2019-03-06T08:56:04.201Z,13.47
2019-03-06T09:01:42.435Z,13.83
2019-03-06T09:07:06.231Z,14.00
2019-03-06T09:12:25.496Z,13.47
2019-03-06T09:17:32.917Z,15.83
2019-03-06T09:22:43.298Z,14.73
2019-03-06T09:27:53.896Z,13.80
2019-03-06T09:33:07.471Z,16.93
2019-03-06T09:38:17.548Z,17.00
2019-03-06T09:43:39.727Z,14.63
2019-03-06T09:48:52.802Z,14.63
2019-03-06T09:54:03.130Z,14.50
2019-03-06T09:59:10.491Z,14.50
2019-03-06T10:04:36.300Z,14.60
2019-03-06T10:09:46.719Z,14.13
2019-03-06T10:15:10.264Z,12.53
2019-03-06T10:20:25.047Z,12.53
2019-03-06T10:30:35.611Z,12.33
2019-03-06T10:35:41.549Z,11.77
2019-03-06T10:40:47.457Z,11.30
2019-03-06T10:45:53.460Z,14.63
2019-03-06T10:50:59.355Z,12.47
2019-03-06T10:56:05.708Z,13.13
2019-03-06T11:01:11.495Z,13.47
2019-03-06T11:06:17.493Z,13.23
2019-03-06T11:11:23.287Z,11.73
2019-03-06T11:16:29.198Z,12.20
2019-03-06T11:21:36.790Z,12.23
2019-03-06T11:26:42.713Z,14.50
2019-03-06T11:31:49.936Z,11.33
2019-03-06T11:36:55.663Z,12.97
2019-03-06T11:42:02.715Z,10.80
2019-03-06T11:47:08.435Z,11.60
2019-03-06T11:52:14.472Z,9.97
2019-03-06T11:57:20.234Z,10.23
2019-03-06T12:02:26.018Z,11.47
2019-03-06T12:07:31.727Z,10.13
2019-03-06T12:12:37.559Z,10.70
2019-03-06T12:17:43.330Z,10.53
2019-03-06T12:22:49.157Z,9.40
2019-03-06T12:27:55.125Z,12.00
2019-03-06T12:33:00.877Z,10.50
2019-03-06T12:38:06.562Z,10.00
2019-03-06T12:43:12.351Z,8.93
2019-03-06T12:48:18.612Z,8.33
2019-03-06T12:53:24.306Z,9.40
2019-03-06T12:58:30.073Z,8.57
2019-03-06T13:03:35.755Z,8.93
2019-03-06T13:08:49.988Z,6.87
2019-03-06T13:13:49.582Z,7.50
2019-03-06T13:18:55.372Z,8.10
2019-03-06T13:24:01.116Z,7.93
2019-03-06T13:29:08.232Z,7.60
2019-03-06T13:34:18.731Z,8.63
2019-03-06T13:39:24.380Z,6.93
2019-03-06T13:44:30.404Z,8.00
2019-03-06T13:49:36.358Z,7.30
2019-03-06T13:54:42.067Z,8.03
2019-03-06T13:59:47.749Z,6.97
2019-03-06T14:04:54.629Z,7.93
2019-03-06T14:10:00.415Z,6.77
2019-03-06T14:15:08.479Z,6.57
2019-03-06T14:20:22.613Z,6.20
2019-03-06T14:25:28.760Z,7.30
2019-03-06T14:30:36.943Z,5.47
2019-03-06T14:35:42.746Z,5.30
2019-03-06T14:40:49.077Z,7.30
2019-03-06T14:45:55.949Z,5.60
2019-03-06T14:51:02.051Z,5.90
2019-03-06T14:56:07.896Z,6.53
2019-03-06T15:01:13.648Z,5.27
2019-03-06T15:06:21.224Z,7.67
2019-03-06T15:11:33.073Z,6.17
2019-03-06T15:16:34.455Z,5.63
2019-03-06T15:21:40.209Z,6.63
2019-03-06T15:26:45.882Z,5.37
2019-03-06T15:31:51.705Z,5.80
2019-03-06T15:36:58.603Z,4.90
2019-03-06T15:42:05.096Z,5.87
2019-03-06T15:47:11.051Z,5.57
2019-03-06T15:52:16.773Z,5.13
2019-03-06T15:57:22.784Z,4.97
2019-03-06T16:02:29.402Z,4.87
2019-03-06T16:07:35.160Z,4.50
2019-03-06T16:12:40.934Z,5.67
2019-03-06T16:17:46.762Z,4.40
2019-03-06T16:22:52.615Z,5.40
2019-03-06T16:27:58.493Z,4.60
2019-03-06T16:33:04.302Z,4.70
2019-03-06T16:38:10.126Z,4.57
2019-03-06T16:43:15.882Z,4.73
2019-03-06T16:48:21.681Z,4.50
2019-03-06T16:53:27.556Z,4.03
2019-03-06T16:58:33.295Z,5.03
2019-03-06T17:03:39.288Z,5.90
2019-03-06T17:08:45.158Z,6.13
2019-03-06T17:13:50.920Z,6.50
2019-03-06T17:18:57.761Z,5.17
2019-03-06T17:24:03.659Z,5.50
2019-03-06T17:29:13.066Z,6.07
2019-03-06T17:34:18.813Z,5.43
2019-03-06T17:39:24.684Z,5.67
2019-03-06T17:44:30.400Z,5.80
2019-03-06T17:49:36.142Z,4.87
2019-03-06T17:54:41.927Z,5.23
2019-03-06T17:59:47.877Z,5.73
2019-03-06T18:04:53.636Z,5.33
2019-03-06T18:09:59.454Z,5.30
2019-03-06T18:15:07.723Z,5.70
2019-03-06T18:20:17.980Z,6.27
2019-03-06T18:25:25.003Z,5.13
2019-03-06T18:30:30.679Z,5.77
2019-03-06T18:35:36.430Z,4.83
2019-03-06T18:40:42.319Z,6.23
2019-03-06T18:45:48.142Z,5.47
2019-03-06T18:50:53.845Z,6.13
2019-03-06T18:55:59.721Z,5.70
2019-03-06T19:01:05.481Z,5.33
2019-03-06T19:06:11.265Z,5.43
2019-03-06T19:11:17.384Z,6.50
2019-03-06T19:16:23.258Z,6.17
2019-03-06T19:21:29.047Z,5.53
2019-03-06T19:26:34.805Z,5.73
2019-03-06T19:31:40.612Z,6.27
2019-03-06T19:36:46.353Z,7.17
2019-03-06T19:41:53.542Z,6.23
2019-03-06T19:46:59.289Z,7.23
2019-03-06T19:52:05.059Z,6.40
2019-03-06T19:57:10.816Z,7.43
2019-03-06T20:02:16.939Z,9.03
2019-03-06T20:07:22.732Z,7.70
2019-03-06T20:12:28.750Z,8.40
2019-03-06T20:17:34.688Z,9.03
2019-03-06T20:22:41.007Z,9.77
2019-03-06T20:27:46.835Z,9.47
2019-03-06T20:32:52.951Z,9.73
2019-03-06T20:37:58.843Z,10.53
2019-03-06T20:43:04.820Z,10.07
2019-03-06T20:48:10.628Z,10.90
2019-03-06T20:53:16.612Z,11.60
2019-03-06T20:58:22.461Z,9.10
2019-03-06T21:03:28.283Z,9.83
2019-03-06T21:08:34.124Z,10.77
2019-03-06T21:13:40.016Z,9.83
2019-03-06T21:18:45.916Z,10.20
2019-03-06T21:23:51.686Z,10.20
2019-03-06T21:28:57.479Z,10.40
2019-03-06T21:34:03.439Z,8.73
2019-03-06T21:39:12.207Z,9.50
2019-03-06T21:44:18.264Z,9.50
2019-03-06T21:49:24.054Z,9.67
2019-03-06T21:54:29.938Z,10.23
2019-03-06T21:59:35.691Z,9.63
2019-03-06T22:04:41.608Z,9.27
2019-03-06T22:09:47.470Z,9.63
2019-03-06T22:14:53.207Z,9.70
2019-03-06T22:19:58.886Z,9.93
2019-03-06T22:25:06.137Z,8.63
2019-03-06T22:30:24.788Z,8.90
2019-03-06T22:35:30.616Z,8.57
2019-03-06T22:40:36.530Z,10.27
2019-03-06T22:45:42.294Z,8.73
2019-03-06T22:50:48.062Z,9.03
2019-03-06T22:55:53.831Z,9.73
2019-03-06T23:01:02.515Z,8.87
2019-03-06T23:06:10.656Z,9.40
2019-03-06T23:11:16.408Z,8.73
2019-03-06T23:16:22.192Z,9.33
2019-03-06T23:21:27.912Z,9.20
2019-03-06T23:26:42.480Z,8.40
2019-03-06T23:31:41.112Z,8.23
2019-03-06T23:36:46.881Z,8.07
2019-03-06T23:41:52.604Z,9.27
2019-03-06T23:46:58.363Z,8.27
2019-03-06T23:52:05.608Z,7.83
2019-03-06T23:57:11.546Z,8.00
