createdAt,value
2019-02-21T00:02:55.358Z,9.59
2019-02-21T00:07:59.552Z,9.52
2019-02-21T00:13:03.963Z,9.48
2019-02-21T00:18:08.266Z,9.42
2019-02-21T00:23:12.224Z,9.39
2019-02-21T00:28:16.116Z,9.34
2019-02-21T00:33:20.084Z,9.35
2019-02-21T00:38:24.304Z,9.32
2019-02-21T00:43:28.250Z,9.32
2019-02-21T00:48:32.256Z,9.31
2019-02-21T00:53:36.081Z,9.26
2019-02-21T00:58:40.472Z,9.18
2019-02-21T01:03:46.105Z,9.13
2019-02-21T01:08:50.244Z,9.10
2019-02-21T01:13:54.152Z,9.05
2019-02-21T01:18:58.050Z,9.04
2019-02-21T01:24:04.739Z,9.03
2019-02-21T01:29:07.758Z,8.99
2019-02-21T01:34:11.626Z,8.96
2019-02-21T01:39:15.598Z,8.95
2019-02-21T01:44:19.532Z,8.94
2019-02-21T01:49:23.549Z,8.93
2019-02-21T01:54:27.551Z,8.95
2019-02-21T01:59:31.510Z,8.92
2019-02-21T02:04:35.388Z,8.90
2019-02-21T02:09:39.282Z,8.89
2019-02-21T02:14:43.298Z,8.86
2019-02-21T02:19:47.296Z,8.87
2019-02-21T02:24:51.219Z,8.87
2019-02-21T02:29:58.270Z,8.86
2019-02-21T02:35:02.186Z,8.85
2019-02-21T02:40:06.423Z,8.83
2019-02-21T02:45:10.337Z,8.82
2019-02-21T02:50:14.128Z,8.79
2019-02-21T02:55:18.233Z,8.76
2019-02-21T03:00:22.123Z,8.73
2019-02-21T03:05:26.270Z,8.65
2019-02-21T03:10:33.284Z,8.55
2019-02-21T03:15:37.169Z,8.50
2019-02-21T03:20:43.847Z,8.45
2019-02-21T03:25:47.839Z,8.45
2019-02-21T03:30:51.727Z,8.41
2019-02-21T03:35:55.799Z,8.36
2019-02-21T03:40:59.821Z,8.30
2019-02-21T03:46:03.724Z,8.22
2019-02-21T03:51:07.751Z,8.20
2019-02-21T03:56:11.554Z,8.16
2019-02-21T04:01:15.538Z,8.14
2019-02-21T04:06:19.470Z,8.13
2019-02-21T04:11:23.384Z,8.11
2019-02-21T04:16:27.467Z,8.05
2019-02-21T04:21:31.356Z,7.99
2019-02-21T04:26:35.183Z,7.93
2019-02-21T04:31:39.134Z,7.91
2019-02-21T04:36:42.962Z,7.86
2019-02-21T04:41:46.870Z,7.82
2019-02-21T04:46:50.766Z,7.77
2019-02-21T04:51:54.659Z,7.73
2019-02-21T04:57:00.192Z,7.74
2019-02-21T05:02:04.082Z,7.71
2019-02-21T05:07:07.958Z,7.71
2019-02-21T05:12:12.016Z,7.67
2019-02-21T05:17:15.999Z,7.66
2019-02-21T05:22:19.889Z,7.65
2019-02-21T05:27:28.228Z,7.62
2019-02-21T05:32:42.255Z,7.57
2019-02-21T05:38:07.670Z,7.52
2019-02-21T05:43:31.149Z,7.51
2019-02-21T05:49:02.431Z,7.48
2019-02-21T05:54:17.065Z,7.46
2019-02-21T05:59:33.687Z,7.42
2019-02-21T06:04:56.644Z,7.38
2019-02-21T06:10:11.855Z,7.39
2019-02-21T06:15:37.568Z,7.37
2019-02-21T06:21:03.424Z,7.34
2019-02-21T06:26:39.533Z,7.37
2019-02-21T06:31:43.667Z,7.33
2019-02-21T06:36:47.554Z,7.36
2019-02-21T06:41:59.093Z,7.37
2019-02-21T06:46:57.158Z,7.39
2019-02-21T06:52:01.058Z,7.39
2019-02-21T06:57:05.046Z,7.41
2019-02-21T07:02:08.964Z,7.42
2019-02-21T07:07:12.818Z,7.50
2019-02-21T07:12:16.840Z,7.52
2019-02-21T07:17:20.690Z,7.55
2019-02-21T07:22:24.730Z,7.50
2019-02-21T07:27:28.940Z,7.47
2019-02-21T07:32:32.832Z,7.47
2019-02-21T07:37:36.816Z,7.42
2019-02-21T07:42:40.658Z,7.46
2019-02-21T07:47:44.556Z,7.51
2019-02-21T07:52:48.466Z,7.60
2019-02-21T07:57:52.490Z,7.68
2019-02-21T08:02:56.435Z,7.74
2019-02-21T08:08:00.362Z,7.81
2019-02-21T08:13:04.339Z,7.85
2019-02-21T08:18:08.352Z,7.87
2019-02-21T08:23:12.223Z,7.91
2019-02-21T08:28:16.106Z,7.95
2019-02-21T08:33:58.407Z,8.05
2019-02-21T08:38:56.995Z,8.11
2019-02-21T08:44:00.937Z,8.22
2019-02-21T08:49:04.876Z,8.30
2019-02-21T08:54:11.301Z,8.39
2019-02-21T08:59:14.474Z,8.47
2019-02-21T09:04:27.364Z,8.45
2019-02-21T09:09:24.182Z,8.49
2019-02-21T09:14:28.094Z,8.56
2019-02-21T09:19:32.105Z,8.69
2019-02-21T09:24:40.103Z,8.89
2019-02-21T09:29:41.566Z,9.08
2019-02-21T09:34:45.529Z,9.22
2019-02-21T09:39:49.442Z,9.32
2019-02-21T09:44:53.242Z,9.42
2019-02-21T09:49:57.081Z,9.54
2019-02-21T09:55:00.918Z,9.70
2019-02-21T10:00:05.412Z,9.96
2019-02-21T10:05:09.370Z,10.18
2019-02-21T10:10:15.552Z,10.20
2019-02-21T10:15:19.507Z,10.20
2019-02-21T10:20:23.430Z,10.31
2019-02-21T10:25:28.519Z,10.41
2019-02-21T10:30:32.509Z,10.51
2019-02-21T10:35:36.517Z,10.68
2019-02-21T10:40:40.448Z,10.85
2019-02-21T10:45:47.851Z,11.13
2019-02-21T10:50:49.982Z,11.33
2019-02-21T10:55:54.051Z,11.49
2019-02-21T11:00:58.140Z,11.59
2019-02-21T11:06:02.150Z,11.69
2019-02-21T11:11:06.112Z,11.91
2019-02-21T11:16:10.018Z,12.39
2019-02-21T11:21:13.882Z,12.55
2019-02-21T11:26:17.828Z,12.62
2019-02-21T11:31:21.794Z,12.61
2019-02-21T11:36:25.688Z,12.66
2019-02-21T11:41:29.650Z,12.63
2019-02-21T11:46:33.662Z,12.54
2019-02-21T11:51:37.579Z,12.37
2019-02-21T11:56:41.604Z,12.17
2019-02-21T12:01:45.439Z,12.05
2019-02-21T12:06:49.424Z,12.09
2019-02-21T12:11:53.382Z,12.29
2019-02-21T12:16:57.255Z,12.68
2019-02-21T12:22:01.273Z,12.99
2019-02-21T12:27:05.246Z,13.02
2019-02-21T12:32:09.160Z,13.04
2019-02-21T12:37:13.053Z,13.06
2019-02-21T12:42:17.038Z,13.09
2019-02-21T12:47:20.913Z,13.10
2019-02-21T12:52:24.822Z,13.13
2019-02-21T12:57:28.836Z,13.14
2019-02-21T13:02:33.133Z,13.21
2019-02-21T13:07:37.144Z,13.22
2019-02-21T13:12:40.982Z,13.28
2019-02-21T13:17:45.023Z,13.46
2019-02-21T13:22:48.829Z,13.62
2019-02-21T13:27:52.739Z,13.68
2019-02-21T13:32:56.560Z,13.67
2019-02-21T13:38:00.543Z,13.67
2019-02-21T13:43:04.419Z,13.71
2019-02-21T13:48:11.108Z,13.72
2019-02-21T13:53:14.961Z,13.69
2019-02-21T13:58:18.814Z,13.68
2019-02-21T14:03:22.936Z,13.64
2019-02-21T14:08:27.332Z,13.67
2019-02-21T14:13:31.168Z,13.69
2019-02-21T14:18:35.152Z,13.71
2019-02-21T14:23:39.068Z,13.75
2019-02-21T14:28:43.020Z,13.77
2019-02-21T14:33:46.978Z,13.71
2019-02-21T14:38:50.887Z,13.69
2019-02-21T14:43:54.772Z,13.64
2019-02-21T14:48:58.618Z,13.62
2019-02-21T14:54:02.530Z,13.65
2019-02-21T14:59:06.418Z,13.68
2019-02-21T15:04:10.452Z,13.69
2019-02-21T15:09:14.646Z,13.66
2019-02-21T15:14:18.715Z,13.66
2019-02-21T15:19:22.668Z,13.64
2019-02-21T15:24:26.686Z,13.65
2019-02-21T15:29:30.598Z,13.67
2019-02-21T15:34:34.544Z,13.67
2019-02-21T15:39:38.683Z,13.64
2019-02-21T15:44:42.759Z,13.47
2019-02-21T15:49:46.750Z,13.44
2019-02-21T15:54:50.738Z,13.38
2019-02-21T15:59:54.634Z,13.35
2019-02-21T16:04:58.770Z,13.30
2019-02-21T16:10:06.874Z,13.23
2019-02-21T16:15:11.855Z,13.11
2019-02-21T16:20:16.111Z,13.01
2019-02-21T16:25:20.842Z,12.97
2019-02-21T16:30:25.184Z,12.98
2019-02-21T16:35:29.275Z,13.00
2019-02-21T16:40:33.102Z,12.98
2019-02-21T16:45:43.641Z,12.91
2019-02-21T16:50:42.788Z,12.82
2019-02-21T16:55:46.694Z,12.76
2019-02-21T17:00:56.497Z,12.75
2019-02-21T17:05:56.313Z,12.72
2019-02-21T17:11:00.295Z,12.74
2019-02-21T17:16:05.180Z,12.72
2019-02-21T17:21:09.111Z,12.68
2019-02-21T17:26:13.421Z,12.62
2019-02-21T17:31:17.337Z,12.57
2019-02-21T17:36:22.310Z,12.59
2019-02-21T17:41:26.176Z,12.62
2019-02-21T17:46:30.536Z,12.58
2019-02-21T17:51:34.762Z,12.51
2019-02-21T17:56:38.739Z,12.50
2019-02-21T18:01:42.818Z,12.44
2019-02-21T18:06:47.073Z,12.38
2019-02-21T18:11:51.731Z,12.34
2019-02-21T18:16:55.782Z,12.32
2019-02-21T18:21:59.869Z,12.30
