createdAt,value
2019-02-08T00:00:40.790Z,1007.17
2019-02-08T00:01:41.248Z,1007.14
2019-02-08T00:02:41.743Z,1007.21
2019-02-08T00:03:42.199Z,1007.20
2019-02-08T00:04:42.637Z,1007.16
2019-02-08T00:05:43.463Z,1007.15
2019-02-08T00:06:43.940Z,1007.28
2019-02-08T00:07:44.400Z,1007.19
2019-02-08T00:08:44.835Z,1007.17
2019-02-08T00:09:45.279Z,1007.20
2019-02-08T00:10:45.714Z,1007.23
2019-02-08T00:11:46.191Z,1007.13
2019-02-08T00:12:46.634Z,1007.14
2019-02-08T00:13:47.457Z,1007.14
2019-02-08T00:14:47.905Z,1007.12
2019-02-08T00:15:48.348Z,1007.13
2019-02-08T00:16:48.816Z,1007.21
2019-02-08T00:17:49.363Z,1007.16
2019-02-08T00:18:49.946Z,1007.16
2019-02-08T00:19:50.393Z,1007.16
2019-02-08T00:20:50.828Z,1007.20
2019-02-08T00:21:51.591Z,1007.19
2019-02-08T00:22:52.026Z,1007.19
2019-02-08T00:23:52.484Z,1007.14
2019-02-08T00:24:52.938Z,1007.20
2019-02-08T00:25:53.383Z,1007.10
2019-02-08T00:26:53.925Z,1007.21
2019-02-08T00:27:54.377Z,1007.15
2019-02-08T00:28:54.927Z,1007.15
2019-02-08T00:29:55.743Z,1007.14
2019-02-08T00:30:56.206Z,1007.12
2019-02-08T00:31:56.713Z,1007.14
2019-02-08T00:32:57.154Z,1007.12
2019-02-08T00:33:57.625Z,1007.09
2019-02-08T00:34:58.132Z,1007.17
2019-02-08T00:35:58.581Z,1007.10
2019-02-08T00:36:59.106Z,1007.19
2019-02-08T00:37:59.902Z,1007.19
2019-02-08T00:39:01.437Z,1007.21
2019-02-08T00:40:01.885Z,1007.30
2019-02-08T00:41:02.339Z,1007.20
2019-02-08T00:42:02.804Z,1007.18
2019-02-08T00:43:03.247Z,1007.17
2019-02-08T00:44:03.696Z,1007.20
2019-02-08T00:45:04.131Z,1007.19
2019-02-08T00:46:04.881Z,1007.21
2019-02-08T00:47:08.889Z,1007.28
2019-02-08T00:48:09.355Z,1007.20
2019-02-08T00:49:09.798Z,1007.26
2019-02-08T00:50:17.062Z,1007.22
2019-02-08T00:51:17.501Z,1007.31
2019-02-08T00:52:17.962Z,1007.24
2019-02-08T00:53:18.399Z,1007.23
2019-02-08T00:54:18.836Z,1007.29
2019-02-08T00:55:19.761Z,1007.28
2019-02-08T00:56:20.199Z,1007.27
2019-02-08T00:57:22.809Z,1007.31
2019-02-08T00:58:23.255Z,1007.25
2019-02-08T00:59:23.783Z,1007.29
2019-02-08T01:00:24.220Z,1007.26
2019-02-08T01:01:24.659Z,1007.20
2019-02-08T01:02:25.119Z,1007.22
2019-02-08T01:03:25.879Z,1007.18
2019-02-08T01:04:26.313Z,1007.23
2019-02-08T01:05:26.779Z,1007.21
2019-02-08T01:06:27.242Z,1007.26
2019-02-08T01:07:27.717Z,1007.25
2019-02-08T01:08:28.552Z,1007.21
2019-02-08T01:09:28.988Z,1007.25
2019-02-08T01:10:29.431Z,1007.21
2019-02-08T01:11:30.223Z,1007.30
2019-02-08T01:12:30.713Z,1007.26
2019-02-08T01:13:31.152Z,1007.28
2019-02-08T01:14:31.663Z,1007.26
2019-02-08T01:15:32.103Z,1007.19
2019-02-08T01:16:32.550Z,1007.27
2019-02-08T01:17:33.015Z,1007.28
2019-02-08T01:18:33.454Z,1007.22
2019-02-08T01:19:34.253Z,1007.29
2019-02-08T01:20:34.693Z,1007.28
2019-02-08T01:21:35.128Z,1007.29
2019-02-08T01:22:35.580Z,1007.32
2019-02-08T01:23:41.011Z,1007.34
2019-02-08T01:24:42.421Z,1007.23
2019-02-08T01:25:42.892Z,1007.27
2019-02-08T01:26:43.556Z,1007.32
2019-02-08T01:27:43.991Z,1007.30
2019-02-08T01:28:44.616Z,1007.25
2019-02-08T01:29:45.048Z,1007.30
2019-02-08T01:30:45.484Z,1007.28
2019-02-08T01:31:46.109Z,1007.30
2019-02-08T01:32:46.541Z,1007.28
2019-02-08T01:33:46.968Z,1007.33
2019-02-08T01:34:47.410Z,1007.30
2019-02-08T01:35:47.867Z,1007.28
2019-02-08T01:36:48.327Z,1007.23
2019-02-08T01:37:48.763Z,1007.25
2019-02-08T01:38:49.201Z,1007.22
2019-02-08T01:39:49.642Z,1007.23
2019-02-08T01:40:50.157Z,1007.32
2019-02-08T01:41:52.432Z,1007.15
2019-02-08T01:42:52.863Z,1007.18
2019-02-08T01:43:53.298Z,1007.20
2019-02-08T01:44:53.730Z,1007.22
2019-02-08T01:45:54.157Z,1007.23
2019-02-08T01:46:54.603Z,1007.24
2019-02-08T01:48:01.969Z,1007.26
2019-02-08T01:50:17.432Z,1007.26
2019-02-08T01:51:17.865Z,1007.20
2019-02-08T01:52:18.315Z,1007.26
2019-02-08T01:53:20.930Z,1007.24
2019-02-08T01:54:21.368Z,1007.20
2019-02-08T01:55:30.579Z,1007.33
2019-02-08T01:56:31.017Z,1007.31
2019-02-08T01:57:31.643Z,1007.24
2019-02-08T01:58:32.089Z,1007.28
2019-02-08T01:59:32.518Z,1007.26
2019-02-08T02:00:32.962Z,1007.28
2019-02-08T02:01:33.394Z,1007.27
2019-02-08T02:02:34.030Z,1007.28
2019-02-08T02:03:34.468Z,1007.27
2019-02-08T02:04:34.906Z,1007.24
2019-02-08T02:05:42.106Z,1007.31
2019-02-08T02:06:42.550Z,1007.38
2019-02-08T02:07:43.178Z,1007.30
2019-02-08T02:08:43.613Z,1007.34
2019-02-08T02:09:44.182Z,1007.34
2019-02-08T02:10:44.611Z,1007.37
2019-02-08T02:11:47.165Z,1007.34
2019-02-08T02:12:47.618Z,1007.36
2019-02-08T02:13:48.203Z,1007.33
2019-02-08T02:14:48.649Z,1007.33
2019-02-08T02:15:56.114Z,1007.42
2019-02-08T02:16:56.545Z,1007.35
2019-02-08T02:17:57.176Z,1007.34
2019-02-08T02:18:57.612Z,1007.29
2019-02-08T02:19:58.187Z,1007.33
2019-02-08T02:20:58.621Z,1007.28
2019-02-08T02:21:59.229Z,1007.39
2019-02-08T02:22:59.703Z,1007.42
2019-02-08T02:24:00.362Z,1007.40
2019-02-08T02:25:00.786Z,1007.43
2019-02-08T02:26:02.420Z,1007.32
2019-02-08T02:27:02.860Z,1007.35
2019-02-08T02:28:03.511Z,1007.39
2019-02-08T02:29:03.936Z,1007.38
2019-02-08T02:30:04.527Z,1007.37
2019-02-08T02:31:04.957Z,1007.40
2019-02-08T02:32:06.569Z,1007.49
2019-02-08T02:33:07.034Z,1007.45
2019-02-08T02:34:07.608Z,1007.42
2019-02-08T02:35:08.044Z,1007.53
2019-02-08T02:36:08.634Z,1007.50
2019-02-08T02:37:09.074Z,1007.52
2019-02-08T02:38:09.706Z,1007.48
2019-02-08T02:39:10.142Z,1007.47
2019-02-08T02:40:10.708Z,1007.44
2019-02-08T02:41:11.149Z,1007.48
2019-02-08T02:42:11.647Z,1007.47
2019-02-08T02:43:12.100Z,1007.50
2019-02-08T02:44:12.585Z,1007.44
2019-02-08T02:45:13.033Z,1007.55
2019-02-08T02:46:15.567Z,1007.46
2019-02-08T02:47:16.003Z,1007.48
2019-02-08T02:48:17.562Z,1007.50
2019-02-08T02:49:18.006Z,1007.51
2019-02-08T02:50:18.466Z,1007.49
2019-02-08T02:51:18.902Z,1007.49
2019-02-08T02:52:19.398Z,1007.50
2019-02-08T02:53:19.854Z,1007.50
2019-02-08T02:54:20.350Z,1007.52
2019-02-08T02:55:20.778Z,1007.46
2019-02-08T02:56:21.265Z,1007.50
2019-02-08T02:57:21.720Z,1007.46
2019-02-08T02:58:22.235Z,1007.53
2019-02-08T02:59:22.668Z,1007.46
2019-02-08T03:00:23.142Z,1007.56
2019-02-08T03:01:23.579Z,1007.44
2019-02-08T03:02:24.077Z,1007.47
2019-02-08T03:03:24.520Z,1007.42
2019-02-08T03:04:27.065Z,1007.48
2019-02-08T03:05:27.502Z,1007.48
2019-02-08T03:07:44.474Z,1007.42
2019-02-08T03:08:59.449Z,1007.45
2019-02-08T03:09:59.887Z,1007.44
2019-02-08T03:11:00.393Z,1007.48
2019-02-08T03:12:00.826Z,1007.45
2019-02-08T03:13:01.353Z,1007.46
2019-02-08T03:14:01.781Z,1007.54
2019-02-08T03:15:02.261Z,1007.42
2019-02-08T03:16:02.715Z,1007.42
2019-02-08T03:17:03.192Z,1007.49
2019-02-08T03:18:03.633Z,1007.45
2019-02-08T03:19:04.137Z,1007.49
2019-02-08T03:20:04.576Z,1007.50
2019-02-08T03:21:05.059Z,1007.39
2019-02-08T03:22:05.495Z,1007.42
2019-02-08T03:23:08.079Z,1007.41
2019-02-08T03:24:13.045Z,1007.33
2019-02-08T03:25:13.790Z,1007.47
2019-02-08T03:26:14.223Z,1007.42
2019-02-08T03:27:14.724Z,1007.44
2019-02-08T03:28:15.171Z,1007.39
2019-02-08T03:29:15.759Z,1007.38
2019-02-08T03:30:16.201Z,1007.36
2019-02-08T03:31:16.695Z,1007.30
2019-02-08T03:32:17.137Z,1007.31
2019-02-08T03:33:17.677Z,1007.39
2019-02-08T03:34:18.118Z,1007.49
2019-02-08T03:35:18.576Z,1007.32
2019-02-08T03:36:19.020Z,1007.33
2019-02-08T03:37:40.593Z,1007.20
2019-02-08T03:38:41.041Z,1007.19
2019-02-08T03:39:41.528Z,1007.21
2019-02-08T03:40:41.967Z,1007.18
2019-02-08T03:42:11.547Z,1007.22
2019-02-08T03:43:12.005Z,1007.20
2019-02-08T03:44:19.560Z,1007.17
2019-02-08T03:45:19.993Z,1007.21
2019-02-08T03:46:29.517Z,1007.20
2019-02-08T03:47:29.952Z,1007.19
2019-02-08T03:48:45.520Z,1007.19
2019-02-08T03:49:45.969Z,1007.27
2019-02-08T03:50:47.555Z,1007.26
2019-02-08T03:51:48.004Z,1007.26
2019-02-08T03:52:48.587Z,1007.24
2019-02-08T03:53:49.035Z,1007.23
2019-02-08T03:54:50.543Z,1007.30
2019-02-08T03:55:57.988Z,1007.20
2019-02-08T03:56:58.439Z,1007.20
2019-02-08T03:58:01.411Z,1007.26
2019-02-08T03:59:01.867Z,1007.17
2019-02-08T04:00:02.436Z,1007.22
2019-02-08T04:01:02.868Z,1007.20
2019-02-08T04:02:03.363Z,1007.23
2019-02-08T04:03:03.795Z,1007.23
2019-02-08T04:04:04.339Z,1007.24
2019-02-08T04:05:04.775Z,1007.17
2019-02-08T04:06:05.331Z,1007.14
2019-02-08T04:07:05.769Z,1007.14
2019-02-08T04:08:06.267Z,1007.22
2019-02-08T04:09:06.724Z,1007.18
2019-02-08T04:10:08.229Z,1007.15
2019-02-08T04:11:08.663Z,1007.10
2019-02-08T04:12:10.189Z,1007.17
2019-02-08T04:13:10.649Z,1007.17
2019-02-08T04:14:12.188Z,1007.18
2019-02-08T04:15:12.623Z,1007.08
2019-02-08T04:16:14.106Z,1007.08
2019-02-08T04:17:14.540Z,1007.10
2019-02-08T04:18:16.064Z,1007.11
2019-02-08T04:19:16.520Z,1007.19
2019-02-08T04:20:16.999Z,1007.12
2019-02-08T04:21:17.436Z,1007.15
2019-02-08T04:22:17.953Z,1007.24
2019-02-08T04:23:18.400Z,1007.17
2019-02-08T04:24:18.906Z,1007.13
2019-02-08T04:25:19.348Z,1007.20
2019-02-08T04:26:20.834Z,1007.16
2019-02-08T04:27:21.270Z,1007.15
2019-02-08T04:28:22.795Z,1007.19
2019-02-08T04:29:23.260Z,1007.17
2019-02-08T04:30:23.826Z,1007.23
2019-02-08T04:31:24.264Z,1007.22
2019-02-08T04:32:25.791Z,1007.16
2019-02-08T04:33:26.225Z,1007.16
2019-02-08T04:34:26.759Z,1007.08
2019-02-08T04:35:27.186Z,1007.10
2019-02-08T04:36:29.704Z,1007.16
2019-02-08T04:37:30.140Z,1007.11
2019-02-08T04:38:30.851Z,1007.13
2019-02-08T04:39:31.296Z,1007.14
2019-02-08T04:40:31.782Z,1007.04
2019-02-08T04:41:32.222Z,1007.03
2019-02-08T04:42:32.796Z,1007.11
2019-02-08T04:43:33.275Z,1007.13
2019-02-08T04:44:33.827Z,1007.03
2019-02-08T04:45:34.256Z,1007.10
2019-02-08T04:46:34.834Z,1007.06
2019-02-08T04:47:35.283Z,1007.01
2019-02-08T04:48:35.898Z,1007.05
2019-02-08T04:49:36.337Z,1007.03
2019-02-08T04:50:36.904Z,1007.05
2019-02-08T04:51:37.346Z,1007.08
2019-02-08T04:52:39.885Z,1007.07
2019-02-08T04:53:40.362Z,1007.04
2019-02-08T04:54:40.941Z,1007.05
2019-02-08T04:55:41.383Z,1007.05
2019-02-08T04:56:42.988Z,1007.04
2019-02-08T04:57:43.431Z,1007.03
2019-02-08T04:58:44.981Z,1006.96
2019-02-08T04:59:45.426Z,1006.99
2019-02-08T05:00:46.011Z,1006.96
2019-02-08T05:01:46.451Z,1006.99
2019-02-08T05:02:48.042Z,1006.96
2019-02-08T05:03:48.496Z,1006.93
2019-02-08T05:04:49.189Z,1006.94
2019-02-08T05:05:49.620Z,1006.94
2019-02-08T05:06:50.188Z,1006.91
2019-02-08T05:07:50.625Z,1006.96
2019-02-08T05:08:52.186Z,1006.91
2019-02-08T05:09:52.628Z,1006.87
2019-02-08T05:10:53.192Z,1006.91
2019-02-08T05:11:53.625Z,1006.88
2019-02-08T05:12:56.165Z,1006.86
2019-02-08T05:13:56.612Z,1006.85
2019-02-08T05:14:57.207Z,1006.82
2019-02-08T05:15:57.638Z,1006.94
2019-02-08T05:16:59.168Z,1006.81
2019-02-08T05:17:59.612Z,1006.83
2019-02-08T05:19:00.129Z,1006.87
2019-02-08T05:20:00.562Z,1006.87
2019-02-08T05:21:02.062Z,1006.79
2019-02-08T05:22:02.663Z,1006.83
2019-02-08T05:23:05.242Z,1006.80
2019-02-08T05:24:05.699Z,1006.83
2019-02-08T05:25:06.284Z,1006.79
2019-02-08T05:26:06.715Z,1006.76
2019-02-08T05:27:07.319Z,1006.75
2019-02-08T05:28:07.747Z,1006.75
2019-02-08T05:29:10.343Z,1006.83
2019-02-08T05:30:10.790Z,1006.73
2019-02-08T05:31:11.343Z,1006.77
2019-02-08T05:32:11.780Z,1006.74
2019-02-08T05:33:12.362Z,1006.73
2019-02-08T05:34:12.809Z,1006.81
2019-02-08T05:35:13.300Z,1006.73
2019-02-08T05:36:13.729Z,1006.78
2019-02-08T05:37:14.234Z,1006.78
2019-02-08T05:38:14.665Z,1006.82
2019-02-08T05:39:15.202Z,1006.76
2019-02-08T05:40:15.637Z,1006.86
2019-02-08T05:41:16.207Z,1006.74
2019-02-08T05:42:16.644Z,1006.75
2019-02-08T05:43:17.071Z,1006.80
2019-02-08T05:44:17.516Z,1006.78
2019-02-08T05:45:18.117Z,1006.76
2019-02-08T05:46:18.559Z,1006.82
2019-02-08T05:47:19.869Z,1006.82
2019-02-08T05:48:20.308Z,1006.78
2019-02-08T05:49:20.940Z,1006.80
2019-02-08T05:50:21.380Z,1006.72
2019-02-08T05:51:21.944Z,1006.76
2019-02-08T05:52:22.371Z,1006.73
2019-02-08T05:53:23.907Z,1006.73
2019-02-08T05:54:24.347Z,1006.72
2019-02-08T05:55:25.969Z,1006.72
2019-02-08T05:56:26.402Z,1006.76
2019-02-08T05:57:29.156Z,1006.70
2019-02-08T05:58:29.615Z,1006.73
2019-02-08T05:59:30.182Z,1006.75
2019-02-08T06:00:30.617Z,1006.77
2019-02-08T06:01:32.104Z,1006.68
2019-02-08T06:02:32.542Z,1006.64
2019-02-08T06:03:33.043Z,1006.69
2019-02-08T06:04:33.502Z,1006.66
2019-02-08T06:05:34.080Z,1006.67
2019-02-08T06:06:34.516Z,1006.59
2019-02-08T06:07:35.026Z,1006.65
2019-02-08T06:08:35.451Z,1006.70
2019-02-08T06:09:38.049Z,1006.66
2019-02-08T06:10:38.487Z,1006.66
2019-02-08T06:11:41.082Z,1006.62
2019-02-08T06:12:41.525Z,1006.61
2019-02-08T06:13:42.122Z,1006.61
2019-02-08T06:14:42.565Z,1006.59
2019-02-08T06:15:43.056Z,1006.60
2019-02-08T06:16:43.491Z,1006.52
2019-02-08T06:17:44.094Z,1006.58
2019-02-08T06:18:44.524Z,1006.58
2019-02-08T06:19:45.064Z,1006.60
2019-02-08T06:20:45.500Z,1006.66
2019-02-08T06:21:46.064Z,1006.59
2019-02-08T06:22:46.502Z,1006.63
2019-02-08T06:23:47.000Z,1006.62
2019-02-08T06:24:47.455Z,1006.68
2019-02-08T06:25:49.989Z,1006.56
2019-02-08T06:26:50.420Z,1006.58
2019-02-08T06:27:59.526Z,1006.56
2019-02-08T06:28:59.969Z,1006.54
2019-02-08T06:30:00.494Z,1006.53
2019-02-08T06:31:00.937Z,1006.56
2019-02-08T06:32:01.506Z,1006.60
2019-02-08T06:33:01.946Z,1006.58
2019-02-08T06:34:04.485Z,1006.58
2019-02-08T06:35:04.938Z,1006.55
2019-02-08T06:36:06.541Z,1006.60
2019-02-08T06:37:06.968Z,1006.61
2019-02-08T06:38:07.395Z,1006.69
2019-02-08T06:39:07.832Z,1006.65
2019-02-08T06:40:08.280Z,1006.64
2019-02-08T06:41:10.774Z,1006.68
2019-02-08T06:42:11.214Z,1006.52
2019-02-08T06:43:11.714Z,1006.60
2019-02-08T06:44:12.155Z,1006.66
2019-02-08T06:45:26.913Z,1006.74
2019-02-08T06:46:27.346Z,1006.69
2019-02-08T06:47:27.812Z,1006.68
2019-02-08T06:48:28.240Z,1006.78
2019-02-08T06:49:28.747Z,1006.72
2019-02-08T06:50:29.198Z,1006.72
2019-02-08T06:51:31.751Z,1006.72
2019-02-08T06:52:32.191Z,1006.77
2019-02-08T06:53:32.767Z,1006.60
2019-02-08T06:54:33.199Z,1006.70
2019-02-08T06:55:33.726Z,1006.75
2019-02-08T06:56:34.162Z,1006.66
2019-02-08T06:57:34.586Z,1006.68
2019-02-08T06:58:35.023Z,1006.70
2019-02-08T06:59:35.460Z,1006.64
2019-02-08T07:00:35.905Z,1006.71
2019-02-08T07:01:36.344Z,1006.66
2019-02-08T07:02:36.781Z,1006.66
2019-02-08T07:03:37.223Z,1006.62
2019-02-08T07:04:37.660Z,1006.73
2019-02-08T07:05:38.208Z,1006.75
2019-02-08T07:06:38.648Z,1006.70
2019-02-08T07:07:39.204Z,1006.80
2019-02-08T07:08:39.644Z,1006.69
2019-02-08T07:09:40.240Z,1006.79
2019-02-08T07:10:41.482Z,1006.73
2019-02-08T07:11:42.003Z,1006.73
2019-02-08T07:12:42.436Z,1006.75
2019-02-08T07:13:42.865Z,1006.76
2019-02-08T07:14:43.293Z,1006.81
2019-02-08T07:15:44.124Z,1006.79
2019-02-08T07:16:44.563Z,1006.80
2019-02-08T07:17:45.165Z,1006.81
2019-02-08T07:18:45.593Z,1006.78
2019-02-08T07:19:46.194Z,1006.83
2019-02-08T07:20:46.653Z,1006.79
2019-02-08T07:21:49.488Z,1006.84
2019-02-08T07:22:49.927Z,1006.83
2019-02-08T07:23:50.367Z,1006.79
2019-02-08T07:24:50.801Z,1006.77
2019-02-08T07:25:51.302Z,1006.70
2019-02-08T07:26:51.742Z,1006.75
2019-02-08T07:27:52.393Z,1006.79
2019-02-08T07:28:52.829Z,1006.74
2019-02-08T07:29:53.270Z,1006.79
2019-02-08T07:30:53.788Z,1006.75
2019-02-08T07:31:54.220Z,1006.71
2019-02-08T07:32:54.664Z,1006.70
2019-02-08T07:33:55.096Z,1006.65
2019-02-08T07:34:55.553Z,1006.71
2019-02-08T07:35:56.014Z,1006.67
2019-02-08T07:36:56.441Z,1006.69
2019-02-08T07:37:56.867Z,1006.69
2019-02-08T07:38:57.295Z,1006.66
2019-02-08T07:39:57.746Z,1006.71
2019-02-08T07:40:58.262Z,1006.62
2019-02-08T07:41:58.691Z,1006.69
2019-02-08T07:42:59.121Z,1006.74
2019-02-08T07:44:00.608Z,1006.70
2019-02-08T07:45:01.065Z,1006.74
2019-02-08T07:46:01.517Z,1006.67
2019-02-08T07:47:02.008Z,1006.66
2019-02-08T07:48:02.449Z,1006.73
2019-02-08T07:49:02.879Z,1006.69
2019-02-08T07:50:03.325Z,1006.69
2019-02-08T07:51:03.830Z,1006.75
2019-02-08T07:52:04.340Z,1006.69
2019-02-08T07:53:04.791Z,1006.66
2019-02-08T07:54:05.279Z,1006.63
2019-02-08T07:55:05.727Z,1006.70
2019-02-08T07:56:06.205Z,1006.61
2019-02-08T07:57:06.658Z,1006.64
2019-02-08T07:58:07.128Z,1006.62
2019-02-08T07:59:07.556Z,1006.65
2019-02-08T08:00:08.036Z,1006.72
2019-02-08T08:01:08.506Z,1006.62
2019-02-08T08:02:10.952Z,1006.72
2019-02-08T08:03:11.381Z,1006.66
2019-02-08T08:04:18.358Z,1006.62
2019-02-08T08:05:18.794Z,1006.68
2019-02-08T08:06:19.270Z,1006.72
2019-02-08T08:07:19.697Z,1006.62
2019-02-08T08:08:21.145Z,1006.63
2019-02-08T08:09:21.586Z,1006.61
2019-02-08T08:10:22.017Z,1006.58
2019-02-08T08:11:22.470Z,1006.60
2019-02-08T08:12:23.905Z,1006.60
2019-02-08T08:13:24.337Z,1006.69
2019-02-08T08:14:39.365Z,1006.68
2019-02-08T08:15:39.821Z,1006.69
2019-02-08T08:16:41.323Z,1006.67
2019-02-08T08:17:41.759Z,1006.61
2019-02-08T08:18:44.310Z,1006.71
2019-02-08T08:19:44.746Z,1006.63
2019-02-08T08:20:53.876Z,1006.62
2019-02-08T08:21:54.325Z,1006.60
2019-02-08T08:22:54.760Z,1006.60
2019-02-08T08:23:55.194Z,1006.63
2019-02-08T08:24:55.757Z,1006.68
2019-02-08T08:25:56.219Z,1006.65
2019-02-08T08:26:56.665Z,1006.64
2019-02-08T08:27:57.098Z,1006.59
2019-02-08T08:29:14.383Z,1006.57
2019-02-08T08:30:14.823Z,1006.55
2019-02-08T08:31:16.373Z,1006.55
2019-02-08T08:32:16.822Z,1006.59
2019-02-08T08:33:18.299Z,1006.70
2019-02-08T08:34:18.726Z,1006.60
2019-02-08T08:36:35.395Z,1006.74
2019-02-08T08:37:37.992Z,1006.74
2019-02-08T08:38:38.421Z,1006.62
2019-02-08T08:39:38.857Z,1006.63
2019-02-08T08:40:40.368Z,1006.63
2019-02-08T08:41:40.822Z,1006.65
2019-02-08T08:42:41.253Z,1006.71
2019-02-08T08:43:41.822Z,1006.56
2019-02-08T08:44:42.248Z,1006.65
2019-02-08T08:45:42.757Z,1006.64
2019-02-08T08:46:43.205Z,1006.56
2019-02-08T08:47:45.739Z,1006.53
2019-02-08T08:48:46.177Z,1006.54
2019-02-08T08:49:46.677Z,1006.53
2019-02-08T08:50:47.109Z,1006.53
2019-02-08T08:51:52.532Z,1006.50
2019-02-08T08:52:52.970Z,1006.55
2019-02-08T08:53:53.397Z,1006.60
2019-02-08T08:54:53.829Z,1006.47
2019-02-08T08:55:54.271Z,1006.49
2019-02-08T08:56:54.739Z,1006.50
2019-02-08T08:57:55.183Z,1006.49
2019-02-08T08:58:55.630Z,1006.45
2019-02-08T08:59:56.449Z,1006.45
2019-02-08T09:00:56.989Z,1006.43
2019-02-08T09:01:57.431Z,1006.50
2019-02-08T09:02:57.867Z,1006.40
2019-02-08T09:03:58.306Z,1006.46
2019-02-08T09:04:58.742Z,1006.42
2019-02-08T09:06:08.072Z,1006.38
2019-02-08T09:07:06.638Z,1006.47
2019-02-08T09:08:07.190Z,1006.41
2019-02-08T09:09:07.616Z,1006.31
2019-02-08T09:10:14.866Z,1006.47
2019-02-08T09:11:15.331Z,1006.35
2019-02-08T09:12:15.802Z,1006.50
2019-02-08T09:13:16.234Z,1006.42
2019-02-08T09:14:16.740Z,1006.39
2019-02-08T09:15:17.176Z,1006.49
2019-02-08T09:16:17.628Z,1006.42
2019-02-08T09:17:18.062Z,1006.35
2019-02-08T09:18:18.609Z,1006.33
2019-02-08T09:19:19.042Z,1006.33
2019-02-08T09:20:19.546Z,1006.36
2019-02-08T09:21:20.020Z,1006.38
2019-02-08T09:22:20.582Z,1006.32
2019-02-08T09:23:21.010Z,1006.29
2019-02-08T09:24:21.558Z,1006.33
2019-02-08T09:25:22.001Z,1006.33
2019-02-08T09:26:22.527Z,1006.22
2019-02-08T09:27:22.975Z,1006.29
2019-02-08T09:28:23.492Z,1006.29
2019-02-08T09:29:23.943Z,1006.28
2019-02-08T09:30:24.390Z,1006.22
2019-02-08T09:31:24.862Z,1006.22
2019-02-08T09:32:25.449Z,1006.26
2019-02-08T09:33:25.896Z,1006.21
2019-02-08T09:34:26.393Z,1006.31
2019-02-08T09:35:26.828Z,1006.27
2019-02-08T09:36:27.351Z,1006.22
2019-02-08T09:37:27.792Z,1006.29
2019-02-08T09:38:28.240Z,1006.22
2019-02-08T09:39:28.767Z,1006.27
2019-02-08T09:40:29.216Z,1006.26
2019-02-08T09:41:29.764Z,1006.20
2019-02-08T09:42:30.232Z,1006.21
2019-02-08T09:43:30.744Z,1006.19
2019-02-08T09:44:31.187Z,1006.21
2019-02-08T09:45:31.675Z,1006.24
2019-02-08T09:46:32.133Z,1006.24
2019-02-08T09:47:32.610Z,1006.28
2019-02-08T09:48:33.049Z,1006.20
2019-02-08T09:49:33.489Z,1006.18
2019-02-08T09:50:33.940Z,1006.23
2019-02-08T09:51:34.409Z,1006.18
2019-02-08T09:52:34.837Z,1006.21
2019-02-08T09:53:35.273Z,1006.16
2019-02-08T09:54:35.828Z,1006.23
2019-02-08T09:55:36.265Z,1006.17
2019-02-08T09:56:36.796Z,1006.16
2019-02-08T09:57:37.225Z,1006.13
2019-02-08T09:58:37.706Z,1006.18
2019-02-08T09:59:38.130Z,1006.13
2019-02-08T10:00:38.669Z,1006.19
2019-02-08T10:01:39.121Z,1006.16
2019-02-08T10:02:39.570Z,1006.12
2019-02-08T10:03:39.998Z,1006.06
2019-02-08T10:04:40.506Z,1006.13
2019-02-08T10:05:40.978Z,1006.17
2019-02-08T10:06:41.482Z,1006.15
2019-02-08T10:07:41.913Z,1006.09
2019-02-08T10:08:50.368Z,1006.10
2019-02-08T10:09:51.127Z,1006.02
2019-02-08T10:10:51.559Z,1006.10
2019-02-08T10:11:52.061Z,1006.10
2019-02-08T10:12:52.513Z,1006.15
2019-02-08T10:13:52.961Z,1006.04
2019-02-08T10:14:54.894Z,1006.08
2019-02-08T10:15:56.454Z,1006.05
2019-02-08T10:16:56.902Z,1006.00
2019-02-08T10:18:04.354Z,1006.07
2019-02-08T10:19:04.781Z,1006.00
2019-02-08T10:20:05.291Z,1006.07
2019-02-08T10:21:05.726Z,1005.92
2019-02-08T10:22:06.259Z,1005.95
2019-02-08T10:23:06.713Z,1005.89
2019-02-08T10:24:07.272Z,1005.96
2019-02-08T10:25:07.702Z,1005.93
2019-02-08T10:26:08.131Z,1005.92
2019-02-08T10:27:08.587Z,1005.92
2019-02-08T10:28:09.034Z,1005.95
2019-02-08T10:29:09.468Z,1005.97
2019-02-08T10:30:09.974Z,1006.03
2019-02-08T10:31:10.412Z,1005.91
2019-02-08T10:32:12.883Z,1005.97
2019-02-08T10:33:13.312Z,1005.96
2019-02-08T10:34:21.355Z,1005.95
2019-02-08T10:35:21.795Z,1006.00
2019-02-08T10:36:22.291Z,1005.96
2019-02-08T10:37:22.738Z,1005.91
2019-02-08T10:38:23.230Z,1005.84
2019-02-08T10:39:23.657Z,1005.92
2019-02-08T10:40:24.106Z,1005.89
2019-02-08T10:41:30.460Z,1005.85
2019-02-08T10:42:30.963Z,1006.00
2019-02-08T10:43:31.412Z,1005.90
2019-02-08T10:44:31.962Z,1005.90
2019-02-08T10:45:32.400Z,1005.81
2019-02-08T10:46:32.899Z,1005.85
2019-02-08T10:47:33.347Z,1005.83
2019-02-08T10:48:33.834Z,1005.91
2019-02-08T10:49:34.269Z,1005.92
2019-02-08T10:50:34.697Z,1005.87
2019-02-08T10:51:35.137Z,1005.88
2019-02-08T10:52:35.775Z,1005.76
2019-02-08T10:53:36.251Z,1005.86
2019-02-08T10:54:36.818Z,1005.84
2019-02-08T10:55:37.268Z,1005.76
2019-02-08T10:56:37.792Z,1005.86
2019-02-08T10:57:38.285Z,1005.76
2019-02-08T10:58:38.823Z,1005.87
2019-02-08T10:59:39.265Z,1005.77
2019-02-08T11:00:39.764Z,1005.73
2019-02-08T11:01:41.976Z,1005.79
2019-02-08T11:02:42.853Z,1005.68
2019-02-08T11:03:43.290Z,1005.69
2019-02-08T11:04:43.735Z,1005.73
2019-02-08T11:05:44.164Z,1005.66
2019-02-08T11:06:44.756Z,1005.67
2019-02-08T11:07:45.332Z,1005.70
2019-02-08T11:08:47.910Z,1005.57
2019-02-08T11:09:48.389Z,1005.59
2019-02-08T11:10:55.903Z,1005.50
2019-02-08T11:11:56.377Z,1005.49
2019-02-08T11:12:56.905Z,1005.47
2019-02-08T11:13:57.380Z,1005.43
2019-02-08T11:15:05.404Z,1005.38
2019-02-08T11:16:05.861Z,1005.38
2019-02-08T11:17:08.337Z,1005.33
2019-02-08T11:18:08.814Z,1005.59
2019-02-08T11:19:09.252Z,1005.35
2019-02-08T11:20:09.704Z,1005.32
2019-02-08T11:21:10.206Z,1005.42
2019-02-08T11:22:10.687Z,1005.24
2019-02-08T11:23:11.137Z,1005.29
2019-02-08T11:24:11.568Z,1005.34
2019-02-08T11:25:12.007Z,1005.28
2019-02-08T11:26:12.489Z,1005.28
2019-02-08T11:27:12.923Z,1005.21
2019-02-08T11:28:13.503Z,1005.25
2019-02-08T11:29:13.953Z,1005.14
2019-02-08T11:30:14.463Z,1005.18
2019-02-08T11:31:14.902Z,1005.20
2019-02-08T11:32:17.452Z,1005.13
2019-02-08T11:33:17.913Z,1005.16
2019-02-08T11:34:18.340Z,1005.06
2019-02-08T11:35:18.781Z,1005.17
2019-02-08T11:36:19.228Z,1005.01
2019-02-08T11:37:19.668Z,1004.96
2019-02-08T11:38:20.123Z,1005.10
2019-02-08T11:39:20.550Z,1005.15
2019-02-08T11:40:20.980Z,1004.95
2019-02-08T11:41:21.502Z,1005.09
2019-02-08T11:42:21.943Z,1004.96
2019-02-08T11:43:22.488Z,1005.15
2019-02-08T11:44:22.925Z,1004.91
2019-02-08T11:45:23.390Z,1005.07
2019-02-08T11:46:23.846Z,1005.04
2019-02-08T11:47:24.311Z,1005.02
2019-02-08T11:48:24.866Z,1005.03
2019-02-08T11:49:25.296Z,1004.97
2019-02-08T11:50:25.788Z,1004.86
2019-02-08T11:51:26.228Z,1005.02
2019-02-08T11:52:26.798Z,1004.91
2019-02-08T11:53:27.298Z,1004.96
2019-02-08T11:54:27.747Z,1004.96
2019-02-08T11:55:28.256Z,1005.04
2019-02-08T11:56:30.091Z,1004.88
2019-02-08T11:57:30.706Z,1004.95
2019-02-08T11:58:31.192Z,1004.93
2019-02-08T11:59:31.678Z,1004.93
2019-02-08T12:00:32.112Z,1004.84
2019-02-08T12:01:32.561Z,1004.92
2019-02-08T12:02:40.249Z,1004.77
2019-02-08T12:03:39.439Z,1004.84
2019-02-08T12:04:39.877Z,1004.75
2019-02-08T12:05:40.326Z,1004.78
2019-02-08T12:06:40.765Z,1004.74
2019-02-08T12:07:41.206Z,1004.79
2019-02-08T12:08:41.662Z,1004.68
2019-02-08T12:09:42.099Z,1004.70
2019-02-08T12:10:42.639Z,1004.70
2019-02-08T12:11:44.310Z,1004.64
2019-02-08T12:12:44.829Z,1004.79
2019-02-08T12:13:45.291Z,1004.69
2019-02-08T12:14:45.941Z,1004.68
2019-02-08T12:15:46.377Z,1004.72
2019-02-08T12:16:46.832Z,1004.56
2019-02-08T12:17:47.266Z,1004.55
2019-02-08T12:18:47.712Z,1004.57
2019-02-08T12:19:48.181Z,1004.62
2019-02-08T12:20:48.641Z,1004.56
2019-02-08T12:21:49.100Z,1004.58