createdAt,value
2019-02-15T07:10:36.823Z,102637.38
2019-02-15T07:13:07.274Z,102637.30
2019-02-15T07:28:53.121Z,102645.58
2019-02-15T07:31:22.981Z,102662.23
2019-02-15T07:33:52.768Z,102662.30
2019-02-15T07:36:22.531Z,102667.09
2019-02-15T07:38:52.297Z,102673.34
2019-02-15T07:41:22.057Z,102680.39
2019-02-15T07:43:51.802Z,102682.37
2019-02-15T07:46:21.571Z,102685.03
2019-02-15T07:48:51.284Z,102682.05
2019-02-15T07:51:21.053Z,102676.63
2019-02-15T07:53:50.776Z,102683.41
2019-02-15T07:56:20.543Z,102674.02
2019-02-15T07:58:50.334Z,102669.07
2019-02-15T08:01:20.084Z,102672.09
2019-02-15T08:03:49.833Z,102670.58
2019-02-15T08:06:19.560Z,102671.38
2019-02-15T08:08:49.328Z,102668.86
2019-02-15T08:11:19.045Z,102672.98
2019-02-15T08:13:48.794Z,102684.03
2019-02-15T08:16:18.552Z,102683.14
2019-02-15T08:18:48.262Z,102684.45
2019-02-15T08:21:18.027Z,102676.42
2019-02-15T08:23:47.742Z,102682.52
2019-02-15T08:26:17.490Z,102685.13
2019-02-15T08:28:47.239Z,102685.54
2019-02-15T08:31:17.078Z,102693.52
2019-02-15T08:33:46.823Z,102686.02
2019-02-15T08:36:16.504Z,102676.22
2019-02-15T08:38:46.251Z,102674.92
2019-02-15T08:41:15.978Z,102681.28
2019-02-15T08:43:45.761Z,102678.26
2019-02-15T08:46:15.483Z,102674.01
2019-02-15T08:48:46.524Z,102663.77
2019-02-15T08:51:16.429Z,102666.16
2019-02-15T08:53:46.208Z,102666.59
2019-02-15T08:56:15.930Z,102669.02
2019-02-15T08:58:45.676Z,102675.84
2019-02-15T09:01:15.424Z,102676.05
2019-02-15T09:03:45.144Z,102675.92
2019-02-15T09:06:14.928Z,102677.20
2019-02-15T09:08:44.644Z,102670.92
2019-02-15T09:11:14.327Z,102674.13
2019-02-15T09:13:44.076Z,102674.32
2019-02-15T09:16:13.845Z,102668.52
2019-02-15T09:18:43.591Z,102683.62
2019-02-15T09:21:13.326Z,102683.84
2019-02-15T09:23:43.075Z,102683.36
2019-02-15T09:26:18.210Z,102686.45
2019-02-15T09:28:45.856Z,102685.80
2019-02-15T09:31:15.600Z,102691.91
2019-02-15T09:33:45.356Z,102697.86
2019-02-15T09:36:15.107Z,102699.49
2019-02-15T09:38:44.827Z,102703.11
2019-02-15T09:41:14.608Z,102707.72
2019-02-15T09:43:44.339Z,102712.36
2019-02-15T09:46:20.067Z,102718.47
2019-02-15T09:48:45.544Z,102718.20
2019-02-15T09:51:15.623Z,102718.53
2019-02-15T09:53:45.340Z,102720.80
2019-02-15T09:56:15.116Z,102724.02
2019-02-15T09:58:44.828Z,102716.67
2019-02-15T10:01:14.627Z,102717.45
2019-02-15T10:03:44.738Z,102713.77
2019-02-15T10:06:14.591Z,102716.01
2019-02-15T10:08:44.379Z,102714.47
2019-02-15T10:11:14.324Z,102718.48
2019-02-15T10:13:44.057Z,102723.56
2019-02-15T10:16:13.897Z,102721.02
2019-02-15T10:18:43.649Z,102715.30
2019-02-15T10:21:13.432Z,102707.11
2019-02-15T10:23:43.191Z,102711.15
2019-02-15T10:26:12.945Z,102710.69
2019-02-15T10:28:42.697Z,102715.34
2019-02-15T10:31:12.416Z,102716.19
2019-02-15T10:33:42.197Z,102719.11
2019-02-15T10:36:11.913Z,102709.84
2019-02-15T10:38:41.667Z,102705.94
2019-02-15T10:41:11.430Z,102705.23
2019-02-15T10:43:41.150Z,102702.14
2019-02-15T10:46:10.942Z,102710.44
2019-02-15T10:48:40.661Z,102706.61
2019-02-15T10:51:10.440Z,102707.63
2019-02-15T10:53:40.156Z,102707.13
2019-02-15T10:56:09.901Z,102710.70
2019-02-15T10:58:39.667Z,102710.23
2019-02-15T11:01:09.411Z,102706.06
2019-02-15T11:03:39.165Z,102703.84
2019-02-15T11:06:08.892Z,102698.44
2019-02-15T11:08:38.787Z,102698.98
2019-02-15T11:11:10.074Z,102690.91
2019-02-15T11:13:39.859Z,102699.33
2019-02-15T11:16:09.578Z,102693.04
2019-02-15T11:18:39.331Z,102700.28
2019-02-15T11:21:09.087Z,102696.59
2019-02-15T11:23:38.868Z,102703.62
2019-02-15T11:26:15.106Z,102701.75
2019-02-15T11:28:44.881Z,102705.81
2019-02-15T11:31:17.006Z,102712.67
2019-02-15T11:33:48.629Z,102711.89
2019-02-15T11:36:19.780Z,102710.84
2019-02-15T11:38:56.664Z,102705.78
2019-02-15T11:41:30.556Z,102704.28
2019-02-15T11:44:05.076Z,102704.25
2019-02-15T11:46:34.924Z,102696.30
2019-02-15T11:49:06.047Z,102696.19
2019-02-15T11:51:35.892Z,102699.42
2019-02-15T11:54:05.666Z,102699.39
2019-02-15T11:56:37.006Z,102700.63
2019-02-15T11:59:07.005Z,102704.59
2019-02-15T12:01:36.778Z,102702.00
2019-02-15T12:04:06.947Z,102704.31
2019-02-15T12:06:36.827Z,102695.89
2019-02-15T12:09:06.586Z,102698.07
2019-02-15T12:11:38.498Z,102696.72
2019-02-15T12:14:11.940Z,102695.42
2019-02-15T12:16:43.206Z,102691.86
2019-02-15T12:19:14.563Z,102695.98
2019-02-15T12:21:45.747Z,102696.48
2019-02-15T12:24:16.583Z,102703.06
2019-02-15T12:26:46.366Z,102695.23
2019-02-15T12:29:16.092Z,102695.50
2019-02-15T12:31:46.285Z,102689.88
2019-02-15T12:34:16.027Z,102695.98
2019-02-15T12:36:45.767Z,102693.59
2019-02-15T12:39:15.611Z,102696.86
2019-02-15T12:41:45.381Z,102698.08
2019-02-15T12:44:15.178Z,102695.00
2019-02-15T12:46:46.026Z,102688.62
2019-02-15T12:49:17.297Z,102687.53
2019-02-15T12:51:47.027Z,102685.03
2019-02-15T12:54:16.848Z,102677.37
2019-02-15T12:56:46.644Z,102679.03
2019-02-15T12:59:16.363Z,102678.96
2019-02-15T13:01:46.155Z,102672.84
2019-02-15T13:04:16.082Z,102678.39
2019-02-15T13:06:51.270Z,102672.70
2019-02-15T13:09:20.984Z,102673.05
2019-02-15T13:11:53.954Z,102677.93
2019-02-15T13:14:23.789Z,102668.25
2019-02-15T13:16:53.832Z,102664.33
2019-02-15T13:19:24.530Z,102660.98
2019-02-15T13:21:54.315Z,102665.50
2019-02-15T13:24:25.513Z,102662.62
2019-02-15T13:26:55.305Z,102651.24
2019-02-15T13:29:25.052Z,102643.42
2019-02-15T13:32:01.211Z,102646.06
2019-02-15T13:34:32.007Z,102644.98
2019-02-15T13:37:01.795Z,102639.59
2019-02-15T13:39:36.084Z,102640.78
2019-02-15T13:42:12.472Z,102636.52
2019-02-15T13:44:43.697Z,102642.98
2019-02-15T13:47:15.612Z,102633.56
2019-02-15T13:49:50.113Z,102639.86
2019-02-15T13:52:21.556Z,102639.56
2019-02-15T13:55:02.925Z,102635.97
2019-02-15T13:57:33.428Z,102641.38
2019-02-15T14:00:03.384Z,102636.42
2019-02-15T14:02:37.610Z,102629.19
2019-02-15T14:05:09.802Z,102625.50
2019-02-15T14:07:39.643Z,102630.05
2019-02-15T14:10:14.045Z,102623.89
2019-02-15T14:12:44.836Z,102621.11
2019-02-15T14:15:17.508Z,102619.28
2019-02-15T14:17:52.743Z,102619.55
2019-02-15T14:20:22.548Z,102614.23
2019-02-15T14:22:52.275Z,102609.47
2019-02-15T14:25:26.885Z,102611.98
2019-02-15T14:27:56.918Z,102605.38
2019-02-15T14:30:30.369Z,102606.05
2019-02-15T14:33:01.651Z,102602.77
2019-02-15T14:35:32.293Z,102604.25
2019-02-15T14:38:05.300Z,102602.82
2019-02-15T14:40:35.749Z,102605.02
2019-02-15T14:43:05.465Z,102600.70
2019-02-15T14:45:35.961Z,102598.48
2019-02-15T14:48:05.684Z,102598.48
2019-02-15T14:50:35.470Z,102594.69
2019-02-15T14:53:06.678Z,102596.94
2019-02-15T14:55:38.041Z,102595.17
2019-02-15T14:58:07.794Z,102592.91
2019-02-15T15:00:37.532Z,102593.58
2019-02-15T15:03:07.321Z,102590.84
2019-02-15T15:05:37.124Z,102585.98
2019-02-15T15:08:06.900Z,102585.91
2019-02-15T15:10:36.642Z,102585.92
2019-02-15T15:13:06.423Z,102587.62
2019-02-15T15:15:36.174Z,102588.46
2019-02-15T15:18:12.687Z,102584.37
2019-02-15T15:20:37.402Z,102584.73
2019-02-15T15:23:07.155Z,102586.73
2019-02-15T15:25:36.977Z,102591.83
2019-02-15T15:28:06.714Z,102581.75
2019-02-15T15:30:36.498Z,102584.42
2019-02-15T15:33:06.216Z,102590.70
2019-02-15T15:35:35.970Z,102592.77
2019-02-15T15:38:05.780Z,102588.30
2019-02-15T15:40:35.527Z,102588.32
2019-02-15T15:43:06.768Z,102580.83
2019-02-15T15:45:36.479Z,102577.67
2019-02-15T15:48:06.224Z,102578.39
2019-02-15T15:50:35.979Z,102575.23
2019-02-15T15:53:07.813Z,102576.90
2019-02-15T15:55:37.204Z,102574.98
2019-02-15T15:58:06.982Z,102579.23
2019-02-15T16:00:38.942Z,102575.27
2019-02-15T16:03:08.224Z,102566.97
2019-02-15T16:05:37.980Z,102571.16
2019-02-15T16:08:07.834Z,102561.01
2019-02-15T16:10:37.602Z,102567.45
2019-02-15T16:13:07.364Z,102572.96
2019-02-15T16:15:37.119Z,102571.45
2019-02-15T16:18:06.854Z,102572.27
2019-02-15T16:20:36.652Z,102566.88
2019-02-15T16:23:06.375Z,102573.16
2019-02-15T16:25:36.128Z,102573.94
2019-02-15T16:28:05.895Z,102570.35
2019-02-15T16:30:35.622Z,102565.23
2019-02-15T16:33:05.810Z,102568.48
2019-02-15T16:35:35.536Z,102569.47
2019-02-15T16:38:05.315Z,102576.75
2019-02-15T16:40:35.089Z,102568.48
2019-02-15T16:43:04.869Z,102571.51
2019-02-15T16:45:34.716Z,102570.83
2019-02-15T16:48:04.516Z,102576.80
2019-02-15T16:50:34.291Z,102583.70
2019-02-15T16:53:04.036Z,102585.66
2019-02-15T16:55:33.794Z,102585.83
2019-02-15T16:58:03.532Z,102581.30
2019-02-15T17:00:33.335Z,102585.08
2019-02-15T17:03:03.379Z,102577.43
2019-02-15T17:05:33.166Z,102576.42
2019-02-15T17:08:02.954Z,102586.52
2019-02-15T17:10:32.770Z,102574.74
2019-02-15T17:13:02.602Z,102575.06
2019-02-15T17:15:34.389Z,102574.84
2019-02-15T17:18:04.263Z,102572.23
2019-02-15T17:20:34.045Z,102574.69
2019-02-15T17:23:03.810Z,102572.91
2019-02-15T17:25:33.576Z,102578.30
2019-02-15T17:28:03.336Z,102578.64
2019-02-15T17:30:33.581Z,102577.18
2019-02-15T17:33:09.564Z,102579.55
2019-02-15T17:35:40.092Z,102580.73
2019-02-15T17:38:11.070Z,102572.82
2019-02-15T17:40:49.309Z,102573.83
2019-02-15T17:43:22.127Z,102574.72
2019-02-15T17:46:10.540Z,102569.00
2019-02-15T18:00:20.403Z,102565.97
2019-02-15T18:03:44.216Z,102569.22
2019-02-15T18:08:29.031Z,102567.28
2019-02-15T18:10:59.998Z,102565.33
2019-02-15T18:13:31.156Z,102556.13
2019-02-15T18:16:18.585Z,102562.31
2019-02-15T18:18:49.574Z,102559.55
2019-02-15T18:21:20.286Z,102565.63
2019-02-15T18:26:32.700Z,102551.09
2019-02-15T18:32:29.577Z,102554.06
2019-02-15T18:35:01.422Z,102549.44
2019-02-15T18:37:33.050Z,102545.13
2019-02-15T18:41:44.026Z,102545.17
2019-02-15T18:49:55.289Z,102553.05
2019-02-15T18:52:43.376Z,102550.86
2019-02-15T18:55:20.111Z,102556.05
2019-02-15T18:57:54.991Z,102552.63
2019-02-15T19:00:27.563Z,102558.94
2019-02-15T19:02:59.858Z,102556.27
2019-02-15T19:05:31.649Z,102565.50
2019-02-15T19:08:03.157Z,102560.98
2019-02-15T19:10:34.092Z,102559.91
2019-02-15T19:13:05.148Z,102562.99
2019-02-15T19:15:37.061Z,102573.72
2019-02-15T19:18:09.043Z,102565.70
2019-02-15T19:20:40.771Z,102567.21
2019-02-15T19:23:11.757Z,102562.05
2019-02-15T19:25:42.306Z,102565.31
2019-02-15T19:28:13.488Z,102559.09
2019-02-15T19:30:46.776Z,102560.88
2019-02-15T19:33:21.920Z,102566.89
2019-02-15T19:39:05.340Z,102559.58
2019-02-15T19:41:36.163Z,102558.76
2019-02-15T19:47:35.551Z,102554.13
2019-02-15T19:50:10.613Z,102552.31
2019-02-15T19:52:42.194Z,102558.28
2019-02-15T19:58:23.452Z,102562.02
2019-02-15T20:00:55.553Z,102563.44
2019-02-15T20:06:11.181Z,102562.33
2019-02-15T20:08:16.728Z,102564.77
2019-02-15T20:09:27.389Z,102556.24
2019-02-15T20:15:04.999Z,102560.11
2019-02-15T20:17:36.089Z,102553.61
2019-02-15T20:20:12.221Z,102557.98
2019-02-15T20:22:43.423Z,102560.55
2019-02-15T20:25:21.643Z,102561.00
2019-02-15T20:27:53.643Z,102552.02
2019-02-15T20:30:40.539Z,102546.48
2019-02-15T20:33:10.600Z,102551.61
2019-02-15T20:35:44.780Z,102557.76
2019-02-15T20:38:16.291Z,102558.24
2019-02-15T20:40:47.468Z,102556.02
2019-02-15T20:43:18.840Z,102556.02
2019-02-15T20:45:52.976Z,102555.35
2019-02-15T20:48:26.382Z,102552.19
2019-02-15T20:50:58.290Z,102548.67
2019-02-15T20:53:31.166Z,102536.69
2019-02-15T20:56:07.353Z,102546.10
2019-02-15T20:58:37.582Z,102545.83
2019-02-15T21:01:07.706Z,102547.61
2019-02-15T21:03:39.407Z,102545.16
2019-02-15T21:06:18.083Z,102540.31
2019-02-15T21:11:44.528Z,102539.56
2019-02-15T21:14:14.447Z,102535.94
2019-02-15T21:16:44.756Z,102536.83
2019-02-15T21:19:16.261Z,102536.58
2019-02-15T21:24:36.474Z,102537.33
2019-02-15T21:27:07.123Z,102536.96
2019-02-15T21:29:48.048Z,102529.41
2019-02-15T21:32:19.577Z,102531.80
2019-02-15T21:34:55.737Z,102538.59
2019-02-15T21:40:45.609Z,102543.04
2019-02-15T21:43:25.683Z,102546.88
2019-02-15T22:03:11.735Z,102533.69
2019-02-15T22:05:44.319Z,102529.31
2019-02-15T22:08:40.315Z,102531.02
2019-02-15T22:11:32.598Z,102520.31
2019-02-15T22:14:15.760Z,102524.02
2019-02-15T22:16:45.968Z,102524.40
2019-02-15T22:22:40.266Z,102519.27
2019-02-15T22:26:13.735Z,102520.19
2019-02-15T22:36:30.292Z,102525.43
2019-02-15T22:49:16.325Z,102499.79
2019-02-15T22:55:38.520Z,102507.69
2019-02-15T22:58:08.487Z,102503.60
2019-02-15T23:07:37.547Z,102513.01
2019-02-15T23:10:19.557Z,102508.76
2019-02-15T23:12:50.748Z,102507.27
2019-02-15T23:15:20.946Z,102506.77
2019-02-15T23:18:02.530Z,102511.95
2019-02-15T23:21:02.043Z,102513.45
2019-02-15T23:23:35.224Z,102514.06
2019-02-15T23:26:05.079Z,102513.58
2019-02-15T23:28:34.901Z,102508.92
2019-02-15T23:31:04.731Z,102510.91
2019-02-15T23:33:34.570Z,102505.52
2019-02-15T23:36:04.518Z,102506.69
2019-02-15T23:38:34.544Z,102504.59
2019-02-15T23:41:04.380Z,102504.58
2019-02-15T23:43:39.913Z,102502.92
2019-02-15T23:46:18.810Z,102500.34
2019-02-15T23:49:28.421Z,102496.32
2019-02-15T23:52:01.842Z,102497.28
2019-02-15T23:54:31.674Z,102494.05
2019-02-15T23:57:04.378Z,102492.64
2019-02-15T23:59:34.224Z,102488.99
