createdAt,value
2023-05-10T00:02:15.371Z,14.23
2023-05-10T00:04:49.513Z,14.34
2023-05-10T00:07:22.702Z,14.34
2023-05-10T00:09:55.485Z,14.36
2023-05-10T00:12:28.317Z,14.24
2023-05-10T00:15:01.098Z,14.29
2023-05-10T00:17:33.947Z,14.15
2023-05-10T00:20:09.272Z,14.01
2023-05-10T00:22:42.468Z,13.95
2023-05-10T00:25:15.347Z,14.05
2023-05-10T00:27:48.399Z,14.01
2023-05-10T00:30:21.442Z,14.04
2023-05-10T00:32:54.437Z,13.88
2023-05-10T00:35:28.818Z,13.92
2023-05-10T00:38:01.616Z,14.00
2023-05-10T00:40:34.448Z,13.99
2023-05-10T00:43:11.066Z,13.85
2023-05-10T00:45:44.170Z,13.94
2023-05-10T00:48:18.587Z,13.97
2023-05-10T00:50:52.885Z,13.91
2023-05-10T00:53:26.811Z,13.93
2023-05-10T00:56:00.332Z,13.98
2023-05-10T00:58:33.265Z,13.81
2023-05-10T01:01:06.845Z,13.88
2023-05-10T01:03:40.972Z,13.85
2023-05-10T01:06:15.295Z,13.91
2023-05-10T01:08:48.607Z,13.99
2023-05-10T01:11:21.784Z,13.75
2023-05-10T01:14:00.333Z,13.62
2023-05-10T01:16:38.368Z,13.57
2023-05-10T01:19:18.931Z,13.53
2023-05-10T01:22:01.566Z,13.43
2023-05-10T01:25:16.099Z,13.55
2023-05-10T01:28:17.203Z,13.50
2023-05-10T01:31:10.546Z,13.49
2023-05-10T01:33:52.488Z,13.62
2023-05-10T01:36:32.473Z,13.55
2023-05-10T01:39:13.547Z,13.47
2023-05-10T01:41:51.706Z,13.41
2023-05-10T01:44:33.444Z,13.36
2023-05-10T01:47:12.028Z,13.38
2023-05-10T01:49:51.215Z,13.52
2023-05-10T01:52:32.137Z,13.48
2023-05-10T01:55:08.274Z,13.45
2023-05-10T01:57:44.260Z,13.41
2023-05-10T02:00:18.276Z,13.53
2023-05-10T02:02:52.648Z,13.26
2023-05-10T02:05:28.693Z,13.19
2023-05-10T02:08:04.991Z,13.34
2023-05-10T02:10:38.850Z,13.32
2023-05-10T02:13:13.465Z,13.37
2023-05-10T02:15:50.279Z,13.38
2023-05-10T02:18:25.942Z,13.37
2023-05-10T02:21:01.580Z,13.41
2023-05-10T02:23:35.944Z,13.43
2023-05-10T02:26:09.968Z,13.32
2023-05-10T02:28:44.332Z,13.35
2023-05-10T02:31:17.630Z,13.39
2023-05-10T02:33:51.197Z,13.38
2023-05-10T02:36:28.479Z,13.39
2023-05-10T02:39:04.062Z,13.27
2023-05-10T02:41:38.174Z,13.32
2023-05-10T02:44:11.398Z,13.30
2023-05-10T02:46:44.495Z,13.31
2023-05-10T02:49:17.680Z,13.26
2023-05-10T02:51:57.611Z,13.23
2023-05-10T02:54:38.622Z,13.15
2023-05-10T02:57:19.033Z,13.22
2023-05-10T02:59:52.364Z,13.29
2023-05-10T03:02:25.329Z,13.38
2023-05-10T03:04:58.314Z,13.37
2023-05-10T03:07:33.368Z,13.18
2023-05-10T03:10:06.760Z,13.19
2023-05-10T03:12:53.883Z,13.13
2023-05-10T03:15:35.608Z,13.08
2023-05-10T03:18:12.723Z,13.10
2023-05-10T03:20:50.589Z,13.07
2023-05-10T03:23:32.039Z,13.06
2023-05-10T03:26:06.380Z,13.21
2023-05-10T03:28:40.489Z,13.17
2023-05-10T03:31:14.380Z,13.14
2023-05-10T03:33:51.421Z,13.22
2023-05-10T03:36:29.574Z,13.01
2023-05-10T03:39:04.310Z,12.95
2023-05-10T03:41:37.244Z,13.10
2023-05-10T03:44:10.098Z,13.16
2023-05-10T03:46:43.078Z,13.22
2023-05-10T03:49:17.078Z,13.19
2023-05-10T03:51:50.752Z,13.06
2023-05-10T03:54:24.986Z,13.07
2023-05-10T03:56:57.779Z,13.07
2023-05-10T03:59:30.828Z,13.04
2023-05-10T04:02:03.962Z,13.14
2023-05-10T04:04:37.096Z,13.20
2023-05-10T04:07:11.260Z,13.14
2023-05-10T04:09:45.939Z,13.10
2023-05-10T04:12:18.714Z,13.10
2023-05-10T04:14:52.050Z,13.13
2023-05-10T04:17:24.826Z,13.18
2023-05-10T04:19:58.055Z,13.21
2023-05-10T04:22:30.816Z,13.20
2023-05-10T04:25:05.774Z,13.14
2023-05-10T04:27:39.114Z,13.18
2023-05-10T04:30:12.937Z,13.17
2023-05-10T04:32:45.938Z,13.18
2023-05-10T04:35:18.920Z,13.19
2023-05-10T04:37:52.346Z,13.19
2023-05-10T04:40:26.443Z,13.19
2023-05-10T04:42:59.195Z,13.29
2023-05-10T04:45:31.978Z,13.35
2023-05-10T04:48:05.054Z,13.25
2023-05-10T04:50:37.880Z,13.11
2023-05-10T04:53:10.699Z,13.17
2023-05-10T04:55:45.113Z,13.29
2023-05-10T04:58:18.152Z,13.22
2023-05-10T05:00:50.945Z,13.28
2023-05-10T05:03:24.120Z,13.27
2023-05-10T05:05:56.916Z,13.32
2023-05-10T05:08:29.837Z,13.34
2023-05-10T05:11:04.130Z,13.35
2023-05-10T05:13:36.927Z,13.39
2023-05-10T05:16:09.994Z,13.41
2023-05-10T05:18:42.781Z,13.39
2023-05-10T05:21:16.928Z,13.34
2023-05-10T05:23:49.690Z,13.41
2023-05-10T05:26:23.866Z,13.46
2023-05-10T05:28:56.766Z,13.49
2023-05-10T05:31:29.663Z,13.53
2023-05-10T05:34:02.495Z,13.62
2023-05-10T05:36:39.269Z,13.52
2023-05-10T05:39:12.020Z,13.50
2023-05-10T05:41:47.223Z,13.46
2023-05-10T05:44:20.004Z,13.49
2023-05-10T05:46:52.835Z,13.52
2023-05-10T05:49:25.851Z,13.50
2023-05-10T05:52:00.881Z,13.52
2023-05-10T05:54:33.892Z,13.47
2023-05-10T05:57:08.391Z,13.44
2023-05-10T05:59:44.652Z,13.48
2023-05-10T06:02:20.899Z,13.52
2023-05-10T06:04:53.731Z,13.52
2023-05-10T06:07:26.732Z,13.51
2023-05-10T06:09:59.793Z,13.49
2023-05-10T06:12:33.957Z,13.49
2023-05-10T06:15:07.644Z,13.46
2023-05-10T06:17:41.165Z,13.37
2023-05-10T06:20:15.053Z,13.55
2023-05-10T06:22:48.125Z,13.72
2023-05-10T06:25:21.040Z,13.68
2023-05-10T06:27:58.525Z,13.64
2023-05-10T06:30:31.586Z,13.71
2023-05-10T06:33:04.805Z,13.90
2023-05-10T06:35:37.822Z,13.96
2023-05-10T06:38:10.592Z,13.79
2023-05-10T06:40:44.053Z,13.76
2023-05-10T06:43:18.408Z,13.76
2023-05-10T06:45:51.321Z,13.83
2023-05-10T06:48:24.345Z,13.82
2023-05-10T06:50:57.162Z,13.76
2023-05-10T06:53:31.317Z,14.15
2023-05-10T06:56:04.695Z,14.26
2023-05-10T06:58:38.972Z,14.21
2023-05-10T07:01:11.929Z,14.36
2023-05-10T07:03:44.829Z,14.68
2023-05-10T07:06:29.297Z,14.99
2023-05-10T07:09:06.091Z,15.19
2023-05-10T07:11:39.324Z,14.92
2023-05-10T07:14:13.518Z,15.10
2023-05-10T07:16:46.440Z,14.74
2023-05-10T07:19:19.474Z,15.01
2023-05-10T07:21:52.343Z,15.10
2023-05-10T07:24:25.317Z,15.13
2023-05-10T07:26:58.116Z,15.25
2023-05-10T07:29:32.255Z,15.62
2023-05-10T07:32:05.393Z,16.30
2023-05-10T07:34:38.226Z,16.30
2023-05-10T07:37:11.723Z,16.56
2023-05-10T07:39:44.517Z,16.98
2023-05-10T07:42:17.463Z,16.66
2023-05-10T07:44:52.007Z,16.36
2023-05-10T07:47:24.813Z,16.23
2023-05-10T07:49:57.645Z,16.55
2023-05-10T07:52:30.402Z,16.36
2023-05-10T07:55:03.246Z,16.33
2023-05-10T07:57:36.135Z,16.07
2023-05-10T08:00:14.613Z,16.13
2023-05-10T08:02:48.501Z,16.03
2023-05-10T08:05:21.330Z,15.94
2023-05-10T08:07:54.178Z,16.05
2023-05-10T08:10:27.460Z,15.79
2023-05-10T08:13:00.572Z,15.85
2023-05-10T08:15:34.853Z,15.76
2023-05-10T08:18:07.810Z,15.88
2023-05-10T08:20:40.630Z,16.11
2023-05-10T08:23:14.328Z,16.23
2023-05-10T08:25:47.125Z,16.23
2023-05-10T08:28:19.880Z,16.66
2023-05-10T08:30:54.405Z,16.82
2023-05-10T08:33:27.347Z,16.94
2023-05-10T08:36:00.247Z,17.04
2023-05-10T08:38:33.326Z,17.30
2023-05-10T08:41:07.649Z,17.68
2023-05-10T08:43:42.444Z,17.42
2023-05-10T08:46:18.230Z,17.43
2023-05-10T08:48:52.484Z,17.37
2023-05-10T08:51:27.699Z,17.67
2023-05-10T08:54:01.482Z,17.38
2023-05-10T08:56:34.406Z,17.43
2023-05-10T08:59:07.261Z,17.37
2023-05-10T09:01:44.972Z,17.29
2023-05-10T09:04:18.050Z,17.05
2023-05-10T09:06:50.960Z,17.32
2023-05-10T09:09:24.131Z,17.19
2023-05-10T09:11:57.272Z,16.97
2023-05-10T09:14:31.122Z,16.50
2023-05-10T09:17:06.427Z,16.70
2023-05-10T09:19:40.175Z,16.76
2023-05-10T09:22:13.664Z,17.29
2023-05-10T09:24:46.817Z,17.35
2023-05-10T09:27:28.226Z,17.43
2023-05-10T09:30:01.143Z,17.43
2023-05-10T09:32:43.152Z,17.42
2023-05-10T09:35:18.504Z,17.23
2023-05-10T09:37:52.526Z,17.64
2023-05-10T09:40:27.622Z,17.84
2023-05-10T09:43:01.324Z,17.97
2023-05-10T09:45:38.248Z,17.98
2023-05-10T09:48:17.027Z,17.76
2023-05-10T09:51:15.751Z,18.05
2023-05-10T09:54:12.284Z,18.15
2023-05-10T09:56:46.616Z,18.75
2023-05-10T09:59:21.222Z,18.89
2023-05-10T10:01:54.851Z,18.61
2023-05-10T10:04:30.844Z,18.54
2023-05-10T10:07:06.117Z,18.82
2023-05-10T10:09:39.040Z,18.54
2023-05-10T10:12:12.024Z,17.73
2023-05-10T10:14:45.413Z,17.32
2023-05-10T10:17:19.439Z,17.49
2023-05-10T10:19:54.350Z,17.20
2023-05-10T10:22:27.659Z,17.53
2023-05-10T10:25:01.920Z,17.43
2023-05-10T10:27:44.540Z,17.92
2023-05-10T10:30:28.128Z,18.24
2023-05-10T10:33:28.402Z,18.22
2023-05-10T10:36:05.322Z,18.28
2023-05-10T10:38:41.056Z,18.21
2023-05-10T10:41:31.058Z,18.48
2023-05-10T10:44:35.680Z,18.98
2023-05-10T10:47:25.870Z,18.22
2023-05-10T10:50:07.599Z,18.44
2023-05-10T10:52:42.540Z,18.08
2023-05-10T10:55:19.131Z,17.66
2023-05-10T10:57:54.426Z,18.55
2023-05-10T11:00:29.923Z,18.67
2023-05-10T11:03:07.407Z,19.23
2023-05-10T11:05:42.384Z,19.36
2023-05-10T11:08:19.215Z,19.62
2023-05-10T11:11:05.465Z,19.08
2023-05-10T11:13:42.779Z,19.28
2023-05-10T11:16:20.387Z,19.06
2023-05-10T11:19:00.504Z,19.92
2023-05-10T11:21:34.733Z,19.84
2023-05-10T11:24:15.662Z,19.10
2023-05-10T11:26:52.315Z,18.91
2023-05-10T11:29:27.089Z,19.59
2023-05-10T11:32:01.157Z,19.24
2023-05-10T11:34:34.966Z,19.28
2023-05-10T11:37:08.228Z,19.62
2023-05-10T11:39:48.154Z,19.97
2023-05-10T11:42:21.023Z,19.01
2023-05-10T11:44:54.267Z,19.40
2023-05-10T11:47:27.461Z,18.92
2023-05-10T11:50:00.934Z,19.23
2023-05-10T11:52:38.098Z,19.89
2023-05-10T11:55:12.371Z,20.36
2023-05-10T11:57:46.848Z,20.07
2023-05-10T12:00:19.921Z,20.11
2023-05-10T12:02:53.077Z,19.32
2023-05-10T12:05:26.356Z,19.62
2023-05-10T12:08:13.184Z,19.75
2023-05-10T12:10:47.622Z,19.91
2023-05-10T12:13:22.217Z,19.83
2023-05-10T12:19:09.893Z,19.72
2023-05-10T12:21:43.515Z,19.66
2023-05-10T12:24:18.662Z,18.80
2023-05-10T12:26:53.134Z,19.39
2023-05-10T12:29:25.941Z,19.68
2023-05-10T12:32:00.970Z,19.81
2023-05-10T12:34:35.899Z,20.14
2023-05-10T12:37:09.096Z,19.96
2023-05-10T12:39:43.068Z,19.27
2023-05-10T12:42:17.205Z,20.10
2023-05-10T12:44:50.178Z,20.20
2023-05-10T12:47:22.963Z,19.45
2023-05-10T12:49:55.815Z,20.29
2023-05-10T12:52:28.721Z,19.88
2023-05-10T12:55:02.189Z,19.56
2023-05-10T12:57:36.430Z,19.93
2023-05-10T13:00:10.479Z,19.74
2023-05-10T13:02:43.380Z,19.18
2023-05-10T13:05:16.186Z,19.46
2023-05-10T13:07:49.354Z,20.17
2023-05-10T13:10:23.467Z,20.27
2023-05-10T13:12:57.747Z,20.03
2023-05-10T13:15:30.574Z,20.14
2023-05-10T13:18:03.510Z,20.15
2023-05-10T13:20:36.580Z,19.96
2023-05-10T13:23:09.405Z,20.23
2023-05-10T13:25:42.246Z,20.05
2023-05-10T13:28:16.375Z,20.74
2023-05-10T13:30:49.171Z,20.18
2023-05-10T13:33:21.970Z,20.46
2023-05-10T13:35:55.848Z,20.04
2023-05-10T13:38:28.807Z,20.76
2023-05-10T13:41:01.958Z,20.84
2023-05-10T13:43:36.921Z,21.72
2023-05-10T13:46:10.352Z,21.33
2023-05-10T13:48:43.197Z,21.13
2023-05-10T13:51:16.004Z,21.99
2023-05-10T13:53:48.976Z,21.64
2023-05-10T13:56:21.873Z,22.01
2023-05-10T13:58:56.104Z,22.07
2023-05-10T14:01:28.931Z,21.38
2023-05-10T14:04:02.036Z,21.96
2023-05-10T14:06:34.926Z,20.87
2023-05-10T14:09:07.853Z,21.23
2023-05-10T14:11:43.920Z,21.79
2023-05-10T14:14:18.117Z,20.72
2023-05-10T14:16:50.956Z,20.65
2023-05-10T14:19:23.795Z,20.82
2023-05-10T14:21:56.549Z,20.82
2023-05-10T14:24:29.514Z,19.42
2023-05-10T14:27:02.352Z,20.34
2023-05-10T14:29:36.560Z,21.36
2023-05-10T14:32:09.437Z,20.70
2023-05-10T14:34:42.207Z,21.71
2023-05-10T14:37:16.039Z,22.29
2023-05-10T14:39:48.937Z,21.60
2023-05-10T14:42:22.224Z,22.84
2023-05-10T14:44:56.407Z,23.38
2023-05-10T14:47:29.260Z,24.68
2023-05-10T14:50:02.806Z,21.79
2023-05-10T14:52:35.842Z,22.09
2023-05-10T14:55:09.818Z,22.53
2023-05-10T14:57:43.039Z,20.22
2023-05-10T15:00:20.160Z,23.30
2023-05-10T15:02:54.084Z,24.64
2023-05-10T15:05:27.544Z,23.86
2023-05-10T15:08:00.872Z,24.32
2023-05-10T15:10:34.624Z,24.04
2023-05-10T15:13:07.525Z,23.41
2023-05-10T15:15:41.705Z,23.69
2023-05-10T15:18:15.060Z,22.60
2023-05-10T15:20:47.877Z,21.44
2023-05-10T15:23:20.719Z,22.59
2023-05-10T15:25:56.340Z,23.21
2023-05-10T15:28:29.333Z,22.23
2023-05-10T15:31:03.894Z,22.49
2023-05-10T15:33:37.973Z,22.95
2023-05-10T15:36:10.960Z,21.59
2023-05-10T15:38:43.991Z,22.12
2023-05-10T15:41:16.793Z,21.92
2023-05-10T15:43:49.869Z,23.91
2023-05-10T15:46:24.122Z,24.40
2023-05-10T15:48:57.185Z,22.46
2023-05-10T15:51:29.988Z,22.71
2023-05-10T15:54:07.678Z,21.75
2023-05-10T15:56:42.224Z,22.25
2023-05-10T15:59:14.984Z,21.86
2023-05-10T16:01:49.716Z,22.82
2023-05-10T16:04:24.275Z,24.42
2023-05-10T16:06:57.157Z,25.34
2023-05-10T16:09:30.074Z,25.11
2023-05-10T16:12:03.378Z,26.37
2023-05-10T16:14:36.292Z,26.24
2023-05-10T16:17:11.561Z,23.60
2023-05-10T16:19:44.519Z,22.70
2023-05-10T16:22:17.458Z,22.79
2023-05-10T16:24:53.488Z,23.29
2023-05-10T16:27:28.575Z,23.88
2023-05-10T16:30:01.558Z,21.92
2023-05-10T16:32:36.085Z,22.55
2023-05-10T16:35:10.048Z,22.25
2023-05-10T16:37:42.820Z,22.65
2023-05-10T16:40:15.754Z,21.81
2023-05-10T16:42:48.617Z,22.53
2023-05-10T16:45:21.439Z,22.32
2023-05-10T16:47:55.956Z,21.48
2023-05-10T16:50:28.975Z,21.63
2023-05-10T16:53:01.939Z,20.53
2023-05-10T16:55:34.994Z,20.03
2023-05-10T16:58:07.818Z,20.16
2023-05-10T17:00:40.610Z,20.38
2023-05-10T17:03:15.219Z,19.89
2023-05-10T17:05:48.215Z,20.21
2023-05-10T17:08:21.510Z,19.74
2023-05-10T17:10:54.343Z,19.24
2023-05-10T17:13:27.820Z,19.32
2023-05-10T17:16:03.535Z,19.18
2023-05-10T17:18:37.967Z,20.50
2023-05-10T17:21:11.392Z,21.29
2023-05-10T17:23:44.845Z,23.55
2023-05-10T17:26:17.628Z,22.30
2023-05-10T17:28:50.442Z,22.49
2023-05-10T17:31:23.491Z,26.42
2023-05-10T17:33:58.087Z,25.57
2023-05-10T17:36:30.907Z,23.60
2023-05-10T17:39:04.511Z,21.98
2023-05-10T17:41:37.527Z,22.91
2023-05-10T17:44:10.350Z,22.79
2023-05-10T17:46:43.383Z,22.58
2023-05-10T17:49:17.928Z,21.27
2023-05-10T17:51:51.096Z,20.30
2023-05-10T17:54:24.012Z,20.82
2023-05-10T17:56:57.988Z,21.46
2023-05-10T17:59:30.928Z,21.10
2023-05-10T18:02:03.938Z,20.68
2023-05-10T18:04:59.968Z,20.40
2023-05-10T18:07:33.343Z,20.22
2023-05-10T18:10:07.251Z,19.86
2023-05-10T18:12:40.063Z,20.17
2023-05-10T18:15:12.964Z,19.82
2023-05-10T18:17:45.881Z,20.21
2023-05-10T18:20:20.371Z,19.61
2023-05-10T18:22:53.026Z,20.07
2023-05-10T18:25:26.064Z,19.16
2023-05-10T18:27:59.195Z,19.71
2023-05-10T18:30:32.040Z,19.41
2023-05-10T18:33:04.966Z,19.24
2023-05-10T18:35:40.044Z,18.95
2023-05-10T18:38:13.423Z,18.77
2023-05-10T18:40:46.325Z,18.62
2023-05-10T18:43:19.172Z,18.17
2023-05-10T18:45:52.440Z,18.60
2023-05-10T18:48:25.473Z,18.30
2023-05-10T18:50:59.732Z,18.01
2023-05-10T18:53:33.699Z,17.69
2023-05-10T18:56:07.119Z,18.11
2023-05-10T18:58:40.184Z,18.41
2023-05-10T19:01:13.101Z,18.55
2023-05-10T19:03:46.979Z,17.88
2023-05-10T19:06:21.253Z,17.78
2023-05-10T19:08:54.308Z,17.62
2023-05-10T19:11:27.282Z,17.98
2023-05-10T19:14:00.124Z,17.82
2023-05-10T19:16:35.806Z,18.27
2023-05-10T19:19:09.102Z,18.27
2023-05-10T19:21:43.495Z,18.08
2023-05-10T19:24:16.601Z,18.31
2023-05-10T19:26:49.382Z,17.70
2023-05-10T19:29:23.030Z,17.54
2023-05-10T19:31:56.148Z,18.11
2023-05-10T19:34:29.063Z,18.15
2023-05-10T19:37:03.617Z,18.18
2023-05-10T19:39:36.592Z,18.08
2023-05-10T19:42:09.757Z,17.39
2023-05-10T19:44:42.714Z,17.40
2023-05-10T19:47:15.588Z,17.51
2023-05-10T19:49:48.589Z,17.49
2023-05-10T19:52:22.846Z,17.72
2023-05-10T19:54:55.722Z,17.42
2023-05-10T19:57:28.532Z,17.68
2023-05-10T20:00:01.421Z,17.45
2023-05-10T20:02:34.655Z,17.47
2023-05-10T20:05:08.755Z,17.71
2023-05-10T20:07:43.023Z,17.79
2023-05-10T20:10:17.583Z,17.50
2023-05-10T20:12:52.288Z,17.47
2023-05-10T20:15:25.844Z,17.62
2023-05-10T20:17:58.702Z,17.40
2023-05-10T20:20:31.734Z,17.06
2023-05-10T20:23:06.026Z,16.92
2023-05-10T20:25:38.879Z,16.88
2023-05-10T20:28:13.072Z,16.94
2023-05-10T20:30:45.941Z,16.68
2023-05-10T20:33:19.025Z,16.80
2023-05-10T20:35:52.311Z,16.63
2023-05-10T20:38:26.555Z,16.56
2023-05-10T20:40:59.354Z,16.58
2023-05-10T20:43:32.532Z,16.64
2023-05-10T20:46:06.482Z,16.47
2023-05-10T20:48:39.472Z,16.37
2023-05-10T20:51:12.356Z,16.20
2023-05-10T20:53:46.627Z,16.29
2023-05-10T20:56:19.635Z,16.29
2023-05-10T20:58:52.485Z,16.25
2023-05-10T21:01:26.353Z,16.11
2023-05-10T21:03:59.217Z,16.25
2023-05-10T21:06:32.446Z,16.18
2023-05-10T21:09:07.046Z,16.23
2023-05-10T21:11:39.729Z,16.04
2023-05-10T21:14:12.572Z,16.23
2023-05-10T21:16:45.418Z,16.29
2023-05-10T21:19:18.341Z,15.97
2023-05-10T21:21:51.201Z,16.08
2023-05-10T21:24:25.671Z,15.83
2023-05-10T21:26:58.494Z,15.97
2023-05-10T21:29:31.427Z,16.16
2023-05-10T21:32:04.345Z,16.09
2023-05-10T21:34:37.638Z,15.77
2023-05-10T21:37:10.676Z,15.89
2023-05-10T21:39:44.862Z,15.69
2023-05-10T21:42:17.753Z,15.87
2023-05-10T21:44:50.519Z,15.88
2023-05-10T21:47:23.364Z,15.50
2023-05-10T21:49:56.194Z,15.63
2023-05-10T21:52:29.012Z,15.72
2023-05-10T21:55:04.186Z,15.74
2023-05-10T21:57:37.524Z,15.60
2023-05-10T22:00:11.805Z,15.58
2023-05-10T22:02:45.541Z,15.34
2023-05-10T22:05:18.608Z,15.40
2023-05-10T22:07:51.380Z,15.42
2023-05-10T22:10:25.632Z,15.30
2023-05-10T22:12:59.580Z,15.49
2023-05-10T22:15:35.590Z,15.48
2023-05-10T22:18:09.301Z,15.42
2023-05-10T22:20:43.357Z,15.59
2023-05-10T22:23:16.301Z,15.26
2023-05-10T22:25:50.497Z,15.26
2023-05-10T22:28:23.263Z,15.37
2023-05-10T22:30:56.129Z,15.32
2023-05-10T22:33:29.029Z,15.39
2023-05-10T22:36:01.883Z,15.38
2023-05-10T22:38:34.914Z,15.25
2023-05-10T22:41:09.201Z,15.28
2023-05-10T22:43:42.093Z,15.20
2023-05-10T22:46:15.219Z,15.20
2023-05-10T22:48:49.247Z,15.18
2023-05-10T22:51:22.418Z,15.25
2023-05-10T22:53:55.358Z,15.20
2023-05-10T22:56:30.031Z,15.09
2023-05-10T22:59:02.955Z,15.02
2023-05-10T23:01:35.894Z,15.18
2023-05-10T23:04:08.771Z,15.11
2023-05-10T23:06:41.587Z,15.02
2023-05-10T23:09:14.414Z,14.80
2023-05-10T23:11:48.709Z,14.89
2023-05-10T23:14:21.683Z,15.07
2023-05-10T23:16:54.479Z,14.93
2023-05-10T23:19:27.280Z,14.96
2023-05-10T23:22:00.549Z,15.11
2023-05-10T23:24:33.901Z,15.29
2023-05-10T23:27:08.121Z,15.19
2023-05-10T23:29:41.032Z,14.85
2023-05-10T23:32:13.881Z,14.82
2023-05-10T23:34:46.757Z,14.72
2023-05-10T23:37:19.592Z,14.82
2023-05-10T23:39:52.628Z,14.96
2023-05-10T23:42:26.968Z,15.07
2023-05-10T23:44:59.753Z,14.95
2023-05-10T23:47:32.763Z,14.89
2023-05-10T23:50:06.442Z,14.88
2023-05-10T23:52:39.283Z,14.82
2023-05-10T23:55:12.540Z,14.83
2023-05-10T23:57:46.798Z,14.82
