createdAt,value
2019-02-16T00:00:53.736Z,9.27
2019-02-16T00:03:23.333Z,9.80
2019-02-16T00:05:52.971Z,9.57
2019-02-16T00:08:22.603Z,10.53
2019-02-16T00:10:52.216Z,11.67
2019-02-16T00:13:21.833Z,9.27
2019-02-16T00:15:51.441Z,9.83
2019-02-16T00:18:22.944Z,9.50
2019-02-16T00:20:52.392Z,9.27
2019-02-16T00:23:22.018Z,9.50
2019-02-16T00:25:51.635Z,9.53
2019-02-16T00:28:21.262Z,9.17
2019-02-16T00:30:50.928Z,9.53
2019-02-16T00:33:20.579Z,10.03
2019-02-16T00:35:50.177Z,10.20
2019-02-16T00:38:20.573Z,9.73
2019-02-16T00:40:50.199Z,10.03
2019-02-16T00:43:19.796Z,7.97
2019-02-16T00:45:49.497Z,9.13
2019-02-16T00:48:19.094Z,8.87
2019-02-16T00:50:48.724Z,8.63
2019-02-16T00:53:18.324Z,9.43
2019-02-16T00:55:47.958Z,9.40
2019-02-16T00:58:17.563Z,9.70
2019-02-16T01:00:47.263Z,10.17
2019-02-16T01:03:16.897Z,9.40
2019-02-16T01:05:46.494Z,9.33
2019-02-16T01:08:16.126Z,9.63
2019-02-16T01:10:46.365Z,10.33
2019-02-16T01:13:15.991Z,8.90
2019-02-16T01:15:45.613Z,8.00
2019-02-16T01:18:15.243Z,8.80
2019-02-16T01:20:44.862Z,9.23
2019-02-16T01:23:14.487Z,9.17
2019-02-16T01:25:44.091Z,8.77
2019-02-16T01:28:13.717Z,10.13
2019-02-16T01:30:43.329Z,8.80
2019-02-16T01:33:12.957Z,9.40
2019-02-16T01:35:42.557Z,9.67
2019-02-16T01:38:12.189Z,9.57
2019-02-16T01:40:41.825Z,9.47
2019-02-16T01:43:11.447Z,8.93
2019-02-16T01:45:41.067Z,8.50
2019-02-16T01:48:10.669Z,8.93
2019-02-16T01:50:40.302Z,7.80
2019-02-16T01:53:09.940Z,8.20
2019-02-16T01:55:39.542Z,10.23
2019-02-16T01:58:09.155Z,9.83
2019-02-16T02:00:38.770Z,9.13
2019-02-16T02:03:08.499Z,8.83
2019-02-16T02:05:38.102Z,9.53
2019-02-16T02:08:08.352Z,8.87
2019-02-16T02:10:37.970Z,8.63
2019-02-16T02:13:07.745Z,8.23
2019-02-16T02:15:37.420Z,8.37
2019-02-16T02:18:07.049Z,7.57
2019-02-16T02:20:36.646Z,7.57
2019-02-16T02:23:06.279Z,7.07
2019-02-16T02:25:35.876Z,7.83
2019-02-16T02:28:05.472Z,8.00
2019-02-16T02:30:35.380Z,8.03
2019-02-16T02:33:04.997Z,7.53
2019-02-16T02:35:34.595Z,8.57
2019-02-16T02:38:04.262Z,8.23
2019-02-16T02:40:33.845Z,8.13
2019-02-16T02:43:03.441Z,7.13
2019-02-16T02:45:33.076Z,7.57
2019-02-16T02:48:02.675Z,7.87
2019-02-16T02:50:32.300Z,8.03
2019-02-16T02:53:01.900Z,7.63
2019-02-16T02:55:31.540Z,7.63
2019-02-16T02:58:01.133Z,7.17
2019-02-16T03:00:30.762Z,7.13
2019-02-16T03:03:00.394Z,8.10
2019-02-16T03:05:31.770Z,6.97
2019-02-16T03:08:01.402Z,8.23
2019-02-16T03:10:30.994Z,7.47
2019-02-16T03:13:00.622Z,8.43
2019-02-16T03:15:30.227Z,8.43
2019-02-16T03:17:59.862Z,8.67
2019-02-16T03:20:29.695Z,8.13
2019-02-16T03:23:16.708Z,8.10
2019-02-16T03:25:59.527Z,8.73
2019-02-16T03:28:39.444Z,8.07
2019-02-16T03:32:00.704Z,8.47
2019-02-16T03:34:52.045Z,7.90
2019-02-16T03:37:47.330Z,6.97
2019-02-16T03:40:16.931Z,8.23
2019-02-16T03:42:46.537Z,7.57
2019-02-16T03:45:16.161Z,7.53
2019-02-16T03:47:45.768Z,8.73
2019-02-16T03:50:15.392Z,8.27
2019-02-16T03:52:45.002Z,8.20
2019-02-16T03:55:14.632Z,6.47
2019-02-16T03:57:44.239Z,6.20
2019-02-16T04:00:13.974Z,6.50
2019-02-16T04:02:44.626Z,6.90
2019-02-16T04:05:14.223Z,7.43
2019-02-16T04:07:43.846Z,6.00
2019-02-16T04:10:13.472Z,6.70
2019-02-16T04:12:43.077Z,6.07
2019-02-16T04:15:12.771Z,5.97
2019-02-16T04:17:42.375Z,6.47
2019-02-16T04:20:12.075Z,6.87
2019-02-16T04:22:41.702Z,7.20
2019-02-16T04:25:11.328Z,6.63
2019-02-16T04:27:40.922Z,6.87
2019-02-16T04:30:10.697Z,5.17
2019-02-16T04:32:40.325Z,6.53
2019-02-16T04:35:10.064Z,6.70
2019-02-16T04:37:39.665Z,6.40
2019-02-16T04:40:09.350Z,6.67
2019-02-16T04:42:38.981Z,6.40
2019-02-16T04:45:08.718Z,6.70
2019-02-16T04:47:38.340Z,7.07
2019-02-16T04:50:08.904Z,5.50
2019-02-16T04:52:38.512Z,6.83
2019-02-16T04:55:09.050Z,7.30
2019-02-16T04:57:38.651Z,7.63
2019-02-16T05:00:10.100Z,5.80
2019-02-16T05:02:39.702Z,5.83
2019-02-16T05:05:09.436Z,6.33
2019-02-16T05:07:39.071Z,5.90
2019-02-16T05:10:10.654Z,7.20
2019-02-16T05:12:41.044Z,6.00
2019-02-16T05:15:11.179Z,6.60
2019-02-16T05:17:40.810Z,6.60
2019-02-16T05:20:10.474Z,6.90
2019-02-16T05:22:44.523Z,6.03
2019-02-16T05:25:11.872Z,7.00
2019-02-16T05:27:41.494Z,5.73
2019-02-16T05:30:11.264Z,6.73
2019-02-16T05:32:41.132Z,5.23
2019-02-16T05:35:10.895Z,6.00
2019-02-16T05:37:40.500Z,5.50
2019-02-16T05:40:10.389Z,5.47
2019-02-16T05:42:40.015Z,5.97
2019-02-16T05:45:10.624Z,5.47
2019-02-16T05:47:40.252Z,5.80
2019-02-16T05:50:09.945Z,6.73
2019-02-16T05:52:39.571Z,6.07
2019-02-16T05:55:09.382Z,6.60
2019-02-16T05:57:39.019Z,7.93
2019-02-16T06:00:12.163Z,7.70
2019-02-16T06:02:41.817Z,6.50
2019-02-16T06:05:11.514Z,5.47
2019-02-16T06:07:41.109Z,5.73
2019-02-16T06:10:10.813Z,5.10
2019-02-16T06:12:40.421Z,4.83
2019-02-16T06:15:10.563Z,4.70
2019-02-16T06:17:40.230Z,5.60
2019-02-16T06:20:10.469Z,5.27
2019-02-16T06:22:40.104Z,5.07
2019-02-16T06:25:09.886Z,5.53
2019-02-16T06:27:39.548Z,6.07
2019-02-16T06:30:10.266Z,5.40
2019-02-16T06:32:39.893Z,7.87
2019-02-16T06:35:29.283Z,5.33
2019-02-16T06:37:59.504Z,5.97
2019-02-16T06:40:29.142Z,5.90
2019-02-16T06:42:58.748Z,6.37
2019-02-16T06:45:29.030Z,5.73
2019-02-16T06:47:58.656Z,5.93
2019-02-16T06:50:36.521Z,6.20
2019-02-16T06:52:59.612Z,6.30
2019-02-16T06:55:30.852Z,6.07
2019-02-16T06:58:00.476Z,7.10
2019-02-16T07:00:30.076Z,7.13
2019-02-16T07:02:59.702Z,5.80
2019-02-16T07:05:29.306Z,6.00
2019-02-16T07:07:58.935Z,6.23
2019-02-16T07:10:28.525Z,6.37
2019-02-16T07:12:58.151Z,6.97
2019-02-16T07:15:27.763Z,7.43
2019-02-16T07:18:17.377Z,8.97
2019-02-16T07:20:47.003Z,10.20
2019-02-16T07:23:22.468Z,10.87
2019-02-16T07:25:47.951Z,7.43
2019-02-16T07:28:17.567Z,7.07
2019-02-16T07:30:47.174Z,6.93
2019-02-16T07:33:17.669Z,6.67
2019-02-16T07:35:47.349Z,6.90
2019-02-16T07:38:16.946Z,7.33
2019-02-16T07:40:46.924Z,6.23
2019-02-16T07:43:18.156Z,7.90
2019-02-16T07:45:49.406Z,7.03
2019-02-16T07:48:20.670Z,7.40
2019-02-16T07:50:54.416Z,7.77
2019-02-16T07:53:31.256Z,8.70
2019-02-16T07:55:58.679Z,6.97
2019-02-16T07:58:35.636Z,7.03
2019-02-16T08:01:22.768Z,6.90
2019-02-16T08:03:53.999Z,6.97
2019-02-16T08:06:23.385Z,6.10
2019-02-16T08:09:00.407Z,6.50
2019-02-16T08:11:37.509Z,6.93
2019-02-16T08:14:09.708Z,7.13
2019-02-16T08:16:46.849Z,7.90
2019-02-16T08:19:33.037Z,9.00
2019-02-16T08:22:06.825Z,9.07
2019-02-16T08:24:38.746Z,10.17
2019-02-16T08:27:26.388Z,9.87
2019-02-16T08:30:01.028Z,9.97
2019-02-16T08:32:44.059Z,9.97
2019-02-16T08:35:30.608Z,10.77
2019-02-16T08:41:26.732Z,11.47
2019-02-16T08:43:58.206Z,11.90
2019-02-16T08:46:44.656Z,11.93
2019-02-16T08:49:18.599Z,12.07
2019-02-16T08:51:49.868Z,11.83
2019-02-16T08:54:24.128Z,11.97
2019-02-16T08:56:55.388Z,13.03
2019-02-16T08:59:29.185Z,12.37
2019-02-16T09:02:01.273Z,12.77
2019-02-16T09:04:47.374Z,12.87
2019-02-16T09:07:27.761Z,8.43
2019-02-16T09:10:13.901Z,10.63
2019-02-16T09:12:51.094Z,12.40
2019-02-16T09:15:22.362Z,13.57
2019-02-16T09:17:53.911Z,12.50
2019-02-16T09:20:29.373Z,10.77
2019-02-16T09:23:00.609Z,11.67
2019-02-16T09:25:42.181Z,7.07
2019-02-16T09:28:16.077Z,9.13
2019-02-16T09:30:53.489Z,7.73
2019-02-16T09:33:36.611Z,9.60
2019-02-16T09:36:22.947Z,8.07
2019-02-16T09:39:12.472Z,8.63
2019-02-16T09:41:52.828Z,8.17
2019-02-16T09:44:26.903Z,7.13
2019-02-16T09:46:58.169Z,6.23
2019-02-16T09:49:41.614Z,6.70
2019-02-16T09:52:21.654Z,7.27
2019-02-16T09:55:11.680Z,6.60
2019-02-16T09:57:42.917Z,4.17
2019-02-16T10:00:24.553Z,5.63
2019-02-16T10:03:01.690Z,6.47
2019-02-16T10:05:48.906Z,6.13
2019-02-16T10:08:31.861Z,6.10
2019-02-16T10:11:03.864Z,6.23
2019-02-16T10:13:35.393Z,7.67
2019-02-16T10:16:09.393Z,6.87
2019-02-16T10:18:43.260Z,7.03
2019-02-16T10:21:14.531Z,6.57
2019-02-16T10:23:54.664Z,5.80
2019-02-16T10:26:25.934Z,4.23
2019-02-16T10:28:57.205Z,4.83
2019-02-16T10:31:28.443Z,4.50
2019-02-16T10:34:06.675Z,4.47
2019-02-16T10:36:56.193Z,4.07
2019-02-16T10:39:27.475Z,4.07
2019-02-16T10:42:02.750Z,4.30
2019-02-16T10:44:34.026Z,4.87
2019-02-16T10:47:08.300Z,4.33
2019-02-16T10:52:55.246Z,4.73
2019-02-16T10:55:36.422Z,4.40
2019-02-16T10:58:19.649Z,4.73
2019-02-16T11:00:53.883Z,4.73
2019-02-16T11:03:25.643Z,4.27
2019-02-16T11:05:56.870Z,4.10
2019-02-16T11:08:28.138Z,4.20
2019-02-16T11:11:04.946Z,3.77
2019-02-16T11:13:52.007Z,3.63
2019-02-16T11:16:35.385Z,4.17
2019-02-16T11:19:07.392Z,3.17
2019-02-16T11:21:44.141Z,3.27
2019-02-16T11:24:15.383Z,3.17
2019-02-16T11:26:46.647Z,3.07
2019-02-16T11:29:36.067Z,3.00
2019-02-16T11:32:09.891Z,3.00
2019-02-16T11:34:57.325Z,2.90
2019-02-16T11:37:28.589Z,2.73
2019-02-16T11:40:02.505Z,2.70
2019-02-16T11:42:42.970Z,3.47
2019-02-16T11:45:15.054Z,2.90
2019-02-16T11:48:02.810Z,2.77
2019-02-16T11:50:46.955Z,3.10
2019-02-16T11:53:30.045Z,3.00
2019-02-16T11:55:59.465Z,6.13
2019-02-16T11:58:37.457Z,2.90
2019-02-16T12:01:25.032Z,2.90
2019-02-16T12:03:56.273Z,3.40
2019-02-16T12:06:36.595Z,3.80
2019-02-16T12:09:12.423Z,2.43
2019-02-16T12:11:59.884Z,2.33
2019-02-16T12:14:38.379Z,2.70
2019-02-16T12:17:18.786Z,2.90
2019-02-16T12:19:55.763Z,3.50
2019-02-16T12:22:27.003Z,3.10
2019-02-16T12:25:05.367Z,2.73
2019-02-16T12:27:34.854Z,2.83
2019-02-16T12:30:11.186Z,3.60
2019-02-16T12:33:00.531Z,3.47
2019-02-16T12:35:42.153Z,2.67
2019-02-16T12:38:16.008Z,2.90
2019-02-16T12:40:49.958Z,2.70
2019-02-16T12:43:37.532Z,3.13
2019-02-16T12:46:06.999Z,2.60
2019-02-16T12:48:38.242Z,2.80
2019-02-16T12:51:12.634Z,3.00
2019-02-16T12:53:54.518Z,2.77
2019-02-16T12:56:28.208Z,2.43
2019-02-16T12:59:05.171Z,2.60
2019-02-16T13:01:37.270Z,2.57
2019-02-16T13:04:12.158Z,2.90
2019-02-16T13:06:46.194Z,2.67
2019-02-16T13:09:35.985Z,2.97
2019-02-16T13:12:10.173Z,2.93
2019-02-16T13:14:42.300Z,3.07
2019-02-16T13:17:19.486Z,2.57
2019-02-16T13:19:53.289Z,2.50
2019-02-16T13:22:24.554Z,2.87
2019-02-16T13:25:12.029Z,3.03
2019-02-16T13:27:55.421Z,2.87
2019-02-16T13:30:33.978Z,3.20
2019-02-16T13:33:23.478Z,3.67
2019-02-16T13:39:15.271Z,3.83
2019-02-16T13:41:46.515Z,3.80
2019-02-16T13:44:18.525Z,3.20
2019-02-16T13:47:02.038Z,3.40
2019-02-16T13:49:33.273Z,3.10
2019-02-16T13:52:11.874Z,3.03
2019-02-16T13:54:48.636Z,3.33
2019-02-16T13:57:25.644Z,3.37
2019-02-16T14:00:06.849Z,3.43
2019-02-16T14:02:43.887Z,3.60
2019-02-16T14:05:18.071Z,2.70
2019-02-16T14:07:56.422Z,3.30
2019-02-16T14:10:41.033Z,2.80
2019-02-16T14:13:15.140Z,2.80
2019-02-16T14:15:52.240Z,2.90
2019-02-16T14:18:21.871Z,2.70
2019-02-16T14:20:51.502Z,2.70
2019-02-16T14:23:21.099Z,2.80
2019-02-16T14:25:50.734Z,2.70
2019-02-16T14:28:20.364Z,2.33
2019-02-16T14:30:50.312Z,2.60
2019-02-16T14:33:19.953Z,2.43
2019-02-16T14:35:49.648Z,2.53
2019-02-16T14:38:26.725Z,2.30
2019-02-16T14:40:56.358Z,2.40
2019-02-16T14:43:25.953Z,2.80
2019-02-16T14:45:55.594Z,2.30
2019-02-16T14:48:26.037Z,2.77
2019-02-16T14:50:55.640Z,2.90
2019-02-16T14:53:25.264Z,2.70
2019-02-16T14:55:54.864Z,2.77
2019-02-16T14:58:24.498Z,4.67
2019-02-16T15:00:54.105Z,2.60
2019-02-16T15:03:23.718Z,2.57
2019-02-16T15:05:53.316Z,2.20
2019-02-16T15:08:22.935Z,2.90
2019-02-16T15:10:52.559Z,2.80
2019-02-16T15:13:22.161Z,2.53
2019-02-16T15:15:51.797Z,2.97
2019-02-16T15:18:21.394Z,2.87
2019-02-16T15:20:51.015Z,2.77
2019-02-16T15:23:20.637Z,3.00
2019-02-16T15:25:50.235Z,2.57
2019-02-16T15:28:19.871Z,3.40
2019-02-16T15:30:49.472Z,2.80
2019-02-16T15:33:19.102Z,2.90
2019-02-16T15:35:48.737Z,3.03
2019-02-16T15:38:18.391Z,3.20
2019-02-16T15:40:47.981Z,3.13
2019-02-16T15:43:17.728Z,3.17
2019-02-16T15:45:47.357Z,3.20
2019-02-16T15:48:16.959Z,3.20
2019-02-16T15:50:46.590Z,3.17
2019-02-16T15:53:16.191Z,3.07
2019-02-16T15:55:45.810Z,2.93
2019-02-16T15:58:15.455Z,4.93
2019-02-16T16:00:45.074Z,12.63
2019-02-16T16:03:14.671Z,17.13
2019-02-16T16:05:44.279Z,18.30
2019-02-16T16:08:15.550Z,18.57
2019-02-16T16:10:52.607Z,20.40
2019-02-16T16:13:27.627Z,20.93
2019-02-16T16:16:02.113Z,21.87
2019-02-16T16:18:36.182Z,20.27
2019-02-16T16:21:13.392Z,21.97
2019-02-16T16:24:03.051Z,21.53
2019-02-16T16:26:37.025Z,19.77
2019-02-16T16:29:09.343Z,19.20
2019-02-16T16:31:56.695Z,19.30
2019-02-16T16:34:31.507Z,15.47
2019-02-16T16:37:00.872Z,15.20
2019-02-16T16:39:34.838Z,16.77
2019-02-16T16:42:14.790Z,15.97
2019-02-16T16:44:55.191Z,21.60
2019-02-16T16:47:42.900Z,25.40
2019-02-16T16:50:26.213Z,20.07
2019-02-16T16:53:09.401Z,16.33
2019-02-16T16:55:40.664Z,14.00
2019-02-16T16:58:12.665Z,13.60
2019-02-16T17:00:50.879Z,14.10
2019-02-16T17:03:40.118Z,13.73
2019-02-16T17:09:39.601Z,13.73
2019-02-16T17:12:14.789Z,13.83
2019-02-16T17:14:56.318Z,14.27
2019-02-16T17:17:30.015Z,13.73
2019-02-16T17:19:59.435Z,14.33
2019-02-16T17:22:30.687Z,12.83
2019-02-16T17:25:04.704Z,12.50
2019-02-16T17:27:52.176Z,11.83
2019-02-16T17:30:26.134Z,13.13
2019-02-16T17:32:57.395Z,12.70
2019-02-16T17:35:44.752Z,12.33
2019-02-16T17:38:14.118Z,12.53
2019-02-16T17:40:45.382Z,12.73
2019-02-16T17:43:19.323Z,13.83
2019-02-16T17:45:53.964Z,13.70
2019-02-16T17:48:25.230Z,12.07
2019-02-16T17:50:56.500Z,13.20
2019-02-16T17:53:27.759Z,12.90
2019-02-16T17:55:59.109Z,12.60
2019-02-16T17:58:33.165Z,12.03
2019-02-16T18:01:07.053Z,11.57
2019-02-16T18:03:48.505Z,11.37
2019-02-16T18:06:36.065Z,9.30
2019-02-16T18:09:24.422Z,9.53
2019-02-16T18:12:01.244Z,9.40
2019-02-16T18:14:32.478Z,9.53
2019-02-16T18:17:15.891Z,9.67
2019-02-16T18:19:56.194Z,9.63
2019-02-16T18:22:25.586Z,9.60
2019-02-16T18:25:00.508Z,9.17
2019-02-16T18:27:31.766Z,10.30
2019-02-16T18:30:19.262Z,10.00
2019-02-16T18:32:50.510Z,9.37
2019-02-16T18:35:37.986Z,10.17
2019-02-16T18:38:10.233Z,9.83
2019-02-16T18:40:47.430Z,8.93
2019-02-16T18:43:18.693Z,9.40
2019-02-16T18:45:57.265Z,8.53
2019-02-16T18:48:43.839Z,11.27
2019-02-16T18:51:15.784Z,10.97
2019-02-16T18:53:49.942Z,10.90
2019-02-16T18:56:26.699Z,10.43
2019-02-16T18:58:56.074Z,10.20
2019-02-16T19:01:28.096Z,9.63
2019-02-16T19:04:01.856Z,9.27
2019-02-16T19:06:38.877Z,11.47
2019-02-16T19:09:10.197Z,9.60
2019-02-16T19:11:44.854Z,10.37
2019-02-16T19:14:19.306Z,9.73
2019-02-16T19:16:56.400Z,9.63
2019-02-16T19:19:25.754Z,9.63
2019-02-16T19:22:13.252Z,9.17
2019-02-16T19:24:50.363Z,9.60
2019-02-16T19:27:24.399Z,9.20
2019-02-16T19:29:56.362Z,8.53
2019-02-16T19:32:27.883Z,9.17
2019-02-16T19:34:59.147Z,8.77
2019-02-16T19:37:30.367Z,8.67
2019-02-16T19:40:10.523Z,8.50
2019-02-16T19:42:59.939Z,9.43
2019-02-16T19:45:31.188Z,8.30
2019-02-16T19:48:11.619Z,8.50
2019-02-16T19:50:43.791Z,8.60
2019-02-16T19:53:15.087Z,8.43
2019-02-16T19:55:48.969Z,8.47
2019-02-16T19:58:22.808Z,8.53
2019-02-16T20:00:56.752Z,9.07
2019-02-16T20:03:33.772Z,8.73
2019-02-16T20:06:21.146Z,8.17
2019-02-16T20:08:55.272Z,7.80
2019-02-16T20:14:45.046Z,8.53
2019-02-16T20:17:20.029Z,8.57
2019-02-16T20:20:01.341Z,8.00
2019-02-16T20:22:38.429Z,8.30
2019-02-16T20:25:25.712Z,6.93
2019-02-16T20:27:57.426Z,7.37
2019-02-16T20:30:46.705Z,8.07
2019-02-16T20:33:24.934Z,7.33
2019-02-16T20:35:59.058Z,7.57
2019-02-16T20:38:40.579Z,7.40
2019-02-16T20:41:15.144Z,7.57
2019-02-16T20:44:02.513Z,8.17
2019-02-16T20:46:33.778Z,7.77
2019-02-16T20:49:07.584Z,8.97
2019-02-16T20:51:56.786Z,7.97
2019-02-16T20:54:37.238Z,7.57
2019-02-16T20:57:17.460Z,6.93
2019-02-16T20:59:51.396Z,7.13
2019-02-16T21:02:39.044Z,7.20
2019-02-16T21:05:11.577Z,7.47
2019-02-16T21:07:40.973Z,7.70
2019-02-16T21:10:28.420Z,6.63
2019-02-16T21:13:02.769Z,7.90
2019-02-16T21:15:34.005Z,7.53
2019-02-16T21:18:20.551Z,7.70
2019-02-16T21:21:05.273Z,7.87
2019-02-16T21:23:42.679Z,7.93
2019-02-16T21:26:22.771Z,7.53
2019-02-16T21:29:09.222Z,7.27
2019-02-16T21:31:45.541Z,7.93
2019-02-16T21:34:16.804Z,7.77
2019-02-16T21:36:48.055Z,8.07
2019-02-16T21:39:25.158Z,8.13
2019-02-16T21:42:01.977Z,10.23
2019-02-16T21:44:35.829Z,7.30
2019-02-16T21:47:07.052Z,6.83
2019-02-16T21:49:54.056Z,6.80
2019-02-16T21:55:56.322Z,7.33
2019-02-16T21:58:43.612Z,6.17
2019-02-16T22:01:20.344Z,7.10
2019-02-16T22:03:54.155Z,6.93
2019-02-16T22:06:38.210Z,6.20
2019-02-16T22:09:24.665Z,6.70
2019-02-16T22:12:12.968Z,6.57
2019-02-16T22:14:42.582Z,6.47
2019-02-16T22:17:12.453Z,6.67
2019-02-16T22:19:42.045Z,7.13
2019-02-16T22:22:11.662Z,5.80
2019-02-16T22:24:41.255Z,5.87
2019-02-16T22:27:10.873Z,6.33
2019-02-16T22:29:40.472Z,6.50
2019-02-16T22:32:10.079Z,5.73
2019-02-16T22:34:39.677Z,5.90
2019-02-16T22:37:09.304Z,6.17
2019-02-16T22:39:38.989Z,6.43
2019-02-16T22:42:08.583Z,5.97
2019-02-16T22:44:38.209Z,6.10
2019-02-16T22:47:07.823Z,6.20
2019-02-16T22:49:37.413Z,5.50
2019-02-16T22:52:07.123Z,6.03
2019-02-16T22:54:36.722Z,6.03
2019-02-16T22:57:06.634Z,6.30
2019-02-16T22:59:36.251Z,6.23
2019-02-16T23:02:08.549Z,6.23
2019-02-16T23:04:37.591Z,5.67
2019-02-16T23:07:07.456Z,5.17
2019-02-16T23:09:37.055Z,6.83
2019-02-16T23:12:07.683Z,5.63
2019-02-16T23:14:37.937Z,5.53
2019-02-16T23:17:07.595Z,5.43
2019-02-16T23:19:37.211Z,5.10
2019-02-16T23:22:06.826Z,6.10
2019-02-16T23:24:36.718Z,5.87
2019-02-16T23:27:06.678Z,5.20
2019-02-16T23:29:36.421Z,6.23
2019-02-16T23:32:06.185Z,5.10
2019-02-16T23:34:35.800Z,5.27
2019-02-16T23:37:05.530Z,5.20
2019-02-16T23:39:37.022Z,5.70
2019-02-16T23:42:06.769Z,5.30
2019-02-16T23:44:36.393Z,4.10
2019-02-16T23:47:06.088Z,5.07
2019-02-16T23:49:35.679Z,5.67
2019-02-16T23:52:05.367Z,5.13
2019-02-16T23:54:34.980Z,4.93
2019-02-16T23:57:04.843Z,5.33
2019-02-16T23:59:34.474Z,4.70
