createdAt,value
2022-09-03T00:02:20.488Z,1.20
2022-09-03T00:04:56.980Z,1.15
2022-09-03T00:07:30.209Z,0.70
2022-09-03T00:10:00.285Z,0.80
2022-09-03T00:12:28.785Z,1.17
2022-09-03T00:15:01.913Z,1.08
2022-09-03T00:17:35.895Z,1.08
2022-09-03T00:20:07.623Z,1.20
2022-09-03T00:22:37.009Z,1.00
2022-09-03T00:25:04.849Z,1.17
2022-09-03T00:27:34.520Z,1.00
2022-09-03T00:30:09.646Z,1.17
2022-09-03T00:32:41.141Z,1.20
2022-09-03T00:35:11.296Z,0.70
2022-09-03T00:37:38.313Z,1.10
2022-09-03T00:40:05.591Z,1.05
2022-09-03T00:42:50.559Z,0.70
2022-09-03T00:45:21.511Z,1.02
2022-09-03T00:48:07.900Z,0.80
2022-09-03T00:50:37.154Z,1.50
2022-09-03T00:53:36.081Z,0.90
2022-09-03T00:56:07.227Z,1.10
2022-09-03T00:58:55.565Z,1.17
2022-09-03T01:01:24.850Z,1.00
2022-09-03T01:04:07.671Z,1.05
2022-09-03T01:06:43.764Z,1.15
2022-09-03T01:09:33.362Z,1.27
2022-09-03T01:12:06.150Z,1.05
2022-09-03T01:14:59.324Z,1.20
2022-09-03T01:17:32.858Z,1.10
2022-09-03T01:20:03.469Z,1.75
2022-09-03T01:22:48.872Z,0.90
2022-09-03T01:25:20.424Z,1.30
2022-09-03T01:28:06.617Z,0.90
2022-09-03T01:30:38.955Z,1.13
2022-09-03T01:33:10.717Z,1.20
2022-09-03T01:35:57.323Z,0.95
2022-09-03T01:38:34.768Z,1.20
2022-09-03T01:41:32.455Z,1.02
2022-09-03T01:44:06.588Z,1.10
2022-09-03T01:46:40.382Z,1.40
2022-09-03T01:49:11.111Z,1.30
2022-09-03T01:51:37.466Z,1.15
2022-09-03T01:54:06.702Z,1.00
2022-09-03T01:56:45.793Z,1.08
2022-09-03T01:59:21.698Z,1.48
2022-09-03T02:01:53.371Z,1.10
2022-09-03T02:04:23.452Z,1.30
2022-09-03T02:06:50.472Z,1.15
2022-09-03T02:09:17.384Z,1.17
2022-09-03T02:11:44.940Z,1.20
2022-09-03T02:14:11.329Z,1.00
2022-09-03T02:16:38.894Z,0.70
2022-09-03T02:19:11.032Z,1.02
2022-09-03T02:21:39.105Z,0.88
2022-09-03T02:24:07.434Z,1.15
2022-09-03T02:26:34.228Z,1.33
2022-09-03T02:29:01.437Z,1.10
2022-09-03T02:31:28.813Z,1.20
2022-09-03T02:33:56.807Z,1.08
2022-09-03T02:36:34.495Z,0.90
2022-09-03T02:39:00.931Z,0.95
2022-09-03T02:41:27.420Z,0.82
2022-09-03T02:43:53.781Z,1.17
2022-09-03T02:46:27.042Z,1.50
2022-09-03T02:48:54.061Z,1.35
2022-09-03T02:51:20.519Z,1.27
2022-09-03T02:53:46.897Z,1.10
2022-09-03T02:56:13.447Z,1.38
2022-09-03T02:58:39.794Z,1.17
2022-09-03T03:01:06.243Z,1.23
2022-09-03T03:03:33.273Z,1.13
2022-09-03T03:06:01.258Z,1.38
2022-09-03T03:08:28.596Z,1.20
2022-09-03T03:11:00.096Z,1.27
2022-09-03T03:13:26.834Z,1.10
2022-09-03T03:15:55.940Z,1.17
2022-09-03T03:18:22.394Z,1.30
2022-09-03T03:20:48.776Z,0.90
2022-09-03T03:23:15.140Z,1.17
2022-09-03T03:25:41.514Z,1.10
2022-09-03T03:28:08.115Z,1.20
2022-09-03T03:30:37.181Z,1.20
2022-09-03T03:33:04.985Z,1.73
2022-09-03T03:35:31.303Z,1.00
2022-09-03T03:37:58.215Z,1.20
2022-09-03T03:40:24.671Z,1.20
2022-09-03T03:42:51.042Z,1.13
2022-09-03T03:45:17.453Z,1.02
2022-09-03T03:47:43.802Z,1.08
2022-09-03T03:50:10.300Z,1.20
2022-09-03T03:52:36.668Z,1.30
2022-09-03T03:55:03.087Z,1.30
2022-09-03T03:57:30.874Z,1.25
2022-09-03T03:59:57.197Z,0.90
2022-09-03T04:02:23.783Z,1.10
2022-09-03T04:04:50.182Z,1.70
2022-09-03T04:07:16.490Z,1.38
2022-09-03T04:09:42.957Z,1.70
2022-09-03T04:12:10.111Z,1.30
2022-09-03T04:14:36.455Z,1.10
2022-09-03T04:17:05.652Z,1.08
2022-09-03T04:19:32.046Z,1.23
2022-09-03T04:21:58.399Z,1.13
2022-09-03T04:24:24.740Z,0.95
2022-09-03T04:26:51.118Z,1.77
2022-09-03T04:29:18.337Z,1.38
2022-09-03T04:32:04.695Z,1.40
2022-09-03T04:34:31.048Z,1.20
2022-09-03T04:36:59.079Z,1.08
2022-09-03T04:39:26.025Z,1.52
2022-09-03T04:41:52.409Z,1.10
2022-09-03T04:44:18.840Z,1.23
2022-09-03T04:46:47.774Z,1.48
2022-09-03T04:49:14.769Z,1.55
2022-09-03T04:51:41.112Z,1.45
2022-09-03T04:54:07.505Z,1.60
2022-09-03T04:56:35.091Z,1.40
2022-09-03T04:59:05.846Z,1.13
2022-09-03T05:01:33.566Z,1.40
2022-09-03T05:04:00.425Z,1.42
2022-09-03T05:06:27.298Z,1.60
2022-09-03T05:08:54.522Z,1.23
2022-09-03T05:11:21.455Z,1.13
2022-09-03T05:13:49.021Z,1.23
2022-09-03T05:16:16.099Z,0.85
2022-09-03T05:18:42.530Z,0.93
2022-09-03T05:21:10.126Z,0.90
2022-09-03T05:23:37.907Z,1.13
2022-09-03T05:26:09.113Z,1.38
2022-09-03T05:28:38.477Z,1.35
2022-09-03T05:31:04.800Z,1.40
2022-09-03T05:33:33.952Z,1.20
2022-09-03T05:36:04.534Z,1.10
2022-09-03T05:38:31.420Z,1.42
2022-09-03T05:41:01.284Z,1.33
2022-09-03T05:43:28.663Z,1.60
2022-09-03T05:46:02.035Z,1.00
2022-09-03T05:48:32.088Z,1.40
2022-09-03T05:51:02.133Z,1.73
2022-09-03T05:53:29.035Z,1.17
2022-09-03T05:55:56.292Z,1.30
2022-09-03T05:58:22.745Z,1.55
2022-09-03T06:00:49.060Z,1.60
2022-09-03T06:03:16.251Z,1.42
2022-09-03T06:05:52.053Z,1.77
2022-09-03T06:10:45.011Z,1.10
2022-09-03T06:13:11.906Z,1.30
2022-09-03T06:15:38.467Z,1.60
2022-09-03T06:18:05.282Z,0.98
2022-09-03T06:20:36.827Z,1.33
2022-09-03T06:23:04.154Z,1.40
2022-09-03T06:25:31.816Z,1.20
2022-09-03T06:27:59.056Z,1.17
2022-09-03T06:30:27.269Z,1.38
2022-09-03T06:32:54.133Z,1.70
2022-09-03T06:35:20.630Z,1.20
2022-09-03T06:37:47.057Z,1.52
2022-09-03T06:40:14.119Z,1.90
2022-09-03T06:42:42.785Z,2.10
2022-09-03T06:45:12.447Z,1.20
2022-09-03T06:47:38.847Z,1.15
2022-09-03T06:50:05.429Z,1.35
2022-09-03T06:52:31.893Z,1.40
2022-09-03T06:54:58.280Z,1.50
2022-09-03T06:57:24.610Z,2.00
2022-09-03T06:59:50.923Z,1.65
2022-09-03T07:02:18.721Z,1.65
2022-09-03T07:04:45.158Z,1.30
2022-09-03T07:07:16.277Z,1.20
2022-09-03T07:09:46.357Z,2.95
2022-09-03T07:12:16.848Z,2.50
2022-09-03T07:14:43.213Z,1.70
2022-09-03T07:17:09.580Z,1.73
2022-09-03T07:19:35.927Z,1.20
2022-09-03T07:22:02.682Z,1.40
2022-09-03T07:24:29.152Z,1.33
2022-09-03T07:26:58.070Z,1.15
2022-09-03T07:29:24.596Z,1.67
2022-09-03T07:31:51.893Z,1.27
2022-09-03T07:34:18.990Z,0.98
2022-09-03T07:36:48.781Z,1.50
2022-09-03T07:39:16.416Z,1.60
2022-09-03T07:41:46.189Z,1.52
2022-09-03T07:44:15.181Z,1.40
2022-09-03T07:46:41.630Z,1.60
2022-09-03T07:49:08.170Z,1.40
2022-09-03T07:51:35.748Z,1.35
2022-09-03T07:54:04.827Z,1.20
2022-09-03T07:56:31.463Z,1.45
2022-09-03T07:58:57.945Z,2.00
2022-09-03T08:01:25.379Z,0.82
2022-09-03T08:03:53.224Z,1.50
2022-09-03T08:06:20.706Z,1.15
2022-09-03T08:08:47.483Z,1.77
2022-09-03T08:11:14.937Z,1.73
2022-09-03T08:13:43.211Z,1.58
2022-09-03T08:16:10.111Z,1.60
2022-09-03T08:18:40.038Z,2.05
2022-09-03T08:21:07.394Z,1.05
2022-09-03T08:23:36.737Z,1.42
2022-09-03T08:26:03.218Z,1.30
2022-09-03T08:28:30.169Z,1.77
2022-09-03T08:30:56.650Z,1.45
2022-09-03T08:33:37.197Z,1.40
2022-09-03T08:36:05.072Z,1.20
2022-09-03T08:38:32.469Z,1.48
2022-09-03T08:41:14.741Z,1.40
2022-09-03T08:44:03.148Z,1.40
2022-09-03T08:46:43.899Z,1.65
2022-09-03T08:49:12.304Z,1.40
2022-09-03T08:51:40.315Z,1.92
2022-09-03T08:54:09.236Z,1.42
2022-09-03T08:56:38.547Z,1.80
2022-09-03T08:59:05.316Z,1.85
2022-09-03T09:01:34.521Z,2.10
2022-09-03T09:04:30.765Z,1.92
2022-09-03T09:06:57.197Z,1.75
2022-09-03T09:09:28.581Z,1.52
2022-09-03T09:12:09.156Z,1.70
2022-09-03T09:14:40.653Z,1.80
2022-09-03T09:17:19.737Z,1.65
2022-09-03T09:20:06.989Z,1.30
2022-09-03T09:22:33.329Z,1.42
2022-09-03T09:25:01.944Z,1.80
2022-09-03T09:27:28.677Z,1.52
2022-09-03T09:29:55.817Z,1.33
2022-09-03T09:32:22.330Z,1.48
2022-09-03T09:34:52.264Z,1.13
2022-09-03T09:37:19.881Z,0.70
2022-09-03T09:39:56.954Z,1.38
2022-09-03T09:42:23.746Z,1.48
2022-09-03T09:44:50.108Z,1.30
2022-09-03T09:47:21.582Z,1.30
2022-09-03T09:49:58.389Z,1.33
2022-09-03T09:52:26.068Z,0.93
2022-09-03T09:54:54.784Z,1.00
2022-09-03T09:57:25.205Z,1.17
2022-09-03T10:00:12.410Z,1.23
2022-09-03T10:02:52.205Z,0.95
2022-09-03T10:05:21.740Z,1.23
2022-09-03T10:07:55.131Z,1.23
2022-09-03T10:10:21.503Z,1.05
2022-09-03T10:13:01.687Z,1.23
2022-09-03T10:15:33.927Z,1.00
2022-09-03T10:18:03.555Z,1.15
2022-09-03T10:20:42.138Z,1.20
2022-09-03T10:23:20.820Z,0.95
2022-09-03T10:25:53.674Z,1.10
2022-09-03T10:28:24.046Z,1.00
2022-09-03T10:30:54.565Z,1.10
2022-09-03T10:33:44.262Z,0.85
2022-09-03T10:36:31.451Z,1.02
2022-09-03T10:39:02.418Z,1.00
2022-09-03T10:41:35.975Z,1.25
2022-09-03T10:44:08.356Z,1.10
2022-09-03T10:46:48.396Z,1.25
2022-09-03T10:49:23.051Z,1.00
2022-09-03T10:52:10.151Z,0.70
2022-09-03T10:54:45.606Z,1.00
2022-09-03T10:57:25.064Z,1.00
2022-09-03T11:00:07.128Z,1.00
2022-09-03T11:02:36.339Z,1.20
2022-09-03T11:05:06.048Z,1.00
2022-09-03T11:07:37.594Z,1.23
2022-09-03T11:10:19.617Z,0.70
2022-09-03T11:12:53.234Z,1.10
2022-09-03T11:15:19.610Z,0.80
2022-09-03T11:18:15.386Z,1.10
2022-09-03T11:20:42.996Z,1.15
2022-09-03T11:23:11.956Z,1.20
2022-09-03T11:25:42.715Z,1.27
2022-09-03T11:28:14.402Z,0.95
2022-09-03T11:30:40.775Z,1.15
2022-09-03T11:33:09.320Z,1.20
2022-09-03T11:35:35.635Z,1.88
2022-09-03T11:38:03.199Z,1.55
2022-09-03T11:40:34.116Z,1.15
2022-09-03T11:43:06.382Z,1.50
2022-09-03T11:45:32.728Z,1.48
2022-09-03T11:47:59.252Z,1.55
2022-09-03T11:50:30.225Z,1.30
2022-09-03T11:53:10.334Z,1.67
2022-09-03T11:55:54.590Z,1.90
2022-09-03T11:58:36.691Z,1.55
2022-09-03T12:01:10.557Z,1.92
2022-09-03T12:03:46.001Z,1.48
2022-09-03T12:06:35.529Z,1.65
2022-09-03T12:09:01.929Z,1.90
2022-09-03T12:11:35.610Z,1.70
2022-09-03T12:14:20.782Z,1.80
2022-09-03T12:16:52.011Z,2.00
2022-09-03T12:19:26.841Z,1.63
2022-09-03T12:21:53.425Z,1.65
2022-09-03T12:24:20.246Z,2.00
2022-09-03T12:26:46.605Z,2.20
2022-09-03T12:29:40.623Z,2.10
2022-09-03T12:32:08.722Z,2.28
2022-09-03T12:34:35.078Z,1.85
2022-09-03T12:37:01.576Z,1.65
2022-09-03T12:42:19.596Z,1.17
2022-09-03T12:44:45.937Z,1.48
2022-09-03T12:50:06.960Z,1.10
2022-09-03T12:52:36.048Z,1.40
2022-09-03T12:55:21.017Z,1.40
2022-09-03T12:57:49.937Z,1.10
2022-09-03T13:00:18.702Z,1.40
2022-09-03T13:02:58.553Z,1.38
2022-09-03T13:05:36.107Z,1.30
2022-09-03T13:08:05.481Z,1.40
2022-09-03T13:10:33.729Z,1.60
2022-09-03T13:13:01.312Z,1.30
2022-09-03T13:15:28.110Z,1.40
2022-09-03T13:18:02.718Z,1.27
2022-09-03T13:20:32.178Z,1.42
2022-09-03T13:23:11.901Z,1.02
2022-09-03T13:25:48.996Z,1.10
2022-09-03T13:28:27.941Z,1.40
2022-09-03T13:31:02.441Z,1.40
2022-09-03T13:33:38.581Z,1.45
2022-09-03T13:36:05.556Z,1.40
2022-09-03T13:38:52.162Z,1.63
2022-09-03T13:41:21.185Z,1.48
2022-09-03T13:44:07.855Z,1.48
2022-09-03T13:46:34.185Z,1.70
2022-09-03T13:49:35.363Z,2.00
2022-09-03T13:52:04.095Z,1.92
2022-09-03T13:54:50.483Z,1.63
2022-09-03T13:57:25.909Z,1.52
2022-09-03T13:59:58.200Z,1.45
2022-09-03T14:02:46.880Z,2.25
2022-09-03T14:05:17.826Z,2.20
2022-09-03T14:07:56.921Z,1.63
2022-09-03T14:10:35.210Z,1.40
2022-09-03T14:13:04.458Z,2.70
2022-09-03T14:15:35.100Z,2.17
2022-09-03T14:18:01.732Z,1.95
2022-09-03T14:20:33.925Z,2.33
2022-09-03T14:23:05.538Z,1.80
2022-09-03T14:25:32.828Z,2.67
2022-09-03T14:28:34.466Z,1.52
2022-09-03T14:31:06.477Z,1.67
2022-09-03T14:33:47.785Z,2.45
2022-09-03T14:36:16.864Z,1.80
2022-09-03T14:38:47.464Z,1.60
2022-09-03T14:41:13.759Z,1.38
2022-09-03T14:43:40.071Z,1.27
2022-09-03T14:46:25.016Z,1.40
2022-09-03T14:49:03.451Z,1.13
2022-09-03T14:51:48.436Z,1.73
2022-09-03T14:54:14.759Z,1.40
2022-09-03T14:56:42.399Z,1.60
2022-09-03T14:59:08.719Z,1.63
2022-09-03T15:01:38.740Z,1.55
2022-09-03T15:04:24.648Z,1.20
2022-09-03T15:07:09.026Z,1.20
2022-09-03T15:09:36.791Z,1.35
2022-09-03T15:12:08.531Z,1.80
2022-09-03T15:14:52.128Z,1.50
2022-09-03T15:17:29.742Z,1.77
2022-09-03T15:20:09.067Z,2.10
2022-09-03T15:22:41.501Z,1.58
2022-09-03T15:25:15.549Z,1.60
2022-09-03T15:27:57.531Z,2.15
2022-09-03T15:30:24.383Z,1.90
2022-09-03T15:33:06.995Z,1.40
2022-09-03T15:35:36.439Z,1.63
2022-09-03T15:38:21.872Z,1.30
2022-09-03T15:40:48.208Z,1.40
2022-09-03T15:43:36.381Z,1.25
2022-09-03T15:46:26.111Z,1.35
2022-09-03T15:48:59.711Z,1.30
2022-09-03T15:51:28.867Z,1.25
2022-09-03T15:54:07.385Z,1.40
2022-09-03T15:56:39.682Z,1.60
2022-09-03T15:59:16.156Z,0.90
2022-09-03T16:01:55.007Z,1.33
2022-09-03T16:04:36.440Z,1.13
2022-09-03T16:07:05.586Z,1.73
2022-09-03T16:10:20.334Z,1.30
2022-09-03T16:12:52.449Z,1.60
2022-09-03T16:15:30.440Z,1.10
2022-09-03T16:18:01.495Z,1.30
2022-09-03T16:20:35.165Z,1.05
2022-09-03T16:23:05.679Z,0.95
2022-09-03T16:25:35.791Z,1.58
2022-09-03T16:28:10.371Z,1.55
2022-09-03T16:30:40.758Z,1.70
2022-09-03T16:33:19.225Z,1.67
2022-09-03T16:35:51.641Z,1.73
2022-09-03T16:38:36.911Z,1.90
2022-09-03T16:41:18.671Z,2.72
2022-09-03T16:44:10.296Z,2.38
2022-09-03T16:46:56.917Z,1.80
2022-09-03T16:49:23.369Z,1.90
2022-09-03T16:51:54.865Z,1.60
2022-09-03T16:54:38.245Z,1.27
2022-09-03T16:57:24.411Z,1.77
2022-09-03T17:02:39.502Z,2.17
2022-09-03T17:05:10.154Z,1.95
2022-09-03T17:08:00.961Z,1.63
2022-09-03T17:10:36.301Z,1.48
2022-09-03T17:13:11.607Z,1.23
2022-09-03T17:15:41.114Z,1.35
2022-09-03T17:18:26.192Z,1.15
2022-09-03T17:21:07.712Z,1.30
2022-09-03T17:23:39.887Z,1.40
2022-09-03T17:26:16.667Z,1.50
2022-09-03T17:28:46.087Z,1.73
2022-09-03T17:31:24.467Z,1.42
2022-09-03T17:33:53.635Z,1.42
2022-09-03T17:36:31.401Z,1.40
2022-09-03T17:39:15.288Z,1.20
2022-09-03T17:41:55.652Z,1.38
2022-09-03T17:44:31.267Z,1.60
2022-09-03T17:49:27.024Z,1.50
2022-09-03T17:52:03.166Z,1.85
2022-09-03T17:54:35.655Z,1.70
2022-09-03T17:57:13.297Z,1.48
2022-09-03T17:59:46.408Z,1.33
2022-09-03T18:02:21.892Z,2.33
2022-09-03T18:04:49.500Z,2.00
2022-09-03T18:07:31.425Z,1.55
2022-09-03T18:09:57.895Z,1.55
2022-09-03T18:12:43.001Z,1.60
2022-09-03T18:15:27.900Z,1.40
2022-09-03T18:18:24.633Z,1.52
2022-09-03T18:21:31.326Z,1.50
2022-09-03T18:24:19.637Z,1.25
2022-09-03T18:27:07.897Z,1.40
2022-09-03T18:30:03.819Z,1.50
2022-09-03T18:32:49.011Z,1.40
2022-09-03T18:35:33.896Z,1.40
2022-09-03T18:38:21.024Z,1.65
2022-09-03T18:41:26.343Z,2.40
2022-09-03T18:44:33.859Z,2.05
2022-09-03T18:50:53.820Z,1.60
2022-09-03T18:53:55.983Z,1.67
2022-09-03T18:56:55.943Z,1.55
2022-09-03T19:00:00.063Z,1.70
2022-09-03T19:02:52.781Z,1.50
2022-09-03T19:05:42.314Z,2.67
2022-09-03T19:08:46.037Z,5.70
2022-09-03T19:11:43.080Z,3.63
2022-09-03T19:14:33.575Z,2.40
2022-09-03T19:17:20.176Z,1.55
2022-09-03T19:20:34.699Z,1.80
2022-09-03T19:23:20.930Z,1.70
2022-09-03T19:26:05.926Z,1.85
2022-09-03T19:28:54.255Z,2.00
2022-09-03T19:31:59.940Z,2.67
2022-09-03T19:35:09.058Z,1.80
2022-09-03T19:38:06.823Z,2.83
2022-09-03T19:41:01.140Z,2.33
2022-09-03T19:43:52.865Z,1.98
2022-09-03T19:46:45.953Z,1.83
2022-09-03T19:49:37.576Z,1.88
2022-09-03T19:52:26.200Z,2.10
2022-09-03T19:55:12.798Z,3.58
2022-09-03T19:57:58.925Z,3.28
2022-09-03T20:00:44.009Z,2.17
2022-09-03T20:03:30.083Z,2.40
2022-09-03T20:06:15.229Z,2.75
2022-09-03T20:09:00.843Z,2.30
2022-09-03T20:11:28.844Z,2.70
2022-09-03T20:14:15.420Z,2.85
2022-09-03T20:16:48.001Z,2.53
2022-09-03T20:19:22.961Z,2.78
2022-09-03T20:21:51.690Z,3.00
2022-09-03T20:24:33.319Z,3.15
2022-09-03T20:26:59.695Z,3.22
2022-09-03T20:29:28.867Z,3.58
2022-09-03T20:32:10.569Z,4.00
2022-09-03T20:35:06.165Z,3.63
2022-09-03T20:37:41.713Z,3.10
2022-09-03T20:42:57.483Z,2.25
2022-09-03T20:45:32.019Z,2.05
2022-09-03T20:48:25.272Z,2.53
2022-09-03T20:51:01.149Z,2.80
2022-09-03T20:53:46.372Z,2.67
2022-09-03T20:56:19.856Z,2.93
2022-09-03T20:58:48.947Z,2.95
2022-09-03T21:01:47.927Z,3.70
2022-09-03T21:04:33.224Z,3.97
2022-09-03T21:07:05.785Z,3.33
2022-09-03T21:09:38.044Z,3.83
2022-09-03T21:12:07.260Z,3.35
2022-09-03T21:14:48.716Z,3.00
2022-09-03T21:17:20.003Z,3.15
2022-09-03T21:20:02.962Z,3.55
2022-09-03T21:22:44.428Z,2.70
2022-09-03T21:25:14.742Z,2.80
2022-09-03T21:27:48.597Z,2.92
2022-09-03T21:30:17.632Z,2.70
2022-09-03T21:32:47.219Z,2.85
2022-09-03T21:35:28.705Z,3.97
2022-09-03T21:37:57.514Z,3.80
2022-09-03T21:40:26.843Z,3.35
2022-09-03T21:43:06.320Z,3.30
2022-09-03T21:45:38.313Z,3.75
2022-09-03T21:48:26.283Z,3.40
2022-09-03T21:51:00.340Z,3.28
2022-09-03T21:53:39.360Z,4.28
2022-09-03T21:56:21.850Z,3.55
2022-09-03T21:58:51.336Z,3.75
2022-09-03T22:01:22.411Z,3.95
2022-09-03T22:03:48.777Z,3.38
2022-09-03T22:06:25.715Z,3.60
2022-09-03T22:09:12.672Z,3.67
2022-09-03T22:11:50.772Z,3.45
2022-09-03T22:14:17.497Z,3.47
2022-09-03T22:17:02.783Z,2.65
2022-09-03T22:19:37.749Z,3.90
2022-09-03T22:22:12.853Z,3.90
2022-09-03T22:24:39.170Z,4.28
2022-09-03T22:27:25.526Z,3.60
2022-09-03T22:29:51.845Z,3.38
2022-09-03T22:32:25.273Z,3.42
2022-09-03T22:34:51.775Z,3.80
2022-09-03T22:37:41.603Z,4.55
2022-09-03T22:40:22.496Z,4.40
2022-09-03T22:42:58.082Z,2.85
2022-09-03T22:48:09.436Z,1.50
2022-09-03T22:50:35.948Z,4.27
2022-09-03T22:53:08.300Z,3.95
2022-09-03T22:55:36.218Z,3.90
2022-09-03T22:58:05.147Z,4.07
2022-09-03T23:00:34.254Z,3.80
2022-09-03T23:03:07.414Z,3.80
2022-09-03T23:05:54.884Z,4.38
2022-09-03T23:08:25.378Z,4.15
2022-09-03T23:11:11.347Z,5.72
2022-09-03T23:13:47.368Z,4.65
2022-09-03T23:16:21.072Z,5.10
2022-09-03T23:18:48.196Z,4.15
2022-09-03T23:21:26.308Z,4.63
2022-09-03T23:23:58.336Z,4.65
2022-09-03T23:26:37.536Z,4.55
2022-09-03T23:29:26.049Z,3.75
2022-09-03T23:31:54.294Z,4.38
2022-09-03T23:34:20.839Z,5.13
2022-09-03T23:37:29.735Z,5.20
2022-09-03T23:39:33.639Z,4.70
2022-09-03T23:42:06.089Z,5.65
2022-09-03T23:44:32.406Z,4.35
2022-09-03T23:47:05.817Z,4.95
2022-09-03T23:49:36.840Z,4.05
2022-09-03T23:52:18.085Z,5.13
2022-09-03T23:55:04.095Z,5.15
