createdAt,value
2022-11-01T00:01:58.303Z,11.50
2022-11-01T00:04:27.065Z,11.50
2022-11-01T00:06:55.896Z,11.50
2022-11-01T00:09:24.499Z,11.50
2022-11-01T00:11:52.758Z,11.50
2022-11-01T00:14:22.054Z,11.50
2022-11-01T00:16:51.945Z,11.50
2022-11-01T00:19:20.227Z,11.50
2022-11-01T00:21:48.454Z,11.50
2022-11-01T00:24:16.802Z,11.50
2022-11-01T00:26:45.127Z,11.50
2022-11-01T00:29:14.019Z,11.50
2022-11-01T00:31:42.367Z,11.50
2022-11-01T00:34:11.897Z,11.50
2022-11-01T00:36:40.468Z,11.50
2022-11-01T00:39:08.684Z,11.50
2022-11-01T00:41:37.018Z,11.50
2022-11-01T00:44:05.395Z,11.50
2022-11-01T00:46:34.239Z,11.50
2022-11-01T00:49:02.529Z,11.50
2022-11-01T00:51:32.085Z,11.60
2022-11-01T00:54:00.410Z,11.50
2022-11-01T00:56:28.697Z,11.50
2022-11-01T00:58:56.918Z,11.60
2022-11-01T01:01:25.227Z,11.50
2022-11-01T01:03:53.640Z,11.60
2022-11-01T01:06:21.857Z,11.50
2022-11-01T01:08:51.422Z,11.60
2022-11-01T01:11:19.762Z,11.60
2022-11-01T01:13:48.039Z,11.60
2022-11-01T01:16:16.296Z,11.50
2022-11-01T01:18:44.545Z,11.50
2022-11-01T01:21:14.046Z,11.50
2022-11-01T01:23:43.509Z,11.50
2022-11-01T01:26:13.236Z,11.50
2022-11-01T01:28:43.800Z,11.50
2022-11-01T01:31:14.417Z,11.50
2022-11-01T01:33:42.943Z,11.50
2022-11-01T01:36:11.365Z,11.50
2022-11-01T01:38:39.815Z,11.50
2022-11-01T01:41:25.800Z,11.50
2022-11-01T01:43:55.437Z,11.50
2022-11-01T01:46:23.707Z,11.50
2022-11-01T01:48:57.557Z,11.50
2022-11-01T01:51:28.855Z,11.50
2022-11-01T01:53:58.993Z,11.50
2022-11-01T01:56:32.317Z,11.40
2022-11-01T01:59:05.531Z,11.50
2022-11-01T02:01:36.476Z,11.50
2022-11-01T02:04:07.385Z,11.40
2022-11-01T02:06:37.528Z,11.50
2022-11-01T02:09:08.056Z,11.40
2022-11-01T02:11:36.624Z,11.40
2022-11-01T02:14:06.855Z,11.40
2022-11-01T02:16:44.844Z,11.40
2022-11-01T02:19:40.546Z,11.40
2022-11-01T02:22:14.989Z,11.40
2022-11-01T02:25:04.499Z,11.40
2022-11-01T02:27:52.878Z,11.40
2022-11-01T02:30:22.487Z,11.40
2022-11-01T02:33:14.608Z,11.40
2022-11-01T02:35:54.998Z,11.30
2022-11-01T02:38:29.406Z,11.30
2022-11-01T02:41:04.935Z,11.30
2022-11-01T02:43:38.988Z,11.30
2022-11-01T02:46:22.904Z,11.30
2022-11-01T02:48:53.655Z,11.20
2022-11-01T02:51:24.739Z,11.30
2022-11-01T02:53:53.269Z,11.30
2022-11-01T02:56:23.439Z,11.20
2022-11-01T02:58:53.827Z,11.20
2022-11-01T03:01:25.818Z,11.20
2022-11-01T03:03:58.089Z,11.20
2022-11-01T03:06:32.118Z,11.20
2022-11-01T03:09:03.628Z,11.20
2022-11-01T03:11:39.678Z,11.20
2022-11-01T03:14:15.928Z,11.20
2022-11-01T03:16:52.496Z,11.20
2022-11-01T03:19:33.839Z,11.20
2022-11-01T03:22:07.787Z,11.20
2022-11-01T03:24:43.513Z,11.20
2022-11-01T03:27:18.215Z,11.20
2022-11-01T03:29:56.420Z,11.20
2022-11-01T03:32:28.976Z,11.20
2022-11-01T03:35:00.615Z,11.20
2022-11-01T03:37:31.106Z,11.20
2022-11-01T03:40:04.164Z,11.20
2022-11-01T03:42:33.538Z,11.20
2022-11-01T03:45:10.526Z,11.20
2022-11-01T03:47:39.208Z,11.20
2022-11-01T03:50:16.897Z,11.20
2022-11-01T03:52:45.741Z,11.20
2022-11-01T03:55:19.863Z,11.20
2022-11-01T03:57:48.400Z,11.20
2022-11-01T04:00:19.170Z,11.20
2022-11-01T04:02:47.557Z,11.10
2022-11-01T04:05:18.030Z,11.20
2022-11-01T04:07:46.379Z,11.20
2022-11-01T04:10:15.737Z,11.10
2022-11-01T04:12:46.684Z,11.20
2022-11-01T04:15:33.329Z,11.20
2022-11-01T04:18:23.649Z,11.20
2022-11-01T04:20:54.122Z,11.20
2022-11-01T04:23:22.634Z,11.10
2022-11-01T04:25:51.252Z,11.20
2022-11-01T04:28:19.878Z,11.20
2022-11-01T04:30:48.101Z,11.20
2022-11-01T04:33:16.516Z,11.10
2022-11-01T04:35:45.118Z,11.10
2022-11-01T04:38:15.483Z,11.20
2022-11-01T04:40:44.458Z,11.20
2022-11-01T04:43:13.377Z,11.20
2022-11-01T04:45:41.800Z,11.20
2022-11-01T04:48:13.971Z,11.10
2022-11-01T04:50:43.087Z,11.20
2022-11-01T04:53:11.955Z,11.10
2022-11-01T04:55:41.587Z,11.10
2022-11-01T04:58:11.015Z,11.10
2022-11-01T05:00:39.522Z,11.10
2022-11-01T05:03:09.237Z,11.10
2022-11-01T05:05:39.291Z,11.10
2022-11-01T05:08:09.397Z,11.20
2022-11-01T05:10:41.986Z,11.20
2022-11-01T05:13:11.398Z,11.10
2022-11-01T05:15:43.749Z,11.10
2022-11-01T05:18:21.479Z,11.10
2022-11-01T05:20:49.788Z,11.10
2022-11-01T05:23:18.016Z,11.10
2022-11-01T05:25:47.581Z,11.10
2022-11-01T05:28:16.311Z,11.10
2022-11-01T05:30:44.557Z,11.10
2022-11-01T05:33:13.146Z,11.20
2022-11-01T05:35:41.407Z,11.20
2022-11-01T05:38:10.739Z,11.10
2022-11-01T05:40:39.019Z,11.10
2022-11-01T05:43:09.089Z,11.10
2022-11-01T05:45:37.338Z,11.10
2022-11-01T05:48:06.237Z,11.10
2022-11-01T05:50:34.826Z,11.10
2022-11-01T05:53:07.225Z,11.10
2022-11-01T05:55:35.867Z,11.10
2022-11-01T05:58:04.744Z,11.10
2022-11-01T06:00:36.028Z,11.10
2022-11-01T06:03:06.016Z,11.10
2022-11-01T06:05:34.857Z,11.10
2022-11-01T06:08:04.214Z,11.10
2022-11-01T06:10:33.498Z,11.10
2022-11-01T06:13:02.125Z,11.10
2022-11-01T06:15:34.209Z,11.10
2022-11-01T06:18:07.214Z,11.10
2022-11-01T06:20:36.927Z,11.10
2022-11-01T06:23:09.926Z,11.10
2022-11-01T06:25:38.736Z,11.10
2022-11-01T06:28:06.987Z,11.20
2022-11-01T06:30:35.267Z,11.20
2022-11-01T06:33:04.315Z,11.20
2022-11-01T06:35:34.704Z,11.20
2022-11-01T06:38:04.076Z,11.20
2022-11-01T06:40:32.575Z,11.30
2022-11-01T06:43:02.311Z,11.20
2022-11-01T06:45:31.009Z,11.30
2022-11-01T06:48:00.021Z,11.30
2022-11-01T06:50:28.538Z,11.30
2022-11-01T06:52:59.175Z,11.30
2022-11-01T06:55:28.535Z,11.30
2022-11-01T06:57:58.032Z,11.30
2022-11-01T07:00:28.577Z,11.40
2022-11-01T07:03:01.383Z,11.40
2022-11-01T07:05:34.383Z,11.40
2022-11-01T07:08:08.110Z,11.40
2022-11-01T07:10:38.427Z,11.40
2022-11-01T07:13:08.228Z,11.40
2022-11-01T07:15:36.625Z,11.40
2022-11-01T07:18:08.255Z,11.40
2022-11-01T07:20:42.132Z,11.40
2022-11-01T07:23:13.805Z,11.40
2022-11-01T07:25:42.207Z,11.50
2022-11-01T07:28:10.633Z,11.50
2022-11-01T07:30:39.368Z,11.50
2022-11-01T07:33:08.080Z,11.60
2022-11-01T07:35:37.060Z,11.60
2022-11-01T07:38:09.684Z,11.60
2022-11-01T07:40:42.067Z,11.60
2022-11-01T07:43:10.687Z,11.60
2022-11-01T07:45:39.193Z,11.60
2022-11-01T07:48:10.532Z,11.60
2022-11-01T07:50:40.407Z,11.60
2022-11-01T07:53:10.916Z,11.70
2022-11-01T07:55:41.061Z,11.70
2022-11-01T07:58:10.323Z,11.70
2022-11-01T08:00:40.009Z,11.70
2022-11-01T08:03:10.376Z,11.80
2022-11-01T08:05:39.698Z,11.80
2022-11-01T08:08:08.920Z,11.80
2022-11-01T08:10:38.052Z,11.80
2022-11-01T08:13:09.966Z,11.90
2022-11-01T08:15:38.369Z,11.80
2022-11-01T08:18:07.036Z,11.90
2022-11-01T08:20:35.816Z,11.90
2022-11-01T08:23:05.333Z,11.90
2022-11-01T08:25:34.916Z,11.90
2022-11-01T08:28:04.517Z,12.00
2022-11-01T08:30:34.168Z,12.00
2022-11-01T08:33:03.638Z,12.00
2022-11-01T08:35:33.658Z,12.00
2022-11-01T08:38:03.536Z,12.00
2022-11-01T08:40:33.225Z,12.00
2022-11-01T08:43:02.088Z,12.00
2022-11-01T08:45:30.872Z,12.00
2022-11-01T08:48:01.809Z,12.10
2022-11-01T08:50:30.608Z,12.10
2022-11-01T08:52:59.070Z,12.10
2022-11-01T08:55:27.503Z,12.10
2022-11-01T08:57:59.513Z,12.10
2022-11-01T09:00:28.120Z,12.10
2022-11-01T09:02:56.569Z,12.20
2022-11-01T09:05:26.152Z,12.20
2022-11-01T09:07:58.999Z,12.20
2022-11-01T09:10:28.577Z,12.30
2022-11-01T09:12:56.873Z,12.30
2022-11-01T09:15:25.411Z,12.30
2022-11-01T09:17:54.092Z,12.30
2022-11-01T09:20:22.552Z,12.30
2022-11-01T09:22:53.288Z,12.30
2022-11-01T09:25:21.565Z,12.40
2022-11-01T09:27:49.971Z,12.30
2022-11-01T09:30:18.315Z,12.30
2022-11-01T09:32:46.579Z,12.30
2022-11-01T09:35:14.866Z,12.40
2022-11-01T09:37:43.116Z,12.40
2022-11-01T09:40:14.689Z,12.30
2022-11-01T09:42:45.346Z,12.40
2022-11-01T09:45:19.091Z,12.40
2022-11-01T09:47:51.387Z,12.40
2022-11-01T09:50:24.834Z,12.40
2022-11-01T09:52:55.041Z,12.40
2022-11-01T09:55:35.256Z,12.40
2022-11-01T09:58:13.756Z,12.50
2022-11-01T10:00:51.954Z,12.50
2022-11-01T10:03:40.458Z,12.50
2022-11-01T10:06:16.657Z,12.50
2022-11-01T10:08:55.508Z,12.50
2022-11-01T10:11:44.454Z,12.50
2022-11-01T10:14:25.385Z,12.50
2022-11-01T10:17:04.309Z,12.50
2022-11-01T10:19:33.875Z,12.50
2022-11-01T10:22:08.889Z,12.50
2022-11-01T10:24:44.116Z,12.60
2022-11-01T10:27:19.867Z,12.60
2022-11-01T10:29:53.227Z,12.60
2022-11-01T10:32:32.336Z,12.70
2022-11-01T10:35:04.545Z,12.60
2022-11-01T10:37:47.307Z,12.70
2022-11-01T10:40:30.456Z,12.70
2022-11-01T10:43:00.400Z,12.70
2022-11-01T10:45:28.899Z,12.70
2022-11-01T10:47:59.562Z,12.80
2022-11-01T10:50:31.142Z,12.90
2022-11-01T10:53:03.940Z,12.90
2022-11-01T10:55:40.621Z,12.90
2022-11-01T10:58:19.049Z,13.00
2022-11-01T11:00:48.012Z,13.10
2022-11-01T11:03:22.443Z,13.10
2022-11-01T11:05:52.929Z,13.20
2022-11-01T11:08:25.080Z,13.20
2022-11-01T11:10:53.615Z,13.30
2022-11-01T11:13:26.209Z,13.30
2022-11-01T11:16:00.492Z,13.40
2022-11-01T11:18:31.647Z,13.50
2022-11-01T11:21:02.617Z,13.50
2022-11-01T11:23:34.710Z,13.50
2022-11-01T11:26:04.443Z,13.50
2022-11-01T11:28:42.507Z,13.60
2022-11-01T11:31:18.637Z,13.60
2022-11-01T11:33:51.357Z,13.60
2022-11-01T11:36:28.569Z,13.60
2022-11-01T11:38:57.237Z,13.70
2022-11-01T11:41:29.469Z,13.70
2022-11-01T11:44:00.178Z,13.70
2022-11-01T11:46:29.147Z,13.70
2022-11-01T11:49:01.105Z,13.80
2022-11-01T11:51:31.076Z,13.80
2022-11-01T11:54:28.958Z,13.80
2022-11-01T11:57:11.617Z,13.90
2022-11-01T11:59:42.716Z,13.90
2022-11-01T12:02:20.034Z,13.90
2022-11-01T12:04:53.923Z,14.00
2022-11-01T12:07:35.124Z,13.90
2022-11-01T12:10:06.801Z,14.00
2022-11-01T12:12:40.578Z,14.00
2022-11-01T12:15:28.640Z,14.00
2022-11-01T12:17:57.898Z,14.10
2022-11-01T12:20:27.548Z,14.10
2022-11-01T12:23:07.025Z,14.10
2022-11-01T12:25:37.288Z,14.10
2022-11-01T12:28:14.958Z,14.10
2022-11-01T12:30:45.641Z,14.10
2022-11-01T12:33:24.309Z,14.10
2022-11-01T12:35:54.697Z,14.20
2022-11-01T12:38:44.470Z,14.10
2022-11-01T12:41:27.357Z,14.10
2022-11-01T12:44:04.817Z,14.10
2022-11-01T12:46:39.368Z,14.00
2022-11-01T12:49:15.507Z,14.00
2022-11-01T12:51:50.299Z,14.00
2022-11-01T12:54:23.314Z,13.90
2022-11-01T12:56:51.623Z,13.90
2022-11-01T12:59:25.824Z,13.90
2022-11-01T13:02:03.583Z,13.90
2022-11-01T13:04:36.671Z,13.90
2022-11-01T13:07:17.117Z,13.90
2022-11-01T13:09:56.584Z,13.80
2022-11-01T13:12:33.136Z,13.80
2022-11-01T13:15:08.358Z,13.80
2022-11-01T13:17:44.647Z,13.70
2022-11-01T13:20:30.580Z,13.70
2022-11-01T13:23:09.669Z,13.70
2022-11-01T13:25:44.369Z,13.70
2022-11-01T13:28:23.471Z,13.60
2022-11-01T13:30:58.482Z,13.60
2022-11-01T13:33:37.622Z,13.60
2022-11-01T13:36:14.735Z,13.60
2022-11-01T13:38:49.786Z,13.60
2022-11-01T13:41:29.150Z,13.60
2022-11-01T13:44:00.867Z,13.60
2022-11-01T13:46:58.691Z,13.60
2022-11-01T13:50:02.887Z,13.60
2022-11-01T13:52:35.394Z,13.60
2022-11-01T13:55:16.118Z,13.60
2022-11-01T13:57:45.300Z,13.60
2022-11-01T14:00:39.498Z,13.50
2022-11-01T14:03:27.073Z,13.60
2022-11-01T14:09:30.909Z,13.50
2022-11-01T14:12:11.512Z,13.50
2022-11-01T14:14:54.874Z,13.50
2022-11-01T14:17:55.185Z,13.50
2022-11-01T14:20:42.992Z,13.50
2022-11-01T14:23:54.017Z,13.40
2022-11-01T14:26:37.777Z,13.40
2022-11-01T14:29:12.154Z,13.40
2022-11-01T14:31:41.317Z,13.40
2022-11-01T14:34:21.519Z,13.40
2022-11-01T14:36:52.318Z,13.40
2022-11-01T14:39:26.116Z,13.40
2022-11-01T14:41:58.458Z,13.30
2022-11-01T14:44:32.649Z,13.30
2022-11-01T14:47:06.321Z,13.30
2022-11-01T14:49:41.478Z,13.30
2022-11-01T14:52:15.171Z,13.20
2022-11-01T14:54:47.817Z,13.20
2022-11-01T14:57:28.447Z,13.20
2022-11-01T14:59:58.147Z,13.20
2022-11-01T15:02:29.384Z,13.10
2022-11-01T15:05:00.193Z,13.10
2022-11-01T15:07:31.531Z,13.10
2022-11-01T15:10:02.049Z,13.00
2022-11-01T15:12:35.867Z,13.00
2022-11-01T15:15:04.639Z,13.00
2022-11-01T15:17:35.484Z,13.00
2022-11-01T15:20:13.093Z,13.00
2022-11-01T15:22:43.727Z,13.00
2022-11-01T15:25:22.277Z,12.90
2022-11-01T15:27:52.430Z,12.90
2022-11-01T15:30:22.797Z,12.90
2022-11-01T15:32:54.676Z,12.90
2022-11-01T15:35:26.121Z,12.90
2022-11-01T15:37:57.418Z,12.90
2022-11-01T15:40:29.576Z,12.80
2022-11-01T15:43:00.425Z,12.80
2022-11-01T15:45:31.123Z,12.80
2022-11-01T15:48:03.347Z,12.80
2022-11-01T15:50:36.251Z,12.80
2022-11-01T15:53:08.521Z,12.80
2022-11-01T15:55:40.972Z,12.80
2022-11-01T15:58:17.069Z,12.80
2022-11-01T16:00:48.427Z,12.90
2022-11-01T16:03:20.751Z,12.80
2022-11-01T16:05:56.692Z,12.80
2022-11-01T16:08:31.265Z,12.90
2022-11-01T16:11:00.350Z,12.80
2022-11-01T16:13:32.253Z,12.80
2022-11-01T16:16:03.908Z,12.80
2022-11-01T16:18:35.545Z,12.80
2022-11-01T16:21:07.178Z,12.80
2022-11-01T16:23:35.816Z,12.80
2022-11-01T16:26:07.302Z,12.80
2022-11-01T16:28:43.698Z,12.80
2022-11-01T16:31:23.872Z,12.80
2022-11-01T16:33:53.682Z,12.80
2022-11-01T16:36:41.631Z,12.80
2022-11-01T16:39:31.080Z,12.80
2022-11-01T16:42:00.179Z,12.80
2022-11-01T16:44:29.757Z,12.80
2022-11-01T16:46:58.044Z,12.70
2022-11-01T16:49:29.060Z,12.80
2022-11-01T16:51:57.507Z,12.70
2022-11-01T16:54:26.086Z,12.70
2022-11-01T16:56:56.449Z,12.70
2022-11-01T16:59:36.768Z,12.70
2022-11-01T17:02:17.274Z,12.70
2022-11-01T17:04:47.787Z,12.70
2022-11-01T17:07:16.318Z,12.70
2022-11-01T17:09:44.876Z,12.70
2022-11-01T17:12:13.257Z,12.70
2022-11-01T17:14:43.222Z,12.70
2022-11-01T17:17:17.434Z,12.70
2022-11-01T17:19:50.154Z,12.70
2022-11-01T17:22:21.939Z,12.70
2022-11-01T17:24:50.428Z,12.60
2022-11-01T17:27:19.376Z,12.60
2022-11-01T17:29:48.940Z,12.60
2022-11-01T17:32:17.318Z,12.60
2022-11-01T17:34:45.598Z,12.60
2022-11-01T17:37:17.089Z,12.60
2022-11-01T17:39:45.405Z,12.60
2022-11-01T17:42:13.700Z,12.50
2022-11-01T17:44:42.209Z,12.50
2022-11-01T17:47:15.428Z,12.50
2022-11-01T17:49:43.756Z,12.50
2022-11-01T17:52:12.187Z,12.50
2022-11-01T17:54:40.711Z,12.50
2022-11-01T17:57:08.926Z,12.50
2022-11-01T17:59:37.219Z,12.50
2022-11-01T18:02:05.544Z,12.50
2022-11-01T18:04:36.629Z,12.50
2022-11-01T18:07:06.578Z,12.50
2022-11-01T18:09:35.689Z,12.50
2022-11-01T18:12:10.574Z,12.40
2022-11-01T18:17:35.799Z,12.40
2022-11-01T18:20:16.568Z,12.40
2022-11-01T18:22:51.469Z,12.40
2022-11-01T18:25:28.763Z,12.40
2022-11-01T18:28:00.671Z,12.40
2022-11-01T18:30:29.226Z,12.40
2022-11-01T18:33:03.091Z,12.40
2022-11-01T18:35:38.729Z,12.40
2022-11-01T18:38:25.883Z,12.30
2022-11-01T18:41:00.272Z,12.30
2022-11-01T18:43:32.240Z,12.30
2022-11-01T18:48:59.279Z,12.30
2022-11-01T18:51:31.384Z,12.30
2022-11-01T18:54:20.111Z,12.30
2022-11-01T18:56:52.198Z,12.30
2022-11-01T18:59:27.419Z,12.30
2022-11-01T19:01:59.923Z,12.30
2022-11-01T19:04:31.851Z,12.30
2022-11-01T19:07:11.450Z,12.30
2022-11-01T19:09:44.176Z,12.30
2022-11-01T19:12:16.346Z,12.30
2022-11-01T19:14:46.083Z,12.30
2022-11-01T19:17:23.552Z,12.30
2022-11-01T19:19:52.678Z,12.30
2022-11-01T19:22:43.461Z,12.20
2022-11-01T19:25:21.733Z,12.30
2022-11-01T19:27:52.049Z,12.30
2022-11-01T19:30:24.748Z,12.30
2022-11-01T19:32:55.107Z,12.20
2022-11-01T19:35:24.005Z,12.20
2022-11-01T19:37:55.546Z,12.20
2022-11-01T19:40:29.596Z,12.20
2022-11-01T19:43:01.388Z,12.20
2022-11-01T19:45:34.240Z,12.20
2022-11-01T19:48:04.830Z,12.20
2022-11-01T19:50:39.490Z,12.20
2022-11-01T19:53:20.268Z,12.20
2022-11-01T19:55:56.313Z,12.20
2022-11-01T19:58:31.023Z,12.20
2022-11-01T20:01:13.958Z,12.20
2022-11-01T20:03:45.128Z,12.20
2022-11-01T20:06:16.057Z,12.20
2022-11-01T20:08:46.299Z,12.20
2022-11-01T20:11:14.719Z,12.20
2022-11-01T20:13:43.000Z,12.20
2022-11-01T20:16:11.428Z,12.20
2022-11-01T20:18:39.702Z,12.10
2022-11-01T20:21:08.029Z,12.10
2022-11-01T20:23:36.837Z,12.10
2022-11-01T20:26:06.797Z,12.10
2022-11-01T20:28:35.429Z,12.10
2022-11-01T20:31:05.288Z,12.10
2022-11-01T20:33:33.625Z,12.10
2022-11-01T20:36:08.295Z,12.10
2022-11-01T20:38:39.219Z,12.10
2022-11-01T20:41:08.947Z,12.00
2022-11-01T20:43:37.295Z,12.00
2022-11-01T20:46:05.787Z,12.00
2022-11-01T20:48:34.368Z,12.00
2022-11-01T20:51:02.678Z,12.00
2022-11-01T20:53:30.989Z,11.90
2022-11-01T20:55:59.461Z,11.90
2022-11-01T20:58:29.527Z,11.90
2022-11-01T21:00:57.869Z,11.90
2022-11-01T21:03:28.818Z,11.80
2022-11-01T21:05:57.127Z,11.80
2022-11-01T21:08:28.022Z,11.80
2022-11-01T21:10:59.614Z,11.70
2022-11-01T21:13:32.249Z,11.60
2022-11-01T21:16:01.991Z,11.60
2022-11-01T21:18:42.293Z,11.60
2022-11-01T21:21:45.353Z,11.50
2022-11-01T21:24:34.656Z,11.50
2022-11-01T21:27:26.273Z,11.40
2022-11-01T21:30:01.645Z,11.40
2022-11-01T21:32:34.806Z,11.40
2022-11-01T21:35:37.990Z,11.40
2022-11-01T21:38:29.978Z,11.40
2022-11-01T21:40:59.290Z,11.40
2022-11-01T21:43:32.010Z,11.40
2022-11-01T21:46:01.568Z,11.40
2022-11-01T21:48:30.918Z,11.40
2022-11-01T21:50:59.179Z,11.40
2022-11-01T21:53:27.568Z,11.50
2022-11-01T21:55:55.768Z,11.40
2022-11-01T21:58:24.071Z,11.50
2022-11-01T22:00:52.365Z,11.50
2022-11-01T22:03:21.897Z,11.50
2022-11-01T22:05:50.247Z,11.50
2022-11-01T22:08:18.578Z,11.50
2022-11-01T22:10:46.832Z,11.50
2022-11-01T22:13:15.339Z,11.50
2022-11-01T22:15:43.585Z,11.50
2022-11-01T22:18:11.916Z,11.50
2022-11-01T22:20:41.826Z,11.50
2022-11-01T22:23:10.126Z,11.40
2022-11-01T22:25:38.366Z,11.50
2022-11-01T22:28:07.284Z,11.40
2022-11-01T22:30:35.544Z,11.50
2022-11-01T22:33:06.142Z,11.50
2022-11-01T22:35:34.647Z,11.50
2022-11-01T22:38:15.663Z,11.50
2022-11-01T22:40:45.934Z,11.50
2022-11-01T22:43:18.714Z,11.50
2022-11-01T22:45:47.009Z,11.50
2022-11-01T22:48:17.721Z,11.50
2022-11-01T22:50:46.066Z,11.60
2022-11-01T22:53:19.743Z,11.60
2022-11-01T22:55:50.940Z,11.50
2022-11-01T22:58:38.735Z,11.50
2022-11-01T23:01:21.411Z,11.60
2022-11-01T23:03:54.280Z,11.50
2022-11-01T23:06:31.316Z,11.50
2022-11-01T23:09:13.308Z,11.50
2022-11-01T23:11:59.229Z,11.60
2022-11-01T23:14:39.330Z,11.50
2022-11-01T23:17:24.759Z,11.50
2022-11-01T23:19:56.146Z,11.50
2022-11-01T23:22:27.560Z,11.50
2022-11-01T23:24:58.180Z,11.50
2022-11-01T23:27:29.318Z,11.50
2022-11-01T23:30:00.409Z,11.50
2022-11-01T23:32:29.015Z,11.50
2022-11-01T23:35:07.578Z,11.50
2022-11-01T23:37:35.894Z,11.50
2022-11-01T23:40:06.238Z,11.50
2022-11-01T23:42:40.478Z,11.50
2022-11-01T23:45:22.257Z,11.50
2022-11-01T23:47:50.584Z,11.50
2022-11-01T23:50:23.399Z,11.50
2022-11-01T23:52:55.641Z,11.50
2022-11-01T23:55:29.566Z,11.40
2022-11-01T23:58:00.021Z,11.50
