createdAt,value
2022-11-07T00:02:16.886Z,2.60
2022-11-07T00:05:04.242Z,2.35
2022-11-07T00:07:51.533Z,2.43
2022-11-07T00:10:38.510Z,2.50
2022-11-07T00:13:27.364Z,2.42
2022-11-07T00:16:16.881Z,2.50
2022-11-07T00:19:04.277Z,2.40
2022-11-07T00:21:51.908Z,2.60
2022-11-07T00:24:39.187Z,2.50
2022-11-07T00:27:26.386Z,2.28
2022-11-07T00:30:14.815Z,2.77
2022-11-07T00:33:03.264Z,2.17
2022-11-07T00:35:50.502Z,2.33
2022-11-07T00:38:37.788Z,2.27
2022-11-07T00:41:25.543Z,1.90
2022-11-07T00:44:12.571Z,2.20
2022-11-07T00:46:59.609Z,2.45
2022-11-07T00:49:47.984Z,2.17
2022-11-07T00:52:35.283Z,2.33
2022-11-07T00:55:22.629Z,2.10
2022-11-07T00:58:13.825Z,2.30
2022-11-07T01:01:08.453Z,2.50
2022-11-07T01:04:13.251Z,2.03
2022-11-07T01:07:02.814Z,2.13
2022-11-07T01:09:49.966Z,1.95
2022-11-07T01:12:38.101Z,2.08
2022-11-07T01:15:25.209Z,2.70
2022-11-07T01:18:12.404Z,2.37
2022-11-07T01:20:59.351Z,2.35
2022-11-07T01:23:48.041Z,2.20
2022-11-07T01:26:35.345Z,1.87
2022-11-07T01:29:22.491Z,2.20
2022-11-07T01:32:09.849Z,1.80
2022-11-07T01:34:57.003Z,2.03
2022-11-07T01:37:44.064Z,2.10
2022-11-07T01:40:33.848Z,2.10
2022-11-07T01:43:21.145Z,2.10
2022-11-07T01:46:09.992Z,2.40
2022-11-07T01:49:05.818Z,2.13
2022-11-07T01:51:59.735Z,2.40
2022-11-07T01:54:53.508Z,2.07
2022-11-07T01:57:46.482Z,2.40
2022-11-07T02:00:35.508Z,2.03
2022-11-07T02:03:23.199Z,1.90
2022-11-07T02:06:15.766Z,2.07
2022-11-07T02:09:03.028Z,2.30
2022-11-07T02:11:50.175Z,2.07
2022-11-07T02:14:38.691Z,2.30
2022-11-07T02:17:26.011Z,2.10
2022-11-07T02:20:13.722Z,2.17
2022-11-07T02:23:05.242Z,2.10
2022-11-07T02:25:54.089Z,1.97
2022-11-07T02:28:42.509Z,1.97
2022-11-07T02:31:29.673Z,2.20
2022-11-07T02:34:16.768Z,2.40
2022-11-07T02:37:08.084Z,2.10
2022-11-07T02:39:55.138Z,2.30
2022-11-07T02:42:46.298Z,2.30
2022-11-07T02:45:37.976Z,2.00
2022-11-07T02:48:30.418Z,2.10
2022-11-07T02:51:17.906Z,2.60
2022-11-07T02:54:05.725Z,2.05
2022-11-07T02:56:52.999Z,2.20
2022-11-07T02:59:41.444Z,2.00
2022-11-07T03:02:28.945Z,2.17
2022-11-07T03:05:18.210Z,2.20
2022-11-07T03:08:05.794Z,1.73
2022-11-07T03:10:53.104Z,2.00
2022-11-07T03:13:41.001Z,1.93
2022-11-07T03:16:29.833Z,2.00
2022-11-07T03:19:16.920Z,1.97
2022-11-07T03:22:04.612Z,2.00
2022-11-07T03:24:52.719Z,2.50
2022-11-07T03:27:48.532Z,2.00
2022-11-07T03:30:35.975Z,2.20
2022-11-07T03:33:24.552Z,1.90
2022-11-07T03:36:12.534Z,2.00
2022-11-07T03:38:59.511Z,2.05
2022-11-07T03:41:46.530Z,2.50
2022-11-07T03:44:33.649Z,2.30
2022-11-07T03:47:20.864Z,1.80
2022-11-07T03:50:12.053Z,1.73
2022-11-07T03:52:59.467Z,2.10
2022-11-07T03:55:48.818Z,1.90
2022-11-07T03:58:36.511Z,1.90
2022-11-07T04:01:23.911Z,1.73
2022-11-07T04:04:11.598Z,2.10
2022-11-07T04:07:00.159Z,1.50
2022-11-07T04:09:47.384Z,1.75
2022-11-07T04:12:52.049Z,1.83
2022-11-07T04:15:57.440Z,2.00
2022-11-07T04:18:44.577Z,2.20
2022-11-07T04:21:31.561Z,2.00
2022-11-07T04:24:19.971Z,1.60
2022-11-07T04:27:25.033Z,2.00
2022-11-07T04:30:24.919Z,1.63
2022-11-07T04:33:12.328Z,1.70
2022-11-07T04:36:02.421Z,2.00
2022-11-07T04:38:49.841Z,1.83
2022-11-07T04:41:38.354Z,1.90
2022-11-07T04:44:25.463Z,1.97
2022-11-07T04:47:12.588Z,1.77
2022-11-07T04:49:59.907Z,1.90
2022-11-07T04:52:48.213Z,1.83
2022-11-07T04:55:35.517Z,1.70
2022-11-07T04:58:24.095Z,1.73
2022-11-07T05:01:11.470Z,1.83
2022-11-07T05:03:58.599Z,1.63
2022-11-07T05:06:45.847Z,1.73
2022-11-07T05:09:34.311Z,2.10
2022-11-07T05:12:21.519Z,1.70
2022-11-07T05:15:11.235Z,1.87
2022-11-07T05:17:58.505Z,1.63
2022-11-07T05:20:45.523Z,1.47
2022-11-07T05:23:32.759Z,1.60
2022-11-07T05:26:19.841Z,2.00
2022-11-07T05:29:08.740Z,1.60
2022-11-07T05:31:57.688Z,1.87
2022-11-07T05:34:44.984Z,1.40
2022-11-07T05:37:31.786Z,1.95
2022-11-07T05:40:19.066Z,1.63
2022-11-07T05:43:09.009Z,2.08
2022-11-07T05:46:00.889Z,1.90
2022-11-07T05:48:49.296Z,1.80
2022-11-07T05:51:36.648Z,1.70
2022-11-07T05:54:24.703Z,3.28
2022-11-07T05:57:11.788Z,2.47
2022-11-07T05:59:59.261Z,2.40
2022-11-07T06:02:46.924Z,1.70
2022-11-07T06:05:35.326Z,1.83
2022-11-07T06:08:22.510Z,2.08
2022-11-07T06:11:09.597Z,1.40
2022-11-07T06:13:57.005Z,2.03
2022-11-07T06:16:44.226Z,2.03
2022-11-07T06:19:31.426Z,2.13
2022-11-07T06:22:19.724Z,2.05
2022-11-07T06:25:07.861Z,1.48
2022-11-07T06:27:55.243Z,1.50
2022-11-07T06:30:43.206Z,1.50
2022-11-07T06:33:31.011Z,1.50
2022-11-07T06:36:18.334Z,1.75
2022-11-07T06:39:07.178Z,1.67
2022-11-07T06:41:54.508Z,1.77
2022-11-07T06:44:41.761Z,1.35
2022-11-07T06:47:28.852Z,1.75
2022-11-07T06:50:16.204Z,1.47
2022-11-07T06:53:04.423Z,1.80
2022-11-07T06:55:52.812Z,1.58
2022-11-07T06:58:40.336Z,1.85
2022-11-07T07:01:27.731Z,1.48
2022-11-07T07:03:56.426Z,1.80
2022-11-07T07:06:25.118Z,1.50
2022-11-07T07:08:54.564Z,1.52
2022-11-07T07:11:24.941Z,1.70
2022-11-07T07:13:56.029Z,1.90
2022-11-07T07:16:28.162Z,1.65
2022-11-07T07:18:56.837Z,1.75
2022-11-07T07:21:26.044Z,1.73
2022-11-07T07:23:54.771Z,2.15
2022-11-07T07:26:24.703Z,2.63
2022-11-07T07:28:53.298Z,2.00
2022-11-07T07:31:26.420Z,2.50
2022-11-07T07:33:55.024Z,1.50
2022-11-07T07:36:23.804Z,1.73
2022-11-07T07:38:53.090Z,1.67
2022-11-07T07:41:21.814Z,2.00
2022-11-07T07:43:51.814Z,1.40
2022-11-07T07:46:24.224Z,2.50
2022-11-07T07:48:52.849Z,1.70
2022-11-07T07:51:21.595Z,2.10
2022-11-07T07:53:50.172Z,1.73
2022-11-07T07:56:18.796Z,1.95
2022-11-07T07:58:47.664Z,1.80
2022-11-07T08:01:17.861Z,1.95
2022-11-07T08:04:00.747Z,1.88
2022-11-07T08:06:31.187Z,1.70
2022-11-07T08:08:59.775Z,1.70
2022-11-07T08:11:28.642Z,1.73
2022-11-07T08:14:01.022Z,1.70
2022-11-07T08:16:31.718Z,1.40
2022-11-07T08:19:00.349Z,1.90
2022-11-07T08:21:28.943Z,1.70
2022-11-07T08:23:57.547Z,1.70
2022-11-07T08:26:26.549Z,1.80
2022-11-07T08:28:55.799Z,2.38
2022-11-07T08:31:27.376Z,2.25
2022-11-07T08:34:00.545Z,2.40
2022-11-07T08:36:29.875Z,2.38
2022-11-07T08:38:58.550Z,1.95
2022-11-07T08:41:27.140Z,1.77
2022-11-07T08:43:55.774Z,2.30
2022-11-07T08:46:24.437Z,1.98
2022-11-07T08:48:52.996Z,2.20
2022-11-07T08:51:22.970Z,2.17
2022-11-07T08:53:51.533Z,2.03
2022-11-07T08:56:20.150Z,2.05
2022-11-07T08:58:48.723Z,1.83
2022-11-07T09:01:17.734Z,1.73
2022-11-07T09:03:51.689Z,1.60
2022-11-07T09:06:24.959Z,1.92
2022-11-07T09:08:53.581Z,1.83
2022-11-07T09:11:22.514Z,4.40
2022-11-07T09:13:51.198Z,5.22
2022-11-07T09:16:20.506Z,3.88
2022-11-07T09:18:50.710Z,2.55
2022-11-07T09:21:22.743Z,2.17
2022-11-07T09:23:53.467Z,2.05
2022-11-07T09:26:22.295Z,1.92
2022-11-07T09:28:53.944Z,2.35
2022-11-07T09:31:24.915Z,2.05
2022-11-07T09:33:53.491Z,2.03
2022-11-07T09:36:24.226Z,2.13
2022-11-07T09:38:56.262Z,2.20
2022-11-07T09:41:38.019Z,2.05
2022-11-07T09:44:40.716Z,2.20
2022-11-07T09:47:20.942Z,1.90
2022-11-07T09:49:53.112Z,1.83
2022-11-07T09:52:29.699Z,1.98
2022-11-07T09:55:08.504Z,2.00
2022-11-07T09:57:39.030Z,2.10
2022-11-07T10:00:15.024Z,2.17
2022-11-07T10:02:47.914Z,2.03
2022-11-07T10:05:20.245Z,1.90
2022-11-07T10:08:01.253Z,1.98
2022-11-07T10:10:42.101Z,2.28
2022-11-07T10:13:49.605Z,2.15
2022-11-07T10:16:32.932Z,1.95
2022-11-07T10:19:20.902Z,1.98
2022-11-07T10:22:02.986Z,2.03
2022-11-07T10:24:46.413Z,2.00
2022-11-07T10:27:16.427Z,1.65
2022-11-07T10:29:51.069Z,1.95
2022-11-07T10:32:26.231Z,1.90
2022-11-07T10:35:17.184Z,2.08
2022-11-07T10:37:54.802Z,1.80
2022-11-07T10:40:26.113Z,2.05
2022-11-07T10:42:57.232Z,2.00
2022-11-07T10:45:28.936Z,2.05
2022-11-07T10:48:00.794Z,2.05
2022-11-07T10:50:30.186Z,2.10
2022-11-07T10:53:01.775Z,1.90
2022-11-07T10:55:44.017Z,1.70
2022-11-07T10:58:22.423Z,1.67
2022-11-07T11:01:04.887Z,1.77
2022-11-07T11:03:44.672Z,1.90
2022-11-07T11:06:31.170Z,2.17
2022-11-07T11:09:02.421Z,1.95
2022-11-07T11:11:37.084Z,1.90
2022-11-07T11:14:12.563Z,1.90
2022-11-07T11:16:42.776Z,2.03
2022-11-07T11:19:23.914Z,2.22
2022-11-07T11:21:56.153Z,2.03
2022-11-07T11:24:35.705Z,2.25
2022-11-07T11:27:12.663Z,2.05
2022-11-07T11:29:51.120Z,1.83
2022-11-07T11:32:27.050Z,1.83
2022-11-07T11:35:07.028Z,2.03
2022-11-07T11:37:39.808Z,1.67
2022-11-07T11:40:16.578Z,2.10
2022-11-07T11:42:54.458Z,1.40
2022-11-07T11:45:35.261Z,2.20
2022-11-07T11:48:13.692Z,1.60
2022-11-07T11:50:47.161Z,1.48
2022-11-07T11:53:20.654Z,2.03
2022-11-07T11:55:59.546Z,1.65
2022-11-07T11:58:43.809Z,1.83
2022-11-07T12:04:27.741Z,1.98
2022-11-07T12:07:03.313Z,1.90
2022-11-07T12:09:38.481Z,1.67
2022-11-07T12:12:23.850Z,1.75
2022-11-07T12:15:25.242Z,1.90
2022-11-07T12:18:02.281Z,1.63
2022-11-07T12:20:38.006Z,3.70
2022-11-07T12:23:23.133Z,4.72
2022-11-07T12:25:59.869Z,5.82
2022-11-07T12:28:48.453Z,3.40
2022-11-07T12:31:40.805Z,2.65
2022-11-07T12:34:24.301Z,1.98
2022-11-07T12:37:16.537Z,2.80
2022-11-07T12:40:01.961Z,1.98
2022-11-07T12:42:46.486Z,2.22
2022-11-07T12:45:24.136Z,1.95
2022-11-07T12:48:17.902Z,1.83
2022-11-07T12:50:55.905Z,1.80
2022-11-07T12:53:39.868Z,1.90
2022-11-07T12:56:13.361Z,2.00
2022-11-07T12:58:44.515Z,1.60
2022-11-07T13:01:15.248Z,1.83
2022-11-07T13:03:59.208Z,1.73
2022-11-07T13:06:36.833Z,1.80
2022-11-07T13:09:18.195Z,5.28
2022-11-07T13:11:54.256Z,2.75
2022-11-07T13:14:30.204Z,3.20
2022-11-07T13:17:24.969Z,2.85
2022-11-07T13:20:01.654Z,2.50
2022-11-07T13:22:37.807Z,2.03
2022-11-07T13:25:26.008Z,1.95
2022-11-07T13:28:07.023Z,2.08
2022-11-07T13:30:38.867Z,2.08
2022-11-07T13:33:23.483Z,2.10
2022-11-07T13:35:57.402Z,2.20
2022-11-07T13:38:29.034Z,2.08
2022-11-07T13:41:03.986Z,2.13
2022-11-07T13:43:41.637Z,2.10
2022-11-07T13:46:20.309Z,1.95
2022-11-07T13:48:53.682Z,2.00
2022-11-07T13:51:28.996Z,2.05
2022-11-07T13:54:11.643Z,2.75
2022-11-07T13:56:45.585Z,2.30
2022-11-07T13:59:33.852Z,1.92
2022-11-07T14:02:05.163Z,2.08
2022-11-07T14:04:40.491Z,2.60
2022-11-07T14:07:20.267Z,1.88
2022-11-07T14:09:58.786Z,2.22
2022-11-07T14:12:29.386Z,2.15
2022-11-07T14:15:00.310Z,2.28
2022-11-07T14:17:34.633Z,2.20
2022-11-07T14:20:18.398Z,2.28
2022-11-07T14:22:52.649Z,2.03
2022-11-07T14:25:28.262Z,2.55
2022-11-07T14:27:57.465Z,2.78
2022-11-07T14:30:29.707Z,2.70
2022-11-07T14:33:01.290Z,3.00
2022-11-07T14:35:34.445Z,2.53
2022-11-07T14:38:16.508Z,2.92
2022-11-07T14:40:47.645Z,3.00
2022-11-07T14:43:22.512Z,2.40
2022-11-07T14:46:12.912Z,3.83
2022-11-07T14:48:47.928Z,6.32
2022-11-07T14:51:20.298Z,3.83
2022-11-07T14:54:00.798Z,9.23
2022-11-07T14:56:36.927Z,20.88
2022-11-07T14:59:06.034Z,14.18
2022-11-07T15:01:35.520Z,9.65
2022-11-07T15:04:29.009Z,6.20
2022-11-07T15:06:58.366Z,5.15
2022-11-07T15:09:35.672Z,4.45
2022-11-07T15:12:17.127Z,3.33
2022-11-07T15:14:46.489Z,3.78
2022-11-07T15:17:24.910Z,3.10
2022-11-07T15:20:00.752Z,2.92
2022-11-07T15:22:37.870Z,2.70
2022-11-07T15:25:26.164Z,2.90
2022-11-07T15:27:57.153Z,2.90
2022-11-07T15:30:30.964Z,3.97
2022-11-07T15:32:59.934Z,3.10
2022-11-07T15:35:43.646Z,3.15
2022-11-07T15:38:20.167Z,2.40
2022-11-07T15:40:49.664Z,3.15
2022-11-07T15:43:20.216Z,2.17
2022-11-07T15:45:50.979Z,2.28
2022-11-07T15:48:22.691Z,1.95
2022-11-07T15:50:51.905Z,2.70
2022-11-07T15:53:23.904Z,2.60
2022-11-07T15:55:54.643Z,2.63
2022-11-07T15:58:26.564Z,2.72
2022-11-07T16:00:56.156Z,2.72
2022-11-07T16:03:26.850Z,2.72
2022-11-07T16:06:04.011Z,3.05
2022-11-07T16:08:32.709Z,4.38
2022-11-07T16:11:04.537Z,3.83
2022-11-07T16:14:29.297Z,2.88
2022-11-07T16:16:50.010Z,3.10
2022-11-07T16:19:22.243Z,2.63
2022-11-07T16:21:50.863Z,2.83
2022-11-07T16:24:19.443Z,2.65
2022-11-07T16:26:50.734Z,3.03
2022-11-07T16:29:20.706Z,2.50
2022-11-07T16:31:49.331Z,2.90
2022-11-07T16:34:17.932Z,2.13
2022-11-07T16:36:48.880Z,2.45
2022-11-07T16:39:21.604Z,2.55
2022-11-07T16:41:51.416Z,2.55
2022-11-07T16:44:26.426Z,2.30
2022-11-07T16:46:57.049Z,2.38
2022-11-07T16:49:30.686Z,2.50
2022-11-07T16:51:59.811Z,2.50
2022-11-07T16:54:28.411Z,2.67
2022-11-07T16:56:57.300Z,2.25
2022-11-07T16:59:27.337Z,2.45
2022-11-07T17:01:56.142Z,2.33
2022-11-07T17:04:24.805Z,3.13
2022-11-07T17:06:53.442Z,2.58
2022-11-07T17:09:24.736Z,2.92
2022-11-07T17:11:53.305Z,2.70
2022-11-07T17:14:21.923Z,2.38
2022-11-07T17:16:51.895Z,2.40
2022-11-07T17:19:20.500Z,2.30
2022-11-07T17:21:49.506Z,2.47
2022-11-07T17:24:20.635Z,2.95
2022-11-07T17:26:49.305Z,2.90
2022-11-07T17:29:18.014Z,2.42
2022-11-07T17:31:50.297Z,2.10
2022-11-07T17:34:21.487Z,2.85
2022-11-07T17:36:59.466Z,2.40
2022-11-07T17:39:28.311Z,3.05
2022-11-07T17:41:57.687Z,4.32
2022-11-07T17:44:26.787Z,5.68
2022-11-07T17:47:14.330Z,7.93
2022-11-07T17:49:44.689Z,11.13
2022-11-07T17:52:13.675Z,10.35
2022-11-07T17:54:42.307Z,13.73
2022-11-07T17:57:11.408Z,18.55
2022-11-07T17:59:45.603Z,15.77
2022-11-07T18:02:20.263Z,10.20
2022-11-07T18:04:50.315Z,8.13
2022-11-07T18:07:19.238Z,5.65
2022-11-07T18:09:49.436Z,4.70
2022-11-07T18:12:18.099Z,4.60
2022-11-07T18:14:46.700Z,4.43
2022-11-07T18:17:15.288Z,4.03
2022-11-07T18:19:44.104Z,5.72
2022-11-07T18:22:14.128Z,5.18
2022-11-07T18:24:42.828Z,5.18
2022-11-07T18:27:11.395Z,4.18
2022-11-07T18:29:40.880Z,5.07
2022-11-07T18:32:09.701Z,6.53
2022-11-07T18:34:38.342Z,5.68
2022-11-07T18:37:06.944Z,5.35
2022-11-07T18:39:37.190Z,7.70
2022-11-07T18:42:06.045Z,6.95
2022-11-07T18:44:34.679Z,5.82
2022-11-07T18:47:03.385Z,5.93
2022-11-07T18:49:32.138Z,4.78
2022-11-07T18:52:00.752Z,4.50
2022-11-07T18:54:29.990Z,4.45
2022-11-07T18:56:59.954Z,5.03
2022-11-07T18:59:28.662Z,7.30
2022-11-07T19:01:57.285Z,5.43
2022-11-07T19:04:25.928Z,5.70
2022-11-07T19:06:57.924Z,8.52
2022-11-07T19:09:29.837Z,6.53
2022-11-07T19:12:01.662Z,8.60
2022-11-07T19:14:32.804Z,8.68
2022-11-07T19:17:01.385Z,7.47
2022-11-07T19:19:30.035Z,7.13
2022-11-07T19:21:58.643Z,5.75
2022-11-07T19:24:27.291Z,5.22
2022-11-07T19:26:55.923Z,4.40
2022-11-07T19:29:26.469Z,3.85
2022-11-07T19:31:55.075Z,4.15
2022-11-07T19:34:25.655Z,3.63
2022-11-07T19:36:54.257Z,3.67
2022-11-07T19:39:22.944Z,3.70
2022-11-07T19:41:51.638Z,3.78
2022-11-07T19:44:20.332Z,3.95
2022-11-07T19:46:50.437Z,3.90
2022-11-07T19:49:19.000Z,3.53
2022-11-07T19:51:47.615Z,3.53
2022-11-07T19:54:16.460Z,3.33
2022-11-07T19:56:45.347Z,3.28
2022-11-07T19:59:14.100Z,3.55
2022-11-07T20:01:43.091Z,4.13
2022-11-07T20:04:13.117Z,4.82
2022-11-07T20:06:41.718Z,6.53
2022-11-07T20:09:11.351Z,6.55
2022-11-07T20:11:40.150Z,7.60
2022-11-07T20:14:08.745Z,8.27
2022-11-07T20:16:37.945Z,6.68
2022-11-07T20:19:06.847Z,5.70
2022-11-07T20:21:36.803Z,5.93
2022-11-07T20:24:09.059Z,5.47
2022-11-07T20:26:38.756Z,5.20
2022-11-07T20:29:07.570Z,5.22
2022-11-07T20:31:40.011Z,4.70
2022-11-07T20:34:09.559Z,3.38
2022-11-07T20:36:40.165Z,3.42
2022-11-07T20:39:09.484Z,2.72
2022-11-07T20:41:38.488Z,2.42
2022-11-07T20:44:08.495Z,2.35
2022-11-07T20:46:40.538Z,2.17
2022-11-07T20:49:12.970Z,2.45
2022-11-07T20:51:43.855Z,2.35
2022-11-07T20:54:14.593Z,2.78
2022-11-07T20:56:43.978Z,2.95
2022-11-07T20:59:14.114Z,2.38
2022-11-07T21:01:43.169Z,2.38
2022-11-07T21:04:44.445Z,3.47
2022-11-07T21:07:41.098Z,3.53
2022-11-07T21:10:33.856Z,3.78
2022-11-07T21:13:21.617Z,5.10
2022-11-07T21:16:11.269Z,5.28
2022-11-07T21:19:05.584Z,4.88
2022-11-07T21:21:52.506Z,4.18
2022-11-07T21:24:40.992Z,4.25
2022-11-07T21:27:27.988Z,4.93
2022-11-07T21:30:16.266Z,3.65
2022-11-07T21:33:03.435Z,4.00
2022-11-07T21:35:50.576Z,3.33
2022-11-07T21:38:37.706Z,3.00
2022-11-07T21:41:26.485Z,2.70
2022-11-07T21:44:14.226Z,2.22
2022-11-07T21:47:01.251Z,2.40
2022-11-07T21:49:49.907Z,2.42
2022-11-07T21:52:37.131Z,2.13
2022-11-07T21:55:24.472Z,2.20
2022-11-07T21:58:12.929Z,2.25
2022-11-07T22:01:03.809Z,2.33
2022-11-07T22:04:06.634Z,2.40
2022-11-07T22:06:55.666Z,2.65
2022-11-07T22:09:42.955Z,2.10
2022-11-07T22:12:29.941Z,2.67
2022-11-07T22:15:18.620Z,2.00
2022-11-07T22:18:06.097Z,2.00
2022-11-07T22:20:53.064Z,1.95
2022-11-07T22:23:41.105Z,2.33
2022-11-07T22:26:30.836Z,1.80
2022-11-07T22:29:18.264Z,4.18
2022-11-07T22:32:06.964Z,5.38
2022-11-07T22:34:53.926Z,4.38
2022-11-07T22:37:40.990Z,4.32
2022-11-07T22:40:28.078Z,4.15
2022-11-07T22:43:15.570Z,5.00
2022-11-07T22:46:04.141Z,6.13
2022-11-07T22:48:53.814Z,6.05
2022-11-07T22:51:41.102Z,5.45
2022-11-07T22:54:28.129Z,5.83
2022-11-07T22:57:17.842Z,5.68
2022-11-07T23:00:21.100Z,5.70
2022-11-07T23:03:08.840Z,4.17
2022-11-07T23:05:57.345Z,3.17
2022-11-07T23:08:44.874Z,3.72
2022-11-07T23:11:50.091Z,5.15
2022-11-07T23:14:37.358Z,6.20
2022-11-07T23:17:25.053Z,5.53
2022-11-07T23:20:34.322Z,5.67
2022-11-07T23:23:23.934Z,5.28
2022-11-07T23:26:14.409Z,5.63
2022-11-07T23:29:09.071Z,6.03
2022-11-07T23:31:57.792Z,5.30
2022-11-07T23:34:45.064Z,4.90
2022-11-07T23:37:32.081Z,5.13
2022-11-07T23:40:20.582Z,5.30
2022-11-07T23:43:07.560Z,6.50
2022-11-07T23:46:12.319Z,5.53
2022-11-07T23:49:17.321Z,5.28
2022-11-07T23:52:05.181Z,5.37
2022-11-07T23:55:09.996Z,4.37
2022-11-07T23:58:16.129Z,5.67
