createdAt,value
2018-10-17T00:00:20.026Z,16.80
2018-10-17T00:02:22.240Z,16.80
2018-10-17T00:04:24.495Z,16.70
2018-10-17T00:06:26.766Z,16.70
2018-10-17T00:08:28.961Z,16.30
2018-10-17T00:10:31.146Z,15.80
2018-10-17T00:12:33.555Z,15.70
2018-10-17T00:14:35.717Z,15.50
2018-10-17T00:16:37.883Z,15.60
2018-10-17T00:18:40.310Z,15.70
2018-10-17T00:20:43.063Z,15.70
2018-10-17T00:22:45.271Z,15.70
2018-10-17T00:24:48.142Z,15.70
2018-10-17T00:26:50.362Z,15.70
2018-10-17T00:28:52.652Z,15.70
2018-10-17T00:30:55.040Z,15.70
2018-10-17T00:32:57.208Z,15.60
2018-10-17T00:34:59.435Z,15.50
2018-10-17T00:37:01.606Z,15.60
2018-10-17T00:39:05.846Z,15.70
2018-10-17T00:41:08.122Z,15.70
2018-10-17T00:43:10.391Z,15.60
2018-10-17T00:45:12.560Z,15.60
2018-10-17T00:47:14.902Z,15.70
2018-10-17T00:49:17.105Z,15.70
2018-10-17T00:51:19.239Z,15.70
2018-10-17T00:53:21.513Z,15.70
2018-10-17T00:55:23.737Z,15.70
2018-10-17T00:57:26.094Z,15.70
2018-10-17T00:59:28.341Z,15.60
2018-10-17T01:01:30.699Z,15.50
2018-10-17T01:03:33.076Z,15.50
2018-10-17T01:05:35.274Z,15.50
2018-10-17T01:07:37.493Z,15.40
2018-10-17T01:09:39.676Z,15.40
2018-10-17T01:11:42.068Z,15.30
2018-10-17T01:13:44.268Z,15.40
2018-10-17T01:15:46.436Z,15.30
2018-10-17T01:17:48.614Z,15.30
2018-10-17T01:19:50.822Z,15.20
2018-10-17T01:21:52.995Z,15.20
2018-10-17T01:23:55.154Z,15.20
2018-10-17T01:25:57.320Z,15.30
2018-10-17T01:27:59.475Z,15.30
2018-10-17T01:30:01.672Z,15.40
2018-10-17T01:32:04.423Z,15.30
2018-10-17T01:34:06.594Z,15.50
2018-10-17T01:36:08.782Z,15.40
2018-10-17T01:38:10.981Z,15.60
2018-10-17T01:40:13.338Z,15.60
2018-10-17T01:42:15.502Z,15.50
2018-10-17T01:44:17.699Z,15.50
2018-10-17T01:46:19.892Z,15.60
2018-10-17T01:48:22.075Z,15.60
2018-10-17T01:50:24.353Z,15.50
2018-10-17T01:52:26.845Z,15.30
2018-10-17T01:54:29.078Z,15.30
2018-10-17T01:56:31.270Z,15.30
2018-10-17T01:58:33.466Z,15.40
2018-10-17T02:00:35.678Z,15.50
2018-10-17T02:02:37.843Z,15.50
2018-10-17T02:04:40.021Z,15.40
2018-10-17T02:06:42.434Z,15.20
2018-10-17T02:08:44.626Z,15.30
2018-10-17T02:10:46.834Z,15.30
2018-10-17T02:12:49.022Z,15.30
2018-10-17T02:14:51.195Z,15.30
2018-10-17T02:16:53.398Z,15.20
2018-10-17T02:18:55.861Z,15.20
2018-10-17T02:20:58.093Z,15.10
2018-10-17T02:23:00.355Z,15.10
2018-10-17T02:25:02.639Z,15.10
2018-10-17T02:27:04.768Z,15.10
2018-10-17T02:29:07.035Z,15.10
2018-10-17T02:31:09.218Z,15.10
2018-10-17T02:33:11.404Z,15.00
2018-10-17T02:35:14.693Z,15.10
2018-10-17T02:37:17.751Z,15.10
2018-10-17T02:39:19.857Z,15.10
2018-10-17T02:41:25.906Z,15.00
2018-10-17T02:43:28.082Z,15.00
2018-10-17T02:45:30.344Z,15.10
2018-10-17T02:47:32.476Z,15.10
2018-10-17T02:49:34.743Z,15.00
2018-10-17T02:51:36.974Z,15.10
2018-10-17T02:53:39.179Z,15.10
2018-10-17T02:55:41.398Z,15.00
2018-10-17T02:57:43.603Z,15.10
2018-10-17T02:59:45.798Z,15.20
2018-10-17T03:01:48.054Z,15.20
2018-10-17T03:03:50.229Z,15.30
2018-10-17T03:05:52.415Z,15.20
2018-10-17T03:07:55.018Z,15.20
2018-10-17T03:09:57.214Z,15.10
2018-10-17T03:11:59.423Z,15.10
2018-10-17T03:14:01.719Z,15.10
2018-10-17T03:16:03.960Z,15.20
2018-10-17T03:18:06.182Z,15.10
2018-10-17T03:20:09.076Z,15.10
2018-10-17T03:22:11.247Z,15.10
2018-10-17T03:24:21.541Z,15.10
2018-10-17T03:26:26.855Z,15.10
2018-10-17T03:28:40.295Z,15.10
2018-10-17T03:30:54.304Z,15.00
2018-10-17T03:33:10.762Z,15.10
2018-10-17T03:35:20.557Z,15.10
2018-10-17T03:37:22.794Z,14.90
2018-10-17T03:39:25.284Z,14.90
2018-10-17T03:41:27.536Z,15.00
2018-10-17T03:43:29.783Z,15.00
2018-10-17T03:45:32.047Z,15.00
2018-10-17T03:47:34.222Z,15.00
2018-10-17T03:49:36.537Z,15.00
2018-10-17T03:51:38.778Z,15.00
2018-10-17T03:53:41.180Z,15.00
2018-10-17T03:55:43.449Z,15.00
2018-10-17T03:57:45.683Z,15.00
2018-10-17T03:59:48.215Z,15.00
2018-10-17T04:01:50.355Z,15.00
2018-10-17T04:03:52.587Z,15.00
2018-10-17T04:05:55.013Z,15.10
2018-10-17T04:07:58.362Z,15.00
2018-10-17T04:10:02.160Z,15.10
2018-10-17T04:12:04.513Z,15.10
2018-10-17T04:14:07.056Z,15.10
2018-10-17T04:16:09.247Z,15.10
2018-10-17T04:18:11.902Z,15.20
2018-10-17T04:20:14.442Z,15.10
2018-10-17T04:22:16.642Z,14.90
2018-10-17T04:24:18.871Z,14.90
2018-10-17T04:26:21.334Z,14.90
2018-10-17T04:28:23.574Z,14.80
2018-10-17T04:30:25.798Z,14.90
2018-10-17T04:32:28.358Z,14.90
2018-10-17T04:34:30.724Z,14.90
2018-10-17T04:36:35.067Z,14.70
2018-10-17T04:38:37.384Z,14.80
2018-10-17T04:40:39.742Z,14.80
2018-10-17T04:42:42.108Z,14.80
2018-10-17T04:44:44.670Z,14.80
2018-10-17T04:46:46.976Z,14.90
2018-10-17T04:48:49.243Z,14.90
2018-10-17T04:50:52.012Z,14.80
2018-10-17T04:52:54.453Z,14.80
2018-10-17T04:54:56.830Z,14.80
2018-10-17T04:56:59.357Z,14.70
2018-10-17T04:59:02.240Z,14.70
2018-10-17T05:01:05.053Z,14.80
2018-10-17T05:03:07.255Z,14.70
2018-10-17T05:07:30.551Z,14.80
2018-10-17T05:09:32.827Z,14.70
2018-10-17T05:11:35.019Z,14.80
2018-10-17T05:13:38.052Z,14.80
2018-10-17T05:15:40.317Z,14.70
2018-10-17T05:17:42.649Z,14.70
2018-10-17T05:19:44.856Z,14.60
2018-10-17T05:21:47.460Z,14.70
2018-10-17T05:23:49.743Z,14.80
2018-10-17T05:25:51.938Z,14.80
2018-10-17T05:27:56.913Z,14.70
2018-10-17T05:29:59.255Z,14.60
2018-10-17T05:32:01.614Z,14.60
2018-10-17T05:34:04.428Z,14.60
2018-10-17T05:36:06.632Z,14.70
2018-10-17T05:38:08.827Z,14.70
2018-10-17T05:40:11.236Z,14.70
2018-10-17T05:42:13.524Z,14.80
2018-10-17T05:44:15.760Z,15.00
2018-10-17T05:46:19.910Z,15.00
2018-10-17T05:48:22.250Z,14.80
2018-10-17T05:50:24.576Z,14.70
2018-10-17T05:52:26.751Z,14.90
2018-10-17T05:54:28.953Z,15.00
2018-10-17T05:56:31.155Z,15.10
2018-10-17T05:58:33.355Z,15.00
2018-10-17T06:00:36.162Z,14.90
2018-10-17T06:02:38.459Z,14.90
2018-10-17T06:04:40.535Z,15.00
2018-10-17T06:06:42.730Z,15.00
2018-10-17T06:08:44.899Z,15.10
2018-10-17T06:10:47.144Z,15.20
2018-10-17T06:12:49.490Z,15.20
2018-10-17T06:14:51.673Z,15.20
2018-10-17T06:16:53.947Z,15.30
2018-10-17T06:18:57.037Z,15.30
2018-10-17T06:20:59.180Z,15.40
2018-10-17T06:23:01.390Z,15.50
2018-10-17T06:25:04.209Z,15.30
2018-10-17T06:27:06.359Z,15.20
2018-10-17T06:29:08.645Z,15.20
2018-10-17T06:31:10.842Z,15.20
2018-10-17T06:33:12.954Z,15.10
2018-10-17T06:35:15.249Z,15.30
2018-10-17T06:37:17.722Z,15.40
2018-10-17T06:39:19.790Z,15.40
2018-10-17T06:41:22.015Z,15.60
2018-10-17T06:43:25.375Z,15.60
2018-10-17T06:45:27.582Z,15.70
2018-10-17T06:47:29.754Z,15.80
2018-10-17T06:49:31.952Z,15.90
2018-10-17T06:51:34.154Z,16.00
2018-10-17T06:53:36.490Z,16.00
2018-10-17T06:55:38.868Z,15.90
2018-10-17T06:57:41.348Z,16.00
2018-10-17T06:59:43.716Z,15.90
2018-10-17T07:01:46.287Z,16.00
2018-10-17T07:03:48.600Z,16.10
2018-10-17T07:05:50.804Z,16.00
2018-10-17T07:07:53.890Z,16.10
2018-10-17T07:09:56.304Z,16.20
2018-10-17T07:11:58.662Z,16.20
2018-10-17T07:14:00.835Z,16.20
2018-10-17T07:16:03.011Z,16.20
2018-10-17T07:18:05.841Z,16.10
2018-10-17T07:20:08.467Z,16.10
2018-10-17T07:22:10.657Z,16.00
2018-10-17T07:24:12.867Z,16.00
2018-10-17T07:26:15.039Z,16.00
2018-10-17T07:28:17.252Z,16.10
2018-10-17T07:30:19.628Z,16.10
2018-10-17T07:32:21.835Z,16.20
2018-10-17T07:34:24.011Z,16.20
2018-10-17T07:36:26.223Z,16.30
2018-10-17T07:38:28.442Z,16.40
2018-10-17T07:40:30.628Z,16.40
2018-10-17T07:42:32.803Z,16.40
2018-10-17T07:44:34.968Z,16.50
2018-10-17T07:46:37.154Z,16.70
2018-10-17T07:48:39.338Z,16.80
2018-10-17T07:50:41.524Z,16.90
2018-10-17T07:52:43.727Z,17.10
2018-10-17T07:54:45.908Z,17.20
2018-10-17T07:56:48.514Z,17.20
2018-10-17T07:58:50.707Z,17.20
2018-10-17T08:00:52.930Z,17.30
2018-10-17T08:02:55.091Z,17.20
2018-10-17T08:04:57.279Z,17.30
2018-10-17T08:06:59.474Z,17.30
2018-10-17T08:09:01.816Z,17.20
2018-10-17T08:11:04.087Z,17.30
2018-10-17T08:13:06.492Z,17.30
2018-10-17T08:15:09.239Z,17.30
2018-10-17T08:17:11.927Z,17.40
2018-10-17T08:19:14.200Z,17.40
2018-10-17T08:21:16.404Z,17.40
2018-10-17T08:23:18.570Z,17.30
2018-10-17T08:25:20.798Z,17.50
2018-10-17T08:27:23.001Z,17.60
2018-10-17T08:29:25.194Z,17.60
2018-10-17T08:31:27.399Z,17.70
2018-10-17T08:33:29.562Z,17.60
2018-10-17T08:35:32.420Z,17.60
2018-10-17T08:37:34.747Z,17.60
2018-10-17T08:39:36.589Z,17.70
2018-10-17T08:41:39.248Z,17.80
2018-10-17T08:43:41.414Z,17.80
2018-10-17T08:45:43.580Z,17.80
2018-10-17T08:47:46.411Z,17.80
2018-10-17T08:49:48.590Z,17.90
2018-10-17T08:51:50.792Z,18.00
2018-10-17T08:53:52.974Z,18.10
2018-10-17T08:55:55.186Z,18.40
2018-10-17T08:57:57.428Z,18.70
2018-10-17T08:59:59.729Z,19.00
2018-10-17T09:02:02.005Z,19.10
2018-10-17T09:04:05.264Z,19.40
2018-10-17T09:06:07.489Z,19.80
2018-10-17T09:08:09.674Z,20.10
2018-10-17T09:10:11.896Z,20.10
2018-10-17T09:12:14.175Z,20.40
2018-10-17T09:14:16.288Z,20.60
2018-10-17T09:16:19.003Z,20.50
2018-10-17T09:18:21.171Z,20.60
2018-10-17T09:20:23.423Z,20.60
2018-10-17T09:22:25.741Z,20.70
2018-10-17T09:24:28.622Z,21.00
2018-10-17T09:26:30.790Z,21.30
2018-10-17T09:28:33.189Z,20.90
2018-10-17T09:30:35.399Z,21.10
2018-10-17T09:32:37.549Z,21.10
2018-10-17T09:34:39.713Z,21.10
2018-10-17T09:36:41.895Z,21.20
2018-10-17T09:38:44.038Z,21.20
2018-10-17T09:40:46.174Z,21.20
2018-10-17T09:42:48.322Z,21.30
2018-10-17T09:44:50.499Z,21.50
2018-10-17T09:46:52.639Z,21.70
2018-10-17T09:48:54.763Z,21.90
2018-10-17T09:50:56.914Z,22.30
2018-10-17T09:55:08.451Z,22.80
2018-10-17T09:57:10.602Z,22.90
2018-10-17T09:59:12.765Z,22.90
2018-10-17T10:01:20.515Z,22.70
2018-10-17T10:03:22.638Z,22.50
2018-10-17T10:05:24.782Z,22.60
2018-10-17T10:07:26.952Z,22.90
2018-10-17T10:09:29.104Z,23.20
2018-10-17T10:11:31.843Z,23.20
2018-10-17T10:13:34.008Z,23.10
2018-10-17T10:15:36.119Z,23.40
2018-10-17T10:17:38.392Z,23.30
2018-10-17T10:19:40.414Z,23.50
2018-10-17T10:21:42.529Z,23.80
2018-10-17T10:23:44.798Z,23.90
2018-10-17T10:25:46.840Z,24.10
2018-10-17T10:27:48.982Z,24.00
2018-10-17T10:29:51.880Z,24.10
2018-10-17T10:31:53.959Z,24.00
2018-10-17T10:33:56.214Z,24.00
2018-10-17T10:35:58.378Z,24.30
2018-10-17T10:38:00.490Z,25.00
2018-10-17T10:40:02.664Z,25.50
2018-10-17T10:42:05.191Z,25.00
2018-10-17T10:44:07.348Z,24.70
2018-10-17T10:46:09.438Z,25.10
2018-10-17T10:48:11.632Z,25.20
2018-10-17T10:50:14.227Z,25.50
2018-10-17T10:52:16.091Z,25.90
2018-10-17T10:54:18.394Z,25.90
2018-10-17T10:56:20.507Z,26.10
2018-10-17T10:58:22.873Z,25.20
2018-10-17T11:00:24.922Z,25.10
2018-10-17T11:02:27.064Z,25.00
2018-10-17T11:04:29.258Z,25.00
2018-10-17T11:06:31.588Z,25.20
2018-10-17T11:08:33.726Z,24.90
2018-10-17T11:10:35.850Z,25.20
2018-10-17T11:12:38.043Z,25.20
2018-10-17T11:14:40.248Z,25.30
2018-10-17T11:16:42.264Z,24.90
2018-10-17T11:18:44.411Z,25.20
2018-10-17T11:20:46.538Z,25.80
2018-10-17T11:22:48.680Z,25.40
2018-10-17T11:24:51.010Z,25.60
2018-10-17T11:26:53.168Z,25.80
2018-10-17T11:28:55.342Z,25.50
2018-10-17T11:30:57.423Z,25.70
2018-10-17T11:32:59.577Z,26.30
2018-10-17T11:35:01.778Z,26.90
2018-10-17T11:37:05.095Z,27.10
2018-10-17T11:39:08.023Z,27.50
2018-10-17T11:41:16.878Z,27.80
2018-10-17T11:43:18.963Z,28.20
2018-10-17T11:45:21.130Z,28.50
2018-10-17T11:47:23.250Z,28.70
2018-10-17T11:49:25.396Z,29.30
2018-10-17T11:51:27.557Z,29.60
2018-10-17T11:53:29.709Z,29.60
2018-10-17T11:55:31.874Z,30.10
2018-10-17T11:57:34.298Z,29.90
2018-10-17T11:59:36.493Z,29.10
2018-10-17T12:01:38.646Z,28.40
2018-10-17T12:03:40.897Z,29.30
2018-10-17T12:05:43.040Z,30.10
2018-10-17T12:07:45.092Z,30.50
2018-10-17T12:09:47.204Z,30.50
2018-10-17T12:11:49.466Z,30.50
2018-10-17T12:13:51.483Z,30.80
2018-10-17T12:15:53.975Z,31.00
2018-10-17T12:17:56.199Z,30.80
2018-10-17T12:19:58.443Z,30.60
2018-10-17T12:22:00.511Z,31.50
2018-10-17T12:24:02.724Z,31.60
2018-10-17T12:26:04.873Z,31.90
2018-10-17T12:28:07.172Z,31.70
2018-10-17T12:30:11.386Z,32.10
2018-10-17T12:32:13.521Z,31.50
2018-10-17T12:34:15.903Z,31.20
2018-10-17T12:36:18.048Z,31.50
2018-10-17T12:38:20.198Z,32.00
2018-10-17T12:40:22.514Z,31.00
2018-10-17T12:42:24.596Z,30.70
2018-10-17T12:44:26.742Z,30.90
2018-10-17T12:46:28.912Z,31.00
2018-10-17T12:48:31.055Z,30.50
2018-10-17T12:50:33.446Z,30.30
2018-10-17T12:52:35.651Z,31.40
2018-10-17T12:54:37.754Z,30.70
2018-10-17T12:56:39.973Z,29.10
2018-10-17T12:58:45.274Z,29.70
2018-10-17T13:00:47.425Z,30.90
2018-10-17T13:02:49.574Z,31.10
2018-10-17T13:04:51.734Z,31.60
2018-10-17T13:06:53.897Z,32.00
2018-10-17T13:08:56.102Z,31.40
2018-10-17T13:10:58.360Z,30.40
2018-10-17T13:13:00.989Z,29.80
2018-10-17T13:15:04.460Z,29.60
2018-10-17T13:17:06.573Z,28.90
2018-10-17T13:19:08.770Z,28.60
2018-10-17T13:21:11.194Z,29.10
2018-10-17T13:23:13.381Z,29.30
2018-10-17T13:25:15.607Z,29.30
2018-10-17T13:27:18.067Z,29.20
2018-10-17T13:29:20.278Z,29.40
2018-10-17T13:31:22.507Z,29.80
2018-10-17T13:33:24.735Z,29.50
2018-10-17T13:35:26.862Z,29.40
2018-10-17T13:37:29.058Z,29.60
2018-10-17T13:39:31.250Z,30.50
2018-10-17T13:41:33.477Z,31.00
2018-10-17T13:43:35.731Z,30.90
2018-10-17T13:45:38.277Z,30.20
2018-10-17T13:47:40.450Z,29.70
2018-10-17T13:49:42.759Z,29.80
2018-10-17T13:51:44.893Z,29.30
2018-10-17T13:53:47.051Z,28.30
2018-10-17T13:55:49.209Z,28.30
2018-10-17T13:57:51.534Z,28.10
2018-10-17T13:59:54.634Z,27.80
2018-10-17T14:01:57.151Z,28.60
2018-10-17T14:03:59.367Z,29.60
2018-10-17T14:06:01.951Z,29.20
2018-10-17T14:08:04.103Z,30.00
2018-10-17T14:10:06.355Z,30.40
2018-10-17T14:12:08.726Z,30.30
2018-10-17T14:14:10.774Z,29.50
2018-10-17T14:16:12.983Z,29.20
2018-10-17T14:18:15.213Z,29.50
2018-10-17T14:20:17.396Z,29.40
2018-10-17T14:22:19.560Z,29.20
2018-10-17T14:24:21.696Z,29.30
2018-10-17T14:26:24.035Z,29.50
2018-10-17T14:28:26.233Z,29.40
2018-10-17T14:30:28.576Z,28.60
2018-10-17T14:32:30.773Z,28.00
2018-10-17T14:34:33.255Z,27.60
2018-10-17T14:36:35.675Z,27.30
2018-10-17T14:38:37.870Z,26.70
2018-10-17T14:40:40.118Z,26.40
2018-10-17T14:42:42.471Z,26.20
2018-10-17T14:44:44.622Z,26.30
2018-10-17T14:46:46.748Z,26.00
2018-10-17T14:48:48.915Z,25.80
2018-10-17T14:50:51.054Z,25.60
2018-10-17T14:52:53.208Z,25.30
2018-10-17T14:54:55.285Z,25.30
2018-10-17T14:56:57.484Z,25.40
2018-10-17T14:59:00.262Z,25.30
2018-10-17T15:01:02.394Z,25.10
2018-10-17T15:03:04.602Z,25.00
2018-10-17T15:05:06.794Z,25.00
2018-10-17T15:07:08.927Z,25.00
2018-10-17T15:09:11.151Z,24.80
2018-10-17T15:11:13.641Z,24.70
2018-10-17T15:13:15.658Z,24.90
2018-10-17T15:15:17.965Z,25.00
2018-10-17T15:17:23.798Z,25.10
2018-10-17T15:19:25.995Z,25.20
2018-10-17T15:21:28.114Z,25.60
2018-10-17T15:23:30.622Z,26.20
2018-10-17T15:25:32.772Z,26.30
2018-10-17T15:27:34.906Z,26.00
2018-10-17T15:29:37.124Z,25.50
2018-10-17T15:31:39.293Z,25.10
2018-10-17T15:33:41.397Z,24.90
2018-10-17T15:35:43.547Z,24.70
2018-10-17T15:37:45.711Z,24.50
2018-10-17T15:39:47.871Z,24.30
2018-10-17T15:41:50.048Z,24.30
2018-10-17T15:43:52.319Z,24.40
2018-10-17T15:45:54.427Z,24.20
2018-10-17T15:47:56.591Z,24.10
2018-10-17T15:49:58.701Z,24.10
2018-10-17T15:52:00.870Z,23.90
2018-10-17T15:54:03.165Z,23.80
2018-10-17T15:56:05.297Z,23.80
2018-10-17T15:58:07.429Z,23.70
2018-10-17T16:00:10.435Z,23.60
2018-10-17T16:02:12.907Z,23.50
2018-10-17T16:04:14.951Z,23.50
2018-10-17T16:06:17.211Z,23.40
2018-10-17T16:08:20.095Z,23.30
2018-10-17T16:10:22.263Z,23.30
2018-10-17T16:12:24.390Z,23.20
2018-10-17T16:14:26.598Z,23.10
2018-10-17T16:16:28.711Z,23.00
2018-10-17T16:18:30.851Z,22.90
2018-10-17T16:20:39.138Z,22.90
2018-10-17T16:22:41.661Z,22.80
2018-10-17T16:24:43.746Z,22.70
2018-10-17T16:26:46.159Z,22.60
2018-10-17T16:28:48.347Z,22.50
2018-10-17T16:30:50.678Z,22.50
2018-10-17T16:32:52.744Z,22.50
2018-10-17T16:34:54.922Z,22.40
2018-10-17T16:37:15.463Z,22.40
2018-10-17T16:42:16.933Z,22.40
2018-10-17T16:44:19.222Z,22.30
2018-10-17T16:46:21.670Z,22.30
2018-10-17T16:48:23.854Z,22.30
2018-10-17T16:50:26.338Z,22.20
2018-10-17T16:52:28.463Z,22.20
2018-10-17T16:54:31.007Z,22.20
2018-10-17T16:56:33.491Z,22.20
2018-10-17T16:58:35.767Z,22.10
2018-10-17T17:00:37.922Z,22.10
2018-10-17T17:02:40.158Z,21.90
2018-10-17T17:04:42.321Z,21.40
2018-10-17T17:06:44.496Z,21.30
2018-10-17T17:08:46.798Z,21.20
2018-10-17T17:10:49.078Z,21.00
2018-10-17T17:12:51.255Z,21.10
2018-10-17T17:14:53.461Z,21.20
2018-10-17T17:16:55.628Z,21.20
2018-10-17T17:18:57.795Z,21.10
2018-10-17T17:21:00.031Z,21.10
2018-10-17T17:23:02.479Z,21.10
2018-10-17T17:25:05.184Z,21.10
2018-10-17T17:27:07.869Z,21.00
2018-10-17T17:29:10.024Z,20.90
2018-10-17T17:31:12.203Z,20.90
2018-10-17T17:33:14.593Z,20.90
2018-10-17T17:35:16.909Z,20.80
2018-10-17T17:37:19.759Z,20.70
2018-10-17T17:39:21.983Z,20.60
2018-10-17T17:41:24.274Z,20.60
2018-10-17T17:43:26.498Z,20.70
2018-10-17T17:45:29.029Z,20.60
2018-10-17T17:47:31.170Z,20.60
2018-10-17T17:49:33.494Z,20.50
2018-10-17T17:51:35.690Z,20.40
2018-10-17T17:53:38.059Z,20.40
2018-10-17T17:55:41.018Z,20.30
2018-10-17T17:57:43.231Z,20.10
2018-10-17T17:59:45.508Z,20.00
2018-10-17T18:01:47.725Z,20.00
2018-10-17T18:03:50.175Z,20.20
2018-10-17T18:05:52.406Z,20.20
2018-10-17T18:07:54.607Z,20.20
2018-10-17T18:09:57.147Z,20.20
2018-10-17T18:12:14.920Z,20.10
2018-10-17T18:14:21.345Z,20.00
2018-10-17T18:16:24.232Z,20.00
2018-10-17T18:18:26.641Z,20.00
2018-10-17T18:20:35.527Z,20.00
2018-10-17T18:22:38.079Z,20.00
2018-10-17T18:24:40.380Z,19.90
2018-10-17T18:26:42.628Z,19.90
2018-10-17T18:28:44.957Z,19.90
2018-10-17T18:30:47.332Z,19.90
2018-10-17T18:32:49.487Z,19.80
2018-10-17T18:34:51.703Z,19.90
2018-10-17T18:36:54.382Z,19.90
2018-10-17T18:38:57.133Z,19.80
2018-10-17T18:41:00.254Z,19.80
2018-10-17T18:43:03.164Z,19.80
2018-10-17T18:45:15.686Z,19.70
2018-10-17T18:47:18.391Z,19.60
2018-10-17T18:49:21.066Z,19.50
2018-10-17T18:51:24.564Z,19.40
2018-10-17T18:53:33.267Z,19.30
2018-10-17T18:55:38.575Z,19.20
2018-10-17T18:57:41.028Z,19.00
2018-10-17T18:59:43.606Z,19.10
2018-10-17T19:01:48.346Z,19.10
2018-10-17T19:03:50.747Z,19.00
2018-10-17T19:06:06.318Z,18.80
2018-10-17T19:08:22.070Z,18.90
2018-10-17T19:10:24.508Z,18.80
2018-10-17T19:12:28.039Z,18.80
2018-10-17T19:14:30.607Z,18.80
2018-10-17T19:16:33.087Z,18.90
2018-10-17T19:18:36.513Z,18.80
2018-10-17T19:20:38.836Z,18.70
2018-10-17T19:22:41.038Z,18.70
2018-10-17T19:24:47.029Z,18.70
2018-10-17T19:27:11.445Z,18.70
2018-10-17T19:29:14.396Z,18.20
2018-10-17T19:31:17.713Z,18.30
2018-10-17T19:33:44.042Z,18.40
2018-10-17T19:35:50.437Z,18.40
2018-10-17T19:38:35.881Z,18.40
2018-10-17T19:40:39.803Z,18.40
2018-10-17T19:42:42.333Z,18.30
2018-10-17T19:44:46.519Z,18.40
2018-10-17T19:46:48.712Z,18.40
2018-10-17T19:48:50.999Z,18.20
2018-10-17T19:50:53.630Z,18.20
2018-10-17T19:52:57.225Z,18.20
2018-10-17T19:55:01.236Z,18.00
2018-10-17T19:57:03.524Z,18.10
2018-10-17T19:59:06.467Z,18.10
2018-10-17T20:03:32.054Z,17.90
2018-10-17T20:05:40.988Z,17.90
2018-10-17T20:07:54.106Z,17.90
2018-10-17T20:09:56.367Z,17.90
2018-10-17T20:11:58.692Z,17.80
2018-10-17T20:14:00.944Z,17.90
2018-10-17T20:16:03.267Z,17.80
2018-10-17T20:18:07.337Z,17.70
2018-10-17T20:20:09.976Z,17.60
2018-10-17T20:22:13.051Z,17.80
2018-10-17T20:24:16.309Z,17.80
2018-10-17T20:26:19.011Z,17.60
2018-10-17T20:28:25.042Z,17.70
2018-10-17T20:30:36.540Z,17.70
2018-10-17T20:32:55.470Z,17.50
2018-10-17T20:34:58.629Z,17.40
2018-10-17T20:37:02.152Z,17.50
2018-10-17T20:39:09.212Z,17.30
2018-10-17T20:41:11.416Z,17.30
2018-10-17T20:43:13.700Z,17.30
2018-10-17T20:45:16.825Z,17.10
2018-10-17T20:47:19.901Z,17.20
2018-10-17T20:49:24.816Z,17.30
2018-10-17T20:51:28.055Z,17.20
2018-10-17T20:53:30.652Z,17.10
2018-10-17T21:08:42.276Z,17.10
2018-10-17T21:10:44.555Z,16.80
2018-10-17T21:12:46.908Z,16.90
2018-10-17T21:14:49.427Z,16.80
2018-10-17T21:16:58.727Z,16.80
2018-10-17T21:25:47.646Z,16.70
2018-10-17T21:27:49.784Z,16.90
2018-10-17T21:29:51.925Z,17.00
2018-10-17T21:31:54.113Z,17.00
2018-10-17T21:33:56.202Z,17.00
2018-10-17T21:35:58.327Z,17.00
2018-10-17T21:38:00.513Z,17.10
2018-10-17T21:40:02.726Z,17.10
2018-10-17T21:42:04.854Z,17.00
2018-10-17T21:44:08.146Z,16.90
2018-10-17T21:46:10.287Z,16.80
2018-10-17T21:48:12.450Z,16.80
2018-10-17T21:50:14.681Z,16.80
2018-10-17T21:52:16.751Z,16.80
2018-10-17T21:54:18.871Z,16.90
2018-10-17T21:56:20.986Z,16.80
2018-10-17T21:58:23.118Z,16.70
2018-10-17T22:00:25.370Z,16.70
2018-10-17T22:02:27.722Z,16.70
2018-10-17T22:04:29.875Z,16.70
2018-10-17T22:06:31.990Z,16.80
2018-10-17T22:08:34.134Z,16.90
2018-10-17T22:10:36.246Z,16.80
2018-10-17T22:12:38.453Z,16.80
2018-10-17T22:14:40.818Z,16.80
2018-10-17T22:16:48.629Z,17.00
2018-10-17T22:18:50.799Z,17.10
2018-10-17T22:20:52.906Z,17.10
2018-10-17T22:22:55.122Z,17.00
2018-10-17T22:24:57.254Z,17.10
2018-10-17T22:26:59.434Z,17.10
2018-10-17T22:29:01.591Z,17.10
2018-10-17T22:31:03.902Z,17.10
2018-10-17T22:33:06.044Z,17.20
2018-10-17T22:35:08.182Z,17.10
2018-10-17T22:37:10.295Z,17.00
2018-10-17T22:39:13.851Z,17.00
2018-10-17T22:41:16.013Z,17.00
2018-10-17T22:43:18.922Z,17.00
2018-10-17T22:45:21.091Z,16.80
2018-10-17T22:47:23.930Z,16.90
2018-10-17T22:49:26.081Z,16.90
2018-10-17T22:51:28.221Z,17.00
2018-10-17T22:53:30.340Z,17.00
2018-10-17T22:55:32.483Z,17.10
2018-10-17T22:57:34.791Z,17.10
2018-10-17T22:59:36.935Z,17.10
2018-10-17T23:01:39.093Z,17.10
2018-10-17T23:03:41.304Z,17.20
2018-10-17T23:05:43.423Z,17.10
2018-10-17T23:07:45.546Z,17.10
2018-10-17T23:09:47.701Z,17.10
2018-10-17T23:11:49.849Z,17.20
2018-10-17T23:13:51.994Z,17.20
2018-10-17T23:15:54.122Z,17.30
2018-10-17T23:17:56.299Z,17.20
2018-10-17T23:19:58.443Z,17.10
2018-10-17T23:22:00.907Z,17.10
2018-10-17T23:24:03.075Z,17.10
2018-10-17T23:26:05.653Z,17.10
2018-10-17T23:28:08.106Z,17.00
2018-10-17T23:30:10.342Z,16.70
2018-10-17T23:32:12.472Z,16.80
2018-10-17T23:34:14.666Z,16.70
2018-10-17T23:36:16.791Z,16.60
2018-10-17T23:38:18.944Z,16.60
2018-10-17T23:40:21.116Z,16.60
2018-10-17T23:42:23.248Z,16.70
2018-10-17T23:44:25.435Z,16.70
2018-10-17T23:46:28.415Z,16.70
2018-10-17T23:48:30.590Z,16.70
2018-10-17T23:50:32.704Z,16.60
2018-10-17T23:52:34.835Z,16.60
2018-10-17T23:54:36.966Z,16.50
2018-10-17T23:56:39.099Z,16.60
2018-10-17T23:58:41.410Z,16.80
