createdAt,value
2023-03-01T00:01:09.348Z,99.90
2023-03-01T00:03:36.648Z,99.90
2023-03-01T00:06:04.203Z,99.90
2023-03-01T00:08:31.353Z,99.90
2023-03-01T00:11:06.915Z,99.90
2023-03-01T00:13:34.311Z,99.90
2023-03-01T00:16:04.181Z,99.90
2023-03-01T00:18:30.916Z,99.90
2023-03-01T00:20:57.595Z,99.90
2023-03-01T00:23:24.814Z,99.90
2023-03-01T00:25:51.798Z,99.90
2023-03-01T00:28:18.910Z,99.90
2023-03-01T00:30:46.375Z,99.90
2023-03-01T00:33:13.590Z,99.90
2023-03-01T00:35:40.472Z,99.90
2023-03-01T00:38:07.703Z,99.90
2023-03-01T00:40:35.985Z,99.90
2023-03-01T00:43:03.889Z,99.90
2023-03-01T00:45:32.096Z,99.90
2023-03-01T00:47:59.200Z,99.90
2023-03-01T00:50:26.963Z,99.90
2023-03-01T00:52:55.204Z,99.90
2023-03-01T00:55:22.338Z,99.90
2023-03-01T00:57:49.109Z,99.90
2023-03-01T01:00:16.151Z,99.90
2023-03-01T01:02:43.100Z,99.90
2023-03-01T01:05:10.616Z,99.90
2023-03-01T01:07:37.534Z,99.90
2023-03-01T01:10:05.079Z,99.90
2023-03-01T01:12:31.885Z,99.90
2023-03-01T01:14:58.646Z,99.90
2023-03-01T01:17:25.474Z,99.90
2023-03-01T01:19:52.193Z,99.90
2023-03-01T01:22:18.861Z,99.90
2023-03-01T01:24:45.576Z,99.90
2023-03-01T01:27:12.456Z,99.90
2023-03-01T01:29:39.196Z,99.90
2023-03-01T01:32:06.155Z,99.90
2023-03-01T01:34:32.907Z,99.90
2023-03-01T01:37:03.652Z,99.90
2023-03-01T01:39:30.599Z,99.90
2023-03-01T01:41:57.381Z,99.90
2023-03-01T01:44:27.139Z,99.90
2023-03-01T01:47:01.452Z,99.90
2023-03-01T01:49:38.703Z,99.90
2023-03-01T01:52:14.400Z,99.90
2023-03-01T01:55:06.263Z,99.90
2023-03-01T01:57:46.686Z,99.90
2023-03-01T02:00:16.802Z,99.90
2023-03-01T02:02:45.765Z,99.90
2023-03-01T02:05:20.058Z,99.90
2023-03-01T02:07:48.515Z,99.90
2023-03-01T02:10:16.057Z,99.90
2023-03-01T02:12:43.518Z,99.90
2023-03-01T02:15:10.912Z,99.90
2023-03-01T02:17:38.930Z,99.90
2023-03-01T02:20:27.457Z,99.90
2023-03-01T02:22:55.359Z,99.90
2023-03-01T02:25:48.305Z,99.90
2023-03-01T02:28:14.966Z,99.90
2023-03-01T02:31:07.242Z,99.90
2023-03-01T02:33:37.100Z,99.90
2023-03-01T02:36:12.490Z,99.90
2023-03-01T02:38:39.185Z,99.90
2023-03-01T02:41:07.989Z,99.90
2023-03-01T02:43:35.849Z,99.90
2023-03-01T02:46:18.720Z,99.90
2023-03-01T02:48:54.249Z,99.90
2023-03-01T02:51:39.282Z,99.90
2023-03-01T02:54:50.752Z,99.90
2023-03-01T02:57:18.735Z,99.90
2023-03-01T02:59:45.534Z,99.90
2023-03-01T03:02:44.678Z,99.90
2023-03-01T03:05:20.062Z,99.90
2023-03-01T03:07:48.939Z,99.90
2023-03-01T03:10:25.447Z,99.90
2023-03-01T03:12:55.583Z,99.90
2023-03-01T03:15:23.609Z,99.90
2023-03-01T03:17:52.215Z,99.90
2023-03-01T03:20:21.319Z,99.90
2023-03-01T03:22:49.778Z,99.90
2023-03-01T03:25:18.091Z,99.90
2023-03-01T03:27:46.367Z,99.90
2023-03-01T03:30:16.344Z,99.90
2023-03-01T03:32:53.704Z,99.90
2023-03-01T03:35:32.655Z,99.90
2023-03-01T03:38:04.748Z,99.90
2023-03-01T03:40:35.823Z,99.90
2023-03-01T03:43:05.116Z,99.90
2023-03-01T03:45:34.279Z,99.90
2023-03-01T03:48:02.245Z,99.90
2023-03-01T03:50:29.019Z,99.90
2023-03-01T03:52:56.043Z,99.90
2023-03-01T03:55:22.903Z,99.90
2023-03-01T03:57:54.932Z,99.90
2023-03-01T04:00:24.776Z,99.90
2023-03-01T04:02:52.297Z,99.90
2023-03-01T04:05:20.144Z,99.90
2023-03-01T04:07:47.121Z,99.90
2023-03-01T04:10:16.857Z,99.90
2023-03-01T04:12:44.242Z,99.90
2023-03-01T04:15:15.767Z,99.90
2023-03-01T04:17:47.722Z,99.90
2023-03-01T04:20:25.446Z,99.90
2023-03-01T04:22:54.161Z,99.90
2023-03-01T04:25:21.236Z,99.90
2023-03-01T04:27:48.036Z,99.90
2023-03-01T04:30:15.199Z,99.90
2023-03-01T04:32:42.120Z,99.90
2023-03-01T04:35:09.497Z,99.90
2023-03-01T04:37:36.286Z,99.90
2023-03-01T04:40:13.987Z,99.90
2023-03-01T04:42:40.960Z,99.90
2023-03-01T04:45:13.902Z,99.90
2023-03-01T04:47:42.501Z,99.90
2023-03-01T04:50:10.422Z,99.90
2023-03-01T04:52:38.556Z,99.90
2023-03-01T04:55:05.757Z,99.90
2023-03-01T04:57:32.955Z,99.90
2023-03-01T04:59:59.765Z,99.90
2023-03-01T05:02:26.534Z,99.90
2023-03-01T05:04:53.222Z,99.90
2023-03-01T05:07:20.432Z,99.90
2023-03-01T05:09:47.634Z,99.90
2023-03-01T05:12:15.152Z,99.90
2023-03-01T05:14:42.361Z,99.90
2023-03-01T05:17:09.136Z,99.90
2023-03-01T05:19:35.881Z,99.90
2023-03-01T05:22:02.721Z,99.90
2023-03-01T05:24:30.907Z,99.90
2023-03-01T05:26:57.644Z,99.90
2023-03-01T05:29:26.214Z,99.90
2023-03-01T05:32:00.551Z,99.90
2023-03-01T05:34:32.498Z,99.90
2023-03-01T05:37:00.026Z,99.90
2023-03-01T05:39:28.893Z,99.90
2023-03-01T05:41:58.190Z,99.90
2023-03-01T05:44:26.321Z,99.90
2023-03-01T05:46:53.524Z,99.90
2023-03-01T05:49:20.367Z,99.90
2023-03-01T05:51:51.970Z,99.90
2023-03-01T05:54:20.026Z,99.90
2023-03-01T05:56:46.786Z,99.90
2023-03-01T05:59:14.749Z,99.90
2023-03-01T06:01:41.745Z,99.90
2023-03-01T06:04:08.492Z,99.90
2023-03-01T06:06:38.451Z,99.90
2023-03-01T06:09:08.216Z,99.90
2023-03-01T06:11:36.192Z,99.90
2023-03-01T06:14:03.308Z,99.90
2023-03-01T06:16:30.324Z,99.90
2023-03-01T06:18:57.240Z,99.90
2023-03-01T06:21:23.963Z,99.90
2023-03-01T06:23:50.750Z,99.90
2023-03-01T06:26:17.491Z,99.90
2023-03-01T06:28:47.011Z,99.90
2023-03-01T06:31:13.904Z,99.90
2023-03-01T06:33:40.805Z,99.90
2023-03-01T06:36:08.519Z,99.90
2023-03-01T06:38:35.494Z,99.90
2023-03-01T06:41:02.860Z,99.90
2023-03-01T06:43:29.663Z,99.90
2023-03-01T06:45:56.798Z,99.90
2023-03-01T06:48:23.514Z,99.90
2023-03-01T06:50:50.321Z,99.90
2023-03-01T06:53:17.100Z,99.90
2023-03-01T06:55:43.855Z,99.90
2023-03-01T06:58:11.287Z,99.90
2023-03-01T07:00:38.044Z,99.90
2023-03-01T07:03:04.824Z,99.90
2023-03-01T07:05:31.840Z,99.90
2023-03-01T07:07:58.642Z,99.90
2023-03-01T07:10:25.570Z,99.90
2023-03-01T07:12:56.127Z,99.90
2023-03-01T07:15:22.877Z,99.90
2023-03-01T07:17:51.653Z,99.90
2023-03-01T07:20:26.240Z,99.90
2023-03-01T07:22:54.823Z,99.90
2023-03-01T07:25:21.999Z,99.90
2023-03-01T07:27:53.265Z,99.90
2023-03-01T07:30:21.916Z,99.90
2023-03-01T07:32:48.841Z,99.90
2023-03-01T07:35:15.963Z,99.90
2023-03-01T07:37:42.939Z,99.90
2023-03-01T07:40:10.456Z,99.90
2023-03-01T07:42:37.496Z,99.90
2023-03-01T07:45:05.683Z,99.90
2023-03-01T07:47:33.083Z,99.90
2023-03-01T07:49:59.792Z,99.90
2023-03-01T07:52:26.596Z,99.90
2023-03-01T07:54:53.375Z,99.90
2023-03-01T07:57:20.125Z,99.90
2023-03-01T07:59:46.900Z,99.90
2023-03-01T08:02:13.896Z,99.90
2023-03-01T08:04:40.639Z,99.90
2023-03-01T08:07:07.431Z,99.90
2023-03-01T08:09:37.688Z,99.90
2023-03-01T08:12:05.960Z,99.90
2023-03-01T08:14:33.693Z,99.90
2023-03-01T08:17:00.692Z,99.90
2023-03-01T08:19:29.083Z,99.90
2023-03-01T08:21:59.097Z,99.90
2023-03-01T08:24:26.026Z,99.90
2023-03-01T08:26:52.751Z,99.90
2023-03-01T08:29:19.467Z,99.90
2023-03-01T08:31:46.363Z,99.90
2023-03-01T08:34:15.280Z,99.90
2023-03-01T08:36:44.584Z,99.90
2023-03-01T08:39:13.709Z,99.90
2023-03-01T08:41:41.263Z,99.90
2023-03-01T08:44:08.736Z,99.90
2023-03-01T08:46:38.631Z,99.90
2023-03-01T08:49:08.067Z,99.90
2023-03-01T08:51:37.739Z,99.90
2023-03-01T08:54:11.984Z,99.90
2023-03-01T08:56:40.964Z,99.90
2023-03-01T08:59:08.094Z,99.90
2023-03-01T09:01:34.833Z,99.90
2023-03-01T09:04:01.626Z,99.90
2023-03-01T09:06:31.074Z,99.90
2023-03-01T09:08:57.906Z,99.90
2023-03-01T09:11:24.630Z,99.90
2023-03-01T09:13:51.781Z,99.90
2023-03-01T09:16:21.077Z,99.90
2023-03-01T09:18:53.008Z,99.90
2023-03-01T09:21:33.712Z,99.90
2023-03-01T09:24:06.038Z,99.90
2023-03-01T09:26:33.108Z,99.90
2023-03-01T09:29:00.259Z,99.90
2023-03-01T09:31:27.163Z,99.90
2023-03-01T09:33:55.430Z,99.90
2023-03-01T09:36:24.582Z,99.90
2023-03-01T09:38:53.055Z,99.90
2023-03-01T09:41:45.425Z,99.90
2023-03-01T09:44:12.183Z,99.90
2023-03-01T09:46:43.331Z,99.90
2023-03-01T09:49:32.551Z,99.90
2023-03-01T09:52:36.880Z,99.80
2023-03-01T09:55:29.680Z,99.50
2023-03-01T09:58:03.656Z,99.30
2023-03-01T10:00:44.434Z,99.10
2023-03-01T10:03:40.446Z,99.00
2023-03-01T10:06:33.895Z,98.60
2023-03-01T10:09:18.015Z,98.30
2023-03-01T10:11:51.212Z,97.90
2023-03-01T10:14:41.639Z,97.70
2023-03-01T10:17:28.646Z,97.40
2023-03-01T10:19:58.459Z,97.20
2023-03-01T10:22:32.458Z,97.00
2023-03-01T10:25:03.266Z,96.60
2023-03-01T10:27:43.468Z,96.30
2023-03-01T10:30:30.981Z,96.00
2023-03-01T10:32:58.671Z,95.60
2023-03-01T10:35:29.282Z,95.30
2023-03-01T10:38:10.782Z,95.00
2023-03-01T10:40:58.330Z,94.70
2023-03-01T10:43:45.129Z,94.40
2023-03-01T10:46:26.927Z,94.10
2023-03-01T10:49:08.964Z,93.80
2023-03-01T10:51:35.717Z,93.60
2023-03-01T10:54:03.098Z,93.50
2023-03-01T10:56:32.097Z,93.20
2023-03-01T10:59:00.539Z,92.80
2023-03-01T11:01:30.796Z,92.30
2023-03-01T11:04:06.836Z,92.10
2023-03-01T11:06:38.757Z,91.80
2023-03-01T11:09:21.834Z,91.60
2023-03-01T11:11:56.979Z,92.00
2023-03-01T11:14:27.872Z,91.90
2023-03-01T11:17:26.740Z,91.80
2023-03-01T11:20:03.241Z,91.60
2023-03-01T11:22:31.662Z,91.30
2023-03-01T11:25:09.271Z,91.10
2023-03-01T11:27:44.628Z,91.20
2023-03-01T11:30:30.034Z,91.00
2023-03-01T11:33:09.076Z,91.00
2023-03-01T11:35:43.198Z,90.90
2023-03-01T11:38:28.241Z,91.00
2023-03-01T11:41:13.907Z,90.90
2023-03-01T11:43:59.821Z,91.00
2023-03-01T11:46:32.686Z,90.90
2023-03-01T11:49:26.297Z,90.70
2023-03-01T11:52:04.854Z,90.50
2023-03-01T11:54:51.837Z,90.40
2023-03-01T11:57:42.838Z,90.20
2023-03-01T12:00:15.534Z,89.60
2023-03-01T12:02:51.561Z,89.30
2023-03-01T12:05:42.977Z,89.20
2023-03-01T12:08:41.773Z,89.40
2023-03-01T12:11:26.433Z,89.20
2023-03-01T12:14:20.427Z,88.60
2023-03-01T12:17:38.434Z,88.30
2023-03-01T12:20:15.434Z,87.80
2023-03-01T12:22:56.024Z,87.70
2023-03-01T12:25:27.767Z,87.40
2023-03-01T12:27:56.959Z,87.10
2023-03-01T12:31:05.066Z,87.60
2023-03-01T12:33:43.231Z,87.00
2023-03-01T12:36:18.361Z,86.90
2023-03-01T12:39:21.090Z,87.00
2023-03-01T12:42:10.207Z,87.00
2023-03-01T12:45:01.062Z,86.50
2023-03-01T12:48:04.999Z,86.40
2023-03-01T12:50:42.524Z,86.50
2023-03-01T12:53:29.192Z,86.90
2023-03-01T12:56:01.209Z,87.00
2023-03-01T12:58:50.620Z,87.00
2023-03-01T13:01:34.037Z,87.20
2023-03-01T13:04:06.811Z,86.60
2023-03-01T13:06:43.796Z,85.90
2023-03-01T13:09:44.528Z,86.20
2023-03-01T13:12:59.540Z,86.30
2023-03-01T13:15:27.733Z,86.40
2023-03-01T13:17:57.153Z,86.30
2023-03-01T13:20:34.099Z,85.60
2023-03-01T13:23:12.302Z,84.40
2023-03-01T13:25:58.439Z,84.20
2023-03-01T13:28:47.013Z,83.90
2023-03-01T13:31:16.915Z,83.50
2023-03-01T13:33:55.928Z,83.40
2023-03-01T13:36:28.611Z,83.10
2023-03-01T13:38:56.199Z,83.00
2023-03-01T13:41:44.909Z,83.00
2023-03-01T13:44:20.615Z,83.00
2023-03-01T13:46:48.856Z,82.80
2023-03-01T13:49:22.485Z,83.10
2023-03-01T13:51:51.041Z,83.20
2023-03-01T13:54:31.575Z,83.20
2023-03-01T13:57:00.262Z,83.00
2023-03-01T13:59:27.365Z,83.10
2023-03-01T14:02:01.670Z,83.70
2023-03-01T14:04:32.246Z,84.00
2023-03-01T14:07:12.248Z,83.80
2023-03-01T14:09:45.560Z,82.80
2023-03-01T14:12:28.036Z,82.80
2023-03-01T14:15:03.435Z,82.70
2023-03-01T14:17:39.684Z,82.20
2023-03-01T14:20:19.238Z,82.50
2023-03-01T14:22:47.025Z,82.40
2023-03-01T14:25:32.633Z,82.70
2023-03-01T14:27:59.416Z,82.50
2023-03-01T14:30:35.036Z,82.00
2023-03-01T14:33:04.640Z,81.80
2023-03-01T14:35:34.807Z,81.40
2023-03-01T14:38:01.817Z,81.40
2023-03-01T14:40:46.514Z,81.70
2023-03-01T14:43:21.363Z,82.20
2023-03-01T14:45:50.594Z,82.10
2023-03-01T14:48:17.966Z,81.90
2023-03-01T14:50:46.082Z,82.00
2023-03-01T14:53:26.599Z,81.60
2023-03-01T14:55:56.010Z,81.40
2023-03-01T14:58:25.234Z,81.20
2023-03-01T15:01:01.555Z,81.10
2023-03-01T15:03:43.057Z,81.00
2023-03-01T15:06:10.165Z,81.00
2023-03-01T15:08:42.021Z,81.00
2023-03-01T15:11:14.779Z,81.20
2023-03-01T15:13:42.259Z,81.40
2023-03-01T15:16:14.899Z,81.70
2023-03-01T15:18:47.409Z,81.60
2023-03-01T15:21:30.599Z,81.30
2023-03-01T15:24:20.246Z,81.30
2023-03-01T15:27:07.845Z,81.30
2023-03-01T15:29:41.329Z,80.90
2023-03-01T15:32:40.171Z,81.10
2023-03-01T15:35:35.689Z,81.20
2023-03-01T15:38:02.588Z,81.40
2023-03-01T15:40:33.681Z,81.30
2023-03-01T15:43:02.279Z,80.90
2023-03-01T15:45:31.166Z,81.00
2023-03-01T15:48:14.897Z,81.10
2023-03-01T15:50:44.232Z,81.20
2023-03-01T15:53:16.065Z,81.20
2023-03-01T15:55:42.976Z,81.50
2023-03-01T15:58:19.224Z,81.50
2023-03-01T16:01:00.292Z,81.40
2023-03-01T16:03:27.686Z,81.70
2023-03-01T16:05:54.683Z,81.80
2023-03-01T16:08:21.479Z,82.00
2023-03-01T16:10:50.873Z,81.90
2023-03-01T16:13:18.700Z,81.60
2023-03-01T16:15:45.510Z,81.40
2023-03-01T16:18:12.797Z,81.40
2023-03-01T16:20:40.169Z,81.70
2023-03-01T16:23:08.994Z,81.80
2023-03-01T16:25:37.125Z,81.90
2023-03-01T16:28:09.436Z,82.00
2023-03-01T16:30:37.354Z,82.80
2023-03-01T16:33:19.115Z,82.10
2023-03-01T16:35:51.638Z,82.00
2023-03-01T16:38:18.436Z,82.00
2023-03-01T16:40:50.311Z,81.80
2023-03-01T16:43:17.415Z,81.80
2023-03-01T16:45:45.823Z,81.80
2023-03-01T16:48:12.882Z,82.10
2023-03-01T16:50:40.282Z,82.40
2023-03-01T16:53:07.052Z,82.50
2023-03-01T16:55:34.377Z,82.50
2023-03-01T16:58:01.710Z,82.60
2023-03-01T17:00:28.959Z,82.60
2023-03-01T17:02:55.944Z,83.00
2023-03-01T17:05:24.878Z,83.20
2023-03-01T17:07:52.168Z,83.20
2023-03-01T17:10:19.139Z,83.40
2023-03-01T17:12:49.966Z,83.40
2023-03-01T17:15:16.770Z,83.40
2023-03-01T17:17:43.536Z,83.50
2023-03-01T17:20:10.964Z,83.70
2023-03-01T17:22:37.737Z,83.80
2023-03-01T17:25:04.952Z,83.90
2023-03-01T17:27:35.639Z,84.20
2023-03-01T17:30:03.008Z,84.30
2023-03-01T17:32:29.903Z,84.50
2023-03-01T17:34:56.759Z,84.80
2023-03-01T17:37:23.637Z,85.00
2023-03-01T17:39:50.554Z,85.20
2023-03-01T17:42:17.277Z,85.40
2023-03-01T17:44:44.097Z,85.60
2023-03-01T17:47:11.327Z,85.70
2023-03-01T17:49:38.003Z,85.90
2023-03-01T17:52:04.868Z,86.00
2023-03-01T17:54:33.487Z,86.20
2023-03-01T17:57:00.640Z,86.40
2023-03-01T17:59:32.907Z,86.50
2023-03-01T18:02:01.383Z,86.80
2023-03-01T18:04:29.074Z,87.00
2023-03-01T18:06:56.189Z,87.10
2023-03-01T18:09:22.983Z,87.40
2023-03-01T18:11:49.702Z,87.60
2023-03-01T18:14:16.452Z,87.80
2023-03-01T18:16:43.150Z,88.00
2023-03-01T18:19:11.619Z,88.30
2023-03-01T18:21:38.382Z,88.40
2023-03-01T18:24:05.487Z,88.60
2023-03-01T18:26:32.630Z,88.80
2023-03-01T18:29:01.189Z,88.90
2023-03-01T18:31:32.496Z,89.00
2023-03-01T18:34:00.967Z,89.10
2023-03-01T18:36:34.135Z,89.20
2023-03-01T18:39:05.890Z,89.40
2023-03-01T18:41:33.146Z,89.60
2023-03-01T18:44:01.428Z,89.60
2023-03-01T18:46:28.322Z,89.80
2023-03-01T18:48:55.114Z,89.90
2023-03-01T18:51:27.176Z,90.00
2023-03-01T18:53:54.195Z,90.10
2023-03-01T18:56:21.010Z,90.10
2023-03-01T18:58:47.867Z,90.20
2023-03-01T19:01:17.559Z,90.30
2023-03-01T19:03:44.843Z,90.60
2023-03-01T19:06:11.760Z,90.50
2023-03-01T19:08:40.441Z,90.60
2023-03-01T19:11:07.869Z,90.70
2023-03-01T19:13:37.393Z,90.80
2023-03-01T19:16:10.242Z,90.90
2023-03-01T19:18:41.028Z,91.00
2023-03-01T19:21:09.996Z,91.10
2023-03-01T19:23:38.346Z,91.10
2023-03-01T19:26:08.472Z,91.30
2023-03-01T19:28:38.406Z,91.70
2023-03-01T19:31:09.321Z,91.40
2023-03-01T19:33:36.644Z,91.50
2023-03-01T19:36:04.648Z,91.60
2023-03-01T19:38:31.708Z,91.80
2023-03-01T19:40:58.458Z,91.90
2023-03-01T19:43:25.477Z,91.90
2023-03-01T19:45:53.450Z,92.00
2023-03-01T19:48:20.765Z,92.10
2023-03-01T19:50:47.993Z,92.20
2023-03-01T19:53:15.683Z,92.60
2023-03-01T19:55:42.421Z,92.40
2023-03-01T19:58:10.613Z,92.50
2023-03-01T20:00:38.906Z,92.60
2023-03-01T20:03:06.709Z,92.70
2023-03-01T20:05:35.145Z,92.80
2023-03-01T20:08:02.311Z,93.30
2023-03-01T20:10:31.353Z,93.00
2023-03-01T20:12:58.369Z,93.10
2023-03-01T20:15:25.448Z,93.20
2023-03-01T20:17:52.187Z,93.30
2023-03-01T20:20:18.998Z,93.40
2023-03-01T20:22:45.723Z,93.50
2023-03-01T20:25:12.520Z,93.60
2023-03-01T20:27:39.381Z,93.70
2023-03-01T20:30:07.168Z,93.80
2023-03-01T20:32:34.150Z,93.90
2023-03-01T20:35:00.944Z,93.90
2023-03-01T20:37:27.675Z,94.00
2023-03-01T20:39:55.331Z,94.00
2023-03-01T20:42:22.100Z,94.00
2023-03-01T20:44:48.860Z,94.30
2023-03-01T20:47:15.938Z,94.00
2023-03-01T20:49:42.683Z,94.10
2023-03-01T20:52:09.455Z,94.20
2023-03-01T20:54:36.330Z,94.20
2023-03-01T20:57:03.198Z,94.20
2023-03-01T20:59:29.905Z,94.30
2023-03-01T21:01:56.596Z,94.30
2023-03-01T21:04:23.378Z,94.40
2023-03-01T21:06:50.118Z,94.50
2023-03-01T21:09:17.261Z,94.50
2023-03-01T21:11:44.104Z,94.60
2023-03-01T21:14:12.497Z,94.60
2023-03-01T21:16:39.372Z,94.70
2023-03-01T21:19:06.158Z,94.80
2023-03-01T21:21:32.908Z,94.80
2023-03-01T21:23:59.717Z,94.90
2023-03-01T21:26:27.510Z,95.00
2023-03-01T21:29:00.217Z,95.10
2023-03-01T21:31:33.958Z,95.10
2023-03-01T21:34:05.986Z,95.20
2023-03-01T21:36:33.996Z,95.30
2023-03-01T21:39:02.166Z,95.40
2023-03-01T21:41:32.776Z,95.50
2023-03-01T21:44:01.247Z,95.60
2023-03-01T21:46:31.218Z,95.60
2023-03-01T21:48:59.030Z,95.70
2023-03-01T21:51:27.747Z,95.80
2023-03-01T21:53:56.130Z,95.90
2023-03-01T21:56:25.150Z,96.00
2023-03-01T21:58:52.730Z,96.00
2023-03-01T22:01:29.586Z,96.10
2023-03-01T22:03:58.119Z,96.10
2023-03-01T22:06:29.069Z,96.10
2023-03-01T22:09:04.482Z,96.20
2023-03-01T22:11:33.353Z,96.20
2023-03-01T22:14:00.470Z,96.30
2023-03-01T22:16:30.488Z,96.30
2023-03-01T22:18:58.321Z,96.30
2023-03-01T22:21:25.732Z,96.30
2023-03-01T22:23:53.950Z,96.40
2023-03-01T22:26:25.874Z,96.40
2023-03-01T22:28:54.313Z,96.40
2023-03-01T22:31:21.759Z,96.40
2023-03-01T22:33:49.559Z,96.40
2023-03-01T22:36:16.452Z,96.40
2023-03-01T22:38:43.328Z,96.30
2023-03-01T22:41:10.492Z,96.30
2023-03-01T22:43:37.521Z,96.30
2023-03-01T22:46:16.080Z,96.30
2023-03-01T22:48:43.082Z,96.30
2023-03-01T22:51:15.701Z,96.30
2023-03-01T22:53:42.701Z,96.30
2023-03-01T22:56:30.666Z,96.20
2023-03-01T22:59:05.328Z,96.30
2023-03-01T23:01:32.193Z,96.20
2023-03-01T23:03:59.157Z,96.20
2023-03-01T23:06:25.924Z,96.20
2023-03-01T23:08:56.482Z,96.20
2023-03-01T23:11:24.821Z,96.20
2023-03-01T23:13:52.837Z,96.20
2023-03-01T23:16:26.267Z,96.30
2023-03-01T23:18:55.036Z,96.30
2023-03-01T23:21:22.777Z,96.30
2023-03-01T23:23:49.548Z,96.40
2023-03-01T23:26:18.261Z,96.40
2023-03-01T23:28:45.320Z,96.50
2023-03-01T23:31:15.137Z,96.50
2023-03-01T23:33:44.587Z,96.60
2023-03-01T23:36:16.084Z,96.70
2023-03-01T23:38:42.991Z,96.70
2023-03-01T23:41:14.775Z,96.80
2023-03-01T23:43:44.002Z,96.90
2023-03-01T23:46:14.320Z,96.90
2023-03-01T23:48:45.129Z,96.90
2023-03-01T23:51:12.926Z,97.00
2023-03-01T23:53:43.428Z,97.10
2023-03-01T23:56:12.830Z,97.50
2023-03-01T23:58:39.555Z,97.40
