createdAt,value
2018-02-04T00:02:03.293Z,1.30
2018-02-04T00:04:31.609Z,1.30
2018-02-04T00:06:59.918Z,1.30
2018-02-04T00:09:28.198Z,1.50
2018-02-04T00:11:56.554Z,1.50
2018-02-04T00:14:24.919Z,1.50
2018-02-04T00:16:53.269Z,1.50
2018-02-04T00:19:22.464Z,1.40
2018-02-04T00:21:56.860Z,1.60
2018-02-04T00:24:26.138Z,1.60
2018-02-04T00:26:54.450Z,1.60
2018-02-04T00:29:23.671Z,1.60
2018-02-04T00:31:55.742Z,1.60
2018-02-04T00:34:24.053Z,1.60
2018-02-04T00:36:52.354Z,1.70
2018-02-04T00:39:25.680Z,1.60
2018-02-04T00:41:54.027Z,1.70
2018-02-04T00:44:22.366Z,1.70
2018-02-04T00:46:51.798Z,1.80
2018-02-04T00:49:20.865Z,1.60
2018-02-04T00:51:49.181Z,1.60
2018-02-04T00:54:17.501Z,1.60
2018-02-04T00:56:46.589Z,1.50
2018-02-04T00:59:14.871Z,1.50
2018-02-04T01:01:43.177Z,1.50
2018-02-04T01:04:11.462Z,1.50
2018-02-04T01:06:40.581Z,1.50
2018-02-04T01:09:09.635Z,1.70
2018-02-04T01:11:37.935Z,1.70
2018-02-04T01:14:06.351Z,1.70
2018-02-04T01:16:35.428Z,1.50
2018-02-04T01:19:03.723Z,1.50
2018-02-04T01:21:32.046Z,1.50
2018-02-04T01:24:01.097Z,1.40
2018-02-04T01:26:29.422Z,1.40
2018-02-04T01:28:57.764Z,1.40
2018-02-04T01:31:26.081Z,1.50
2018-02-04T01:33:54.491Z,1.50
2018-02-04T01:36:22.821Z,1.40
2018-02-04T01:38:51.148Z,1.40
2018-02-04T01:41:19.461Z,1.40
2018-02-04T01:43:48.547Z,1.50
2018-02-04T01:46:16.832Z,1.50
2018-02-04T01:48:46.430Z,1.60
2018-02-04T01:51:14.707Z,1.60
2018-02-04T01:53:43.051Z,1.70
2018-02-04T01:56:11.361Z,1.60
2018-02-04T01:58:40.459Z,1.70
2018-02-04T02:01:08.873Z,1.60
2018-02-04T02:03:37.187Z,1.60
2018-02-04T02:06:05.479Z,1.60
2018-02-04T02:08:33.778Z,1.70
2018-02-04T02:11:15.841Z,1.80
2018-02-04T02:13:44.902Z,1.70
2018-02-04T02:16:13.180Z,1.60
2018-02-04T02:18:41.504Z,1.70
2018-02-04T02:21:09.798Z,1.60
2018-02-04T02:23:38.349Z,1.60
2018-02-04T02:26:06.631Z,1.50
2018-02-04T02:28:34.924Z,1.50
2018-02-04T02:31:03.238Z,1.60
2018-02-04T02:33:37.696Z,1.60
2018-02-04T02:36:06.886Z,1.60
2018-02-04T02:38:35.189Z,1.50
2018-02-04T02:41:04.441Z,1.70
2018-02-04T02:43:32.770Z,1.70
2018-02-04T02:46:01.132Z,1.80
2018-02-04T02:48:29.446Z,1.80
2018-02-04T02:51:24.234Z,1.70
2018-02-04T02:53:52.523Z,1.70
2018-02-04T02:56:20.849Z,1.80
2018-02-04T02:58:49.165Z,1.70
2018-02-04T03:01:18.219Z,1.60
2018-02-04T03:03:46.537Z,1.60
2018-02-04T03:06:14.837Z,1.70
2018-02-04T03:08:43.893Z,1.70
2018-02-04T03:11:12.205Z,1.70
2018-02-04T03:13:40.580Z,1.70
2018-02-04T03:16:08.873Z,1.70
2018-02-04T03:18:37.185Z,1.70
2018-02-04T03:21:05.464Z,1.70
2018-02-04T03:23:33.777Z,1.70
2018-02-04T03:26:02.825Z,1.90
2018-02-04T03:28:31.134Z,1.90
2018-02-04T03:30:59.472Z,1.90
2018-02-04T03:33:28.566Z,1.90
2018-02-04T03:35:56.886Z,1.80
2018-02-04T03:38:25.914Z,1.80
2018-02-04T03:40:54.219Z,1.70
2018-02-04T03:43:28.445Z,1.70
2018-02-04T03:45:57.252Z,1.80
2018-02-04T03:48:25.554Z,1.80
2018-02-04T03:50:53.915Z,1.80
2018-02-04T03:53:22.223Z,1.80
2018-02-04T03:55:50.541Z,1.80
2018-02-04T03:58:19.879Z,1.70
2018-02-04T04:00:49.934Z,1.70
2018-02-04T04:03:18.216Z,1.70
2018-02-04T04:05:46.530Z,1.60
2018-02-04T04:08:15.246Z,1.60
2018-02-04T04:10:43.589Z,1.60
2018-02-04T04:13:11.876Z,1.60
2018-02-04T04:15:40.162Z,1.60
2018-02-04T04:18:08.473Z,1.50
2018-02-04T04:20:36.789Z,1.50
2018-02-04T04:23:06.028Z,1.50
2018-02-04T04:25:35.111Z,1.40
2018-02-04T04:28:03.417Z,1.30
2018-02-04T04:30:31.766Z,1.30
2018-02-04T04:33:00.077Z,1.20
2018-02-04T04:35:28.362Z,1.20
2018-02-04T04:37:57.650Z,1.10
2018-02-04T04:40:26.012Z,1.10
2018-02-04T04:42:54.313Z,1.20
2018-02-04T04:45:26.494Z,1.20
2018-02-04T04:47:54.822Z,1.10
2018-02-04T04:50:23.122Z,1.20
2018-02-04T04:52:51.462Z,1.10
2018-02-04T04:55:19.748Z,1.10
2018-02-04T04:57:48.084Z,1.20
2018-02-04T05:00:16.405Z,1.30
2018-02-04T05:02:44.728Z,1.30
2018-02-04T05:05:13.919Z,1.40
2018-02-04T05:07:42.376Z,1.30
2018-02-04T05:10:11.466Z,1.40
2018-02-04T05:12:39.788Z,1.30
2018-02-04T05:15:08.140Z,1.30
2018-02-04T05:17:36.425Z,1.30
2018-02-04T05:20:04.741Z,1.50
2018-02-04T05:22:33.827Z,1.50
2018-02-04T05:25:02.142Z,1.50
2018-02-04T05:27:31.226Z,1.30
2018-02-04T05:30:00.346Z,1.30
2018-02-04T05:32:29.399Z,1.30
2018-02-04T05:34:57.726Z,1.30
2018-02-04T05:37:26.024Z,1.30
2018-02-04T05:39:54.361Z,1.20
2018-02-04T05:42:22.703Z,1.20
2018-02-04T05:44:51.023Z,1.20
2018-02-04T05:47:19.355Z,1.20
2018-02-04T05:49:47.634Z,1.20
2018-02-04T05:52:25.712Z,1.20
2018-02-04T05:54:54.010Z,1.30
2018-02-04T05:57:22.335Z,1.40
2018-02-04T05:59:50.625Z,1.40
2018-02-04T06:02:18.953Z,1.50
2018-02-04T06:04:48.021Z,1.70
2018-02-04T06:07:16.385Z,1.70
2018-02-04T06:09:44.724Z,1.60
2018-02-04T06:12:14.002Z,1.60
2018-02-04T06:14:42.350Z,1.50
2018-02-04T06:17:12.700Z,1.40
2018-02-04T06:19:41.035Z,1.50
2018-02-04T06:22:09.329Z,1.40
2018-02-04T06:24:39.655Z,1.40
2018-02-04T06:27:08.002Z,1.40
2018-02-04T06:29:36.325Z,1.40
2018-02-04T06:32:04.701Z,1.30
2018-02-04T06:34:32.992Z,1.30
2018-02-04T06:37:01.335Z,1.30
2018-02-04T06:39:29.661Z,1.30
2018-02-04T06:41:58.269Z,1.30
2018-02-04T06:44:26.655Z,1.30
2018-02-04T06:47:07.805Z,1.20
2018-02-04T06:49:36.106Z,1.30
2018-02-04T06:52:04.436Z,1.30
2018-02-04T06:54:32.714Z,1.20
2018-02-04T06:57:01.078Z,1.20
2018-02-04T06:59:51.129Z,1.20
2018-02-04T07:02:19.494Z,1.10
2018-02-04T07:04:47.786Z,1.10
2018-02-04T07:07:16.074Z,1.00
2018-02-04T07:09:44.402Z,0.90
2018-02-04T07:12:12.727Z,0.90
2018-02-04T07:14:41.066Z,0.90
2018-02-04T07:17:09.503Z,0.80
2018-02-04T07:19:37.802Z,0.80
2018-02-04T07:22:06.091Z,0.80
2018-02-04T07:24:34.413Z,0.80
2018-02-04T07:27:02.834Z,0.80
2018-02-04T07:29:31.891Z,0.80
2018-02-04T07:32:00.203Z,0.80
2018-02-04T07:34:28.557Z,0.70
2018-02-04T07:36:56.850Z,0.80
2018-02-04T07:39:25.160Z,0.80
2018-02-04T07:41:53.501Z,0.80
2018-02-04T07:44:22.553Z,0.70
2018-02-04T07:46:52.837Z,0.70
2018-02-04T07:49:21.931Z,0.80
2018-02-04T07:51:50.222Z,0.70
2018-02-04T07:54:18.586Z,0.80
2018-02-04T07:56:48.779Z,0.90
2018-02-04T07:59:17.055Z,0.90
2018-02-04T08:01:45.373Z,0.90
2018-02-04T08:04:13.676Z,0.90
2018-02-04T08:06:41.982Z,1.00
2018-02-04T08:09:10.305Z,0.90
2018-02-04T08:11:39.350Z,0.80
2018-02-04T08:14:07.629Z,0.80
2018-02-04T08:16:35.944Z,0.80
2018-02-04T08:19:04.222Z,0.90
2018-02-04T08:21:32.507Z,0.80
2018-02-04T08:24:00.847Z,0.90
2018-02-04T08:26:29.940Z,0.70
2018-02-04T08:28:58.226Z,0.60
2018-02-04T08:31:31.262Z,0.70
2018-02-04T08:34:00.305Z,0.60
2018-02-04T08:36:28.583Z,0.50
2018-02-04T08:38:56.919Z,0.60
2018-02-04T08:41:25.220Z,0.60
2018-02-04T08:43:54.262Z,0.60
2018-02-04T08:46:23.602Z,0.50
2018-02-04T08:48:52.923Z,0.60
2018-02-04T08:51:22.302Z,0.60
2018-02-04T08:53:50.625Z,0.60
2018-02-04T08:56:18.907Z,0.60
2018-02-04T08:58:48.390Z,0.50
2018-02-04T09:01:17.682Z,0.60
2018-02-04T09:03:46.747Z,0.60
2018-02-04T09:06:15.062Z,0.60
2018-02-04T09:08:44.126Z,0.60
2018-02-04T09:11:12.487Z,0.60
2018-02-04T09:13:41.790Z,0.70
2018-02-04T09:16:10.895Z,0.70
2018-02-04T09:18:39.964Z,0.80
2018-02-04T09:21:08.375Z,0.70
2018-02-04T09:23:37.487Z,0.80
2018-02-04T09:26:05.950Z,0.80
2018-02-04T09:28:34.248Z,0.80
2018-02-04T09:31:02.609Z,0.80
2018-02-04T09:33:31.460Z,0.90
2018-02-04T09:35:59.754Z,0.90
2018-02-04T09:38:28.413Z,0.90
2018-02-04T09:40:56.760Z,0.90
2018-02-04T09:43:25.044Z,0.90
2018-02-04T09:45:53.346Z,0.90
2018-02-04T09:48:22.504Z,0.90
2018-02-04T09:50:50.808Z,0.90
2018-02-04T09:53:19.187Z,0.90
2018-02-04T09:55:47.483Z,0.90
2018-02-04T09:58:15.808Z,1.00
2018-02-04T10:00:44.142Z,0.90
2018-02-04T10:03:12.432Z,1.00
2018-02-04T10:05:40.769Z,0.90
2018-02-04T10:08:09.103Z,1.00
2018-02-04T10:10:38.184Z,0.90
2018-02-04T10:13:06.597Z,0.90
2018-02-04T10:15:35.668Z,0.90
2018-02-04T10:18:03.976Z,0.90
2018-02-04T10:20:33.182Z,0.90
2018-02-04T10:23:01.478Z,0.90
2018-02-04T10:25:30.544Z,1.00
2018-02-04T10:27:58.878Z,1.00
2018-02-04T10:30:27.223Z,1.00
2018-02-04T10:32:55.578Z,1.10
2018-02-04T10:35:23.961Z,1.10
2018-02-04T10:37:52.405Z,1.10
2018-02-04T10:40:20.727Z,1.10
2018-02-04T10:42:49.069Z,1.10
2018-02-04T10:45:17.388Z,1.10
2018-02-04T10:47:45.943Z,1.10
2018-02-04T10:50:14.979Z,1.10
2018-02-04T10:52:43.805Z,1.10
2018-02-04T10:55:12.421Z,1.10
2018-02-04T10:57:41.499Z,1.30
2018-02-04T11:00:10.593Z,1.20
2018-02-04T11:02:39.132Z,1.20
2018-02-04T11:05:08.268Z,1.20
2018-02-04T11:07:36.579Z,1.20
2018-02-04T11:10:04.925Z,1.10
2018-02-04T11:12:34.123Z,1.20
2018-02-04T11:15:03.195Z,1.30
2018-02-04T11:17:31.632Z,1.20
2018-02-04T11:20:00.777Z,1.30
2018-02-04T11:22:29.114Z,1.30
2018-02-04T11:24:57.427Z,1.30
2018-02-04T11:27:25.840Z,1.30
2018-02-04T11:29:54.204Z,1.30
2018-02-04T11:32:24.339Z,1.50
2018-02-04T11:34:53.517Z,1.50
2018-02-04T11:37:25.435Z,1.50
2018-02-04T11:39:53.769Z,1.50
2018-02-04T11:42:22.125Z,1.50
2018-02-04T11:44:50.480Z,1.60
2018-02-04T11:47:18.820Z,1.70
2018-02-04T11:49:47.165Z,1.80
2018-02-04T11:52:16.304Z,2.20
2018-02-04T11:54:45.033Z,2.10
2018-02-04T11:57:13.392Z,2.60
2018-02-04T11:59:41.691Z,3.20
2018-02-04T12:02:10.026Z,3.30
2018-02-04T12:04:38.324Z,3.30
2018-02-04T12:08:33.238Z,2.90
2018-02-04T12:11:02.225Z,2.90
2018-02-04T12:13:30.667Z,2.80
2018-02-04T12:15:59.821Z,2.60
2018-02-04T12:18:28.425Z,2.60
2018-02-04T12:20:56.714Z,2.40
2018-02-04T12:23:25.095Z,2.40
2018-02-04T12:25:53.442Z,2.40
2018-02-04T12:28:22.580Z,2.30
2018-02-04T12:30:50.913Z,2.30
2018-02-04T12:33:19.308Z,2.20
2018-02-04T12:35:48.400Z,2.20
2018-02-04T12:38:16.764Z,2.20
2018-02-04T12:40:45.049Z,2.10
2018-02-04T12:43:13.406Z,2.00
2018-02-04T12:45:42.469Z,2.10
2018-02-04T12:48:10.872Z,2.10
2018-02-04T12:50:39.200Z,2.00
2018-02-04T12:53:08.296Z,1.80
2018-02-04T12:55:36.696Z,1.80
2018-02-04T12:58:04.984Z,1.90
2018-02-04T13:00:33.280Z,1.90
2018-02-04T13:03:01.667Z,1.80
2018-02-04T13:05:30.753Z,1.90
2018-02-04T13:07:59.058Z,1.80
2018-02-04T13:10:27.392Z,1.90
2018-02-04T13:12:55.793Z,1.80
2018-02-04T13:15:24.363Z,1.70
2018-02-04T13:17:53.452Z,1.70
2018-02-04T13:20:21.791Z,1.60
2018-02-04T13:22:50.082Z,1.60
2018-02-04T13:25:18.455Z,1.40
2018-02-04T13:27:46.821Z,1.40
2018-02-04T13:30:15.927Z,1.30
2018-02-04T13:32:46.041Z,1.30
2018-02-04T13:35:14.443Z,1.30
2018-02-04T13:37:42.727Z,1.30
2018-02-04T13:40:21.891Z,1.20
2018-02-04T13:42:54.015Z,1.20
2018-02-04T13:45:22.394Z,1.20
2018-02-04T13:47:50.689Z,1.20
2018-02-04T13:50:20.023Z,1.10
2018-02-04T13:52:49.262Z,1.10
2018-02-04T13:55:17.682Z,1.10
2018-02-04T13:57:45.965Z,1.10
2018-02-04T14:00:15.426Z,1.00
2018-02-04T14:02:44.494Z,1.00
2018-02-04T14:05:17.757Z,1.00
2018-02-04T14:07:47.798Z,0.90
2018-02-04T14:10:16.950Z,0.90
2018-02-04T14:12:45.299Z,0.90
2018-02-04T14:15:13.610Z,0.90
2018-02-04T14:17:41.886Z,0.90
2018-02-04T14:20:10.219Z,0.90
2018-02-04T14:22:38.526Z,0.90
2018-02-04T14:25:07.282Z,0.80
2018-02-04T14:27:36.569Z,0.80
2018-02-04T14:30:04.851Z,0.80
2018-02-04T14:32:33.174Z,0.80
2018-02-04T14:35:01.489Z,0.80
2018-02-04T14:37:30.793Z,0.80
2018-02-04T14:40:00.079Z,0.70
2018-02-04T14:42:29.393Z,0.80
2018-02-04T14:44:57.727Z,0.80
2018-02-04T14:47:26.789Z,0.70
2018-02-04T14:49:55.113Z,0.70
2018-02-04T14:52:23.454Z,0.80
2018-02-04T14:54:51.882Z,0.80
2018-02-04T14:57:20.974Z,0.80
2018-02-04T14:59:49.306Z,0.80
2018-02-04T15:02:20.305Z,0.80
2018-02-04T15:04:49.029Z,0.70
2018-02-04T15:07:17.428Z,0.80
2018-02-04T15:09:45.732Z,0.70
2018-02-04T15:12:15.794Z,0.70
2018-02-04T15:14:44.120Z,0.70
2018-02-04T15:17:12.483Z,0.70
2018-02-04T15:19:40.780Z,0.70
2018-02-04T15:22:09.108Z,0.70
2018-02-04T15:24:37.448Z,0.70
2018-02-04T15:27:05.746Z,0.70
2018-02-04T15:29:44.016Z,0.80
2018-02-04T15:32:12.387Z,0.70
2018-02-04T15:34:44.670Z,0.70
2018-02-04T15:37:12.967Z,0.70
2018-02-04T15:39:41.287Z,0.70
2018-02-04T15:42:09.575Z,0.70
2018-02-04T15:44:37.950Z,0.70
2018-02-04T15:47:06.302Z,0.60
2018-02-04T15:49:34.614Z,0.70
2018-02-04T15:52:06.746Z,0.70
2018-02-04T15:54:35.099Z,0.70
2018-02-04T15:57:04.193Z,0.60
2018-02-04T15:59:32.515Z,0.60
2018-02-04T16:02:01.859Z,0.50
2018-02-04T16:04:32.139Z,0.50
2018-02-04T16:07:02.475Z,0.60
2018-02-04T16:09:30.765Z,0.50
2018-02-04T16:11:59.102Z,0.50
2018-02-04T16:14:28.407Z,0.40
2018-02-04T16:17:04.353Z,0.50
2018-02-04T16:19:33.723Z,0.50
2018-02-04T16:22:23.874Z,0.40
2018-02-04T16:24:52.935Z,0.40
2018-02-04T16:27:21.300Z,0.30
2018-02-04T16:29:49.606Z,0.30
2018-02-04T16:32:17.989Z,0.30
2018-02-04T16:34:48.201Z,0.20
2018-02-04T16:37:16.625Z,0.30
2018-02-04T16:39:45.878Z,0.30
2018-02-04T16:42:14.971Z,0.30
2018-02-04T16:44:43.694Z,0.30
2018-02-04T16:47:12.070Z,0.30
2018-02-04T16:49:41.214Z,0.40
2018-02-04T16:52:09.572Z,0.30
2018-02-04T16:54:37.929Z,0.30
2018-02-04T16:57:06.243Z,0.40
2018-02-04T16:59:35.306Z,0.40
2018-02-04T17:02:04.639Z,0.40
2018-02-04T17:04:32.996Z,0.30
2018-02-04T17:07:01.298Z,0.30
2018-02-04T17:09:29.599Z,0.30
2018-02-04T17:12:01.783Z,0.30
2018-02-04T17:14:32.166Z,0.30
2018-02-04T17:17:00.498Z,0.30
2018-02-04T17:19:29.809Z,0.30
2018-02-04T17:21:58.123Z,0.30
2018-02-04T17:24:26.410Z,0.30
2018-02-04T17:26:54.746Z,0.30
2018-02-04T17:29:24.080Z,0.30
2018-02-04T17:31:52.367Z,0.30
2018-02-04T17:34:20.649Z,0.30
2018-02-04T17:36:49.030Z,0.30
2018-02-04T17:39:17.354Z,0.30
2018-02-04T17:41:45.668Z,0.30
2018-02-04T17:44:15.028Z,0.30
2018-02-04T17:46:43.359Z,0.30
2018-02-04T17:49:11.677Z,0.20
2018-02-04T17:51:40.779Z,0.30
2018-02-04T17:54:09.874Z,0.20
2018-02-04T17:56:38.159Z,0.20
2018-02-04T17:59:06.503Z,0.30
2018-02-04T18:01:34.798Z,0.30
2018-02-04T18:04:04.087Z,0.20
2018-02-04T18:06:32.421Z,0.20
2018-02-04T18:09:00.711Z,0.30
2018-02-04T18:11:29.046Z,0.20
2018-02-04T18:13:57.329Z,0.20
2018-02-04T18:16:25.619Z,0.20
2018-02-04T18:18:54.754Z,0.20
2018-02-04T18:21:23.094Z,0.20
2018-02-04T18:23:52.170Z,0.20
2018-02-04T18:26:20.504Z,0.20
2018-02-04T18:28:50.612Z,0.20
2018-02-04T18:31:18.926Z,0.20
2018-02-04T18:33:47.241Z,0.30
2018-02-04T18:36:15.537Z,0.30
2018-02-04T18:38:45.457Z,0.30
2018-02-04T18:41:13.920Z,0.30
2018-02-04T18:43:46.974Z,0.30
2018-02-04T18:46:15.298Z,0.30
2018-02-04T18:48:44.555Z,0.30
2018-02-04T18:51:12.843Z,0.20
2018-02-04T18:53:41.138Z,0.30
2018-02-04T18:56:09.498Z,0.30
2018-02-04T18:58:37.797Z,0.30
2018-02-04T19:01:07.051Z,0.30
2018-02-04T19:03:35.358Z,0.30
2018-02-04T19:06:03.893Z,0.30
2018-02-04T19:08:32.206Z,0.30
2018-02-04T19:11:04.272Z,0.30
2018-02-04T19:13:32.575Z,0.40
2018-02-04T19:16:00.870Z,0.40
2018-02-04T19:18:29.451Z,0.40
2018-02-04T19:20:57.734Z,0.40
2018-02-04T19:23:27.018Z,0.40
2018-02-04T19:25:55.354Z,0.40
2018-02-04T19:28:23.627Z,0.30
2018-02-04T19:30:51.916Z,0.30
2018-02-04T19:33:21.246Z,0.30
2018-02-04T19:35:51.678Z,0.30
2018-02-04T19:38:20.251Z,0.30
2018-02-04T19:40:48.606Z,0.20
2018-02-04T19:43:17.648Z,0.30
2018-02-04T19:45:45.945Z,0.30
2018-02-04T19:48:14.273Z,0.30
2018-02-04T19:50:42.548Z,0.30
2018-02-04T19:53:11.813Z,0.30
2018-02-04T19:55:40.201Z,0.30
2018-02-04T19:58:08.494Z,0.30
2018-02-04T20:00:36.818Z,0.30
2018-02-04T20:03:06.568Z,0.20
2018-02-04T20:05:35.831Z,0.20
2018-02-04T20:08:17.986Z,0.30
2018-02-04T20:10:47.229Z,0.30
2018-02-04T20:13:17.511Z,0.30
2018-02-04T20:15:45.887Z,0.30
2018-02-04T20:18:14.207Z,0.30
2018-02-04T20:20:43.531Z,0.30
2018-02-04T20:23:13.648Z,0.30
2018-02-04T20:25:42.221Z,0.30
2018-02-04T20:28:11.506Z,0.30
2018-02-04T20:30:39.849Z,0.30
2018-02-04T20:33:22.712Z,0.20
2018-02-04T20:35:51.826Z,0.20
2018-02-04T20:38:20.984Z,0.20
2018-02-04T20:40:49.920Z,0.20
2018-02-04T20:43:18.279Z,0.20
2018-02-04T20:45:48.371Z,0.20
2018-02-04T20:48:20.612Z,0.30
2018-02-04T20:50:54.886Z,0.20
2018-02-04T20:53:32.141Z,0.20
2018-02-04T20:56:05.190Z,0.20
2018-02-04T20:58:40.425Z,0.30
2018-02-04T21:01:21.310Z,0.20
2018-02-04T21:04:00.372Z,0.20
2018-02-04T21:06:32.442Z,0.20
2018-02-04T21:09:07.157Z,0.20
2018-02-04T21:11:41.361Z,0.20
2018-02-04T21:14:15.148Z,0.20
2018-02-04T21:16:57.960Z,0.20
2018-02-04T21:19:37.196Z,0.20
2018-02-04T21:22:11.995Z,0.20
2018-02-04T21:24:43.890Z,0.20
2018-02-04T21:30:06.875Z,0.20
2018-02-04T21:32:45.345Z,0.10
2018-02-04T21:35:24.403Z,0.10
2018-02-04T21:37:59.555Z,0.00
2018-02-04T21:40:32.327Z,0.10
2018-02-04T21:43:01.682Z,0.10
2018-02-04T21:45:37.726Z,0.10
2018-02-04T21:48:06.095Z,0.10
2018-02-04T21:50:34.439Z,0.10
2018-02-04T21:53:02.811Z,0.10
2018-02-04T21:55:31.934Z,0.10
2018-02-04T21:58:00.330Z,0.10
2018-02-04T22:00:28.636Z,0.10
2018-02-04T22:02:57.722Z,0.20
2018-02-04T22:05:26.019Z,0.20
2018-02-04T22:07:54.700Z,0.10
2018-02-04T22:10:22.998Z,0.10
2018-02-04T22:12:51.307Z,0.20
2018-02-04T22:15:20.443Z,0.20
2018-02-04T22:17:48.780Z,0.20
2018-02-04T22:20:17.095Z,0.20
2018-02-04T22:22:45.613Z,0.20
2018-02-04T22:25:13.952Z,0.20
2018-02-04T22:27:42.263Z,0.20
2018-02-04T22:30:11.319Z,0.20
2018-02-04T22:32:39.714Z,0.20
2018-02-04T22:35:08.043Z,0.20
2018-02-04T22:37:37.221Z,0.10
2018-02-04T22:40:05.618Z,0.10
2018-02-04T22:42:34.916Z,0.20
2018-02-04T22:45:03.237Z,0.20
2018-02-04T22:47:31.635Z,0.10
2018-02-04T22:49:59.950Z,0.10
2018-02-04T22:52:34.827Z,0.10
2018-02-04T22:55:03.118Z,0.10
2018-02-04T22:57:31.451Z,0.10
2018-02-04T23:00:16.430Z,0.20
2018-02-04T23:02:45.559Z,0.20
2018-02-04T23:05:14.800Z,0.20
2018-02-04T23:07:43.166Z,0.20
2018-02-04T23:10:11.448Z,0.20
2018-02-04T23:12:39.738Z,0.20
2018-02-04T23:15:08.985Z,0.20
2018-02-04T23:17:37.306Z,0.20
2018-02-04T23:20:05.651Z,0.20
2018-02-04T23:22:33.970Z,0.20
2018-02-04T23:25:02.329Z,0.20
2018-02-04T23:27:30.714Z,0.20
2018-02-04T23:29:59.066Z,0.20
2018-02-04T23:32:27.602Z,0.20
2018-02-04T23:34:55.893Z,0.20
2018-02-04T23:37:24.190Z,0.20
2018-02-04T23:39:52.533Z,0.20
2018-02-04T23:42:21.648Z,0.20
2018-02-04T23:44:50.771Z,0.10
2018-02-04T23:47:19.107Z,0.10
2018-02-04T23:49:51.319Z,0.20
2018-02-04T23:52:19.653Z,0.20
2018-02-04T23:54:48.267Z,0.20
2018-02-04T23:57:16.563Z,0.10
2018-02-04T23:59:44.906Z,0.20
