createdAt,value
2023-05-11T00:00:41.289Z,10.50
2023-05-11T00:03:08.356Z,12.50
2023-05-11T00:05:35.420Z,11.90
2023-05-11T00:08:02.420Z,12.20
2023-05-11T00:10:29.871Z,12.60
2023-05-11T00:12:57.451Z,10.40
2023-05-11T00:15:24.540Z,11.20
2023-05-11T00:17:51.526Z,10.40
2023-05-11T00:20:19.016Z,10.80
2023-05-11T00:22:46.554Z,10.40
2023-05-11T00:25:13.748Z,12.30
2023-05-11T00:27:45.710Z,10.30
2023-05-11T00:30:14.785Z,11.90
2023-05-11T00:32:43.092Z,10.30
2023-05-11T00:35:11.842Z,10.90
2023-05-11T00:37:39.496Z,11.20
2023-05-11T00:40:07.468Z,11.10
2023-05-11T00:42:34.787Z,10.30
2023-05-11T00:45:01.658Z,12.70
2023-05-11T00:47:28.658Z,10.20
2023-05-11T00:49:55.822Z,12.70
2023-05-11T00:52:22.865Z,10.10
2023-05-11T00:54:49.947Z,12.20
2023-05-11T00:57:17.459Z,11.90
2023-05-11T00:59:44.404Z,11.70
2023-05-11T01:02:11.527Z,11.60
2023-05-11T01:04:38.965Z,12.00
2023-05-11T01:07:28.850Z,10.70
2023-05-11T01:10:09.892Z,10.00
2023-05-11T01:12:55.959Z,10.00
2023-05-11T01:15:53.952Z,9.90
2023-05-11T01:18:37.298Z,9.90
2023-05-11T01:21:06.018Z,9.90
2023-05-11T01:23:59.720Z,9.90
2023-05-11T01:26:54.047Z,9.80
2023-05-11T01:29:50.508Z,9.90
2023-05-11T01:32:23.861Z,9.80
2023-05-11T01:35:06.680Z,9.80
2023-05-11T01:37:35.836Z,10.80
2023-05-11T01:40:10.908Z,12.30
2023-05-11T01:42:47.429Z,9.70
2023-05-11T01:45:15.696Z,11.60
2023-05-11T01:47:45.478Z,11.40
2023-05-11T01:50:13.089Z,9.70
2023-05-11T01:52:41.404Z,9.60
2023-05-11T01:55:10.873Z,11.00
2023-05-11T01:57:39.049Z,11.50
2023-05-11T02:00:08.569Z,12.50
2023-05-11T02:02:36.669Z,9.60
2023-05-11T02:05:05.492Z,11.50
2023-05-11T02:07:32.853Z,9.60
2023-05-11T02:10:00.924Z,12.00
2023-05-11T02:12:28.846Z,11.10
2023-05-11T02:14:57.164Z,11.20
2023-05-11T02:17:25.291Z,11.00
2023-05-11T02:19:53.451Z,11.20
2023-05-11T02:22:23.745Z,9.40
2023-05-11T02:24:50.792Z,10.60
2023-05-11T02:27:17.793Z,11.40
2023-05-11T02:29:44.814Z,9.30
2023-05-11T02:32:17.306Z,12.00
2023-05-11T02:34:51.796Z,9.60
2023-05-11T02:37:24.579Z,12.10
2023-05-11T02:39:59.954Z,10.90
2023-05-11T02:42:28.984Z,11.40
2023-05-11T02:45:02.620Z,11.60
2023-05-11T02:47:34.107Z,9.20
2023-05-11T02:50:04.268Z,11.10
2023-05-11T02:52:33.509Z,9.20
2023-05-11T02:55:04.899Z,9.10
2023-05-11T02:57:31.951Z,9.10
2023-05-11T02:59:59.399Z,9.10
2023-05-11T03:02:26.529Z,11.90
2023-05-11T03:04:53.747Z,11.50
2023-05-11T03:07:21.023Z,10.80
2023-05-11T03:09:48.103Z,9.10
2023-05-11T03:12:15.789Z,11.20
2023-05-11T03:14:43.538Z,11.60
2023-05-11T03:17:12.511Z,10.40
2023-05-11T03:19:41.957Z,11.90
2023-05-11T03:22:10.596Z,9.10
2023-05-11T03:24:38.664Z,11.20
2023-05-11T03:27:08.506Z,11.40
2023-05-11T03:29:38.451Z,11.50
2023-05-11T03:32:05.811Z,9.00
2023-05-11T03:34:32.977Z,9.00
2023-05-11T03:37:01.151Z,9.00
2023-05-11T03:39:31.388Z,11.20
2023-05-11T03:42:01.104Z,8.90
2023-05-11T03:44:32.148Z,10.30
2023-05-11T03:47:01.441Z,11.50
2023-05-11T03:49:29.958Z,10.30
2023-05-11T03:51:57.704Z,8.80
2023-05-11T03:54:24.775Z,8.80
2023-05-11T03:56:52.247Z,8.80
2023-05-11T03:59:19.540Z,8.80
2023-05-11T04:01:46.866Z,8.70
2023-05-11T04:04:13.920Z,8.80
2023-05-11T04:06:40.936Z,8.70
2023-05-11T04:09:08.049Z,8.70
2023-05-11T04:11:38.861Z,10.00
2023-05-11T04:14:06.019Z,8.70
2023-05-11T04:16:33.268Z,8.80
2023-05-11T04:19:00.533Z,8.80
2023-05-11T04:21:27.618Z,8.80
2023-05-11T04:23:54.565Z,8.80
2023-05-11T04:26:21.680Z,10.70
2023-05-11T04:28:48.581Z,8.90
2023-05-11T04:31:16.219Z,9.00
2023-05-11T04:33:43.243Z,10.80
2023-05-11T04:36:10.372Z,10.80
2023-05-11T04:38:37.660Z,10.70
2023-05-11T04:41:08.866Z,9.00
2023-05-11T04:43:35.952Z,11.20
2023-05-11T04:46:02.876Z,10.70
2023-05-11T04:48:29.875Z,9.10
2023-05-11T04:50:57.604Z,11.50
2023-05-11T04:53:24.558Z,9.10
2023-05-11T04:55:51.611Z,9.10
2023-05-11T04:58:18.693Z,11.20
2023-05-11T05:00:45.693Z,10.50
2023-05-11T05:03:12.631Z,9.20
2023-05-11T05:05:39.603Z,11.30
2023-05-11T05:08:07.382Z,11.90
2023-05-11T05:10:34.376Z,9.30
2023-05-11T05:13:01.338Z,11.70
2023-05-11T05:15:28.289Z,12.10
2023-05-11T05:17:55.308Z,9.50
2023-05-11T05:20:22.285Z,9.50
2023-05-11T05:22:49.237Z,11.20
2023-05-11T05:25:16.888Z,10.80
2023-05-11T05:27:43.781Z,11.50
2023-05-11T05:30:10.949Z,11.60
2023-05-11T05:32:37.920Z,9.80
2023-05-11T05:35:05.564Z,9.80
2023-05-11T05:37:32.432Z,9.90
2023-05-11T05:39:59.526Z,9.90
2023-05-11T05:42:26.461Z,11.70
2023-05-11T05:44:53.437Z,12.30
2023-05-11T05:47:20.453Z,12.70
2023-05-11T05:49:47.396Z,12.20
2023-05-11T05:52:14.413Z,12.80
2023-05-11T05:54:41.443Z,12.00
2023-05-11T05:57:08.370Z,11.90
2023-05-11T05:59:36.140Z,12.90
2023-05-11T06:02:03.355Z,10.40
2023-05-11T06:04:30.347Z,10.50
2023-05-11T06:06:58.580Z,11.90
2023-05-11T06:09:25.613Z,10.60
2023-05-11T06:11:54.088Z,12.00
2023-05-11T06:14:22.437Z,12.50
2023-05-11T06:16:49.648Z,11.20
2023-05-11T06:19:16.918Z,12.80
2023-05-11T06:21:46.021Z,12.30
2023-05-11T06:24:12.930Z,10.90
2023-05-11T06:26:40.882Z,12.20
2023-05-11T06:29:08.063Z,11.30
2023-05-11T06:31:35.118Z,12.50
2023-05-11T06:34:02.052Z,11.20
2023-05-11T06:36:29.130Z,11.90
2023-05-11T06:38:56.192Z,12.60
2023-05-11T06:41:23.229Z,12.00
2023-05-11T06:43:50.253Z,11.80
2023-05-11T06:46:17.973Z,12.30
2023-05-11T06:48:44.984Z,11.80
2023-05-11T06:51:12.452Z,13.20
2023-05-11T06:53:39.564Z,12.50
2023-05-11T06:56:07.344Z,13.50
2023-05-11T06:58:34.355Z,11.90
2023-05-11T07:01:02.411Z,12.00
2023-05-11T07:03:29.408Z,13.70
2023-05-11T07:05:56.416Z,13.60
2023-05-11T07:08:23.376Z,12.30
2023-05-11T07:10:50.339Z,12.40
2023-05-11T07:13:17.205Z,13.40
2023-05-11T07:15:44.123Z,13.60
2023-05-11T07:18:11.372Z,12.90
2023-05-11T07:20:39.996Z,13.70
2023-05-11T07:23:07.114Z,14.20
2023-05-11T07:25:34.144Z,14.60
2023-05-11T07:28:01.062Z,14.20
2023-05-11T07:30:27.991Z,13.20
2023-05-11T07:32:54.905Z,13.30
2023-05-11T07:35:22.848Z,13.70
2023-05-11T07:37:51.017Z,13.50
2023-05-11T07:40:18.271Z,14.10
2023-05-11T07:42:45.362Z,13.70
2023-05-11T07:45:12.321Z,13.80
2023-05-11T07:47:39.624Z,14.70
2023-05-11T07:50:07.649Z,14.60
2023-05-11T07:52:34.602Z,14.10
2023-05-11T07:55:01.580Z,14.20
2023-05-11T07:57:28.485Z,14.60
2023-05-11T07:59:55.367Z,14.50
2023-05-11T08:02:22.921Z,14.90
2023-05-11T08:04:51.782Z,15.00
2023-05-11T08:07:19.405Z,14.70
2023-05-11T08:09:46.364Z,14.90
2023-05-11T08:12:13.372Z,15.10
2023-05-11T08:14:40.339Z,15.00
2023-05-11T08:17:07.210Z,15.70
2023-05-11T08:19:34.176Z,16.10
2023-05-11T08:22:01.633Z,15.30
2023-05-11T08:24:28.628Z,16.10
2023-05-11T08:26:55.735Z,16.30
2023-05-11T08:29:22.701Z,16.20
2023-05-11T08:31:50.534Z,16.00
2023-05-11T08:34:20.019Z,15.90
2023-05-11T08:36:47.673Z,16.00
2023-05-11T08:39:24.679Z,15.90
2023-05-11T08:42:02.918Z,16.10
2023-05-11T08:44:32.902Z,16.10
2023-05-11T08:47:18.941Z,16.20
2023-05-11T08:49:47.549Z,17.40
2023-05-11T08:52:18.381Z,16.20
2023-05-11T08:54:46.871Z,16.30
2023-05-11T08:57:14.483Z,16.30
2023-05-11T08:59:44.687Z,16.40
2023-05-11T09:02:17.764Z,16.40
2023-05-11T09:04:48.282Z,16.60
2023-05-11T09:07:19.728Z,16.60
2023-05-11T09:09:47.888Z,17.00
2023-05-11T09:12:16.436Z,17.00
2023-05-11T09:14:43.726Z,17.20
2023-05-11T09:17:10.778Z,17.40
2023-05-11T09:19:46.014Z,17.60
2023-05-11T09:22:12.882Z,17.60
2023-05-11T09:24:42.689Z,17.50
2023-05-11T09:27:10.356Z,17.40
2023-05-11T09:29:37.400Z,17.40
2023-05-11T09:32:05.392Z,17.50
2023-05-11T09:34:32.349Z,17.40
2023-05-11T09:36:59.284Z,17.40
2023-05-11T09:39:53.340Z,17.40
2023-05-11T09:42:22.281Z,17.50
2023-05-11T09:44:49.416Z,17.70
2023-05-11T09:47:22.269Z,17.90
2023-05-11T09:49:49.402Z,18.10
2023-05-11T09:52:18.851Z,18.30
2023-05-11T09:54:51.690Z,18.40
2023-05-11T09:57:28.568Z,18.40
2023-05-11T10:00:00.507Z,18.70
2023-05-11T10:02:32.922Z,18.60
2023-05-11T10:05:12.755Z,18.70
2023-05-11T10:07:39.747Z,18.70
2023-05-11T10:10:09.730Z,18.70
2023-05-11T10:12:39.282Z,18.70
2023-05-11T10:15:11.037Z,18.70
2023-05-11T10:17:38.229Z,18.80
2023-05-11T10:20:06.721Z,18.80
2023-05-11T10:22:33.797Z,18.80
2023-05-11T10:25:01.616Z,18.90
2023-05-11T10:27:28.923Z,18.90
2023-05-11T10:29:58.552Z,18.80
2023-05-11T10:32:25.729Z,18.90
2023-05-11T10:34:52.735Z,19.20
2023-05-11T10:37:21.240Z,19.50
2023-05-11T10:39:50.518Z,19.60
2023-05-11T10:42:50.676Z,19.80
2023-05-11T10:45:24.835Z,19.90
2023-05-11T10:48:19.615Z,19.90
2023-05-11T10:51:06.279Z,20.00
2023-05-11T10:54:12.890Z,20.10
2023-05-11T10:57:23.817Z,20.10
2023-05-11T11:00:15.411Z,20.10
2023-05-11T11:02:42.738Z,20.00
2023-05-11T11:05:13.962Z,20.00
2023-05-11T11:08:09.431Z,20.00
2023-05-11T11:10:45.475Z,20.00
2023-05-11T11:13:17.339Z,20.00
2023-05-11T11:16:10.745Z,20.20
2023-05-11T11:18:37.836Z,20.70
2023-05-11T11:21:04.801Z,21.10
2023-05-11T11:23:45.565Z,21.30
2023-05-11T11:26:18.857Z,21.30
2023-05-11T11:28:57.082Z,21.10
2023-05-11T11:31:26.907Z,20.90
2023-05-11T11:33:58.841Z,20.80
2023-05-11T11:37:03.695Z,20.60
2023-05-11T11:40:09.478Z,20.30
2023-05-11T11:42:42.050Z,20.20
2023-05-11T11:45:32.371Z,20.00
2023-05-11T11:48:36.610Z,19.90
2023-05-11T11:51:10.446Z,19.90
2023-05-11T11:53:37.507Z,20.00
2023-05-11T11:56:07.534Z,20.10
2023-05-11T11:58:44.176Z,20.20
2023-05-11T12:01:17.211Z,20.00
2023-05-11T12:03:47.700Z,19.90
2023-05-11T12:06:15.461Z,19.90
2023-05-11T12:08:43.647Z,19.90
2023-05-11T12:11:10.545Z,20.20
2023-05-11T12:13:38.579Z,20.70
2023-05-11T12:16:16.515Z,21.10
2023-05-11T12:18:53.563Z,21.30
2023-05-11T12:21:29.403Z,21.60
2023-05-11T12:24:05.299Z,21.90
2023-05-11T12:26:34.277Z,22.60
2023-05-11T12:29:08.678Z,23.30
2023-05-11T12:31:37.093Z,24.00
2023-05-11T12:34:04.263Z,24.50
2023-05-11T12:36:31.946Z,24.90
2023-05-11T12:38:59.789Z,25.30
2023-05-11T12:41:27.409Z,25.50
2023-05-11T12:43:56.127Z,25.50
2023-05-11T12:46:23.917Z,25.40
2023-05-11T12:48:51.865Z,25.30
2023-05-11T12:52:02.914Z,25.20
2023-05-11T12:54:31.362Z,25.00
2023-05-11T12:57:00.156Z,24.90
2023-05-11T12:59:37.739Z,24.70
2023-05-11T13:02:16.026Z,24.50
2023-05-11T13:04:44.514Z,24.30
2023-05-11T13:07:12.875Z,24.00
2023-05-11T13:09:40.776Z,23.70
2023-05-11T13:12:17.208Z,23.60
2023-05-11T13:14:49.415Z,23.50
2023-05-11T13:17:35.322Z,23.30
2023-05-11T13:20:27.279Z,23.20
2023-05-11T13:23:10.889Z,23.20
2023-05-11T13:25:48.725Z,23.20
2023-05-11T13:28:17.840Z,23.20
2023-05-11T13:30:46.122Z,23.20
2023-05-11T13:33:14.640Z,23.30
2023-05-11T13:35:42.985Z,23.20
2023-05-11T13:38:11.644Z,23.30
2023-05-11T13:40:39.269Z,23.50
2023-05-11T13:43:06.529Z,23.80
2023-05-11T13:45:33.458Z,23.90
2023-05-11T13:48:00.717Z,23.80
2023-05-11T13:50:27.786Z,23.50
2023-05-11T13:52:54.677Z,23.20
2023-05-11T13:55:21.906Z,22.90
2023-05-11T13:57:49.325Z,22.60
2023-05-11T14:00:16.910Z,22.30
2023-05-11T14:02:45.176Z,22.20
2023-05-11T14:05:13.937Z,22.10
2023-05-11T14:07:46.839Z,22.10
2023-05-11T14:10:15.303Z,22.00
2023-05-11T14:12:42.253Z,21.90
2023-05-11T14:15:10.161Z,21.80
2023-05-11T14:17:37.711Z,21.70
2023-05-11T14:20:06.010Z,21.60
2023-05-11T14:22:32.972Z,21.60
2023-05-11T14:25:00.072Z,21.60
2023-05-11T14:27:27.128Z,21.80
2023-05-11T14:29:55.038Z,22.00
2023-05-11T14:32:22.077Z,22.50
2023-05-11T14:34:49.032Z,23.30
2023-05-11T14:37:15.949Z,24.00
2023-05-11T14:39:43.044Z,24.50
2023-05-11T14:42:10.605Z,24.70
2023-05-11T14:44:37.896Z,24.80
2023-05-11T14:47:05.539Z,25.00
2023-05-11T14:49:32.571Z,25.20
2023-05-11T14:51:59.709Z,25.20
2023-05-11T14:54:26.765Z,25.10
2023-05-11T14:56:56.199Z,25.00
2023-05-11T14:59:27.249Z,25.00
2023-05-11T15:01:54.279Z,24.80
2023-05-11T15:04:22.263Z,24.50
2023-05-11T15:06:49.419Z,24.10
2023-05-11T15:09:16.367Z,23.80
2023-05-11T15:11:43.233Z,23.40
2023-05-11T15:14:10.660Z,23.10
2023-05-11T15:16:37.994Z,22.80
2023-05-11T15:19:05.990Z,22.40
2023-05-11T15:21:33.102Z,22.20
2023-05-11T15:24:00.069Z,21.90
2023-05-11T15:26:26.993Z,21.80
2023-05-11T15:28:53.940Z,21.60
2023-05-11T15:31:22.285Z,21.90
2023-05-11T15:33:49.249Z,22.40
2023-05-11T15:36:16.396Z,22.80
2023-05-11T15:38:43.451Z,23.00
2023-05-11T15:41:10.533Z,23.00
2023-05-11T15:43:37.461Z,22.90
2023-05-11T15:46:05.669Z,22.60
2023-05-11T15:48:33.122Z,22.40
2023-05-11T15:51:01.229Z,22.20
2023-05-11T15:53:28.843Z,22.00
2023-05-11T15:55:56.647Z,21.90
2023-05-11T15:58:23.797Z,21.70
2023-05-11T16:00:51.103Z,21.50
2023-05-11T16:03:19.631Z,21.40
2023-05-11T16:05:47.063Z,21.30
2023-05-11T16:08:14.545Z,21.20
2023-05-11T16:10:41.627Z,21.10
2023-05-11T16:13:09.452Z,21.00
2023-05-11T16:15:36.471Z,20.80
2023-05-11T16:18:05.195Z,20.80
2023-05-11T16:20:32.577Z,20.70
2023-05-11T16:22:59.505Z,20.80
2023-05-11T16:25:26.472Z,20.80
2023-05-11T16:27:53.518Z,20.90
2023-05-11T16:30:24.446Z,20.90
2023-05-11T16:32:53.243Z,20.90
2023-05-11T16:35:20.915Z,20.90
2023-05-11T16:37:48.366Z,20.80
2023-05-11T16:40:20.850Z,20.60
2023-05-11T16:42:48.903Z,20.60
2023-05-11T16:45:16.544Z,20.50
2023-05-11T16:47:45.422Z,20.40
2023-05-11T16:50:18.159Z,20.30
2023-05-11T16:52:45.536Z,20.30
2023-05-11T16:55:13.235Z,20.20
2023-05-11T16:57:40.188Z,20.10
2023-05-11T17:00:08.744Z,20.00
2023-05-11T17:02:35.921Z,19.90
2023-05-11T17:05:03.284Z,19.80
2023-05-11T17:07:30.761Z,19.60
2023-05-11T17:09:57.974Z,19.50
2023-05-11T17:12:25.056Z,19.40
2023-05-11T17:14:52.209Z,19.30
2023-05-11T17:17:19.165Z,19.20
2023-05-11T17:19:46.312Z,19.00
2023-05-11T17:22:13.240Z,18.90
2023-05-11T17:24:40.994Z,18.90
2023-05-11T17:27:08.189Z,18.80
2023-05-11T17:29:35.129Z,18.70
2023-05-11T17:32:02.344Z,18.80
2023-05-11T17:34:29.897Z,18.50
2023-05-11T17:36:57.243Z,18.60
2023-05-11T17:39:24.197Z,18.50
2023-05-11T17:41:51.339Z,18.50
2023-05-11T17:44:18.237Z,18.30
2023-05-11T17:46:45.146Z,18.20
2023-05-11T17:49:12.126Z,18.10
2023-05-11T17:51:39.229Z,18.00
2023-05-11T17:54:06.342Z,18.00
2023-05-11T17:56:33.340Z,17.90
2023-05-11T17:59:00.345Z,17.80
2023-05-11T18:01:27.934Z,17.80
2023-05-11T18:03:55.212Z,17.60
2023-05-11T18:06:22.256Z,17.40
2023-05-11T18:08:49.451Z,17.30
2023-05-11T18:11:16.517Z,17.20
2023-05-11T18:13:43.476Z,17.10
2023-05-11T18:16:10.440Z,16.90
2023-05-11T18:18:37.472Z,16.80
2023-05-11T18:21:05.941Z,16.60
2023-05-11T18:23:33.430Z,16.50
2023-05-11T18:26:00.454Z,16.40
2023-05-11T18:28:27.466Z,16.30
2023-05-11T18:30:54.474Z,16.20
2023-05-11T18:33:21.830Z,16.00
2023-05-11T18:35:50.593Z,16.40
2023-05-11T18:38:17.941Z,15.80
2023-05-11T18:40:44.998Z,16.40
2023-05-11T18:43:12.208Z,15.70
2023-05-11T18:45:43.251Z,15.80
2023-05-11T18:48:10.199Z,15.50
2023-05-11T18:50:37.239Z,15.30
2023-05-11T18:53:04.306Z,15.40
2023-05-11T18:55:38.229Z,15.10
2023-05-11T18:58:12.739Z,16.10
2023-05-11T19:00:40.592Z,15.30
2023-05-11T19:03:07.750Z,15.50
2023-05-11T19:05:34.787Z,15.90
2023-05-11T19:08:01.813Z,15.00
2023-05-11T19:10:28.755Z,15.50
2023-05-11T19:12:55.781Z,14.50
2023-05-11T19:15:22.662Z,14.50
2023-05-11T19:17:49.560Z,14.40
2023-05-11T19:20:16.822Z,14.40
2023-05-11T19:22:46.992Z,14.20
2023-05-11T19:25:13.946Z,14.20
2023-05-11T19:27:40.875Z,14.30
2023-05-11T19:30:11.595Z,15.30
2023-05-11T19:32:38.683Z,13.90
2023-05-11T19:35:06.825Z,13.80
2023-05-11T19:37:34.242Z,13.80
2023-05-11T19:40:25.986Z,13.80
2023-05-11T19:42:48.111Z,13.70
2023-05-11T19:45:15.540Z,16.70
2023-05-11T19:47:42.455Z,13.70
2023-05-11T19:50:10.994Z,13.60
2023-05-11T19:52:38.834Z,13.50
2023-05-11T19:55:06.382Z,14.00
2023-05-11T19:57:37.234Z,13.40
2023-05-11T20:00:09.614Z,13.70
2023-05-11T20:02:36.670Z,13.20
2023-05-11T20:05:04.489Z,13.10
2023-05-11T20:07:32.096Z,13.10
2023-05-11T20:09:59.062Z,13.00
2023-05-11T20:12:26.057Z,13.00
2023-05-11T20:14:53.339Z,14.10
2023-05-11T20:17:21.490Z,13.80
2023-05-11T20:19:48.487Z,14.90
2023-05-11T20:22:15.444Z,13.70
2023-05-11T20:24:42.445Z,13.40
2023-05-11T20:27:10.920Z,13.40
2023-05-11T20:29:40.456Z,13.30
2023-05-11T20:32:07.984Z,13.40
2023-05-11T20:34:35.527Z,12.50
2023-05-11T20:37:02.599Z,12.40
2023-05-11T20:39:30.087Z,12.40
2023-05-11T20:41:59.790Z,12.30
2023-05-11T20:44:26.985Z,12.30
2023-05-11T20:46:53.955Z,12.50
2023-05-11T20:49:34.533Z,13.00
2023-05-11T20:52:02.030Z,12.10
2023-05-11T20:54:29.320Z,13.20
2023-05-11T20:56:56.360Z,12.20
2023-05-11T21:01:53.303Z,12.50
2023-05-11T21:04:20.338Z,11.80
2023-05-11T21:06:47.278Z,11.80
2023-05-11T21:09:14.774Z,11.70
2023-05-11T21:11:41.808Z,12.90
2023-05-11T21:14:08.741Z,12.60
2023-05-11T21:16:35.650Z,11.60
2023-05-11T21:19:04.022Z,13.60
2023-05-11T21:21:31.705Z,11.40
2023-05-11T21:23:58.817Z,11.50
2023-05-11T21:26:25.995Z,11.40
2023-05-11T21:28:52.916Z,12.70
2023-05-11T21:31:20.760Z,12.90
2023-05-11T21:33:47.786Z,13.20
2023-05-11T21:36:14.738Z,12.00
2023-05-11T21:38:41.689Z,11.50
2023-05-11T21:41:08.691Z,12.90
2023-05-11T21:43:35.818Z,11.10
2023-05-11T21:46:03.010Z,11.00
2023-05-11T21:48:30.137Z,11.00
2023-05-11T21:50:57.060Z,11.60
2023-05-11T21:53:24.298Z,10.90
2023-05-11T21:55:51.261Z,12.80
2023-05-11T21:58:18.178Z,11.20
2023-05-11T22:00:46.454Z,11.00
2023-05-11T22:03:13.558Z,12.70
2023-05-11T22:05:40.799Z,12.90
2023-05-11T22:08:14.895Z,11.60
2023-05-11T22:10:43.448Z,13.10
2023-05-11T22:13:10.820Z,11.40
2023-05-11T22:15:38.265Z,10.80
2023-05-11T22:18:06.527Z,11.20
2023-05-11T22:20:33.565Z,10.80
2023-05-11T22:23:00.458Z,10.70
2023-05-11T22:25:28.494Z,13.20
2023-05-11T22:27:55.425Z,10.70
2023-05-11T22:30:22.790Z,11.30
2023-05-11T22:32:49.963Z,10.60
2023-05-11T22:35:17.181Z,11.90
2023-05-11T22:37:44.284Z,11.80
2023-05-11T22:40:12.252Z,11.00
2023-05-11T22:42:39.171Z,10.60
2023-05-11T22:45:07.342Z,13.00
2023-05-11T22:47:34.622Z,10.50
2023-05-11T22:50:01.683Z,12.10
2023-05-11T22:52:28.626Z,12.60
2023-05-11T22:54:58.534Z,12.90
2023-05-11T22:57:28.752Z,10.40
2023-05-11T22:59:55.843Z,8.10
2023-05-11T23:02:23.124Z,10.40
2023-05-11T23:04:51.977Z,10.40
2023-05-11T23:07:19.973Z,11.70
2023-05-11T23:09:47.061Z,12.10
2023-05-11T23:12:14.076Z,10.30
2023-05-11T23:14:41.790Z,12.90
2023-05-11T23:17:09.164Z,13.20
2023-05-11T23:19:36.469Z,10.90
2023-05-11T23:22:03.601Z,10.20
2023-05-11T23:24:30.480Z,12.00
2023-05-11T23:26:57.418Z,10.80
2023-05-11T23:29:24.480Z,12.10
2023-05-11T23:31:51.605Z,12.20
2023-05-11T23:34:19.147Z,11.90
2023-05-11T23:36:46.713Z,12.20
2023-05-11T23:39:14.276Z,12.90
2023-05-11T23:41:41.290Z,12.90
2023-05-11T23:44:08.195Z,12.50
2023-05-11T23:46:35.918Z,10.40
2023-05-11T23:49:03.232Z,11.00
2023-05-11T23:51:30.178Z,12.90
2023-05-11T23:53:57.174Z,12.10
2023-05-11T23:56:24.137Z,10.90
2023-05-11T23:58:51.057Z,10.30
