createdAt,value
2023-01-09T00:00:23.138Z,101511.84
2023-01-09T00:03:12.319Z,101508.27
2023-01-09T00:05:41.303Z,101504.25
2023-01-09T00:08:10.094Z,101508.86
2023-01-09T00:10:39.131Z,101508.48
2023-01-09T00:13:10.320Z,101501.39
2023-01-09T00:15:41.429Z,101499.77
2023-01-09T00:18:11.660Z,101499.73
2023-01-09T00:20:40.991Z,101491.44
2023-01-09T00:23:09.982Z,101490.64
2023-01-09T00:25:40.012Z,101491.36
2023-01-09T00:28:10.220Z,101489.44
2023-01-09T00:30:39.199Z,101487.88
2023-01-09T00:33:08.412Z,101488.02
2023-01-09T00:35:37.426Z,101483.16
2023-01-09T00:38:06.516Z,101484.48
2023-01-09T00:40:35.394Z,101476.56
2023-01-09T00:43:04.499Z,101466.44
2023-01-09T00:45:33.585Z,101463.32
2023-01-09T00:48:10.484Z,101461.31
2023-01-09T00:50:39.360Z,101458.33
2023-01-09T00:53:17.623Z,101448.90
2023-01-09T00:55:46.472Z,101444.25
2023-01-09T00:58:15.659Z,101445.68
2023-01-09T01:00:44.788Z,101438.45
2023-01-09T01:03:13.647Z,101434.67
2023-01-09T01:06:01.179Z,101432.88
2023-01-09T01:08:30.192Z,101429.42
2023-01-09T01:10:59.511Z,101425.30
2023-01-09T01:13:28.567Z,101419.87
2023-01-09T01:15:57.970Z,101418.30
2023-01-09T01:18:26.985Z,101413.38
2023-01-09T01:20:55.983Z,101402.33
2023-01-09T01:23:25.114Z,101402.55
2023-01-09T01:25:54.158Z,101404.60
2023-01-09T01:28:24.346Z,101397.26
2023-01-09T01:30:53.601Z,101392.95
2023-01-09T01:33:22.563Z,101389.63
2023-01-09T01:35:51.461Z,101389.48
2023-01-09T01:38:20.467Z,101386.53
2023-01-09T01:40:55.377Z,101383.96
2023-01-09T01:43:24.278Z,101379.38
2023-01-09T01:45:53.515Z,101376.33
2023-01-09T01:48:29.383Z,101373.04
2023-01-09T01:51:07.105Z,101372.83
2023-01-09T01:53:51.488Z,101367.58
2023-01-09T01:56:35.959Z,101362.65
2023-01-09T01:59:29.334Z,101357.84
2023-01-09T02:02:02.290Z,101352.80
2023-01-09T02:04:33.548Z,101352.83
2023-01-09T02:07:07.794Z,101352.65
2023-01-09T02:09:40.250Z,101349.30
2023-01-09T02:12:28.524Z,101348.72
2023-01-09T02:15:09.563Z,101341.37
2023-01-09T02:18:13.678Z,101334.57
2023-01-09T02:21:14.853Z,101326.26
2023-01-09T02:24:01.637Z,101325.37
2023-01-09T02:27:16.105Z,101322.20
2023-01-09T02:30:20.736Z,101315.55
2023-01-09T02:33:49.117Z,101309.40
2023-01-09T02:37:00.806Z,101299.50
2023-01-09T02:39:42.648Z,101296.70
2023-01-09T02:42:24.038Z,101296.31
2023-01-09T02:44:53.845Z,101295.25
2023-01-09T02:55:03.426Z,101280.75
2023-01-09T02:57:56.341Z,101278.51
2023-01-09T03:00:41.998Z,101273.35
2023-01-09T03:03:27.819Z,101271.93
2023-01-09T03:06:30.607Z,101269.42
2023-01-09T03:09:11.897Z,101263.33
2023-01-09T03:11:48.997Z,101261.29
2023-01-09T03:14:21.885Z,101256.48
2023-01-09T03:16:58.633Z,101253.58
2023-01-09T03:19:31.941Z,101251.64
2023-01-09T03:22:01.852Z,101249.89
2023-01-09T03:24:30.845Z,101248.15
2023-01-09T03:27:00.466Z,101248.13
2023-01-09T03:29:29.706Z,101249.58
2023-01-09T03:31:58.873Z,101245.83
2023-01-09T03:34:27.943Z,101246.70
2023-01-09T03:36:56.940Z,101245.91
2023-01-09T03:39:25.824Z,101243.45
2023-01-09T03:41:54.725Z,101244.23
2023-01-09T03:44:23.741Z,101244.06
2023-01-09T03:46:52.719Z,101245.66
2023-01-09T03:49:22.226Z,101243.95
2023-01-09T03:51:51.145Z,101243.00
2023-01-09T03:54:20.097Z,101244.61
2023-01-09T03:56:49.095Z,101243.55
2023-01-09T03:59:18.199Z,101235.02
2023-01-09T04:01:47.216Z,101233.82
2023-01-09T04:04:16.346Z,101235.70
2023-01-09T04:06:45.270Z,101237.58
2023-01-09T04:09:14.266Z,101241.32
2023-01-09T04:11:43.205Z,101238.13
2023-01-09T04:14:12.269Z,101236.25
2023-01-09T04:16:41.295Z,101237.48
2023-01-09T04:19:10.448Z,101228.08
2023-01-09T04:21:39.374Z,101222.98
2023-01-09T04:24:08.900Z,101218.23
2023-01-09T04:26:37.943Z,101220.14
2023-01-09T04:29:06.941Z,101219.66
2023-01-09T04:31:36.059Z,101218.86
2023-01-09T04:34:05.135Z,101211.49
2023-01-09T04:36:36.396Z,101212.58
2023-01-09T04:39:05.506Z,101204.91
2023-01-09T04:41:50.377Z,101210.99
2023-01-09T04:44:22.750Z,101204.63
2023-01-09T04:46:51.599Z,101210.29
2023-01-09T04:49:21.436Z,101210.20
2023-01-09T04:51:50.324Z,101207.42
2023-01-09T04:54:20.022Z,101208.46
2023-01-09T04:56:49.575Z,101202.97
2023-01-09T04:59:18.518Z,101205.59
2023-01-09T05:01:47.672Z,101204.80
2023-01-09T05:04:16.763Z,101206.30
2023-01-09T05:06:45.913Z,101208.64
2023-01-09T05:09:14.808Z,101202.45
2023-01-09T05:11:43.898Z,101199.67
2023-01-09T05:14:13.215Z,101194.53
2023-01-09T05:16:42.042Z,101192.81
2023-01-09T05:19:11.860Z,101190.48
2023-01-09T05:21:40.700Z,101182.32
2023-01-09T05:24:09.804Z,101173.81
2023-01-09T05:26:38.797Z,101172.10
2023-01-09T05:29:07.787Z,101177.48
2023-01-09T05:31:37.043Z,101181.50
2023-01-09T05:34:05.961Z,101177.54
2023-01-09T05:36:34.860Z,101169.93
2023-01-09T05:39:04.090Z,101166.95
2023-01-09T05:41:32.894Z,101173.73
2023-01-09T05:44:01.662Z,101172.29
2023-01-09T05:46:30.702Z,101174.86
2023-01-09T05:48:59.737Z,101175.61
2023-01-09T05:51:28.749Z,101178.09
2023-01-09T05:53:58.142Z,101174.07
2023-01-09T05:56:26.906Z,101176.63
2023-01-09T05:58:55.820Z,101174.81
2023-01-09T06:01:24.950Z,101170.70
2023-01-09T06:03:54.217Z,101173.27
2023-01-09T06:06:24.434Z,101171.89
2023-01-09T06:08:53.335Z,101166.88
2023-01-09T06:11:22.161Z,101173.77
2023-01-09T06:13:50.870Z,101178.18
2023-01-09T06:16:19.714Z,101175.33
2023-01-09T06:18:48.594Z,101184.18
2023-01-09T06:21:17.996Z,101186.80
2023-01-09T06:23:46.895Z,101185.03
2023-01-09T06:26:15.681Z,101188.38
2023-01-09T06:28:44.836Z,101185.70
2023-01-09T06:31:13.954Z,101185.79
2023-01-09T06:33:42.774Z,101194.93
2023-01-09T06:36:11.855Z,101192.02
2023-01-09T06:38:41.048Z,101185.84
2023-01-09T06:41:10.147Z,101191.83
2023-01-09T06:43:39.238Z,101193.20
2023-01-09T06:46:08.789Z,101195.07
2023-01-09T06:48:38.029Z,101194.69
2023-01-09T06:51:07.242Z,101190.00
2023-01-09T06:53:36.441Z,101184.09
2023-01-09T06:56:06.737Z,101185.79
2023-01-09T06:58:35.952Z,101180.86
2023-01-09T07:01:05.524Z,101176.45
2023-01-09T07:03:35.228Z,101165.69
2023-01-09T07:06:05.354Z,101164.98
2023-01-09T07:08:34.820Z,101155.94
2023-01-09T07:11:03.832Z,101154.59
2023-01-09T07:13:32.933Z,101149.34
2023-01-09T07:16:03.753Z,101148.73
2023-01-09T07:18:33.225Z,101150.20
2023-01-09T07:21:07.592Z,101151.02
2023-01-09T07:23:36.923Z,101141.86
2023-01-09T07:26:06.987Z,101137.36
2023-01-09T07:28:36.337Z,101142.05
2023-01-09T07:31:07.851Z,101137.30
2023-01-09T07:33:36.736Z,101136.63
2023-01-09T07:36:06.477Z,101136.77
2023-01-09T07:38:37.510Z,101137.17
2023-01-09T07:41:08.348Z,101139.02
2023-01-09T07:43:39.373Z,101130.41
2023-01-09T07:46:08.734Z,101146.66
2023-01-09T07:48:39.014Z,101140.05
2023-01-09T07:51:08.090Z,101146.92
2023-01-09T07:53:37.068Z,101137.50
2023-01-09T07:56:06.826Z,101143.81
2023-01-09T07:58:35.689Z,101143.85
2023-01-09T08:01:05.158Z,101142.64
2023-01-09T08:03:34.086Z,101145.11
2023-01-09T08:06:02.966Z,101151.33
2023-01-09T08:08:31.785Z,101150.35
2023-01-09T08:11:00.657Z,101152.66
2023-01-09T08:13:29.458Z,101157.83
2023-01-09T08:15:58.525Z,101158.49
2023-01-09T08:18:31.271Z,101161.02
2023-01-09T08:21:00.682Z,101160.11
2023-01-09T08:23:29.518Z,101158.48
2023-01-09T08:25:58.762Z,101154.30
2023-01-09T08:28:27.878Z,101154.70
2023-01-09T08:30:56.797Z,101156.09
2023-01-09T08:33:25.618Z,101162.30
2023-01-09T08:35:54.944Z,101154.84
2023-01-09T08:38:23.705Z,101158.11
2023-01-09T08:40:52.568Z,101157.67
2023-01-09T08:43:40.075Z,101155.73
2023-01-09T08:46:39.600Z,101164.98
2023-01-09T08:49:08.376Z,101156.04
2023-01-09T08:51:37.103Z,101158.84
2023-01-09T08:54:05.928Z,101147.36
2023-01-09T08:56:34.645Z,101145.52
2023-01-09T08:59:03.531Z,101145.56
2023-01-09T09:01:32.682Z,101146.55
2023-01-09T09:04:01.500Z,101139.86
2023-01-09T09:06:30.398Z,101137.82
2023-01-09T09:09:03.353Z,101139.27
2023-01-09T09:11:33.189Z,101132.20
2023-01-09T09:14:24.924Z,101129.13
2023-01-09T09:16:54.579Z,101124.06
2023-01-09T09:19:23.450Z,101113.50
2023-01-09T09:21:52.193Z,101103.21
2023-01-09T09:24:21.981Z,101109.85
2023-01-09T09:26:50.687Z,101103.91
2023-01-09T09:29:19.526Z,101104.86
2023-01-09T09:31:48.319Z,101102.48
2023-01-09T09:34:17.164Z,101095.70
2023-01-09T09:36:46.123Z,101092.64
2023-01-09T09:39:14.961Z,101089.04
2023-01-09T09:42:38.735Z,101092.06
2023-01-09T09:45:31.387Z,101083.16
2023-01-09T09:48:27.169Z,101078.94
2023-01-09T09:51:09.262Z,101074.52
2023-01-09T09:53:48.959Z,101073.68
2023-01-09T09:56:22.274Z,101074.79
2023-01-09T09:59:08.972Z,101076.88
2023-01-09T10:01:46.871Z,101077.49
2023-01-09T10:04:19.310Z,101070.23
2023-01-09T10:06:53.342Z,101075.45
2023-01-09T10:09:46.720Z,101069.11
2023-01-09T10:12:44.214Z,101071.52
2023-01-09T10:15:20.067Z,101070.65
2023-01-09T10:18:02.416Z,101066.96
2023-01-09T10:20:58.414Z,101066.86
2023-01-09T10:23:51.692Z,101063.61
2023-01-09T10:27:02.639Z,101060.13
2023-01-09T10:30:31.773Z,101056.07
2023-01-09T10:33:15.310Z,101052.80
2023-01-09T10:36:21.015Z,101041.14
2023-01-09T10:38:53.640Z,101039.13
2023-01-09T10:41:32.220Z,101033.48
2023-01-09T10:44:33.731Z,101033.66
2023-01-09T10:47:09.835Z,101029.79
2023-01-09T10:49:38.917Z,101031.17
2023-01-09T10:52:15.389Z,101026.98
2023-01-09T10:55:01.172Z,101018.85
2023-01-09T10:57:42.913Z,101012.70
2023-01-09T11:00:30.740Z,101007.16
2023-01-09T11:02:59.610Z,101003.77
2023-01-09T11:05:32.724Z,100994.53
2023-01-09T11:08:13.616Z,100991.09
2023-01-09T11:10:55.302Z,100980.36
2023-01-09T11:13:33.596Z,100975.34
2023-01-09T11:16:11.571Z,100964.89
2023-01-09T11:18:50.113Z,100955.08
2023-01-09T11:21:39.632Z,100966.07
2023-01-09T11:24:23.998Z,100957.05
2023-01-09T11:27:16.512Z,100963.31
2023-01-09T11:29:45.230Z,100957.10
2023-01-09T11:32:25.212Z,100938.50
2023-01-09T11:34:54.971Z,100943.20
2023-01-09T11:37:32.091Z,100944.21
2023-01-09T11:40:01.729Z,100933.36
2023-01-09T11:42:49.315Z,100943.60
2023-01-09T11:45:47.702Z,100945.85
2023-01-09T11:48:36.608Z,100949.89
2023-01-09T11:51:30.884Z,100941.59
2023-01-09T11:54:11.502Z,100944.64
2023-01-09T11:56:40.998Z,100937.11
2023-01-09T11:59:13.516Z,100935.13
2023-01-09T12:02:44.926Z,100928.24
2023-01-09T12:05:39.598Z,100926.36
2023-01-09T12:09:00.937Z,100942.27
2023-01-09T12:11:36.274Z,100930.27
2023-01-09T12:14:50.855Z,100922.46
2023-01-09T12:17:34.725Z,100924.20
2023-01-09T12:20:30.293Z,100923.14
2023-01-09T12:23:19.301Z,100910.51
2023-01-09T12:26:03.001Z,100914.20
2023-01-09T12:28:58.548Z,100924.70
2023-01-09T12:32:13.482Z,100912.21
2023-01-09T12:35:22.752Z,100909.63
2023-01-09T12:38:11.163Z,100915.77
2023-01-09T12:41:20.258Z,100908.65
2023-01-09T12:44:35.701Z,100922.02
2023-01-09T12:47:20.754Z,100931.49
2023-01-09T12:50:16.654Z,100930.23
2023-01-09T12:52:54.674Z,100930.40
2023-01-09T12:55:27.477Z,100931.69
2023-01-09T12:58:02.046Z,100925.66
2023-01-09T13:00:43.851Z,100928.85
2023-01-09T13:03:30.119Z,100922.77
2023-01-09T13:05:59.869Z,100923.38
2023-01-09T13:08:41.882Z,100914.34
2023-01-09T13:12:02.230Z,100915.83
2023-01-09T13:15:03.070Z,100898.83
2023-01-09T13:17:42.854Z,100889.52
2023-01-09T13:20:33.783Z,100880.75
2023-01-09T13:23:04.554Z,100883.42
2023-01-09T13:25:49.726Z,100880.15
2023-01-09T13:28:41.396Z,100869.39
2023-01-09T13:31:50.468Z,100864.35
2023-01-09T13:34:28.419Z,100865.70
2023-01-09T13:36:59.162Z,100871.92
2023-01-09T13:39:35.407Z,100872.44
2023-01-09T13:42:26.069Z,100867.17
2023-01-09T13:45:09.295Z,100861.81
2023-01-09T13:47:38.565Z,100860.59
2023-01-09T13:50:10.430Z,100857.64
2023-01-09T13:52:41.878Z,100860.81
2023-01-09T13:55:16.377Z,100855.21
2023-01-09T13:58:08.809Z,100846.27
2023-01-09T14:00:38.360Z,100850.21
2023-01-09T14:03:19.513Z,100843.20
2023-01-09T14:05:48.311Z,100842.98
2023-01-09T14:08:24.046Z,100839.48
2023-01-09T14:11:02.389Z,100841.40
2023-01-09T14:13:44.418Z,100836.92
2023-01-09T14:16:25.295Z,100831.60
2023-01-09T14:19:30.033Z,100820.40
2023-01-09T14:22:00.100Z,100824.61
2023-01-09T14:24:39.870Z,100819.48
2023-01-09T14:27:48.172Z,100820.75
2023-01-09T14:30:26.898Z,100815.66
2023-01-09T14:33:19.955Z,100816.61
2023-01-09T14:36:09.270Z,100814.79
2023-01-09T14:39:00.322Z,100813.63
2023-01-09T14:41:58.611Z,100817.53
2023-01-09T14:44:41.376Z,100813.80
2023-01-09T14:47:29.676Z,100820.66
2023-01-09T14:50:15.399Z,100820.17
2023-01-09T14:53:02.195Z,100822.32
2023-01-09T14:55:42.476Z,100826.80
2023-01-09T14:58:29.810Z,100822.82
2023-01-09T15:01:06.564Z,100835.64
2023-01-09T15:03:43.934Z,100829.95
2023-01-09T15:06:41.930Z,100835.54
2023-01-09T15:09:43.677Z,100830.27
2023-01-09T15:12:21.203Z,100829.16
2023-01-09T15:14:57.064Z,100830.08
2023-01-09T15:17:31.980Z,100838.52
2023-01-09T15:20:08.579Z,100842.27
2023-01-09T15:22:38.198Z,100845.13
2023-01-09T15:25:45.389Z,100844.11
2023-01-09T15:28:33.522Z,100841.61
2023-01-09T15:31:16.715Z,100839.80
2023-01-09T15:33:47.725Z,100843.38
2023-01-09T15:36:26.383Z,100846.18
2023-01-09T15:38:55.824Z,100838.93
2023-01-09T15:41:48.801Z,100854.96
2023-01-09T15:44:26.451Z,100863.77
2023-01-09T15:47:00.223Z,100864.65
2023-01-09T15:49:29.573Z,100857.77
2023-01-09T15:51:58.856Z,100852.99
2023-01-09T15:54:33.209Z,100852.36
2023-01-09T15:57:31.089Z,100852.92
2023-01-09T16:00:30.835Z,100848.57
2023-01-09T16:03:10.861Z,100844.31
2023-01-09T16:05:42.705Z,100845.77
2023-01-09T16:08:29.749Z,100833.86
2023-01-09T16:11:20.325Z,100829.04
2023-01-09T16:13:49.452Z,100829.20
2023-01-09T16:16:31.855Z,100824.34
2023-01-09T16:19:00.789Z,100824.19
2023-01-09T16:21:34.862Z,100827.91
2023-01-09T16:24:26.334Z,100822.65
2023-01-09T16:27:24.411Z,100822.42
2023-01-09T16:30:01.001Z,100817.74
2023-01-09T16:32:48.051Z,100823.67
2023-01-09T16:35:20.885Z,100823.91
2023-01-09T16:37:49.616Z,100827.02
2023-01-09T16:40:18.354Z,100831.91
2023-01-09T16:43:01.785Z,100838.06
2023-01-09T16:45:36.917Z,100842.48
2023-01-09T16:48:20.390Z,100843.30
2023-01-09T16:50:49.274Z,100844.36
2023-01-09T16:53:24.323Z,100845.76
2023-01-09T16:55:54.896Z,100841.08
2023-01-09T16:58:35.436Z,100842.13
2023-01-09T17:01:04.352Z,100839.95
2023-01-09T17:03:33.585Z,100836.08
2023-01-09T17:06:04.491Z,100832.71
2023-01-09T17:08:37.060Z,100838.14
2023-01-09T17:11:06.193Z,100831.65
2023-01-09T17:13:36.303Z,100823.70
2023-01-09T17:16:18.478Z,100817.86
2023-01-09T17:18:47.424Z,100819.89
2023-01-09T17:21:25.074Z,100821.73
2023-01-09T17:24:12.658Z,100827.79
2023-01-09T17:27:04.381Z,100835.89
2023-01-09T17:29:34.891Z,100838.30
2023-01-09T17:32:04.162Z,100836.05
2023-01-09T17:34:34.457Z,100846.66
2023-01-09T17:37:04.689Z,100847.91
2023-01-09T17:39:33.695Z,100848.08
2023-01-09T17:42:02.500Z,100845.84
2023-01-09T17:44:31.318Z,100834.80
2023-01-09T17:47:00.356Z,100832.09
2023-01-09T17:49:29.413Z,100837.56
2023-01-09T17:51:58.858Z,100829.48
2023-01-09T17:54:28.210Z,100833.26
2023-01-09T17:56:56.964Z,100831.67
2023-01-09T17:59:27.513Z,100833.95
2023-01-09T18:01:56.911Z,100831.45
2023-01-09T18:04:25.711Z,100840.27
2023-01-09T18:06:54.783Z,100835.40
2023-01-09T18:09:23.516Z,100833.02
2023-01-09T18:11:52.340Z,100836.52
2023-01-09T18:14:21.251Z,100835.41
2023-01-09T18:16:50.536Z,100842.44
2023-01-09T18:19:19.356Z,100849.38
2023-01-09T18:21:48.179Z,100842.41
2023-01-09T18:24:17.103Z,100846.23
2023-01-09T18:26:46.622Z,100841.44
2023-01-09T18:29:16.039Z,100847.92
2023-01-09T18:31:45.632Z,100849.71
2023-01-09T18:34:14.904Z,100851.73
2023-01-09T18:36:44.418Z,100851.45
2023-01-09T18:39:13.233Z,100852.25
2023-01-09T18:41:45.640Z,100853.02
2023-01-09T18:44:15.049Z,100846.88
2023-01-09T18:46:44.137Z,100852.23
2023-01-09T18:49:13.885Z,100862.27
2023-01-09T18:51:43.512Z,100867.34
2023-01-09T18:54:13.351Z,100862.99
2023-01-09T18:56:42.194Z,100860.77
2023-01-09T18:59:11.334Z,100856.64
2023-01-09T19:01:40.180Z,100858.83
2023-01-09T19:04:09.151Z,100851.04
2023-01-09T19:06:38.091Z,100848.73
2023-01-09T19:09:06.956Z,100854.61
2023-01-09T19:11:36.048Z,100859.97
2023-01-09T19:14:05.040Z,100852.52
2023-01-09T19:16:33.975Z,100851.80
2023-01-09T19:19:03.001Z,100851.02
2023-01-09T19:21:31.953Z,100855.38
2023-01-09T19:24:00.980Z,100855.89
2023-01-09T19:26:31.330Z,100856.45
2023-01-09T19:29:00.890Z,100849.58
2023-01-09T19:31:29.882Z,100866.23
2023-01-09T19:33:58.940Z,100872.23
2023-01-09T19:36:29.017Z,100866.40
2023-01-09T19:39:00.229Z,100867.55
2023-01-09T19:41:29.899Z,100866.71
2023-01-09T19:44:01.981Z,100868.83
2023-01-09T19:46:33.760Z,100861.39
2023-01-09T19:49:05.256Z,100863.05
2023-01-09T19:51:34.432Z,100863.42
2023-01-09T19:56:43.866Z,100851.25
2023-01-09T19:59:14.466Z,100862.34
2023-01-09T20:01:43.758Z,100861.23
2023-01-09T20:04:17.479Z,100856.93
2023-01-09T20:06:49.437Z,100858.13
2023-01-09T20:09:22.367Z,100852.92
2023-01-09T20:11:51.124Z,100852.38
2023-01-09T20:14:21.008Z,100852.09
2023-01-09T20:16:51.014Z,100848.35
2023-01-09T20:19:20.563Z,100854.16
2023-01-09T20:21:50.020Z,100850.45
2023-01-09T20:24:18.825Z,100848.95
2023-01-09T20:26:47.768Z,100852.75
2023-01-09T20:29:17.061Z,100847.16
2023-01-09T20:31:46.715Z,100850.75
2023-01-09T20:34:16.234Z,100845.45
2023-01-09T20:36:46.464Z,100851.89
2023-01-09T20:39:15.512Z,100852.98
2023-01-09T20:41:45.031Z,100857.55
2023-01-09T20:44:15.945Z,100856.67
2023-01-09T20:46:49.697Z,100860.52
2023-01-09T20:49:19.931Z,100855.91
2023-01-09T20:51:52.498Z,100850.02
2023-01-09T20:54:22.206Z,100852.95
2023-01-09T20:56:51.224Z,100846.63
2023-01-09T20:59:21.314Z,100841.81
2023-01-09T21:01:50.949Z,100840.51
2023-01-09T21:04:20.646Z,100841.83
2023-01-09T21:06:50.584Z,100839.18
2023-01-09T21:09:20.556Z,100842.50
2023-01-09T21:11:49.283Z,100847.19
2023-01-09T21:14:18.671Z,100845.91
2023-01-09T21:16:54.439Z,100847.77
2023-01-09T21:19:24.339Z,100848.63
2023-01-09T21:21:53.816Z,100847.30
2023-01-09T21:24:22.823Z,100844.28
2023-01-09T21:26:52.848Z,100839.52
2023-01-09T21:29:22.149Z,100842.52
2023-01-09T21:31:51.101Z,100843.23
2023-01-09T21:34:21.098Z,100843.23
2023-01-09T21:36:50.833Z,100843.59
2023-01-09T21:39:21.613Z,100848.89
2023-01-09T21:42:08.945Z,100846.48
2023-01-09T21:44:56.714Z,100849.37
2023-01-09T21:47:25.635Z,100847.59
2023-01-09T21:49:54.440Z,100850.71
2023-01-09T21:52:23.746Z,100858.52
2023-01-09T21:54:52.610Z,100856.58
2023-01-09T21:57:21.339Z,100849.64
2023-01-09T21:59:50.150Z,100848.14
2023-01-09T22:02:18.950Z,100842.73
2023-01-09T22:04:49.261Z,100841.89
2023-01-09T22:07:18.523Z,100834.84
2023-01-09T22:09:47.335Z,100831.56
2023-01-09T22:12:16.101Z,100837.91
2023-01-09T22:14:45.123Z,100835.02
2023-01-09T22:17:13.890Z,100838.83
2023-01-09T22:19:42.609Z,100838.30
2023-01-09T22:22:11.545Z,100840.36
2023-01-09T22:24:40.475Z,100839.95
2023-01-09T22:27:09.260Z,100839.33
2023-01-09T22:29:37.980Z,100831.49
2023-01-09T22:32:06.766Z,100825.83
2023-01-09T22:34:35.544Z,100821.63
2023-01-09T22:37:04.345Z,100821.81
2023-01-09T22:39:33.151Z,100825.08
2023-01-09T22:42:01.971Z,100822.80
2023-01-09T22:44:30.693Z,100819.39
2023-01-09T22:47:00.590Z,100820.67
2023-01-09T22:49:33.466Z,100817.77
2023-01-09T22:52:09.941Z,100817.05
2023-01-09T22:54:38.704Z,100823.63
2023-01-09T22:57:07.399Z,100819.09
2023-01-09T22:59:36.148Z,100821.20
2023-01-09T23:02:04.974Z,100816.97
2023-01-09T23:04:33.815Z,100816.48
2023-01-09T23:07:02.516Z,100811.06
2023-01-09T23:09:31.253Z,100810.41
2023-01-09T23:12:02.884Z,100806.61
2023-01-09T23:14:38.356Z,100804.45
2023-01-09T23:17:11.219Z,100802.40
2023-01-09T23:19:40.586Z,100804.63
2023-01-09T23:22:09.380Z,100802.30
2023-01-09T23:24:38.391Z,100800.43
2023-01-09T23:27:07.821Z,100798.08
2023-01-09T23:29:38.863Z,100788.38
2023-01-09T23:32:08.584Z,100791.21
2023-01-09T23:34:37.332Z,100793.66
2023-01-09T23:37:09.241Z,100795.02
2023-01-09T23:39:38.116Z,100796.89
2023-01-09T23:42:25.455Z,100802.63
2023-01-09T23:44:54.154Z,100806.11
2023-01-09T23:47:22.854Z,100810.20
2023-01-09T23:49:51.770Z,100807.89
2023-01-09T23:52:20.497Z,100795.24
2023-01-09T23:54:49.247Z,100790.95
2023-01-09T23:57:18.051Z,100786.67
2023-01-09T23:59:46.798Z,100794.75
