createdAt,value
2017-08-28T00:00:49.659Z,2.87
2017-08-28T00:03:17.952Z,3.10
2017-08-28T00:05:46.201Z,2.73
2017-08-28T00:08:15.336Z,3.20
2017-08-28T00:10:43.712Z,3.40
2017-08-28T00:13:12.093Z,3.20
2017-08-28T00:15:40.558Z,3.17
2017-08-28T00:18:08.824Z,2.90
2017-08-28T00:20:37.219Z,2.80
2017-08-28T00:23:05.512Z,2.83
2017-08-28T00:25:33.860Z,3.13
2017-08-28T00:28:02.136Z,2.80
2017-08-28T00:30:30.501Z,3.40
2017-08-28T00:32:58.805Z,2.87
2017-08-28T00:35:27.092Z,3.23
2017-08-28T00:37:55.375Z,3.27
2017-08-28T00:40:23.763Z,3.30
2017-08-28T00:42:52.129Z,2.70
2017-08-28T00:45:20.485Z,3.20
2017-08-28T00:47:48.774Z,3.30
2017-08-28T00:50:17.031Z,3.33
2017-08-28T00:52:45.434Z,3.00
2017-08-28T00:55:13.730Z,3.00
2017-08-28T00:57:42.076Z,3.23
2017-08-28T01:00:10.352Z,3.57
2017-08-28T01:02:38.634Z,3.70
2017-08-28T01:05:06.929Z,3.30
2017-08-28T01:07:35.215Z,3.00
2017-08-28T01:10:03.475Z,2.97
2017-08-28T01:12:31.861Z,3.83
2017-08-28T01:15:00.146Z,3.00
2017-08-28T01:17:28.421Z,3.37
2017-08-28T01:19:56.712Z,3.50
2017-08-28T01:22:24.969Z,3.33
2017-08-28T01:24:53.357Z,3.33
2017-08-28T01:27:21.617Z,3.17
2017-08-28T01:29:49.998Z,3.10
2017-08-28T01:32:18.299Z,3.00
2017-08-28T01:34:46.644Z,3.27
2017-08-28T01:37:15.030Z,3.30
2017-08-28T01:39:43.267Z,3.33
2017-08-28T01:42:11.589Z,3.43
2017-08-28T01:44:39.841Z,3.37
2017-08-28T01:47:08.141Z,3.30
2017-08-28T01:49:36.413Z,3.40
2017-08-28T01:52:04.799Z,3.50
2017-08-28T01:54:33.075Z,3.60
2017-08-28T01:57:01.463Z,3.73
2017-08-28T01:59:29.743Z,3.87
2017-08-28T02:01:58.077Z,3.13
2017-08-28T02:04:26.347Z,3.17
2017-08-28T02:06:54.614Z,3.20
2017-08-28T02:09:22.903Z,3.73
2017-08-28T02:11:51.161Z,3.50
2017-08-28T02:14:19.498Z,3.07
2017-08-28T02:16:47.879Z,3.37
2017-08-28T02:19:16.153Z,3.50
2017-08-28T02:21:44.418Z,3.50
2017-08-28T02:24:12.696Z,2.80
2017-08-28T02:26:40.961Z,3.60
2017-08-28T02:29:09.254Z,3.50
2017-08-28T02:31:37.517Z,4.23
2017-08-28T02:34:05.810Z,3.23
2017-08-28T02:36:34.074Z,3.70
2017-08-28T02:39:02.339Z,3.50
2017-08-28T02:41:30.650Z,3.53
2017-08-28T02:43:58.918Z,3.80
2017-08-28T02:46:27.199Z,3.40
2017-08-28T02:48:55.454Z,3.80
2017-08-28T02:51:23.737Z,3.40
2017-08-28T02:53:51.998Z,3.47
2017-08-28T02:56:20.325Z,3.30
2017-08-28T02:58:48.583Z,3.97
2017-08-28T03:01:16.855Z,2.73
2017-08-28T03:03:45.115Z,2.60
2017-08-28T03:06:13.522Z,3.53
2017-08-28T03:08:41.784Z,3.07
2017-08-28T03:11:10.094Z,4.30
2017-08-28T03:13:38.443Z,3.70
2017-08-28T03:16:06.695Z,3.20
2017-08-28T03:18:34.986Z,3.60
2017-08-28T03:21:03.238Z,3.20
2017-08-28T03:23:31.537Z,3.57
2017-08-28T03:25:59.826Z,4.30
2017-08-28T03:28:28.094Z,2.93
2017-08-28T03:30:56.349Z,3.47
2017-08-28T03:33:24.648Z,3.13
2017-08-28T03:35:52.941Z,3.87
2017-08-28T03:38:21.250Z,3.80
2017-08-28T03:40:49.536Z,3.50
2017-08-28T03:43:17.799Z,3.67
2017-08-28T03:45:46.847Z,3.57
2017-08-28T03:48:15.117Z,3.47
2017-08-28T03:50:43.423Z,3.70
2017-08-28T03:53:11.668Z,4.10
2017-08-28T03:55:39.973Z,3.43
2017-08-28T03:58:08.342Z,3.83
2017-08-28T04:00:36.611Z,3.57
2017-08-28T04:03:04.887Z,3.90
2017-08-28T04:05:33.162Z,3.90
2017-08-28T04:08:01.421Z,4.27
2017-08-28T04:10:29.682Z,4.23
2017-08-28T04:12:58.015Z,3.57
2017-08-28T04:15:26.292Z,3.47
2017-08-28T04:17:54.667Z,3.70
2017-08-28T04:20:23.045Z,3.50
2017-08-28T04:22:51.325Z,3.50
2017-08-28T04:25:20.511Z,3.40
2017-08-28T04:27:48.787Z,4.20
2017-08-28T04:30:17.168Z,3.53
2017-08-28T04:32:45.492Z,4.40
2017-08-28T04:35:13.820Z,3.80
2017-08-28T04:37:42.108Z,3.33
2017-08-28T04:40:10.398Z,4.07
2017-08-28T04:42:38.756Z,3.80
2017-08-28T04:45:07.139Z,4.37
2017-08-28T04:47:35.443Z,4.10
2017-08-28T04:50:03.791Z,4.17
2017-08-28T04:52:32.051Z,4.20
2017-08-28T04:55:00.445Z,4.10
2017-08-28T04:57:28.727Z,3.73
2017-08-28T04:59:57.001Z,3.67
2017-08-28T05:02:25.295Z,3.83
2017-08-28T05:04:53.559Z,3.80
2017-08-28T05:07:21.848Z,4.07
2017-08-28T05:09:50.124Z,4.07
2017-08-28T05:12:18.402Z,4.40
2017-08-28T05:14:46.688Z,4.53
2017-08-28T05:17:14.987Z,4.20
2017-08-28T05:19:43.340Z,4.30
2017-08-28T05:22:11.625Z,4.50
2017-08-28T05:24:39.926Z,4.33
2017-08-28T05:27:08.198Z,4.33
2017-08-28T05:29:36.472Z,4.10
2017-08-28T05:32:04.736Z,4.60
2017-08-28T05:34:33.034Z,4.90
2017-08-28T05:37:01.305Z,4.17
2017-08-28T05:39:29.598Z,4.47
2017-08-28T05:41:57.930Z,4.57
2017-08-28T05:44:26.219Z,4.20
2017-08-28T05:46:54.571Z,4.17
2017-08-28T05:49:22.922Z,4.33
2017-08-28T05:51:51.226Z,4.70
2017-08-28T05:54:19.516Z,4.50
2017-08-28T05:56:47.891Z,4.60
2017-08-28T05:59:16.244Z,3.63
2017-08-28T06:01:44.543Z,3.93
2017-08-28T06:04:12.812Z,5.07
2017-08-28T06:06:41.129Z,5.23
2017-08-28T06:09:09.398Z,5.10
2017-08-28T06:11:37.707Z,4.50
2017-08-28T06:14:06.048Z,4.90
2017-08-28T06:16:34.442Z,5.03
2017-08-28T06:19:02.772Z,5.03
2017-08-28T06:21:31.037Z,5.30
2017-08-28T06:23:59.328Z,4.47
2017-08-28T06:26:27.760Z,4.50
2017-08-28T06:28:56.092Z,4.77
2017-08-28T06:31:24.360Z,5.00
2017-08-28T06:33:52.641Z,5.00
2017-08-28T06:36:20.920Z,4.43
2017-08-28T06:38:49.240Z,4.27
2017-08-28T06:41:17.602Z,4.60
2017-08-28T06:43:45.872Z,5.03
2017-08-28T06:46:14.153Z,4.37
2017-08-28T06:48:42.422Z,4.20
2017-08-28T06:51:10.806Z,5.10
2017-08-28T06:53:39.190Z,4.17
2017-08-28T06:56:08.695Z,3.47
2017-08-28T06:58:36.945Z,3.80
2017-08-28T07:01:05.312Z,4.00
2017-08-28T07:03:33.581Z,4.40
2017-08-28T07:06:01.889Z,4.10
2017-08-28T07:08:30.155Z,4.27
2017-08-28T07:10:58.549Z,3.97
2017-08-28T07:13:26.806Z,3.70
2017-08-28T07:15:55.073Z,3.83
2017-08-28T07:18:23.364Z,3.80
2017-08-28T07:20:51.637Z,3.50
2017-08-28T07:23:19.943Z,3.50
2017-08-28T07:25:48.223Z,4.00
2017-08-28T07:28:16.514Z,5.53
2017-08-28T07:30:44.805Z,4.20
2017-08-28T07:33:13.084Z,3.93
2017-08-28T07:35:41.359Z,3.20
2017-08-28T07:38:09.640Z,3.27
2017-08-28T07:40:37.933Z,4.40
2017-08-28T07:43:06.225Z,3.53
2017-08-28T07:45:34.585Z,3.60
2017-08-28T07:48:02.862Z,3.50
2017-08-28T07:50:31.142Z,3.60
2017-08-28T07:52:59.418Z,3.50
2017-08-28T07:55:27.785Z,3.70
2017-08-28T07:57:56.049Z,3.23
2017-08-28T08:00:24.351Z,3.13
2017-08-28T08:02:52.631Z,3.30
2017-08-28T08:05:21.006Z,2.67
2017-08-28T08:07:49.293Z,3.40
2017-08-28T08:10:17.673Z,3.00
2017-08-28T08:12:45.962Z,2.80
2017-08-28T08:15:14.276Z,3.67
2017-08-28T08:17:42.542Z,3.17
2017-08-28T08:20:10.873Z,3.40
2017-08-28T08:22:39.162Z,3.77
2017-08-28T08:25:07.415Z,2.80
2017-08-28T08:27:35.700Z,2.70
2017-08-28T08:30:03.978Z,2.80
2017-08-28T08:32:32.257Z,2.53
2017-08-28T08:35:00.536Z,3.13
2017-08-28T08:37:28.909Z,2.70
2017-08-28T08:39:57.193Z,2.47
2017-08-28T08:42:25.468Z,3.00
2017-08-28T08:44:53.712Z,2.73
2017-08-28T08:47:22.120Z,2.40
2017-08-28T08:49:50.393Z,2.60
2017-08-28T08:52:18.663Z,2.27
2017-08-28T08:54:46.951Z,1.90
2017-08-28T08:57:15.192Z,1.93
2017-08-28T08:59:43.510Z,2.27
2017-08-28T09:02:11.779Z,2.93
2017-08-28T09:04:40.180Z,3.03
2017-08-28T09:07:08.546Z,2.67
2017-08-28T09:09:36.923Z,2.97
2017-08-28T09:12:05.205Z,5.67
2017-08-28T09:14:33.587Z,10.60
2017-08-28T09:17:01.872Z,2.70
2017-08-28T09:19:30.161Z,2.50
2017-08-28T09:21:58.426Z,2.23
2017-08-28T09:24:26.693Z,1.97
2017-08-28T09:26:54.980Z,1.90
2017-08-28T09:29:23.349Z,2.13
2017-08-28T09:31:51.637Z,2.10
2017-08-28T09:34:19.998Z,2.10
2017-08-28T09:36:48.366Z,2.40
2017-08-28T09:39:16.629Z,2.77
2017-08-28T09:41:45.033Z,2.40
2017-08-28T09:44:13.317Z,2.10
2017-08-28T09:46:41.614Z,2.60
2017-08-28T09:49:10.019Z,2.43
2017-08-28T09:51:39.117Z,2.50
2017-08-28T09:54:07.396Z,3.03
2017-08-28T09:56:35.717Z,2.27
2017-08-28T09:59:04.021Z,2.20
2017-08-28T10:01:32.388Z,1.80
2017-08-28T10:04:00.662Z,2.30
2017-08-28T10:06:28.947Z,2.20
2017-08-28T10:08:57.299Z,1.60
2017-08-28T10:11:25.690Z,1.80
2017-08-28T10:13:54.073Z,1.73
2017-08-28T10:16:22.370Z,2.27
2017-08-28T10:18:50.739Z,2.00
2017-08-28T10:21:19.001Z,1.77
2017-08-28T10:23:47.292Z,1.83
2017-08-28T10:26:15.583Z,2.03
2017-08-28T10:28:43.839Z,2.23
2017-08-28T10:31:12.312Z,1.73
2017-08-28T10:33:40.593Z,2.10
2017-08-28T10:36:09.297Z,2.17
2017-08-28T10:38:37.537Z,1.93
2017-08-28T10:41:05.817Z,2.10
2017-08-28T10:43:34.096Z,1.53
2017-08-28T10:46:02.369Z,2.00
2017-08-28T10:48:30.673Z,1.60
2017-08-28T10:50:58.982Z,1.90
2017-08-28T10:53:28.020Z,1.43
2017-08-28T10:55:56.296Z,1.70
2017-08-28T10:58:24.581Z,1.60
2017-08-28T11:00:52.836Z,1.77
2017-08-28T11:03:21.156Z,1.03
2017-08-28T11:05:50.235Z,1.50
2017-08-28T11:08:18.576Z,1.30
2017-08-28T11:10:46.866Z,1.30
2017-08-28T11:13:15.281Z,1.33
2017-08-28T11:15:43.570Z,1.30
2017-08-28T11:18:11.831Z,1.43
2017-08-28T11:20:40.123Z,1.70
2017-08-28T11:23:08.495Z,1.70
2017-08-28T11:25:36.772Z,1.03
2017-08-28T11:28:05.024Z,1.40
2017-08-28T11:30:33.434Z,1.53
2017-08-28T11:33:01.723Z,1.50
2017-08-28T11:35:30.030Z,1.77
2017-08-28T11:37:58.362Z,1.87
2017-08-28T11:40:26.659Z,1.67
2017-08-28T11:42:54.913Z,1.40
2017-08-28T11:45:23.195Z,1.90
2017-08-28T11:47:51.465Z,1.77
2017-08-28T11:50:19.843Z,1.50
2017-08-28T11:52:48.222Z,1.60
2017-08-28T11:55:16.478Z,1.40
2017-08-28T11:57:44.751Z,1.87
2017-08-28T12:00:13.005Z,1.73
2017-08-28T12:02:41.330Z,1.87
2017-08-28T12:05:09.585Z,1.70
2017-08-28T12:07:37.876Z,1.50
2017-08-28T12:10:06.138Z,1.57
2017-08-28T12:12:34.411Z,1.50
2017-08-28T12:15:02.713Z,1.67
2017-08-28T12:17:30.963Z,1.70
2017-08-28T12:19:59.261Z,1.30
2017-08-28T12:22:27.547Z,1.70
2017-08-28T12:24:55.936Z,1.60
2017-08-28T12:27:24.215Z,1.60
2017-08-28T12:29:52.509Z,1.60
2017-08-28T12:32:20.775Z,1.80
2017-08-28T12:34:49.044Z,2.07
2017-08-28T12:37:17.409Z,1.27
2017-08-28T12:39:45.668Z,1.40
2017-08-28T12:42:13.975Z,1.53
2017-08-28T12:44:42.237Z,1.60
2017-08-28T12:47:10.600Z,1.40
2017-08-28T12:49:39.011Z,1.47
2017-08-28T12:52:07.391Z,1.30
2017-08-28T12:54:35.647Z,1.30
2017-08-28T12:57:03.968Z,1.60
2017-08-28T12:59:32.227Z,1.30
2017-08-28T13:02:00.483Z,1.50
2017-08-28T13:04:28.867Z,1.37
2017-08-28T13:06:57.130Z,1.50
2017-08-28T13:09:25.434Z,1.43
2017-08-28T13:11:53.695Z,1.70
2017-08-28T13:14:21.985Z,1.40
2017-08-28T13:16:50.349Z,1.27
2017-08-28T13:19:18.621Z,1.33
2017-08-28T13:21:46.908Z,1.50
2017-08-28T13:24:15.227Z,1.40
2017-08-28T13:26:43.571Z,1.60
2017-08-28T13:29:11.837Z,1.90
2017-08-28T13:31:40.132Z,1.27
2017-08-28T13:34:08.380Z,1.40
2017-08-28T13:36:37.710Z,1.80
2017-08-28T13:39:05.985Z,1.50
2017-08-28T13:41:34.256Z,1.53
2017-08-28T13:44:02.536Z,1.27
2017-08-28T13:46:30.895Z,1.13
2017-08-28T13:48:59.193Z,1.43
2017-08-28T13:51:27.482Z,1.53
2017-08-28T13:53:55.760Z,1.50
2017-08-28T13:56:24.105Z,1.70
2017-08-28T13:58:52.503Z,1.50
2017-08-28T14:01:20.890Z,1.73
2017-08-28T14:03:49.250Z,1.70
2017-08-28T14:06:17.500Z,0.80
2017-08-28T14:08:45.905Z,1.57
2017-08-28T14:11:14.157Z,1.33
2017-08-28T14:13:42.442Z,1.40
2017-08-28T14:16:11.623Z,1.50
2017-08-28T14:18:39.914Z,1.67
2017-08-28T14:21:08.183Z,1.40
2017-08-28T14:23:36.478Z,1.00
2017-08-28T14:26:04.745Z,1.60
2017-08-28T14:28:33.037Z,1.50
2017-08-28T14:31:01.314Z,1.70
2017-08-28T14:33:29.605Z,1.50
2017-08-28T14:35:57.991Z,1.87
2017-08-28T14:38:26.251Z,1.40
2017-08-28T14:40:54.520Z,1.53
2017-08-28T14:43:22.782Z,1.60
2017-08-28T14:45:51.187Z,1.60
2017-08-28T14:48:19.437Z,1.47
2017-08-28T14:50:47.751Z,1.10
2017-08-28T14:53:16.137Z,1.30
2017-08-28T14:55:44.415Z,13.17
2017-08-28T14:58:12.789Z,1.73
2017-08-28T15:00:41.057Z,1.47
2017-08-28T15:03:09.444Z,1.97
2017-08-28T15:05:37.718Z,1.57
2017-08-28T15:08:06.085Z,1.67
2017-08-28T15:10:34.361Z,1.37
2017-08-28T15:13:02.746Z,1.50
2017-08-28T15:15:31.001Z,1.47
2017-08-28T15:17:59.295Z,1.23
2017-08-28T15:20:27.667Z,1.50
2017-08-28T15:22:55.957Z,1.50
2017-08-28T15:25:24.339Z,1.73
2017-08-28T15:27:52.607Z,1.30
2017-08-28T15:30:20.894Z,1.50
2017-08-28T15:32:49.179Z,1.40
2017-08-28T15:35:17.467Z,1.30
2017-08-28T15:37:45.842Z,1.43
2017-08-28T15:40:14.132Z,1.27
2017-08-28T15:42:42.486Z,1.10
2017-08-28T15:45:10.802Z,1.20
2017-08-28T15:47:39.143Z,0.90
2017-08-28T15:50:07.425Z,1.20
2017-08-28T15:52:35.712Z,1.20
2017-08-28T15:55:04.001Z,1.30
2017-08-28T15:57:32.291Z,1.43
2017-08-28T16:00:00.568Z,0.93
2017-08-28T16:02:28.903Z,1.27
2017-08-28T16:04:57.169Z,1.37
2017-08-28T16:07:25.536Z,1.20
2017-08-28T16:09:53.786Z,1.20
2017-08-28T16:12:22.078Z,1.17
2017-08-28T16:14:50.344Z,1.03
2017-08-28T16:17:19.507Z,1.20
2017-08-28T16:19:47.748Z,1.37
2017-08-28T16:22:16.050Z,1.20
2017-08-28T16:24:44.453Z,1.17
2017-08-28T16:27:12.841Z,1.10
2017-08-28T16:29:41.213Z,1.23
2017-08-28T16:32:09.480Z,1.50
2017-08-28T16:34:37.763Z,1.00
2017-08-28T16:37:06.030Z,0.90
2017-08-28T16:39:34.323Z,0.83
2017-08-28T16:42:02.610Z,1.13
2017-08-28T16:44:30.906Z,1.57
2017-08-28T16:46:59.930Z,1.50
2017-08-28T16:49:28.244Z,1.33
2017-08-28T16:51:56.517Z,1.97
2017-08-28T16:54:24.787Z,1.53
2017-08-28T16:56:53.179Z,1.30
2017-08-28T16:59:21.576Z,1.20
2017-08-28T17:01:49.850Z,1.43
2017-08-28T17:04:18.104Z,1.13
2017-08-28T17:06:46.478Z,1.10
2017-08-28T17:09:14.737Z,1.10
2017-08-28T17:11:43.044Z,1.10
2017-08-28T17:14:11.312Z,1.40
2017-08-28T17:16:39.690Z,1.10
2017-08-28T17:19:07.971Z,1.60
2017-08-28T17:21:36.359Z,1.60
2017-08-28T17:24:04.633Z,1.40
2017-08-28T17:26:32.911Z,1.00
2017-08-28T17:29:01.180Z,1.10
2017-08-28T17:31:29.447Z,1.20
2017-08-28T17:33:57.744Z,1.23
2017-08-28T17:36:26.014Z,1.47
2017-08-28T17:38:54.303Z,1.40
2017-08-28T17:41:22.564Z,1.40
2017-08-28T17:43:51.043Z,1.30
2017-08-28T17:46:19.316Z,1.40
2017-08-28T17:48:47.576Z,1.10
2017-08-28T17:51:15.881Z,1.10
2017-08-28T17:53:44.261Z,1.20
2017-08-28T17:56:12.646Z,1.30
2017-08-28T17:58:40.891Z,1.30
2017-08-28T18:01:09.197Z,1.87
2017-08-28T18:03:37.494Z,2.03
2017-08-28T18:06:06.552Z,1.80
2017-08-28T18:08:34.836Z,1.63
2017-08-28T18:11:03.196Z,1.30
2017-08-28T18:13:31.494Z,1.97
2017-08-28T18:15:59.743Z,1.37
2017-08-28T18:18:28.151Z,1.83
2017-08-28T18:20:56.447Z,1.60
2017-08-28T18:23:24.721Z,1.80
2017-08-28T18:25:53.078Z,2.43
2017-08-28T18:28:21.458Z,2.23
2017-08-28T18:30:49.718Z,2.30
2017-08-28T18:33:18.014Z,2.07
2017-08-28T18:35:46.286Z,2.50
2017-08-28T18:38:14.591Z,3.40
2017-08-28T18:40:42.928Z,2.37
2017-08-28T18:43:11.198Z,2.47
2017-08-28T18:45:39.469Z,1.90
2017-08-28T18:48:07.819Z,2.50
2017-08-28T18:50:36.114Z,2.50
2017-08-28T18:53:04.387Z,2.30
2017-08-28T18:55:32.663Z,2.90
2017-08-28T18:58:00.942Z,3.70
2017-08-28T19:00:29.320Z,3.93
2017-08-28T19:02:57.595Z,3.30
2017-08-28T19:05:25.977Z,2.90
2017-08-28T19:07:54.235Z,3.43
2017-08-28T19:10:22.625Z,2.87
2017-08-28T19:12:50.889Z,3.50
2017-08-28T19:15:19.175Z,3.07
2017-08-28T19:17:47.460Z,3.80
2017-08-28T19:20:16.149Z,3.00
2017-08-28T19:22:44.518Z,3.00
2017-08-28T19:25:12.776Z,2.97
2017-08-28T19:27:41.060Z,2.70
2017-08-28T19:30:09.324Z,3.10
2017-08-28T19:32:37.668Z,2.77
2017-08-28T19:35:05.926Z,3.10
2017-08-28T19:37:34.269Z,3.57
2017-08-28T19:40:02.601Z,3.83
2017-08-28T19:42:30.881Z,3.40
2017-08-28T19:44:59.239Z,4.13
2017-08-28T19:47:27.607Z,4.80
2017-08-28T19:49:56.002Z,3.33
2017-08-28T19:52:24.364Z,4.70
2017-08-28T19:54:52.756Z,3.70
2017-08-28T19:57:21.029Z,4.70
2017-08-28T19:59:49.412Z,4.23
2017-08-28T20:02:23.229Z,4.43
2017-08-28T20:04:51.537Z,3.90
2017-08-28T20:07:19.789Z,4.83
2017-08-28T20:09:48.070Z,3.90
2017-08-28T20:12:16.343Z,4.53
2017-08-28T20:14:44.653Z,5.43
2017-08-28T20:17:12.939Z,5.30
2017-08-28T20:19:41.201Z,4.83
2017-08-28T20:22:09.504Z,5.43
2017-08-28T20:24:37.798Z,4.80
2017-08-28T20:27:06.171Z,4.57
2017-08-28T20:29:34.444Z,4.80
2017-08-28T20:32:02.805Z,4.30
2017-08-28T20:34:31.046Z,4.60
2017-08-28T20:36:59.379Z,5.73
2017-08-28T20:39:27.747Z,5.00
2017-08-28T20:41:56.045Z,4.57
2017-08-28T20:44:24.310Z,5.43
2017-08-28T20:46:52.680Z,5.80
2017-08-28T20:49:20.930Z,5.20
2017-08-28T20:51:49.215Z,6.40
2017-08-28T20:54:17.509Z,5.00
2017-08-28T20:56:45.770Z,5.40
2017-08-28T20:59:14.262Z,6.07
2017-08-28T21:01:42.568Z,6.00
2017-08-28T21:04:10.909Z,6.37
2017-08-28T21:06:39.191Z,6.00
2017-08-28T21:09:07.475Z,5.90
2017-08-28T21:11:35.775Z,6.10
2017-08-28T21:14:04.161Z,5.70
2017-08-28T21:16:32.414Z,5.20
2017-08-28T21:19:01.481Z,5.53
2017-08-28T21:21:29.779Z,6.13
2017-08-28T21:23:58.080Z,5.87
2017-08-28T21:26:26.823Z,6.50
2017-08-28T21:28:55.089Z,6.30
2017-08-28T21:31:23.389Z,6.17
2017-08-28T21:33:51.655Z,6.27
2017-08-28T21:36:19.962Z,7.63
2017-08-28T21:38:48.343Z,9.70
2017-08-28T21:41:16.707Z,8.60
2017-08-28T21:43:45.822Z,7.63
2017-08-28T21:46:14.181Z,6.20
2017-08-28T21:48:42.540Z,6.80
2017-08-28T21:51:10.841Z,6.90
2017-08-28T21:53:39.105Z,6.40
2017-08-28T21:56:07.394Z,6.93
2017-08-28T21:58:36.515Z,6.63
2017-08-28T22:01:04.784Z,8.10
2017-08-28T22:03:33.077Z,6.20
2017-08-28T22:06:01.373Z,6.77
2017-08-28T22:08:29.657Z,6.40
2017-08-28T22:10:57.918Z,5.67
2017-08-28T22:13:26.321Z,6.07
2017-08-28T22:15:54.698Z,5.27
2017-08-28T22:18:23.165Z,5.50
2017-08-28T22:20:51.440Z,6.30
2017-08-28T22:23:19.683Z,6.77
2017-08-28T22:25:48.002Z,5.77
2017-08-28T22:28:16.275Z,7.00
2017-08-28T22:30:44.540Z,6.30
2017-08-28T22:33:12.796Z,6.00
2017-08-28T22:35:41.114Z,6.10
2017-08-28T22:38:09.395Z,6.40
2017-08-28T22:40:37.701Z,6.70
2017-08-28T22:43:06.729Z,6.50
2017-08-28T22:45:35.016Z,6.47
2017-08-28T22:48:03.285Z,6.67
2017-08-28T22:50:31.571Z,7.23
2017-08-28T22:52:59.995Z,6.60
2017-08-28T22:55:28.338Z,6.13
2017-08-28T22:57:56.619Z,6.40
2017-08-28T23:00:24.874Z,6.67
2017-08-28T23:02:53.181Z,6.40
2017-08-28T23:05:21.453Z,5.97
2017-08-28T23:07:49.724Z,5.77
2017-08-28T23:10:17.998Z,7.30
2017-08-28T23:12:46.383Z,5.80
2017-08-28T23:15:14.631Z,6.30
2017-08-28T23:17:42.917Z,5.80
2017-08-28T23:20:11.189Z,6.03
2017-08-28T23:22:39.470Z,6.50
2017-08-28T23:25:07.762Z,5.60
2017-08-28T23:27:36.066Z,5.90
2017-08-28T23:30:04.346Z,5.90
2017-08-28T23:32:32.609Z,6.40
2017-08-28T23:35:00.935Z,5.33
2017-08-28T23:37:29.254Z,6.10
2017-08-28T23:39:57.633Z,6.60
2017-08-28T23:42:25.910Z,5.93
2017-08-28T23:44:54.301Z,5.70
2017-08-28T23:47:22.573Z,6.27
2017-08-28T23:49:50.869Z,6.67
2017-08-28T23:52:19.325Z,6.50
2017-08-28T23:54:47.577Z,5.73
2017-08-28T23:57:15.863Z,6.20
2017-08-28T23:59:44.113Z,5.90
