createdAt,value
2019-01-29T00:00:33.032Z,98.90
2019-01-29T00:03:04.038Z,98.90
2019-01-29T00:05:34.984Z,98.90
2019-01-29T00:08:06.066Z,98.90
2019-01-29T00:10:36.858Z,98.90
2019-01-29T00:13:07.612Z,98.90
2019-01-29T00:15:38.349Z,98.90
2019-01-29T00:18:09.095Z,98.90
2019-01-29T00:20:39.797Z,98.90
2019-01-29T00:23:10.611Z,98.90
2019-01-29T00:25:41.270Z,98.90
2019-01-29T00:28:11.999Z,98.90
2019-01-29T00:30:42.838Z,98.90
2019-01-29T00:33:13.602Z,99.00
2019-01-29T00:35:44.378Z,99.10
2019-01-29T00:38:15.082Z,99.10
2019-01-29T00:40:45.880Z,99.20
2019-01-29T00:43:16.612Z,99.20
2019-01-29T00:45:47.369Z,99.10
2019-01-29T00:48:18.160Z,99.20
2019-01-29T00:50:48.903Z,99.50
2019-01-29T00:53:19.708Z,99.60
2019-01-29T00:55:50.466Z,99.30
2019-01-29T00:58:21.121Z,99.30
2019-01-29T01:02:13.678Z,99.20
2019-01-29T01:04:45.836Z,99.20
2019-01-29T01:07:16.630Z,99.40
2019-01-29T01:09:47.975Z,99.00
2019-01-29T01:12:18.743Z,99.10
2019-01-29T01:14:49.490Z,99.00
2019-01-29T01:17:20.386Z,99.00
2019-01-29T01:19:51.090Z,99.10
2019-01-29T01:22:23.421Z,99.00
2019-01-29T01:24:54.350Z,99.00
2019-01-29T01:27:26.079Z,99.10
2019-01-29T01:29:56.781Z,99.00
2019-01-29T01:32:27.498Z,99.00
2019-01-29T01:34:58.214Z,99.00
2019-01-29T01:37:29.038Z,99.00
2019-01-29T01:39:59.839Z,99.00
2019-01-29T01:42:30.592Z,99.00
2019-01-29T01:45:01.257Z,99.10
2019-01-29T01:47:31.989Z,99.10
2019-01-29T01:50:02.786Z,99.10
2019-01-29T02:08:40.249Z,98.70
2019-01-29T02:11:11.003Z,98.70
2019-01-29T02:13:41.726Z,98.70
2019-01-29T02:16:12.376Z,98.70
2019-01-29T02:18:43.110Z,98.50
2019-01-29T02:21:13.957Z,98.50
2019-01-29T02:23:47.410Z,98.40
2019-01-29T02:26:18.149Z,98.40
2019-01-29T02:28:48.779Z,98.40
2019-01-29T02:31:20.460Z,98.50
2019-01-29T02:33:51.077Z,98.50
2019-01-29T02:36:21.673Z,98.50
2019-01-29T02:38:52.431Z,98.50
2019-01-29T02:41:23.126Z,98.50
2019-01-29T02:43:53.765Z,98.40
2019-01-29T02:46:24.481Z,98.40
2019-01-29T02:48:55.170Z,98.40
2019-01-29T02:51:25.898Z,98.40
2019-01-29T02:53:56.554Z,98.40
2019-01-29T02:56:27.277Z,98.30
2019-01-29T02:58:57.958Z,98.40
2019-01-29T03:01:28.665Z,98.40
2019-01-29T03:03:59.393Z,98.40
2019-01-29T03:06:30.048Z,98.30
2019-01-29T03:09:00.701Z,98.30
2019-01-29T03:11:32.429Z,98.30
2019-01-29T03:14:03.230Z,98.30
2019-01-29T03:16:33.958Z,98.30
2019-01-29T03:19:04.878Z,98.30
2019-01-29T03:21:35.612Z,98.60
2019-01-29T03:24:06.283Z,98.30
2019-01-29T03:26:37.162Z,98.30
2019-01-29T03:29:07.954Z,98.30
2019-01-29T03:31:38.697Z,98.30
2019-01-29T03:34:09.584Z,98.30
2019-01-29T03:36:41.833Z,98.30
2019-01-29T03:39:12.688Z,98.30
2019-01-29T03:41:44.547Z,98.30
2019-01-29T03:44:15.476Z,98.30
2019-01-29T03:46:46.158Z,98.40
2019-01-29T03:49:16.798Z,98.40
2019-01-29T03:51:48.618Z,98.50
2019-01-29T03:54:19.682Z,98.50
2019-01-29T03:56:50.382Z,98.60
2019-01-29T03:59:21.129Z,98.50
2019-01-29T04:01:51.898Z,98.50
2019-01-29T04:04:22.656Z,98.50
2019-01-29T04:06:53.285Z,98.40
2019-01-29T04:09:24.022Z,98.40
2019-01-29T04:11:54.717Z,98.50
2019-01-29T04:14:25.494Z,98.50
2019-01-29T04:16:56.117Z,98.50
2019-01-29T04:19:28.416Z,98.40
2019-01-29T04:21:59.082Z,98.40
2019-01-29T04:24:29.762Z,98.40
2019-01-29T04:27:00.470Z,98.40
2019-01-29T04:29:31.286Z,98.40
2019-01-29T04:32:04.260Z,98.40
2019-01-29T04:34:35.048Z,98.40
2019-01-29T04:37:05.750Z,98.50
2019-01-29T04:39:36.367Z,98.40
2019-01-29T04:42:07.008Z,98.40
2019-01-29T04:44:37.648Z,98.40
2019-01-29T04:47:09.921Z,98.40
2019-01-29T04:49:40.745Z,98.40
2019-01-29T04:52:11.523Z,98.40
2019-01-29T04:54:43.556Z,98.50
2019-01-29T04:57:14.317Z,98.50
2019-01-29T04:59:45.026Z,98.50
2019-01-29T05:02:15.787Z,98.50
2019-01-29T05:04:46.597Z,98.50
2019-01-29T05:07:17.419Z,98.60
2019-01-29T05:09:48.169Z,98.60
2019-01-29T05:12:19.010Z,98.60
2019-01-29T05:14:49.711Z,98.60
2019-01-29T05:17:20.427Z,98.60
2019-01-29T05:19:51.139Z,98.60
2019-01-29T05:22:21.871Z,98.60
2019-01-29T05:24:52.624Z,98.70
2019-01-29T05:27:23.514Z,98.70
2019-01-29T05:29:54.212Z,98.60
2019-01-29T05:32:24.953Z,98.60
2019-01-29T05:34:55.779Z,98.60
2019-01-29T05:37:26.497Z,98.60
2019-01-29T05:39:57.210Z,98.60
2019-01-29T05:42:27.915Z,98.60
2019-01-29T05:44:58.697Z,98.60
2019-01-29T05:47:29.437Z,98.60
2019-01-29T05:50:00.300Z,98.60
2019-01-29T05:52:31.050Z,98.60
2019-01-29T05:55:01.843Z,98.60
2019-01-29T05:57:32.610Z,98.60
2019-01-29T06:00:03.346Z,98.60
2019-01-29T06:02:34.061Z,98.60
2019-01-29T06:05:05.698Z,98.60
2019-01-29T06:07:36.855Z,98.60
2019-01-29T06:10:08.018Z,98.60
2019-01-29T06:12:38.688Z,98.60
2019-01-29T06:15:11.738Z,98.50
2019-01-29T06:17:42.479Z,98.50
2019-01-29T06:20:15.804Z,98.50
2019-01-29T06:22:48.342Z,98.50
2019-01-29T06:25:19.198Z,98.50
2019-01-29T06:27:49.983Z,98.50
2019-01-29T06:30:23.171Z,98.50
2019-01-29T06:32:53.938Z,98.50
2019-01-29T06:35:24.813Z,98.40
2019-01-29T06:37:55.454Z,98.40
2019-01-29T06:40:27.889Z,98.70
2019-01-29T06:42:58.669Z,98.40
2019-01-29T06:45:29.445Z,98.40
2019-01-29T06:48:00.177Z,98.30
2019-01-29T06:50:30.866Z,98.20
2019-01-29T06:53:01.787Z,98.10
2019-01-29T06:55:32.742Z,98.10
2019-01-29T06:58:03.524Z,98.10
2019-01-29T07:00:34.326Z,98.10
2019-01-29T07:03:05.482Z,98.10
2019-01-29T07:05:36.298Z,98.10
2019-01-29T07:08:07.513Z,98.10
2019-01-29T07:10:38.281Z,98.10
2019-01-29T07:13:09.009Z,98.10
2019-01-29T07:16:13.939Z,98.10
2019-01-29T07:18:56.077Z,98.10
2019-01-29T07:21:26.849Z,98.20
2019-01-29T07:23:57.575Z,98.10
2019-01-29T07:26:28.362Z,98.10
2019-01-29T07:28:59.193Z,98.10
2019-01-29T07:31:29.963Z,98.10
2019-01-29T07:34:00.726Z,98.10
2019-01-29T07:36:31.423Z,98.10
2019-01-29T07:39:02.246Z,98.10
2019-01-29T07:41:34.207Z,98.10
2019-01-29T07:44:05.048Z,98.10
2019-01-29T07:46:35.754Z,98.10
2019-01-29T07:49:06.485Z,98.00
2019-01-29T07:51:37.130Z,97.90
2019-01-29T07:54:07.797Z,97.90
2019-01-29T07:56:39.526Z,97.90
2019-01-29T07:59:10.244Z,97.90
2019-01-29T08:01:43.923Z,97.70
2019-01-29T08:04:14.711Z,97.70
2019-01-29T08:06:45.585Z,97.60
2019-01-29T08:09:16.356Z,97.40
2019-01-29T08:11:47.213Z,97.20
2019-01-29T08:14:18.054Z,97.10
2019-01-29T08:16:48.850Z,97.10
2019-01-29T08:19:19.671Z,97.00
2019-01-29T08:21:51.346Z,96.90
2019-01-29T08:24:23.335Z,97.00
2019-01-29T08:26:54.251Z,97.00
2019-01-29T08:29:25.075Z,97.00
2019-01-29T08:31:55.842Z,96.80
2019-01-29T08:34:26.978Z,96.60
2019-01-29T08:36:58.640Z,96.40
2019-01-29T08:39:31.206Z,96.20
2019-01-29T08:42:02.167Z,96.30
2019-01-29T08:44:33.096Z,96.30
2019-01-29T08:47:05.477Z,96.30
2019-01-29T08:49:36.318Z,96.00
2019-01-29T08:52:07.063Z,95.80
2019-01-29T08:54:37.849Z,95.80
2019-01-29T08:57:09.061Z,95.50
2019-01-29T08:59:39.789Z,95.50
2019-01-29T09:02:10.804Z,95.50
2019-01-29T09:04:41.621Z,95.50
2019-01-29T09:07:12.389Z,95.50
2019-01-29T09:09:43.565Z,95.40
2019-01-29T09:12:14.607Z,95.40
2019-01-29T09:14:45.262Z,95.50
2019-01-29T09:17:21.775Z,95.50
2019-01-29T09:19:54.990Z,95.00
2019-01-29T09:22:25.760Z,95.00
2019-01-29T09:24:57.472Z,94.70
2019-01-29T09:27:46.095Z,94.30
2019-01-29T09:30:17.166Z,94.40
2019-01-29T09:32:47.907Z,94.30
2019-01-29T09:35:19.829Z,94.00
2019-01-29T09:37:50.593Z,93.80
2019-01-29T09:40:26.718Z,93.80
2019-01-29T09:43:02.561Z,93.50
2019-01-29T09:45:33.313Z,93.20
2019-01-29T09:48:04.146Z,92.80
2019-01-29T09:50:35.002Z,92.80
2019-01-29T09:53:06.007Z,92.70
2019-01-29T09:55:36.787Z,92.80
2019-01-29T09:58:09.562Z,92.60
2019-01-29T10:00:41.950Z,92.50
2019-01-29T10:03:12.813Z,92.40
2019-01-29T10:05:43.606Z,92.60
2019-01-29T10:08:14.455Z,92.50
2019-01-29T10:10:45.356Z,92.40
2019-01-29T10:13:16.128Z,91.70
2019-01-29T10:15:47.168Z,91.10
2019-01-29T10:18:21.317Z,91.50
2019-01-29T10:20:52.100Z,91.60
2019-01-29T10:23:22.833Z,91.60
2019-01-29T10:25:53.667Z,90.90
2019-01-29T10:28:24.470Z,91.20
2019-01-29T10:30:55.243Z,90.90
2019-01-29T10:33:26.257Z,91.40
2019-01-29T10:35:58.832Z,90.80
2019-01-29T10:38:29.654Z,91.30
2019-01-29T10:41:04.786Z,91.60
2019-01-29T10:43:36.342Z,91.60
2019-01-29T10:46:07.145Z,90.60
2019-01-29T10:48:37.866Z,90.90
2019-01-29T10:51:08.709Z,91.00
2019-01-29T10:53:42.467Z,91.00
2019-01-29T10:56:13.246Z,91.00
2019-01-29T10:58:44.143Z,90.90
2019-01-29T11:01:18.049Z,90.90
2019-01-29T11:03:48.926Z,90.60
2019-01-29T11:06:19.761Z,90.00
2019-01-29T11:08:52.101Z,90.20
2019-01-29T11:11:22.826Z,89.90
2019-01-29T11:13:53.716Z,89.80
2019-01-29T11:16:24.555Z,88.70
2019-01-29T11:19:02.939Z,88.10
2019-01-29T11:21:29.203Z,88.00
2019-01-29T11:23:59.846Z,87.70
2019-01-29T11:26:30.588Z,88.30
2019-01-29T11:29:01.392Z,86.80
2019-01-29T11:31:32.310Z,85.70
2019-01-29T11:34:03.306Z,84.30
2019-01-29T11:36:35.833Z,84.00
2019-01-29T11:39:12.435Z,80.50
2019-01-29T11:41:48.194Z,78.40
2019-01-29T11:44:20.523Z,78.50
2019-01-29T11:46:51.214Z,76.20
2019-01-29T11:49:23.615Z,74.90
2019-01-29T11:51:57.093Z,75.30
2019-01-29T11:54:28.875Z,71.70
2019-01-29T11:56:59.658Z,71.20
2019-01-29T11:59:30.488Z,71.00
2019-01-29T12:02:01.421Z,68.70
2019-01-29T12:04:34.297Z,64.10
2019-01-29T12:07:05.142Z,63.60
2019-01-29T12:09:35.973Z,65.90
2019-01-29T12:12:06.935Z,63.60
2019-01-29T12:14:37.745Z,66.00
2019-01-29T12:17:08.563Z,64.30
2019-01-29T12:19:39.358Z,66.20
2019-01-29T12:22:10.165Z,67.20
2019-01-29T12:24:44.301Z,63.50
2019-01-29T12:27:15.590Z,64.20
2019-01-29T12:29:46.377Z,65.00
2019-01-29T12:32:17.186Z,63.20
2019-01-29T12:35:03.662Z,63.80
2019-01-29T12:37:38.616Z,63.60
2019-01-29T12:40:12.727Z,60.50
2019-01-29T12:42:43.513Z,62.00
2019-01-29T12:45:16.695Z,62.80
2019-01-29T12:47:47.889Z,63.20
2019-01-29T12:50:21.579Z,63.50
2019-01-29T12:53:11.406Z,61.40
2019-01-29T12:55:42.552Z,61.40
2019-01-29T12:58:13.321Z,60.90
2019-01-29T13:01:02.517Z,60.00
2019-01-29T13:03:33.324Z,58.60
2019-01-29T13:06:04.572Z,59.90
2019-01-29T13:08:35.317Z,60.10
2019-01-29T13:11:07.198Z,59.40
2019-01-29T13:13:38.036Z,58.90
2019-01-29T13:16:08.763Z,56.80
2019-01-29T13:18:39.545Z,56.50
2019-01-29T13:21:10.354Z,57.60
2019-01-29T13:23:41.210Z,57.10
2019-01-29T13:26:12.035Z,56.90
2019-01-29T13:28:43.327Z,56.70
2019-01-29T13:31:14.121Z,54.30
2019-01-29T13:33:45.992Z,54.20
2019-01-29T13:36:17.993Z,53.60
2019-01-29T13:38:48.691Z,55.20
2019-01-29T13:41:19.598Z,55.20
2019-01-29T13:43:52.069Z,53.40
2019-01-29T13:46:22.868Z,56.20
2019-01-29T13:48:53.609Z,55.50
2019-01-29T13:51:24.633Z,56.30
2019-01-29T13:53:55.540Z,58.00
2019-01-29T13:56:27.926Z,58.70
2019-01-29T13:58:58.741Z,59.60
2019-01-29T14:01:29.518Z,60.70
2019-01-29T14:04:05.961Z,60.10
2019-01-29T14:06:34.040Z,59.60
2019-01-29T14:09:09.362Z,59.40
2019-01-29T14:11:40.227Z,59.80
2019-01-29T14:14:11.065Z,60.70
2019-01-29T14:16:41.823Z,63.70
2019-01-29T14:19:14.091Z,62.80
2019-01-29T14:21:46.362Z,58.60
2019-01-29T14:24:19.480Z,57.90
2019-01-29T14:26:50.190Z,57.80
2019-01-29T14:29:21.061Z,58.30
2019-01-29T14:31:52.345Z,58.40
2019-01-29T14:34:26.652Z,60.30
2019-01-29T14:36:58.638Z,62.80
2019-01-29T14:39:34.092Z,62.30
2019-01-29T14:42:06.164Z,64.40
2019-01-29T14:44:42.018Z,65.40
2019-01-29T14:47:12.939Z,67.40
2019-01-29T14:49:43.888Z,68.30
2019-01-29T14:52:14.762Z,69.40
2019-01-29T14:54:45.523Z,70.70
2019-01-29T14:57:17.871Z,71.20
2019-01-29T14:59:48.832Z,71.70
2019-01-29T15:02:21.199Z,72.90
2019-01-29T15:04:51.982Z,73.50
2019-01-29T15:07:30.346Z,73.80
2019-01-29T15:09:55.307Z,75.00
2019-01-29T15:12:26.236Z,75.10
2019-01-29T15:14:57.618Z,75.70
2019-01-29T15:17:47.318Z,76.30
2019-01-29T15:20:18.141Z,76.10
2019-01-29T15:22:50.708Z,76.60
2019-01-29T15:25:21.566Z,77.00
2019-01-29T15:27:53.987Z,76.90
2019-01-29T15:30:28.035Z,77.50
2019-01-29T15:32:59.138Z,77.70
2019-01-29T15:35:30.065Z,78.30
2019-01-29T15:38:03.840Z,78.90
2019-01-29T15:40:40.584Z,79.10
2019-01-29T15:43:13.215Z,79.80
2019-01-29T15:45:45.653Z,79.70
2019-01-29T15:48:16.510Z,80.60
2019-01-29T15:50:47.336Z,81.60
2019-01-29T15:53:18.151Z,81.70
2019-01-29T15:55:49.043Z,81.60
2019-01-29T15:58:19.945Z,81.80
2019-01-29T16:00:50.815Z,81.90
2019-01-29T16:03:22.062Z,82.20
2019-01-29T16:05:59.741Z,82.50
2019-01-29T16:08:33.975Z,83.20
2019-01-29T16:11:24.505Z,83.30
2019-01-29T16:13:59.804Z,83.70
2019-01-29T16:16:59.242Z,84.40
2019-01-29T16:19:30.017Z,84.70
2019-01-29T16:22:01.071Z,85.10
2019-01-29T16:24:31.816Z,85.20
2019-01-29T16:27:06.990Z,85.50
2019-01-29T16:29:35.964Z,85.20
2019-01-29T16:32:08.403Z,85.70
2019-01-29T16:34:39.278Z,86.10
2019-01-29T16:37:11.282Z,86.20
2019-01-29T16:39:43.086Z,86.50
2019-01-29T16:42:15.471Z,86.80
2019-01-29T16:44:46.363Z,86.00
2019-01-29T16:47:17.196Z,86.40
2019-01-29T16:49:47.947Z,86.30
2019-01-29T16:52:18.692Z,86.80
2019-01-29T16:54:49.478Z,86.30
2019-01-29T16:57:21.942Z,86.60
2019-01-29T16:59:52.810Z,86.80
2019-01-29T17:02:23.591Z,86.90
2019-01-29T17:04:54.423Z,86.70
2019-01-29T17:07:25.236Z,86.80
2019-01-29T17:09:55.999Z,86.60
2019-01-29T17:12:26.826Z,86.60
2019-01-29T17:14:59.115Z,87.30
2019-01-29T17:17:29.947Z,87.40
2019-01-29T17:20:00.761Z,87.20
2019-01-29T17:22:31.674Z,87.30
2019-01-29T17:25:02.438Z,87.60
2019-01-29T17:27:40.072Z,87.20
2019-01-29T17:30:07.746Z,87.80
2019-01-29T17:32:38.601Z,87.70
2019-01-29T17:35:09.519Z,87.80
2019-01-29T17:37:42.689Z,87.80
2019-01-29T17:40:14.227Z,88.60
2019-01-29T17:42:46.790Z,88.60
2019-01-29T17:45:21.370Z,88.60
2019-01-29T17:47:52.725Z,88.50
2019-01-29T17:50:29.619Z,88.40
2019-01-29T17:53:00.390Z,88.60
2019-01-29T17:55:32.790Z,88.90
2019-01-29T17:58:03.707Z,89.10
2019-01-29T18:00:35.430Z,88.90
2019-01-29T18:03:06.805Z,89.40
2019-01-29T18:05:37.630Z,89.70
2019-01-29T18:08:08.391Z,90.00
2019-01-29T18:10:39.423Z,89.40
2019-01-29T18:13:11.819Z,89.70
2019-01-29T18:15:42.605Z,89.80
2019-01-29T18:18:14.010Z,89.90
2019-01-29T18:20:44.824Z,90.30
2019-01-29T18:23:15.895Z,90.00
2019-01-29T18:25:46.661Z,90.10
2019-01-29T18:28:17.468Z,90.20
2019-01-29T18:30:48.231Z,90.30
2019-01-29T18:33:43.661Z,90.00
2019-01-29T18:36:14.570Z,90.00
2019-01-29T18:38:45.406Z,90.20
2019-01-29T18:41:17.858Z,90.20
2019-01-29T18:43:48.657Z,90.40
2019-01-29T18:46:19.858Z,90.30
2019-01-29T18:48:50.667Z,90.50
2019-01-29T18:51:22.348Z,90.60
2019-01-29T18:53:53.060Z,90.60
2019-01-29T18:58:11.673Z,90.60
2019-01-29T19:00:54.391Z,90.60
2019-01-29T19:03:18.841Z,90.50
2019-01-29T19:05:49.718Z,90.60
2019-01-29T19:08:23.819Z,90.70
2019-01-29T19:11:13.246Z,90.70
2019-01-29T19:13:44.101Z,90.60
2019-01-29T19:16:15.735Z,90.60
2019-01-29T19:18:46.623Z,90.80
2019-01-29T19:21:17.476Z,90.40
2019-01-29T19:23:48.246Z,90.50
2019-01-29T19:26:19.275Z,90.50
2019-01-29T19:28:50.111Z,90.50
2019-01-29T19:31:20.765Z,90.70
2019-01-29T19:33:51.543Z,90.70
2019-01-29T19:36:22.267Z,90.60
2019-01-29T19:39:22.562Z,90.70
2019-01-29T19:41:58.748Z,90.90
2019-01-29T19:44:29.418Z,90.70
2019-01-29T19:47:04.821Z,90.70
2019-01-29T19:49:49.601Z,90.60
2019-01-29T19:52:27.240Z,90.60
2019-01-29T19:55:06.522Z,90.40
2019-01-29T19:57:48.007Z,90.50
2019-01-29T20:00:44.038Z,90.70
2019-01-29T20:03:29.512Z,90.60
2019-01-29T20:06:15.990Z,90.30
2019-01-29T20:08:49.360Z,90.20
2019-01-29T20:11:21.029Z,90.30
2019-01-29T20:13:51.793Z,90.30
2019-01-29T20:16:23.287Z,90.20
2019-01-29T20:18:54.120Z,90.30
2019-01-29T20:21:25.029Z,90.30
2019-01-29T20:23:55.955Z,90.20
2019-01-29T20:26:26.775Z,89.50
2019-01-29T20:28:58.026Z,88.80
2019-01-29T20:31:29.034Z,89.40
2019-01-29T20:34:01.132Z,89.40
2019-01-29T20:36:33.220Z,88.80
2019-01-29T20:39:09.152Z,89.10
2019-01-29T20:41:40.917Z,89.00
2019-01-29T20:44:11.890Z,88.40
2019-01-29T20:46:42.944Z,88.80
2019-01-29T20:49:13.925Z,88.30
2019-01-29T20:51:44.802Z,87.80
2019-01-29T20:54:15.619Z,88.00
2019-01-29T20:56:46.427Z,88.50
2019-01-29T20:59:17.406Z,88.70
2019-01-29T21:01:48.944Z,88.40
2019-01-29T21:04:19.957Z,88.90
2019-01-29T21:06:50.705Z,89.30
2019-01-29T21:09:23.697Z,88.80
2019-01-29T21:11:54.697Z,88.10
2019-01-29T21:14:25.744Z,88.40
2019-01-29T21:16:57.094Z,89.00
2019-01-29T21:19:29.672Z,89.20
2019-01-29T21:22:00.577Z,89.40
2019-01-29T21:24:31.431Z,89.90
2019-01-29T21:27:02.277Z,90.10
2019-01-29T21:29:34.006Z,90.20
2019-01-29T21:32:06.308Z,90.10
2019-01-29T21:34:37.071Z,90.00
2019-01-29T21:37:08.167Z,89.70
2019-01-29T21:39:39.035Z,89.70
2019-01-29T21:42:09.810Z,89.70
2019-01-29T21:44:40.632Z,90.00
2019-01-29T21:47:12.955Z,89.80
2019-01-29T21:49:43.931Z,90.00
2019-01-29T21:52:14.702Z,90.10
2019-01-29T21:54:45.391Z,90.20
2019-01-29T21:57:16.112Z,90.20
2019-01-29T21:59:48.915Z,90.30
2019-01-29T22:02:20.895Z,90.30
2019-01-29T22:04:51.794Z,90.20
2019-01-29T22:07:22.598Z,90.10
2019-01-29T22:09:53.672Z,90.10
2019-01-29T22:13:22.367Z,89.90
2019-01-29T22:15:53.134Z,89.80
2019-01-29T22:18:24.387Z,90.10
2019-01-29T22:20:55.230Z,90.00
2019-01-29T22:23:26.047Z,90.20
2019-01-29T22:25:56.838Z,90.30
2019-01-29T22:28:27.648Z,90.30
2019-01-29T22:30:58.368Z,90.30
2019-01-29T22:33:29.160Z,90.20
2019-01-29T22:35:59.922Z,90.20
2019-01-29T22:38:30.727Z,90.30
2019-01-29T22:41:01.611Z,90.30
2019-01-29T22:43:32.368Z,90.40
2019-01-29T22:46:03.157Z,90.40
2019-01-29T22:48:34.140Z,90.30
2019-01-29T22:51:04.989Z,90.40
2019-01-29T22:53:35.717Z,90.40
2019-01-29T22:56:06.477Z,90.40
2019-01-29T22:58:37.239Z,90.50
2019-01-29T23:01:35.081Z,90.40
2019-01-29T23:04:26.192Z,90.40
2019-01-29T23:07:29.303Z,90.30
2019-01-29T23:10:00.341Z,90.40
2019-01-29T23:12:32.305Z,90.30
2019-01-29T23:15:04.821Z,90.50
2019-01-29T23:17:35.722Z,90.50
2019-01-29T23:20:07.543Z,90.70
2019-01-29T23:22:38.430Z,90.80
2019-01-29T23:25:09.613Z,90.70
2019-01-29T23:27:40.382Z,90.70
2019-01-29T23:30:14.562Z,90.70
2019-01-29T23:32:45.282Z,90.60
2019-01-29T23:35:16.217Z,90.40
2019-01-29T23:37:46.890Z,90.60
2019-01-29T23:40:17.668Z,90.70
2019-01-29T23:42:48.450Z,90.80
2019-01-29T23:45:19.214Z,90.90
2019-01-29T23:48:00.338Z,91.00
2019-01-29T23:50:31.686Z,91.00
2019-01-29T23:53:02.475Z,91.40
2019-01-29T23:55:33.344Z,90.80
2019-01-29T23:58:04.081Z,90.90
