createdAt,value
2019-04-26T00:00:45.170Z,1.87
2019-04-26T00:03:12.495Z,1.85
2019-04-26T00:05:39.528Z,3.12
2019-04-26T00:08:07.225Z,1.75
2019-04-26T00:10:34.254Z,2.10
2019-04-26T00:13:03.404Z,1.50
2019-04-26T00:15:30.698Z,1.25
2019-04-26T00:17:58.580Z,1.65
2019-04-26T00:20:25.959Z,1.98
2019-04-26T00:22:53.417Z,1.62
2019-04-26T00:25:20.490Z,1.40
2019-04-26T00:27:47.745Z,1.95
2019-04-26T00:30:14.934Z,1.52
2019-04-26T00:32:42.355Z,1.37
2019-04-26T00:35:09.528Z,1.57
2019-04-26T00:37:36.668Z,2.40
2019-04-26T00:40:05.148Z,1.57
2019-04-26T00:42:32.670Z,1.47
2019-04-26T00:44:59.758Z,2.17
2019-04-26T00:47:27.173Z,2.08
2019-04-26T00:49:54.631Z,1.30
2019-04-26T00:52:22.089Z,2.37
2019-04-26T00:54:49.136Z,1.47
2019-04-26T00:57:16.593Z,1.40
2019-04-26T00:59:43.923Z,1.57
2019-04-26T01:02:11.007Z,1.50
2019-04-26T01:04:38.105Z,1.30
2019-04-26T01:07:05.474Z,2.22
2019-04-26T01:09:32.528Z,1.62
2019-04-26T01:11:59.650Z,2.20
2019-04-26T01:14:27.025Z,2.08
2019-04-26T01:16:54.062Z,1.57
2019-04-26T01:19:22.365Z,3.15
2019-04-26T01:21:49.503Z,2.37
2019-04-26T01:24:17.941Z,1.72
2019-04-26T01:26:45.975Z,2.37
2019-04-26T01:29:13.313Z,2.15
2019-04-26T01:31:40.363Z,1.67
2019-04-26T01:34:07.460Z,2.00
2019-04-26T01:36:34.534Z,1.47
2019-04-26T01:39:01.711Z,1.90
2019-04-26T01:41:30.364Z,1.80
2019-04-26T01:43:57.503Z,1.60
2019-04-26T01:46:24.810Z,2.83
2019-04-26T01:48:51.924Z,1.82
2019-04-26T01:51:20.182Z,2.50
2019-04-26T01:53:47.776Z,1.90
2019-04-26T01:56:15.083Z,2.75
2019-04-26T01:58:42.211Z,2.27
2019-04-26T02:01:09.268Z,2.55
2019-04-26T02:03:36.325Z,3.17
2019-04-26T02:06:03.381Z,2.12
2019-04-26T02:08:30.717Z,2.02
2019-04-26T02:10:58.071Z,1.75
2019-04-26T02:13:25.321Z,2.50
2019-04-26T02:15:52.881Z,2.45
2019-04-26T02:18:19.984Z,2.37
2019-04-26T02:20:47.340Z,2.67
2019-04-26T02:23:14.417Z,2.65
2019-04-26T02:25:41.817Z,2.10
2019-04-26T02:28:09.251Z,4.05
2019-04-26T02:30:36.844Z,2.12
2019-04-26T02:33:04.079Z,2.20
2019-04-26T02:35:32.178Z,2.60
2019-04-26T02:37:59.929Z,2.75
2019-04-26T02:40:28.111Z,2.25
2019-04-26T02:42:55.802Z,5.45
2019-04-26T02:45:23.199Z,3.45
2019-04-26T02:47:50.266Z,4.30
2019-04-26T02:50:17.646Z,2.33
2019-04-26T02:52:45.063Z,2.67
2019-04-26T02:55:12.412Z,2.20
2019-04-26T02:57:39.488Z,2.60
2019-04-26T03:00:06.918Z,2.35
2019-04-26T03:02:36.154Z,3.42
2019-04-26T03:05:03.061Z,2.30
2019-04-26T03:07:32.168Z,2.33
2019-04-26T03:09:59.329Z,3.60
2019-04-26T03:12:26.775Z,2.27
2019-04-26T03:14:53.862Z,2.50
2019-04-26T03:17:20.952Z,2.20
2019-04-26T03:19:48.021Z,2.33
2019-04-26T03:22:15.120Z,2.30
2019-04-26T03:24:42.621Z,4.03
2019-04-26T03:27:10.074Z,2.45
2019-04-26T03:29:39.024Z,3.10
2019-04-26T03:32:06.317Z,2.20
2019-04-26T03:34:39.308Z,3.37
2019-04-26T03:37:18.981Z,2.67
2019-04-26T03:39:32.934Z,1.92
2019-04-26T03:42:00.627Z,2.08
2019-04-26T03:44:27.709Z,2.00
2019-04-26T03:46:55.031Z,1.92
2019-04-26T03:49:22.081Z,1.90
2019-04-26T03:51:49.434Z,2.12
2019-04-26T03:54:16.747Z,1.82
2019-04-26T03:56:45.521Z,1.67
2019-04-26T03:59:13.041Z,3.10
2019-04-26T04:01:41.278Z,1.98
2019-04-26T04:04:09.091Z,1.70
2019-04-26T04:06:52.992Z,2.17
2019-04-26T04:09:05.237Z,2.60
2019-04-26T04:11:32.823Z,2.02
2019-04-26T04:14:00.353Z,2.12
2019-04-26T04:16:27.458Z,3.00
2019-04-26T04:18:54.843Z,3.30
2019-04-26T04:21:21.883Z,1.82
2019-04-26T04:23:48.943Z,2.75
2019-04-26T04:26:16.247Z,1.77
2019-04-26T04:28:44.544Z,1.80
2019-04-26T04:31:12.750Z,2.00
2019-04-26T04:33:42.619Z,1.77
2019-04-26T04:36:08.888Z,1.85
2019-04-26T04:38:35.946Z,2.47
2019-04-26T04:41:03.291Z,2.08
2019-04-26T04:43:30.348Z,2.10
2019-04-26T04:45:57.409Z,2.75
2019-04-26T04:48:24.444Z,2.22
2019-04-26T04:50:52.598Z,1.77
2019-04-26T04:53:19.752Z,1.47
2019-04-26T04:55:47.892Z,2.27
2019-04-26T04:58:15.393Z,2.37
2019-04-26T05:00:43.065Z,1.90
2019-04-26T05:03:11.482Z,2.25
2019-04-26T05:05:38.530Z,2.00
2019-04-26T05:08:07.117Z,2.83
2019-04-26T05:10:34.627Z,2.62
2019-04-26T05:13:01.687Z,2.47
2019-04-26T05:15:28.735Z,2.50
2019-04-26T05:17:56.181Z,1.72
2019-04-26T05:20:24.476Z,1.98
2019-04-26T05:22:51.516Z,2.87
2019-04-26T05:25:18.576Z,3.05
2019-04-26T05:27:46.755Z,2.92
2019-04-26T05:30:13.952Z,2.72
2019-04-26T05:32:41.000Z,1.70
2019-04-26T05:35:08.054Z,2.12
2019-04-26T05:37:37.180Z,2.00
2019-04-26T05:40:03.925Z,2.25
2019-04-26T05:42:30.967Z,2.25
2019-04-26T05:44:58.942Z,2.15
2019-04-26T05:47:26.036Z,2.33
2019-04-26T05:49:53.753Z,2.67
2019-04-26T05:52:20.902Z,2.55
2019-04-26T05:54:47.955Z,2.70
2019-04-26T05:57:16.068Z,4.35
2019-04-26T05:59:43.470Z,3.33
2019-04-26T06:02:10.824Z,3.12
2019-04-26T06:04:38.183Z,2.35
2019-04-26T06:07:05.481Z,3.22
2019-04-26T06:09:32.769Z,3.12
2019-04-26T06:12:00.939Z,4.12
2019-04-26T06:14:28.313Z,5.25
2019-04-26T06:16:55.350Z,2.55
2019-04-26T06:19:22.718Z,2.85
2019-04-26T06:21:49.762Z,3.12
2019-04-26T06:24:17.126Z,3.60
2019-04-26T06:26:44.170Z,3.22
2019-04-26T06:29:11.237Z,3.22
2019-04-26T06:31:38.519Z,5.75
2019-04-26T06:34:05.564Z,3.05
2019-04-26T06:36:32.619Z,3.45
2019-04-26T06:39:00.736Z,2.95
2019-04-26T06:41:29.419Z,4.75
2019-04-26T06:43:56.783Z,5.10
2019-04-26T06:46:24.245Z,4.30
2019-04-26T06:48:51.346Z,2.37
2019-04-26T06:51:24.571Z,2.20
2019-04-26T06:53:47.099Z,2.40
2019-04-26T06:56:14.154Z,2.60
2019-04-26T06:58:41.275Z,2.20
2019-04-26T07:01:08.334Z,2.08
2019-04-26T07:03:35.372Z,2.30
2019-04-26T07:06:02.577Z,2.40
2019-04-26T07:08:29.928Z,2.80
2019-04-26T07:10:58.199Z,2.17
2019-04-26T07:13:25.716Z,2.47
2019-04-26T07:15:52.762Z,2.37
2019-04-26T07:18:20.166Z,2.45
2019-04-26T07:20:47.220Z,2.47
2019-04-26T07:23:14.567Z,2.12
2019-04-26T07:25:41.627Z,3.12
2019-04-26T07:28:11.824Z,1.75
2019-04-26T07:30:37.424Z,1.90
2019-04-26T07:33:04.809Z,2.80
2019-04-26T07:35:32.165Z,1.50
2019-04-26T07:38:01.178Z,1.50
2019-04-26T07:40:28.922Z,1.77
2019-04-26T07:42:56.381Z,5.33
2019-04-26T07:45:23.420Z,1.92
2019-04-26T07:47:50.643Z,1.55
2019-04-26T07:50:18.855Z,4.47
2019-04-26T07:52:46.310Z,2.10
2019-04-26T07:55:13.666Z,1.62
2019-04-26T07:57:41.124Z,1.98
2019-04-26T08:00:08.767Z,1.70
2019-04-26T08:02:36.982Z,1.47
2019-04-26T08:05:04.739Z,1.57
2019-04-26T08:07:33.221Z,1.42
2019-04-26T08:10:00.261Z,1.40
2019-04-26T08:12:27.316Z,3.05
2019-04-26T08:15:02.030Z,1.30
2019-04-26T08:17:30.942Z,1.55
2019-04-26T08:19:58.901Z,1.20
2019-04-26T08:22:28.732Z,1.20
2019-04-26T08:24:54.762Z,1.30
2019-04-26T08:27:23.979Z,1.70
2019-04-26T08:29:50.795Z,1.10
2019-04-26T08:32:17.847Z,2.60
2019-04-26T08:34:44.889Z,1.55
2019-04-26T08:37:12.657Z,1.62
2019-04-26T08:39:45.533Z,1.65
2019-04-26T08:42:12.111Z,3.05
2019-04-26T08:44:37.295Z,1.47
2019-04-26T08:47:06.036Z,1.70
2019-04-26T08:49:35.091Z,2.47
2019-04-26T08:52:13.704Z,3.77
2019-04-26T08:54:32.594Z,2.10
2019-04-26T08:57:00.066Z,2.45
2019-04-26T08:59:27.449Z,2.37
2019-04-26T09:01:54.789Z,2.77
2019-04-26T09:04:21.832Z,1.98
2019-04-26T09:06:48.891Z,2.17
2019-04-26T09:09:18.091Z,2.20
2019-04-26T09:11:44.745Z,1.92
2019-04-26T09:14:11.785Z,3.60
2019-04-26T09:16:49.826Z,3.02
2019-04-26T09:19:07.763Z,1.40
2019-04-26T09:21:35.163Z,4.03
2019-04-26T09:24:02.247Z,1.37
2019-04-26T09:26:29.415Z,1.52
2019-04-26T09:28:57.601Z,3.17
2019-04-26T09:31:24.996Z,1.25
2019-04-26T09:33:52.350Z,1.87
2019-04-26T09:36:19.389Z,1.92
2019-04-26T09:38:46.511Z,2.42
2019-04-26T09:41:13.802Z,1.50
2019-04-26T09:43:41.150Z,1.40
2019-04-26T09:46:08.192Z,1.30
2019-04-26T09:48:36.797Z,2.40
2019-04-26T09:51:03.980Z,2.75
2019-04-26T09:53:32.205Z,1.40
2019-04-26T09:55:59.568Z,1.27
2019-04-26T09:58:30.468Z,1.27
2019-04-26T10:00:55.914Z,1.50
2019-04-26T10:03:22.966Z,1.82
2019-04-26T10:05:52.139Z,1.37
2019-04-26T10:08:19.410Z,2.35
2019-04-26T10:10:46.455Z,3.72
2019-04-26T10:13:15.180Z,1.40
2019-04-26T10:15:42.261Z,3.22
2019-04-26T10:18:09.318Z,1.77
2019-04-26T10:20:36.354Z,2.05
2019-04-26T10:23:03.414Z,1.30
2019-04-26T10:25:30.898Z,1.25
2019-04-26T10:27:58.256Z,2.80
2019-04-26T10:30:25.300Z,1.67
2019-04-26T10:32:52.654Z,1.70
2019-04-26T10:35:21.815Z,1.55
2019-04-26T10:37:49.285Z,1.60
2019-04-26T10:40:16.715Z,1.60
2019-04-26T10:42:44.129Z,2.05
2019-04-26T10:45:14.514Z,1.65
2019-04-26T10:47:40.275Z,1.57
2019-04-26T10:50:07.328Z,1.77
2019-04-26T10:52:34.671Z,2.50
2019-04-26T10:55:01.967Z,1.55
2019-04-26T10:57:30.183Z,1.37
2019-04-26T10:59:57.487Z,1.40
2019-04-26T11:02:24.810Z,1.67
2019-04-26T11:04:51.865Z,2.35
2019-04-26T11:07:19.217Z,1.75
2019-04-26T11:09:46.585Z,1.87
2019-04-26T11:12:14.699Z,4.20
2019-04-26T11:14:42.118Z,1.57
2019-04-26T11:17:11.447Z,2.45
2019-04-26T11:19:37.918Z,2.87
2019-04-26T11:22:05.290Z,1.42
2019-04-26T11:24:32.745Z,1.55
2019-04-26T11:26:59.790Z,1.22
2019-04-26T11:29:28.727Z,1.40
2019-04-26T11:31:58.398Z,1.65
2019-04-26T11:34:25.406Z,1.42
2019-04-26T11:36:52.462Z,1.20
2019-04-26T11:39:19.502Z,1.40
2019-04-26T11:41:46.533Z,1.87
2019-04-26T11:44:13.588Z,1.72
2019-04-26T11:46:45.050Z,3.25
2019-04-26T11:49:09.983Z,1.12
2019-04-26T11:51:37.338Z,0.90
2019-04-26T11:54:04.399Z,0.95
2019-04-26T11:56:33.975Z,1.65
2019-04-26T11:59:00.532Z,1.05
2019-04-26T12:01:28.640Z,1.32
2019-04-26T12:03:59.377Z,1.30
2019-04-26T12:06:24.746Z,1.07
2019-04-26T12:08:51.789Z,1.20
2019-04-26T12:11:25.765Z,1.00
2019-04-26T12:13:48.558Z,1.50
2019-04-26T12:16:18.749Z,0.90
2019-04-26T12:18:46.845Z,1.50
2019-04-26T12:21:13.901Z,1.22
2019-04-26T12:23:41.190Z,2.55
2019-04-26T12:26:09.528Z,1.55
2019-04-26T12:28:40.020Z,1.00
2019-04-26T12:31:05.634Z,2.42
2019-04-26T12:33:33.040Z,1.85
2019-04-26T12:36:00.092Z,1.35
2019-04-26T12:38:28.531Z,3.10
2019-04-26T12:40:55.884Z,1.62
2019-04-26T12:43:24.563Z,2.42
2019-04-26T12:45:52.558Z,2.00
2019-04-26T12:48:20.129Z,4.30
2019-04-26T12:50:47.178Z,4.10
2019-04-26T12:53:14.530Z,2.65
2019-04-26T12:55:41.841Z,2.83
2019-04-26T12:58:11.162Z,2.42
2019-04-26T13:00:38.917Z,2.33
2019-04-26T13:03:05.948Z,2.33
2019-04-26T13:05:33.014Z,2.47
2019-04-26T13:08:01.963Z,2.52
2019-04-26T13:10:31.406Z,2.40
2019-04-26T13:12:58.465Z,3.67
2019-04-26T13:15:25.846Z,2.17
2019-04-26T13:17:52.889Z,5.30
2019-04-26T13:20:19.926Z,4.17
2019-04-26T13:22:50.194Z,1.98
2019-04-26T13:25:26.018Z,2.20
2019-04-26T13:27:45.582Z,2.42
2019-04-26T13:30:13.294Z,1.87
2019-04-26T13:32:40.712Z,2.35
2019-04-26T13:35:11.519Z,2.30
2019-04-26T13:37:37.163Z,2.85
2019-04-26T13:40:05.650Z,1.77
2019-04-26T13:42:33.214Z,4.22
2019-04-26T13:45:00.586Z,1.60
2019-04-26T13:47:27.636Z,2.08
2019-04-26T13:49:55.079Z,1.80
2019-04-26T13:52:22.134Z,1.90
2019-04-26T13:54:51.218Z,2.20
2019-04-26T13:57:18.466Z,2.10
2019-04-26T13:59:45.501Z,3.90
2019-04-26T14:02:12.552Z,2.65
2019-04-26T14:04:41.181Z,1.92
2019-04-26T14:07:09.012Z,2.22
2019-04-26T14:09:36.051Z,2.37
2019-04-26T14:12:17.544Z,2.90
2019-04-26T14:14:34.123Z,3.45
2019-04-26T14:17:00.891Z,3.67
2019-04-26T14:19:28.002Z,2.42
2019-04-26T14:21:55.395Z,5.45
2019-04-26T14:24:24.080Z,3.55
2019-04-26T14:26:51.841Z,3.95
2019-04-26T14:29:18.887Z,3.35
2019-04-26T14:31:47.297Z,2.62
2019-04-26T14:34:15.739Z,3.42
2019-04-26T14:36:43.819Z,3.60
2019-04-26T14:39:14.482Z,2.47
2019-04-26T14:41:39.782Z,4.65
2019-04-26T14:44:15.198Z,2.85
2019-04-26T14:46:48.187Z,2.47
2019-04-26T14:49:05.796Z,2.80
2019-04-26T14:51:33.003Z,3.72
2019-04-26T14:54:00.325Z,2.17
2019-04-26T14:56:29.409Z,3.33
2019-04-26T14:58:56.435Z,1.80
2019-04-26T15:01:24.627Z,2.10
2019-04-26T15:03:55.856Z,2.50
2019-04-26T15:06:23.319Z,2.55
2019-04-26T15:08:49.615Z,2.58
2019-04-26T15:11:16.910Z,2.83
2019-04-26T15:13:44.296Z,2.30
2019-04-26T15:16:12.386Z,4.03
2019-04-26T15:18:42.519Z,3.15
2019-04-26T15:21:09.399Z,2.05
2019-04-26T15:23:36.457Z,4.17
2019-04-26T15:26:04.469Z,1.60
2019-04-26T15:28:33.190Z,2.83
2019-04-26T15:31:02.319Z,3.65
2019-04-26T15:33:29.527Z,1.82
2019-04-26T15:35:56.578Z,1.95
2019-04-26T15:38:23.637Z,2.33
2019-04-26T15:40:51.036Z,2.20
2019-04-26T15:43:18.093Z,1.92
2019-04-26T15:45:45.437Z,1.72
2019-04-26T15:48:16.249Z,5.65
2019-04-26T15:50:48.416Z,2.10
2019-04-26T15:53:12.821Z,3.47
2019-04-26T15:55:41.439Z,2.30
2019-04-26T15:58:09.376Z,2.00
2019-04-26T16:00:36.480Z,2.00
2019-04-26T16:03:07.193Z,2.92
2019-04-26T16:05:32.805Z,1.87
2019-04-26T16:08:03.276Z,2.40
2019-04-26T16:10:29.706Z,6.70
2019-04-26T16:13:01.255Z,2.47
2019-04-26T16:15:26.907Z,2.05
2019-04-26T16:17:54.264Z,2.22
2019-04-26T16:20:22.116Z,2.27
2019-04-26T16:22:49.371Z,2.25
2019-04-26T16:25:16.380Z,2.45
2019-04-26T16:27:43.694Z,2.12
2019-04-26T16:30:10.753Z,2.42
2019-04-26T16:32:38.459Z,2.37
2019-04-26T16:35:05.850Z,2.22
2019-04-26T16:37:35.177Z,2.92
2019-04-26T16:40:03.128Z,2.65
2019-04-26T16:42:31.792Z,2.87
2019-04-26T16:45:04.077Z,3.02
2019-04-26T16:47:27.898Z,3.42
2019-04-26T16:49:54.961Z,2.60
2019-04-26T16:52:23.762Z,2.77
2019-04-26T16:54:53.065Z,2.80
2019-04-26T16:57:20.134Z,2.60
2019-04-26T16:59:54.093Z,3.25
2019-04-26T17:02:24.553Z,3.08
2019-04-26T17:04:44.968Z,2.52
2019-04-26T17:07:13.892Z,11.45
2019-04-26T17:09:55.771Z,22.25
2019-04-26T17:12:10.656Z,8.38
2019-04-26T17:14:40.694Z,3.08
2019-04-26T17:17:10.847Z,3.95
2019-04-26T17:19:37.584Z,4.40
2019-04-26T17:22:04.762Z,2.77
2019-04-26T17:24:31.814Z,2.58
2019-04-26T17:26:58.856Z,4.60
2019-04-26T17:29:25.894Z,2.70
2019-04-26T17:31:52.953Z,3.52
2019-04-26T17:34:22.487Z,2.70
2019-04-26T17:36:54.873Z,2.83
2019-04-26T17:39:22.649Z,3.02
2019-04-26T17:41:53.109Z,2.98
2019-04-26T17:44:20.636Z,4.05
2019-04-26T17:46:53.024Z,2.70
2019-04-26T17:49:22.628Z,3.22
2019-04-26T17:51:46.498Z,2.87
2019-04-26T17:54:41.046Z,3.45
2019-04-26T17:56:42.934Z,3.15
2019-04-26T17:59:13.782Z,3.05
2019-04-26T18:01:47.420Z,6.30
2019-04-26T18:04:11.112Z,3.37
2019-04-26T18:06:37.949Z,3.35
2019-04-26T18:09:04.992Z,4.12
2019-04-26T18:11:33.362Z,3.87
2019-04-26T18:14:00.398Z,3.77
2019-04-26T18:16:29.680Z,4.03
2019-04-26T18:18:56.239Z,6.00
2019-04-26T18:21:23.601Z,4.87
2019-04-26T18:23:54.638Z,4.28
2019-04-26T18:26:21.607Z,3.42
2019-04-26T18:28:51.754Z,3.87
2019-04-26T18:31:21.453Z,4.03
2019-04-26T18:33:46.535Z,3.92
2019-04-26T18:36:13.888Z,4.03
2019-04-26T18:38:43.159Z,4.35
2019-04-26T18:41:10.323Z,4.20
2019-04-26T18:43:37.531Z,4.03
2019-04-26T18:46:06.600Z,4.15
2019-04-26T18:48:35.308Z,4.33
2019-04-26T18:51:03.400Z,5.87
2019-04-26T18:53:36.594Z,4.00
2019-04-26T18:56:03.445Z,5.35
2019-04-26T18:58:30.256Z,4.37
2019-04-26T19:01:01.076Z,4.37
2019-04-26T19:03:30.221Z,3.95
2019-04-26T19:05:58.482Z,4.55
2019-04-26T19:08:27.352Z,4.65
2019-04-26T19:11:01.020Z,5.53
2019-04-26T19:13:22.244Z,5.58
2019-04-26T19:15:49.393Z,4.90
2019-04-26T19:18:16.724Z,6.75
2019-04-26T19:20:44.011Z,5.45
2019-04-26T19:23:12.198Z,5.55
2019-04-26T19:25:41.240Z,5.87
2019-04-26T19:28:08.544Z,6.85
2019-04-26T19:30:39.749Z,5.95
2019-04-26T19:33:04.950Z,7.25
2019-04-26T19:35:32.897Z,7.20
2019-04-26T19:38:00.266Z,7.62
2019-04-26T19:40:27.622Z,9.55
2019-04-26T19:42:57.471Z,6.97
2019-04-26T19:45:24.021Z,6.50
2019-04-26T19:47:52.041Z,6.30
2019-04-26T19:50:19.196Z,11.73
2019-04-26T19:52:46.436Z,7.30
2019-04-26T19:55:13.459Z,9.20
2019-04-26T19:57:41.030Z,8.80
2019-04-26T20:00:09.434Z,6.78
2019-04-26T20:02:39.323Z,7.62
2019-04-26T20:05:07.729Z,7.17
2019-04-26T20:07:35.498Z,7.53
2019-04-26T20:10:05.027Z,7.05
2019-04-26T20:12:35.163Z,10.15
2019-04-26T20:15:02.193Z,8.73
2019-04-26T20:17:29.798Z,7.30
2019-04-26T20:19:57.197Z,7.12
2019-04-26T20:22:28.258Z,9.40
2019-04-26T20:24:57.353Z,7.10
2019-04-26T20:27:25.254Z,7.30
2019-04-26T20:29:51.654Z,7.53
2019-04-26T20:32:21.198Z,6.37
2019-04-26T20:34:49.391Z,7.45
2019-04-26T20:37:22.837Z,6.62
2019-04-26T20:39:45.315Z,8.05
2019-04-26T20:42:12.357Z,7.97
2019-04-26T20:44:50.315Z,7.05
2019-04-26T20:47:14.264Z,7.15
2019-04-26T20:49:47.407Z,6.80
2019-04-26T20:52:05.645Z,9.28
2019-04-26T20:54:32.695Z,8.13
2019-04-26T20:57:01.771Z,9.63
2019-04-26T20:59:29.107Z,8.00
2019-04-26T21:02:06.974Z,8.40
2019-04-26T21:04:36.826Z,10.65
2019-04-26T21:06:54.370Z,9.95
2019-04-26T21:09:21.884Z,8.95
2019-04-26T21:11:49.030Z,7.47
2019-04-26T21:14:17.052Z,7.75
2019-04-26T21:16:49.519Z,9.78
2019-04-26T21:19:18.997Z,9.43
2019-04-26T21:21:48.498Z,9.25
2019-04-26T21:24:13.368Z,7.67
2019-04-26T21:26:40.256Z,8.10
2019-04-26T21:29:07.710Z,7.87
2019-04-26T21:31:36.370Z,8.50
2019-04-26T21:34:07.929Z,8.18
2019-04-26T21:36:34.677Z,6.70
2019-04-26T21:39:04.129Z,7.20
2019-04-26T21:41:33.761Z,10.03
2019-04-26T21:44:03.022Z,8.25
2019-04-26T21:46:30.265Z,6.78
2019-04-26T21:48:57.320Z,7.25
2019-04-26T21:51:24.657Z,7.58
2019-04-26T21:53:52.924Z,6.42
2019-04-26T21:56:20.234Z,8.38
2019-04-26T21:58:47.571Z,5.95
2019-04-26T22:01:15.660Z,6.00
2019-04-26T22:03:47.502Z,6.75
2019-04-26T22:06:14.095Z,4.67
2019-04-26T22:08:41.255Z,6.67
2019-04-26T22:11:08.306Z,5.15
2019-04-26T22:13:37.301Z,4.22
2019-04-26T22:16:07.839Z,5.65
2019-04-26T22:18:33.450Z,5.60
2019-04-26T22:21:00.512Z,4.45
2019-04-26T22:23:27.561Z,4.53
2019-04-26T22:25:55.999Z,5.70
2019-04-26T22:28:23.582Z,4.17
2019-04-26T22:30:53.484Z,4.12
2019-04-26T22:33:21.174Z,4.30
2019-04-26T22:35:50.479Z,4.45
2019-04-26T22:38:17.468Z,4.17
2019-04-26T22:40:48.516Z,5.87
2019-04-26T22:43:18.714Z,6.78
2019-04-26T22:45:46.815Z,4.45
2019-04-26T22:48:19.396Z,5.67
2019-04-26T22:50:41.280Z,4.60
2019-04-26T22:53:08.608Z,4.35
2019-04-26T22:55:35.658Z,4.83
2019-04-26T22:58:03.288Z,4.00
2019-04-26T23:00:30.327Z,4.12
2019-04-26T23:02:58.219Z,4.33
2019-04-26T23:05:26.123Z,5.30
2019-04-26T23:07:54.681Z,4.60
2019-04-26T23:10:28.225Z,4.53
2019-04-26T23:12:50.891Z,5.80
2019-04-26T23:15:17.927Z,4.20
2019-04-26T23:17:45.246Z,6.70
2019-04-26T23:20:13.105Z,6.17
2019-04-26T23:22:40.414Z,4.65
2019-04-26T23:25:07.450Z,3.98
2019-04-26T23:27:34.756Z,4.10
2019-04-26T23:30:01.798Z,6.67
2019-04-26T23:32:28.854Z,4.37
2019-04-26T23:34:58.265Z,4.67
2019-04-26T23:37:27.613Z,4.33
2019-04-26T23:39:53.713Z,6.17
2019-04-26T23:42:23.250Z,4.17
2019-04-26T23:44:49.783Z,5.05
2019-04-26T23:47:22.515Z,4.33
2019-04-26T23:49:49.354Z,5.20
2019-04-26T23:52:18.666Z,7.45
2019-04-26T23:54:44.464Z,5.83
2019-04-26T23:57:11.827Z,4.75
2019-04-26T23:59:38.859Z,4.83
