createdAt,value
2018-06-01T00:02:15.142Z,13.70
2018-06-01T00:04:43.309Z,16.17
2018-06-01T00:07:11.416Z,17.87
2018-06-01T00:09:39.558Z,15.10
2018-06-01T00:12:07.706Z,14.87
2018-06-01T00:14:35.852Z,17.77
2018-06-01T00:17:04.009Z,18.40
2018-06-01T00:19:32.206Z,18.17
2018-06-01T00:22:00.352Z,17.13
2018-06-01T00:24:28.489Z,17.30
2018-06-01T00:26:56.623Z,16.83
2018-06-01T00:29:24.815Z,16.73
2018-06-01T00:31:52.941Z,20.53
2018-06-01T00:34:21.064Z,20.07
2018-06-01T00:36:49.196Z,21.80
2018-06-01T00:39:17.353Z,22.53
2018-06-01T00:41:45.786Z,18.97
2018-06-01T00:44:13.948Z,22.67
2018-06-01T00:46:42.070Z,19.27
2018-06-01T00:49:10.210Z,17.87
2018-06-01T00:51:38.341Z,22.87
2018-06-01T00:54:06.509Z,23.40
2018-06-01T00:56:34.624Z,23.30
2018-06-01T00:59:02.755Z,21.90
2018-06-01T01:01:30.921Z,19.77
2018-06-01T01:03:59.061Z,24.83
2018-06-01T01:06:27.233Z,21.23
2018-06-01T01:08:55.857Z,24.77
2018-06-01T01:11:23.987Z,20.33
2018-06-01T01:13:52.137Z,20.10
2018-06-01T01:16:20.256Z,21.13
2018-06-01T01:18:48.416Z,21.10
2018-06-01T01:21:16.577Z,19.83
2018-06-01T01:23:44.722Z,23.67
2018-06-01T01:26:12.845Z,21.90
2018-06-01T01:28:40.973Z,22.53
2018-06-01T01:31:09.112Z,21.20
2018-06-01T01:33:37.260Z,21.17
2018-06-01T01:36:05.377Z,23.53
2018-06-01T01:38:33.512Z,25.63
2018-06-01T01:41:01.665Z,24.77
2018-06-01T01:43:29.788Z,22.07
2018-06-01T01:45:57.936Z,27.80
2018-06-01T01:48:26.056Z,23.77
2018-06-01T01:50:54.198Z,25.30
2018-06-01T01:53:22.334Z,26.60
2018-06-01T01:55:50.509Z,24.63
2018-06-01T01:58:18.664Z,24.03
2018-06-01T02:00:46.782Z,27.13
2018-06-01T02:03:14.904Z,30.17
2018-06-01T02:05:43.042Z,30.23
2018-06-01T02:08:11.179Z,29.77
2018-06-01T02:10:39.310Z,28.13
2018-06-01T02:13:12.313Z,30.03
2018-06-01T02:15:40.452Z,33.10
2018-06-01T02:18:08.568Z,34.20
2018-06-01T02:20:37.356Z,30.87
2018-06-01T02:23:05.487Z,33.37
2018-06-01T02:25:33.614Z,35.20
2018-06-01T02:28:01.762Z,33.17
2018-06-01T02:30:29.898Z,31.43
2018-06-01T02:32:58.032Z,32.73
2018-06-01T02:35:26.171Z,33.63
2018-06-01T02:37:54.306Z,32.60
2018-06-01T02:40:22.420Z,32.00
2018-06-01T02:42:50.594Z,34.80
2018-06-01T02:45:18.717Z,33.07
2018-06-01T02:47:46.854Z,36.70
2018-06-01T02:50:14.971Z,35.80
2018-06-01T02:52:43.125Z,38.60
2018-06-01T02:55:11.260Z,41.57
2018-06-01T02:57:39.421Z,41.20
2018-06-01T03:00:07.558Z,40.53
2018-06-01T03:02:35.705Z,37.27
2018-06-01T03:05:03.843Z,38.33
2018-06-01T03:07:32.013Z,33.23
2018-06-01T03:10:00.151Z,39.17
2018-06-01T03:12:28.280Z,36.80
2018-06-01T03:14:56.445Z,41.23
2018-06-01T03:17:24.574Z,36.83
2018-06-01T03:19:52.723Z,41.53
2018-06-01T03:22:20.876Z,40.30
2018-06-01T03:24:49.027Z,46.60
2018-06-01T03:27:17.369Z,46.40
2018-06-01T03:29:45.521Z,48.27
2018-06-01T03:32:13.652Z,37.87
2018-06-01T03:34:41.791Z,44.30
2018-06-01T03:37:09.930Z,43.67
2018-06-01T03:39:38.080Z,43.87
2018-06-01T03:42:06.238Z,46.07
2018-06-01T03:44:34.407Z,49.77
2018-06-01T03:47:02.539Z,45.97
2018-06-01T03:49:30.686Z,48.67
2018-06-01T03:52:01.734Z,47.30
2018-06-01T03:54:29.877Z,49.43
2018-06-01T03:56:58.050Z,45.43
2018-06-01T03:59:26.165Z,52.63
2018-06-01T04:01:54.313Z,54.70
2018-06-01T04:04:23.442Z,51.67
2018-06-01T04:06:51.555Z,58.57
2018-06-01T04:09:20.283Z,60.70
2018-06-01T04:11:48.419Z,47.17
2018-06-01T04:14:16.555Z,53.13
2018-06-01T04:16:44.717Z,56.23
2018-06-01T04:19:12.855Z,56.40
2018-06-01T04:21:40.985Z,61.57
2018-06-01T04:24:09.128Z,57.90
2018-06-01T04:26:37.270Z,61.33
2018-06-01T04:29:05.411Z,62.90
2018-06-01T04:31:33.556Z,59.30
2018-06-01T04:34:01.692Z,59.20
2018-06-01T04:36:29.830Z,56.67
2018-06-01T04:38:57.967Z,59.20
2018-06-01T04:41:26.109Z,57.30
2018-06-01T04:43:54.247Z,56.67
2018-06-01T04:46:22.421Z,62.17
2018-06-01T04:48:50.550Z,62.67
2018-06-01T04:51:18.682Z,57.80
2018-06-01T04:53:46.830Z,58.70
2018-06-01T04:56:14.993Z,59.13
2018-06-01T04:58:46.692Z,56.47
2018-06-01T05:01:14.871Z,57.60
2018-06-01T05:03:42.992Z,58.27
2018-06-01T05:06:11.139Z,59.07
2018-06-01T05:08:39.283Z,60.30
2018-06-01T05:11:07.444Z,62.00
2018-06-01T05:13:35.593Z,59.17
2018-06-01T05:16:03.722Z,54.20
2018-06-01T05:18:31.875Z,56.50
2018-06-01T05:21:00.006Z,53.53
2018-06-01T05:23:28.150Z,54.63
2018-06-01T05:25:56.268Z,57.27
2018-06-01T05:28:24.395Z,57.50
2018-06-01T05:30:52.544Z,57.77
2018-06-01T05:33:20.708Z,54.97
2018-06-01T05:35:49.429Z,58.63
2018-06-01T05:38:17.561Z,57.17
2018-06-01T05:40:45.703Z,60.33
2018-06-01T05:43:13.841Z,59.90
2018-06-01T05:45:42.173Z,58.63
2018-06-01T05:48:10.288Z,63.73
2018-06-01T05:50:38.452Z,61.57
2018-06-01T05:53:06.595Z,62.30
2018-06-01T05:55:34.741Z,63.40
2018-06-01T05:58:02.901Z,64.67
2018-06-01T06:00:31.034Z,62.93
2018-06-01T06:02:59.184Z,62.27
2018-06-01T06:05:27.327Z,67.73
2018-06-01T06:07:55.474Z,63.77
2018-06-01T06:10:23.599Z,70.97
2018-06-01T06:12:51.748Z,67.83
2018-06-01T06:15:19.893Z,67.60
2018-06-01T06:17:48.045Z,72.50
2018-06-01T06:20:16.167Z,74.13
2018-06-01T06:22:44.319Z,79.73
2018-06-01T06:25:12.456Z,77.07
2018-06-01T06:27:40.576Z,89.63
2018-06-01T06:30:08.741Z,86.23
2018-06-01T06:32:36.860Z,83.67
2018-06-01T06:35:05.012Z,87.77
2018-06-01T06:37:33.158Z,87.63
2018-06-01T06:40:01.312Z,80.37
2018-06-01T06:42:29.439Z,79.67
2018-06-01T06:44:58.575Z,81.93
2018-06-01T06:47:26.726Z,81.87
2018-06-01T06:49:54.858Z,80.60
2018-06-01T06:52:23.008Z,92.50
2018-06-01T06:54:51.123Z,87.93
2018-06-01T06:57:19.271Z,87.57
2018-06-01T06:59:47.418Z,82.53
2018-06-01T07:02:15.555Z,85.60
2018-06-01T07:04:43.699Z,83.13
2018-06-01T07:07:11.820Z,89.73
2018-06-01T07:09:39.962Z,82.60
2018-06-01T07:12:08.110Z,86.60
2018-06-01T07:14:36.318Z,91.47
2018-06-01T07:17:07.454Z,89.20
2018-06-01T07:19:39.147Z,92.47
2018-06-01T07:22:07.305Z,86.83
2018-06-01T07:24:35.550Z,87.73
2018-06-01T07:27:03.676Z,90.07
2018-06-01T07:29:31.820Z,83.57
2018-06-01T07:31:59.960Z,84.70
2018-06-01T07:34:28.114Z,86.70
2018-06-01T07:36:56.258Z,99.17
2018-06-01T07:39:24.384Z,98.80
2018-06-01T07:41:52.549Z,92.53
2018-06-01T07:44:20.686Z,89.80
2018-06-01T07:46:48.826Z,94.40
2018-06-01T07:49:16.986Z,89.60
2018-06-01T07:51:45.138Z,94.40
2018-06-01T07:54:13.282Z,98.93
2018-06-01T07:56:41.453Z,89.13
2018-06-01T07:59:09.583Z,88.43
2018-06-01T08:01:37.759Z,89.63
2018-06-01T08:04:05.864Z,91.67
2018-06-01T08:06:34.002Z,92.47
2018-06-01T08:09:02.129Z,96.10
2018-06-01T08:11:30.301Z,91.80
2018-06-01T08:13:58.442Z,101.77
2018-06-01T08:16:26.558Z,99.83
2018-06-01T08:18:54.704Z,92.27
2018-06-01T08:21:22.833Z,92.50
2018-06-01T08:23:51.248Z,81.40
2018-06-01T08:26:19.378Z,87.43
2018-06-01T08:28:47.503Z,79.73
2018-06-01T08:31:15.646Z,75.73
2018-06-01T08:33:43.908Z,76.53
2018-06-01T08:36:12.083Z,72.53
2018-06-01T08:38:40.208Z,73.47
2018-06-01T08:41:08.358Z,76.30
2018-06-01T08:43:36.479Z,81.33
2018-06-01T08:46:04.641Z,85.00
2018-06-01T08:48:33.108Z,87.90
2018-06-01T08:51:01.212Z,81.47
2018-06-01T08:53:29.348Z,81.53
2018-06-01T08:55:57.498Z,83.63
2018-06-01T08:58:25.638Z,91.43
2018-06-01T09:00:53.778Z,75.53
2018-06-01T09:03:21.925Z,73.20
2018-06-01T09:05:50.074Z,70.57
2018-06-01T09:08:18.215Z,73.20
2018-06-01T09:10:46.342Z,68.27
2018-06-01T09:13:14.476Z,69.70
2018-06-01T09:15:42.615Z,59.57
2018-06-01T09:18:10.738Z,48.40
2018-06-01T09:20:38.901Z,43.07
2018-06-01T09:23:07.044Z,41.13
2018-06-01T09:25:35.397Z,37.07
2018-06-01T09:28:03.526Z,39.83
2018-06-01T09:30:31.671Z,36.03
2018-06-01T09:32:59.797Z,39.00
2018-06-01T09:35:27.942Z,41.57
2018-06-01T09:37:56.113Z,38.57
2018-06-01T09:40:24.242Z,45.03
2018-06-01T09:42:52.387Z,41.47
2018-06-01T09:45:20.541Z,43.03
2018-06-01T09:47:48.700Z,48.40
2018-06-01T09:50:16.861Z,49.37
2018-06-01T09:52:44.986Z,47.17
2018-06-01T09:55:13.123Z,53.27
2018-06-01T09:57:41.266Z,43.83
2018-06-01T10:00:09.388Z,42.20
2018-06-01T10:02:37.600Z,38.43
2018-06-01T10:05:05.709Z,40.67
2018-06-01T10:07:33.842Z,36.77
2018-06-01T10:10:07.502Z,43.73
2018-06-01T10:12:35.638Z,41.80
2018-06-01T10:15:03.828Z,45.43
2018-06-01T10:17:31.900Z,42.80
2018-06-01T10:20:00.037Z,45.20
2018-06-01T10:22:28.187Z,44.83
2018-06-01T10:24:56.313Z,41.60
2018-06-01T10:27:24.452Z,40.40
2018-06-01T10:29:52.586Z,30.60
2018-06-01T10:32:20.725Z,27.13
2018-06-01T10:34:48.862Z,27.73
2018-06-01T10:37:17.003Z,20.57
2018-06-01T10:39:45.165Z,18.90
2018-06-01T10:42:13.279Z,17.03
2018-06-01T10:44:41.423Z,22.60
2018-06-01T10:47:09.569Z,19.93
2018-06-01T10:49:37.715Z,27.70
2018-06-01T10:52:05.854Z,29.47
2018-06-01T10:54:34.000Z,28.00
2018-06-01T10:57:02.135Z,27.87
2018-06-01T10:59:30.277Z,23.77
2018-06-01T11:01:58.421Z,22.10
2018-06-01T11:04:26.555Z,21.97
2018-06-01T11:06:54.713Z,19.67
2018-06-01T11:09:22.855Z,23.53
2018-06-01T11:11:50.998Z,21.03
2018-06-01T11:14:19.134Z,19.80
2018-06-01T11:16:47.339Z,22.57
2018-06-01T11:19:15.759Z,20.03
2018-06-01T11:21:43.879Z,18.97
2018-06-01T11:24:12.037Z,17.93
2018-06-01T11:26:40.164Z,15.47
2018-06-01T11:29:08.322Z,17.13
2018-06-01T11:31:36.432Z,15.13
2018-06-01T11:34:04.597Z,17.23
2018-06-01T11:36:32.737Z,17.03
2018-06-01T11:39:00.897Z,19.87
2018-06-01T11:41:29.057Z,16.43
2018-06-01T11:43:57.196Z,19.50
2018-06-01T11:46:25.349Z,21.43
2018-06-01T11:48:53.497Z,21.37
2018-06-01T11:51:21.776Z,22.00
2018-06-01T11:53:49.931Z,22.00
2018-06-01T11:56:18.062Z,18.00
2018-06-01T11:58:46.249Z,27.70
2018-06-01T12:01:14.360Z,29.80
2018-06-01T12:03:42.496Z,30.53
2018-06-01T12:06:10.739Z,32.30
2018-06-01T12:08:38.841Z,30.60
2018-06-01T12:11:07.009Z,33.23
2018-06-01T12:13:35.122Z,30.20
2018-06-01T12:16:03.253Z,31.30
2018-06-01T12:18:31.391Z,28.43
2018-06-01T12:20:59.560Z,30.23
2018-06-01T12:23:27.714Z,32.50
2018-06-01T12:25:55.849Z,27.53
2018-06-01T12:28:24.002Z,28.37
2018-06-01T12:30:52.167Z,31.37
2018-06-01T12:33:20.318Z,29.63
2018-06-01T12:35:48.446Z,32.73
2018-06-01T12:38:16.587Z,30.97
2018-06-01T12:40:44.737Z,34.47
2018-06-01T12:43:12.898Z,35.50
2018-06-01T12:45:41.022Z,36.37
2018-06-01T12:48:09.186Z,40.73
2018-06-01T12:50:37.347Z,40.23
2018-06-01T12:53:05.457Z,42.63
2018-06-01T12:55:33.613Z,41.67
2018-06-01T12:58:01.728Z,49.00
2018-06-01T13:00:29.935Z,53.83
2018-06-01T13:02:58.047Z,55.57
2018-06-01T13:05:26.204Z,58.90
2018-06-01T13:07:54.320Z,63.43
2018-06-01T13:10:22.459Z,65.17
2018-06-01T13:12:50.602Z,64.13
2018-06-01T13:15:18.768Z,64.00
2018-06-01T13:17:46.912Z,62.67
2018-06-01T13:20:15.055Z,60.47
2018-06-01T13:22:43.205Z,58.60
2018-06-01T13:25:11.347Z,56.90
2018-06-01T13:27:39.464Z,56.80
2018-06-01T13:30:07.608Z,59.13
2018-06-01T13:32:35.749Z,59.30
2018-06-01T13:35:03.984Z,62.60
2018-06-01T13:37:32.115Z,63.10
2018-06-01T13:40:00.252Z,60.73
2018-06-01T13:42:28.376Z,57.93
2018-06-01T13:44:56.519Z,63.60
2018-06-01T13:47:24.663Z,59.37
2018-06-01T13:49:52.817Z,66.03
2018-06-01T13:52:20.942Z,65.43
2018-06-01T13:54:52.229Z,67.50
2018-06-01T13:57:20.375Z,70.63
2018-06-01T13:59:48.526Z,67.23
2018-06-01T14:02:16.671Z,67.33
2018-06-01T14:04:44.825Z,71.93
2018-06-01T14:07:12.963Z,65.63
2018-06-01T14:09:41.099Z,71.23
2018-06-01T14:12:09.243Z,62.67
2018-06-01T14:14:37.414Z,65.57
2018-06-01T14:17:05.518Z,65.73
2018-06-01T14:19:33.647Z,57.40
2018-06-01T14:22:01.784Z,54.73
2018-06-01T14:24:29.919Z,51.67
2018-06-01T14:26:58.094Z,64.77
2018-06-01T14:29:26.215Z,60.33
2018-06-01T14:31:54.355Z,73.73
2018-06-01T14:34:22.528Z,64.80
2018-06-01T14:36:50.634Z,71.53
2018-06-01T14:39:18.813Z,76.63
2018-06-01T14:41:50.429Z,76.27
2018-06-01T14:44:18.566Z,71.93
2018-06-01T14:46:46.700Z,88.87
2018-06-01T14:49:14.851Z,86.93
2018-06-01T14:51:43.019Z,78.17
2018-06-01T14:54:11.132Z,72.97
2018-06-01T14:56:39.276Z,70.10
2018-06-01T14:59:07.400Z,79.03
2018-06-01T15:01:35.521Z,81.80
2018-06-01T15:04:03.678Z,80.07
2018-06-01T15:06:31.814Z,75.90
2018-06-01T15:08:59.954Z,75.50
2018-06-01T15:11:28.195Z,76.07
2018-06-01T15:13:56.383Z,72.10
2018-06-01T15:16:24.520Z,77.80
2018-06-01T15:18:52.633Z,70.53
2018-06-01T15:21:20.753Z,70.73
2018-06-01T15:23:49.120Z,67.50
2018-06-01T15:26:17.372Z,66.13
2018-06-01T15:28:45.512Z,62.67
2018-06-01T15:31:13.647Z,71.43
2018-06-01T15:33:41.800Z,69.30
2018-06-01T15:36:09.953Z,75.50
2018-06-01T15:38:38.983Z,76.00
2018-06-01T15:41:07.209Z,68.83
2018-06-01T15:43:35.290Z,75.83
2018-06-01T15:46:04.177Z,70.60
2018-06-01T15:48:32.329Z,70.10
2018-06-01T15:51:00.462Z,65.87
2018-06-01T15:53:32.340Z,71.97
2018-06-01T15:56:00.488Z,70.17
2018-06-01T15:58:28.632Z,72.60
2018-06-01T16:00:56.778Z,72.67
2018-06-01T16:03:24.933Z,73.90
2018-06-01T16:05:53.093Z,73.43
2018-06-01T16:08:21.272Z,73.03
2018-06-01T16:10:49.377Z,74.23
2018-06-01T16:13:17.487Z,75.47
2018-06-01T16:15:45.610Z,76.90
2018-06-01T16:18:13.805Z,78.40
2018-06-01T16:20:43.122Z,79.83
2018-06-01T16:23:11.274Z,79.13
2018-06-01T16:25:39.449Z,81.67
2018-06-01T16:28:07.577Z,81.10
2018-06-01T16:30:35.727Z,81.27
2018-06-01T16:33:03.881Z,80.00
2018-06-01T16:35:32.005Z,80.60
2018-06-01T16:38:00.164Z,83.60
2018-06-01T16:40:28.369Z,80.83
2018-06-01T16:42:56.537Z,78.77
2018-06-01T16:45:24.696Z,75.10
2018-06-01T16:47:52.912Z,79.80
2018-06-01T16:50:20.998Z,77.80
2018-06-01T16:52:49.147Z,83.23
2018-06-01T16:55:17.293Z,89.30
2018-06-01T16:57:45.426Z,79.40
2018-06-01T17:00:13.558Z,83.80
2018-06-01T17:02:41.735Z,80.87
2018-06-01T17:05:09.883Z,77.77
2018-06-01T17:07:38.015Z,75.10
2018-06-01T17:10:06.174Z,73.23
2018-06-01T17:12:34.319Z,65.37
2018-06-01T17:15:02.522Z,71.70
2018-06-01T17:17:30.651Z,64.33
2018-06-01T17:19:58.808Z,67.60
2018-06-01T17:22:26.942Z,66.27
2018-06-01T17:24:55.090Z,64.47
2018-06-01T17:27:23.249Z,60.63
2018-06-01T17:29:55.079Z,65.27
2018-06-01T17:32:23.217Z,64.37
2018-06-01T17:34:51.362Z,58.60
2018-06-01T17:37:19.517Z,59.13
2018-06-01T17:39:47.638Z,55.60
2018-06-01T17:42:15.766Z,53.83
2018-06-01T17:44:43.903Z,56.83
2018-06-01T17:47:12.031Z,55.73
2018-06-01T17:49:40.188Z,57.93
2018-06-01T17:52:08.342Z,51.17
2018-06-01T17:54:36.477Z,60.00
2018-06-01T17:57:04.614Z,56.93
2018-06-01T17:59:32.807Z,55.90
2018-06-01T18:02:00.954Z,56.20
2018-06-01T18:04:29.079Z,60.23
2018-06-01T18:06:57.248Z,52.67
2018-06-01T18:09:25.374Z,52.97
2018-06-01T18:11:53.504Z,51.23
2018-06-01T18:14:21.660Z,49.50
2018-06-01T18:16:49.806Z,47.83
2018-06-01T18:19:18.023Z,51.17
2018-06-01T18:21:46.172Z,48.23
2018-06-01T18:24:14.321Z,47.03
2018-06-01T18:26:42.455Z,48.80
2018-06-01T18:29:10.590Z,44.93
2018-06-01T18:31:38.750Z,46.07
2018-06-01T18:34:07.157Z,43.17
2018-06-01T18:36:35.298Z,42.70
2018-06-01T18:39:03.453Z,42.33
2018-06-01T18:41:31.598Z,39.20
2018-06-01T18:43:59.814Z,42.27
2018-06-01T18:46:27.894Z,40.03
2018-06-01T18:48:56.051Z,34.73
2018-06-01T18:51:24.190Z,39.70
2018-06-01T18:53:52.319Z,36.73
2018-06-01T18:56:20.467Z,35.67
2018-06-01T18:58:48.610Z,35.00
2018-06-01T19:01:16.782Z,37.00
2018-06-01T19:03:44.942Z,37.87
2018-06-01T19:06:13.074Z,36.40
2018-06-01T19:08:41.222Z,35.87
2018-06-01T19:11:09.352Z,35.43
2018-06-01T19:13:37.501Z,35.47
2018-06-01T19:16:05.631Z,33.73
2018-06-01T19:18:33.766Z,34.73
2018-06-01T19:21:02.998Z,29.07
2018-06-01T19:23:31.116Z,30.23
2018-06-01T19:25:59.267Z,30.43
2018-06-01T19:28:27.384Z,31.10
2018-06-01T19:30:55.525Z,29.83
2018-06-01T19:33:23.894Z,31.27
2018-06-01T19:35:52.026Z,29.13
2018-06-01T19:38:20.171Z,33.03
2018-06-01T19:40:48.291Z,31.53
2018-06-01T19:43:16.416Z,33.53
2018-06-01T19:45:44.549Z,34.80
2018-06-01T19:48:12.701Z,33.03
2018-06-01T19:50:40.838Z,33.87
2018-06-01T19:53:08.953Z,38.87
2018-06-01T19:55:37.106Z,38.27
2018-06-01T19:58:05.251Z,37.37
2018-06-01T20:00:33.398Z,37.83
2018-06-01T20:03:01.543Z,38.37
2018-06-01T20:05:29.678Z,39.43
2018-06-01T20:07:57.823Z,42.43
2018-06-01T20:10:25.951Z,41.87
2018-06-01T20:12:54.100Z,46.30
2018-06-01T20:15:22.266Z,46.63
2018-06-01T20:17:50.402Z,45.03
2018-06-01T20:20:18.520Z,48.93
2018-06-01T20:22:46.688Z,43.87
2018-06-01T20:25:14.818Z,46.10
2018-06-01T20:27:42.989Z,43.37
2018-06-01T20:30:11.118Z,45.60
2018-06-01T20:32:39.272Z,47.70
2018-06-01T20:35:07.540Z,48.20
2018-06-01T20:37:35.669Z,47.43
2018-06-01T20:40:03.827Z,43.37
2018-06-01T20:42:31.940Z,48.83
2018-06-01T20:45:00.064Z,52.73
2018-06-01T20:47:28.233Z,49.93
2018-06-01T20:49:56.521Z,50.10
2018-06-01T20:52:24.689Z,47.13
2018-06-01T20:54:52.828Z,45.70
2018-06-01T20:57:20.981Z,44.13
2018-06-01T20:59:49.141Z,48.43
2018-06-01T21:02:17.273Z,48.10
2018-06-01T21:04:45.403Z,48.00
2018-06-01T21:07:13.533Z,47.63
2018-06-01T21:09:41.670Z,49.63
2018-06-01T21:12:09.843Z,47.43
2018-06-01T21:14:41.471Z,46.70
2018-06-01T21:17:09.607Z,48.00
2018-06-01T21:19:37.771Z,49.77
2018-06-01T21:22:05.903Z,49.60
2018-06-01T21:24:34.031Z,49.23
2018-06-01T21:27:02.171Z,49.43
2018-06-01T21:29:30.345Z,47.67
2018-06-01T21:31:58.499Z,46.03
2018-06-01T21:34:26.630Z,48.03
2018-06-01T21:36:54.927Z,45.43
2018-06-01T21:39:23.087Z,48.73
2018-06-01T21:41:51.228Z,50.13
2018-06-01T21:44:19.367Z,50.93
2018-06-01T21:46:47.488Z,47.27
2018-06-01T21:49:15.678Z,50.43
2018-06-01T21:51:43.815Z,55.00
2018-06-01T21:54:11.966Z,52.70
2018-06-01T21:56:40.098Z,49.23
2018-06-01T21:59:08.249Z,55.30
2018-06-01T22:01:36.381Z,52.17
2018-06-01T22:04:04.506Z,53.87
2018-06-01T22:06:32.651Z,57.93
2018-06-01T22:09:00.832Z,57.27
2018-06-01T22:11:29.082Z,52.20
2018-06-01T22:13:57.243Z,52.73
2018-06-01T22:16:25.378Z,57.93
2018-06-01T22:18:53.523Z,53.67
2018-06-01T22:21:21.694Z,55.57
2018-06-01T22:23:49.840Z,61.67
2018-06-01T22:26:17.978Z,57.37
2018-06-01T22:28:46.472Z,55.13
2018-06-01T22:31:14.683Z,56.77
2018-06-01T22:33:42.929Z,55.03
2018-06-01T22:36:11.074Z,57.10
2018-06-01T22:38:39.247Z,57.77
2018-06-01T22:41:07.397Z,56.17
2018-06-01T22:43:35.532Z,60.97
2018-06-01T22:46:03.782Z,52.93
2018-06-01T22:48:31.924Z,53.67
2018-06-01T22:51:00.058Z,59.80
2018-06-01T22:53:28.201Z,57.87
2018-06-01T22:55:56.534Z,50.77
2018-06-01T22:58:24.667Z,54.10
2018-06-01T23:00:52.821Z,47.40
2018-06-01T23:03:20.962Z,51.00
2018-06-01T23:05:49.186Z,48.37
2018-06-01T23:08:17.304Z,52.30
2018-06-01T23:10:45.427Z,57.50
2018-06-01T23:13:13.571Z,49.20
2018-06-01T23:15:41.696Z,53.07
2018-06-01T23:18:09.838Z,51.70
2018-06-01T23:20:38.001Z,51.53
2018-06-01T23:23:06.126Z,50.77
2018-06-01T23:25:34.357Z,54.70
2018-06-01T23:28:02.483Z,47.77
2018-06-01T23:30:30.619Z,49.73
2018-06-01T23:32:58.865Z,49.37
2018-06-01T23:35:26.978Z,49.57
2018-06-01T23:37:55.128Z,47.90
2018-06-01T23:40:23.282Z,51.70
2018-06-01T23:42:51.413Z,47.77
2018-06-01T23:45:19.570Z,51.53
2018-06-01T23:47:47.689Z,49.47
2018-06-01T23:50:15.807Z,49.07
2018-06-01T23:52:43.981Z,50.33
2018-06-01T23:55:12.131Z,46.53
2018-06-01T23:57:40.290Z,45.07
