createdAt,value
2022-10-05T00:01:40.360Z,59.03
2022-10-05T00:04:22.254Z,59.16
2022-10-05T00:07:01.320Z,58.78
2022-10-05T00:09:31.713Z,59.28
2022-10-05T00:11:58.882Z,58.69
2022-10-05T00:14:33.407Z,59.25
2022-10-05T00:17:01.934Z,58.87
2022-10-05T00:19:39.119Z,58.69
2022-10-05T00:22:08.934Z,58.89
2022-10-05T00:24:36.059Z,59.13
2022-10-05T00:27:23.475Z,58.91
2022-10-05T00:29:53.997Z,59.03
2022-10-05T00:32:20.891Z,58.74
2022-10-05T00:34:47.936Z,58.95
2022-10-05T00:37:15.153Z,58.97
2022-10-05T00:39:42.631Z,58.94
2022-10-05T00:42:38.841Z,58.97
2022-10-05T00:45:24.809Z,59.33
2022-10-05T00:48:28.229Z,59.35
2022-10-05T00:51:28.238Z,59.23
2022-10-05T00:54:38.743Z,59.55
2022-10-05T00:57:45.824Z,59.52
2022-10-05T01:00:19.373Z,59.72
2022-10-05T01:02:52.079Z,59.42
2022-10-05T01:06:15.438Z,59.70
2022-10-05T01:08:58.557Z,59.86
2022-10-05T01:11:43.731Z,59.62
2022-10-05T01:14:52.576Z,59.85
2022-10-05T01:17:32.099Z,59.99
2022-10-05T01:20:16.874Z,59.89
2022-10-05T01:23:25.907Z,59.95
2022-10-05T01:26:53.612Z,59.75
2022-10-05T01:29:50.972Z,59.94
2022-10-05T01:32:44.995Z,60.21
2022-10-05T01:35:29.345Z,60.39
2022-10-05T01:38:25.447Z,60.34
2022-10-05T01:41:07.878Z,60.42
2022-10-05T01:43:49.652Z,60.47
2022-10-05T01:46:44.483Z,60.67
2022-10-05T01:49:52.613Z,60.55
2022-10-05T01:53:05.898Z,60.73
2022-10-05T01:55:59.481Z,60.63
2022-10-05T01:59:01.566Z,60.77
2022-10-05T02:01:55.283Z,61.04
2022-10-05T02:07:49.497Z,61.18
2022-10-05T02:10:40.456Z,61.13
2022-10-05T02:13:16.863Z,61.56
2022-10-05T02:15:56.142Z,61.38
2022-10-05T02:18:32.556Z,61.36
2022-10-05T02:21:05.674Z,61.48
2022-10-05T02:23:36.846Z,61.00
2022-10-05T02:26:04.871Z,61.17
2022-10-05T02:28:46.598Z,61.17
2022-10-05T02:31:24.161Z,61.06
2022-10-05T02:33:51.191Z,61.24
2022-10-05T02:36:36.739Z,61.15
2022-10-05T02:39:46.833Z,60.91
2022-10-05T02:43:01.158Z,60.88
2022-10-05T02:46:03.196Z,60.96
2022-10-05T02:49:10.518Z,60.99
2022-10-05T02:51:59.074Z,60.98
2022-10-05T02:54:44.504Z,61.16
2022-10-05T02:57:28.035Z,61.21
2022-10-05T03:00:17.011Z,61.03
2022-10-05T03:03:06.600Z,61.11
2022-10-05T03:06:02.595Z,61.80
2022-10-05T03:08:45.164Z,61.31
2022-10-05T03:11:35.163Z,61.10
2022-10-05T03:14:27.026Z,61.25
2022-10-05T03:17:20.254Z,61.27
2022-10-05T03:20:29.589Z,61.19
2022-10-05T03:23:01.175Z,61.07
2022-10-05T03:25:59.599Z,61.54
2022-10-05T03:28:58.897Z,61.26
2022-10-05T03:31:49.119Z,61.76
2022-10-05T03:34:36.227Z,61.59
2022-10-05T03:37:16.506Z,61.55
2022-10-05T03:40:07.327Z,61.57
2022-10-05T03:42:59.063Z,61.42
2022-10-05T03:45:48.953Z,61.57
2022-10-05T03:48:27.580Z,61.29
2022-10-05T03:51:12.999Z,61.56
2022-10-05T03:53:50.056Z,61.33
2022-10-05T03:56:33.093Z,61.47
2022-10-05T03:59:14.803Z,61.49
2022-10-05T04:01:57.057Z,61.36
2022-10-05T04:04:49.213Z,61.14
2022-10-05T04:07:40.436Z,61.38
2022-10-05T04:10:23.663Z,61.44
2022-10-05T04:13:06.063Z,61.39
2022-10-05T04:16:06.597Z,61.19
2022-10-05T04:19:51.357Z,61.58
2022-10-05T04:22:28.553Z,61.54
2022-10-05T04:25:06.013Z,61.67
2022-10-05T04:27:48.021Z,61.30
2022-10-05T04:30:19.395Z,61.40
2022-10-05T04:32:57.733Z,61.21
2022-10-05T04:35:59.409Z,61.21
2022-10-05T04:38:31.381Z,61.36
2022-10-05T04:41:36.192Z,61.12
2022-10-05T04:44:43.899Z,61.22
2022-10-05T04:48:06.192Z,61.13
2022-10-05T04:50:39.619Z,61.25
2022-10-05T04:53:39.636Z,61.19
2022-10-05T04:56:20.519Z,61.16
2022-10-05T04:59:41.395Z,61.95
2022-10-05T05:02:28.919Z,61.45
2022-10-05T05:05:21.995Z,61.45
2022-10-05T05:08:30.083Z,61.56
2022-10-05T05:11:16.727Z,61.57
2022-10-05T05:14:05.369Z,61.85
2022-10-05T05:16:38.978Z,61.64
2022-10-05T05:19:38.828Z,61.53
2022-10-05T05:22:47.177Z,61.72
2022-10-05T05:25:32.497Z,61.69
2022-10-05T05:28:25.431Z,61.79
2022-10-05T05:31:40.927Z,61.73
2022-10-05T05:34:22.542Z,61.98
2022-10-05T05:37:25.985Z,61.71
2022-10-05T05:40:26.898Z,61.56
2022-10-05T05:43:03.347Z,61.77
2022-10-05T05:46:00.457Z,61.89
2022-10-05T05:48:41.406Z,61.34
2022-10-05T05:51:17.567Z,61.65
2022-10-05T05:53:58.038Z,61.38
2022-10-05T05:56:37.481Z,61.26
2022-10-05T05:59:27.858Z,61.39
2022-10-05T06:02:19.229Z,61.05
2022-10-05T06:05:22.515Z,61.07
2022-10-05T06:07:52.668Z,61.01
2022-10-05T06:10:41.749Z,60.71
2022-10-05T06:13:33.086Z,60.73
2022-10-05T06:16:38.640Z,60.52
2022-10-05T06:19:17.564Z,60.47
2022-10-05T06:21:58.321Z,60.67
2022-10-05T06:25:10.368Z,60.85
2022-10-05T06:27:59.945Z,60.71
2022-10-05T06:30:43.185Z,60.79
2022-10-05T06:33:38.459Z,60.83
2022-10-05T06:36:38.047Z,60.92
2022-10-05T06:39:37.365Z,61.02
2022-10-05T06:43:02.120Z,60.55
2022-10-05T06:46:18.544Z,60.75
2022-10-05T06:49:20.985Z,60.90
2022-10-05T06:52:14.894Z,60.96
2022-10-05T06:55:08.626Z,61.18
2022-10-05T06:58:21.200Z,60.64
2022-10-05T07:00:53.054Z,60.88
2022-10-05T07:03:31.622Z,60.65
2022-10-05T07:06:11.856Z,60.14
2022-10-05T07:09:02.026Z,60.51
2022-10-05T07:12:14.726Z,60.46
2022-10-05T07:14:58.715Z,59.81
2022-10-05T07:18:00.658Z,59.11
2022-10-05T07:20:49.241Z,59.50
2022-10-05T07:23:30.775Z,59.38
2022-10-05T07:26:10.197Z,58.84
2022-10-05T07:28:48.717Z,59.29
2022-10-05T07:31:46.724Z,58.80
2022-10-05T07:35:01.693Z,58.78
2022-10-05T07:38:00.090Z,59.15
2022-10-05T07:40:41.576Z,59.51
2022-10-05T07:44:02.146Z,58.86
2022-10-05T07:46:52.019Z,58.93
2022-10-05T07:49:52.026Z,58.63
2022-10-05T07:52:38.307Z,58.90
2022-10-05T07:55:20.750Z,58.78
2022-10-05T07:58:16.875Z,58.69
2022-10-05T08:01:05.912Z,58.89
2022-10-05T08:03:52.143Z,58.47
2022-10-05T08:06:33.193Z,59.00
2022-10-05T08:09:28.247Z,59.04
2022-10-05T08:12:42.719Z,58.61
2022-10-05T08:15:17.747Z,59.09
2022-10-05T08:18:05.865Z,58.97
2022-10-05T08:20:45.086Z,58.54
2022-10-05T08:23:40.130Z,58.42
2022-10-05T08:26:34.612Z,58.39
2022-10-05T08:29:33.169Z,58.38
2022-10-05T08:32:12.067Z,58.58
2022-10-05T08:35:21.673Z,58.09
2022-10-05T08:37:49.497Z,58.04
2022-10-05T08:40:21.356Z,57.27
2022-10-05T08:43:24.659Z,57.54
2022-10-05T08:46:45.063Z,57.15
2022-10-05T08:49:58.544Z,57.17
2022-10-05T08:53:23.520Z,56.88
2022-10-05T08:56:25.143Z,56.74
2022-10-05T08:59:39.977Z,56.89
2022-10-05T09:02:41.464Z,56.66
2022-10-05T09:05:58.365Z,56.85
2022-10-05T09:08:51.863Z,56.37
2022-10-05T09:11:36.805Z,56.52
2022-10-05T09:14:33.249Z,56.60
2022-10-05T09:17:21.063Z,56.99
2022-10-05T09:20:10.663Z,56.69
2022-10-05T09:22:59.336Z,55.99
2022-10-05T09:25:43.723Z,56.39
2022-10-05T09:28:31.064Z,56.13
2022-10-05T09:32:10.785Z,56.16
2022-10-05T09:35:24.381Z,55.86
2022-10-05T09:38:15.061Z,56.35
2022-10-05T09:41:03.999Z,55.75
2022-10-05T09:44:08.690Z,55.52
2022-10-05T09:47:01.363Z,55.40
2022-10-05T09:50:22.804Z,55.90
2022-10-05T09:53:12.536Z,56.05
2022-10-05T09:56:15.575Z,55.71
2022-10-05T09:59:13.279Z,56.01
2022-10-05T10:02:27.471Z,55.83
2022-10-05T10:05:43.978Z,55.65
2022-10-05T10:08:36.407Z,55.67
2022-10-05T10:11:38.694Z,55.40
2022-10-05T10:15:03.053Z,55.10
2022-10-05T10:18:09.669Z,54.66
2022-10-05T10:21:04.766Z,54.73
2022-10-05T10:24:14.750Z,55.14
2022-10-05T10:27:28.944Z,54.08
2022-10-05T10:30:18.947Z,53.90
2022-10-05T10:33:15.844Z,54.21
2022-10-05T10:36:13.882Z,53.65
2022-10-05T10:39:02.300Z,53.50
2022-10-05T10:41:57.009Z,53.75
2022-10-05T10:44:58.801Z,53.66
2022-10-05T10:47:56.500Z,53.45
2022-10-05T10:50:53.416Z,52.62
2022-10-05T10:53:56.065Z,52.79
2022-10-05T10:56:50.917Z,52.49
2022-10-05T11:00:02.473Z,52.82
2022-10-05T11:02:49.893Z,53.04
2022-10-05T11:05:55.777Z,52.71
2022-10-05T11:09:17.259Z,52.46
2022-10-05T11:12:21.977Z,52.91
2022-10-05T11:15:24.298Z,52.28
2022-10-05T11:18:11.114Z,52.44
2022-10-05T11:20:59.967Z,52.85
2022-10-05T11:24:10.364Z,52.55
2022-10-05T11:27:16.150Z,51.79
2022-10-05T11:30:20.312Z,52.33
2022-10-05T11:33:03.904Z,52.63
2022-10-05T11:35:57.903Z,52.25
2022-10-05T11:38:58.303Z,51.99
2022-10-05T11:42:02.481Z,51.91
2022-10-05T11:45:12.997Z,51.72
2022-10-05T11:48:00.101Z,51.52
2022-10-05T11:50:46.127Z,51.12
2022-10-05T11:53:31.337Z,51.26
2022-10-05T11:56:25.477Z,51.27
2022-10-05T11:59:09.597Z,50.78
2022-10-05T12:02:21.685Z,50.57
2022-10-05T12:05:23.043Z,50.80
2022-10-05T12:08:11.909Z,50.49
2022-10-05T12:11:26.127Z,50.56
2022-10-05T12:14:08.351Z,50.37
2022-10-05T12:16:49.938Z,50.33
2022-10-05T12:19:41.057Z,50.33
2022-10-05T12:22:29.909Z,50.37
2022-10-05T12:25:11.645Z,49.73
2022-10-05T12:27:46.168Z,49.78
2022-10-05T12:30:51.783Z,49.83
2022-10-05T12:34:01.689Z,48.96
2022-10-05T12:37:02.939Z,48.80
2022-10-05T12:39:39.081Z,48.90
2022-10-05T12:42:26.040Z,48.82
2022-10-05T12:45:38.410Z,49.30
2022-10-05T12:48:40.237Z,48.70
2022-10-05T12:51:24.279Z,48.97
2022-10-05T12:54:15.929Z,49.39
2022-10-05T12:56:55.802Z,49.24
2022-10-05T12:59:50.547Z,48.98
2022-10-05T13:02:39.219Z,49.18
2022-10-05T13:05:09.047Z,48.50
2022-10-05T13:08:06.032Z,48.83
2022-10-05T13:10:46.607Z,48.97
2022-10-05T13:13:34.169Z,49.02
2022-10-05T13:16:21.878Z,49.15
2022-10-05T13:19:29.268Z,49.05
2022-10-05T13:22:39.358Z,48.96
2022-10-05T13:25:18.030Z,49.63
2022-10-05T13:28:17.090Z,49.15
2022-10-05T13:30:58.934Z,49.01
2022-10-05T13:34:12.727Z,48.38
2022-10-05T13:37:12.482Z,47.55
2022-10-05T13:40:19.763Z,47.83
2022-10-05T13:43:23.988Z,48.05
2022-10-05T13:46:01.998Z,47.55
2022-10-05T13:48:47.331Z,47.60
2022-10-05T13:51:29.895Z,47.81
2022-10-05T13:54:09.237Z,47.72
2022-10-05T13:57:05.248Z,48.18
2022-10-05T13:59:54.448Z,48.09
2022-10-05T14:02:27.741Z,47.76
2022-10-05T14:05:14.313Z,47.34
2022-10-05T14:08:04.007Z,46.90
2022-10-05T14:10:39.276Z,47.59
2022-10-05T14:13:33.950Z,47.38
2022-10-05T14:16:12.293Z,47.07
2022-10-05T14:18:52.419Z,47.01
2022-10-05T14:21:23.468Z,46.84
2022-10-05T14:23:51.640Z,47.32
2022-10-05T14:26:33.632Z,47.41
2022-10-05T14:29:25.342Z,47.55
2022-10-05T14:32:01.911Z,47.86
2022-10-05T14:34:45.971Z,47.64
2022-10-05T14:37:26.011Z,47.82
2022-10-05T14:39:57.888Z,48.02
2022-10-05T14:42:28.812Z,48.19
2022-10-05T14:45:14.515Z,48.35
2022-10-05T14:47:52.123Z,48.25
2022-10-05T14:50:29.487Z,48.22
2022-10-05T14:53:11.567Z,48.55
2022-10-05T14:56:10.955Z,48.53
2022-10-05T14:59:14.057Z,48.78
2022-10-05T15:02:23.331Z,48.81
2022-10-05T15:05:01.584Z,48.53
2022-10-05T15:07:41.310Z,48.65
2022-10-05T15:10:52.442Z,48.86
2022-10-05T15:13:24.507Z,48.88
2022-10-05T15:15:55.348Z,49.33
2022-10-05T15:18:52.312Z,49.10
2022-10-05T15:21:36.458Z,49.20
2022-10-05T15:24:27.053Z,49.37
2022-10-05T15:27:04.101Z,49.32
2022-10-05T15:30:01.233Z,49.50
2022-10-05T15:32:55.461Z,49.88
2022-10-05T15:35:36.065Z,49.80
2022-10-05T15:38:20.954Z,49.96
2022-10-05T15:41:11.010Z,50.22
2022-10-05T15:43:50.366Z,50.06
2022-10-05T15:46:34.137Z,50.00
2022-10-05T15:49:26.067Z,49.85
2022-10-05T15:52:05.392Z,49.89
2022-10-05T15:55:05.125Z,50.08
2022-10-05T15:58:00.549Z,50.27
2022-10-05T16:00:28.236Z,50.13
2022-10-05T16:03:19.627Z,50.15
2022-10-05T16:06:40.404Z,50.22
2022-10-05T16:09:24.480Z,50.43
2022-10-05T16:12:16.199Z,50.50
2022-10-05T16:15:16.804Z,50.63
2022-10-05T16:18:32.222Z,50.74
2022-10-05T16:21:25.145Z,50.85
2022-10-05T16:24:39.682Z,51.09
2022-10-05T16:27:48.108Z,51.20
2022-10-05T16:30:22.499Z,51.12
2022-10-05T16:33:11.861Z,51.74
2022-10-05T16:36:28.032Z,51.37
2022-10-05T16:39:55.611Z,51.39
2022-10-05T16:42:59.795Z,51.35
2022-10-05T16:46:03.444Z,51.67
2022-10-05T16:48:58.197Z,51.89
2022-10-05T16:51:56.338Z,51.86
2022-10-05T16:54:46.885Z,52.09
2022-10-05T16:57:22.665Z,51.98
2022-10-05T17:00:08.843Z,52.41
2022-10-05T17:03:17.745Z,52.28
2022-10-05T17:06:07.013Z,52.13
2022-10-05T17:09:19.401Z,52.46
2022-10-05T17:12:46.127Z,52.62
2022-10-05T17:15:41.338Z,52.98
2022-10-05T17:18:45.282Z,52.76
2022-10-05T17:21:38.533Z,52.95
2022-10-05T17:24:28.756Z,52.76
2022-10-05T17:27:21.225Z,53.04
2022-10-05T17:29:54.771Z,52.86
2022-10-05T17:32:36.752Z,53.13
2022-10-05T17:35:18.729Z,53.12
2022-10-05T17:38:17.201Z,53.44
2022-10-05T17:41:11.899Z,53.27
2022-10-05T17:43:38.901Z,53.36
2022-10-05T17:46:10.210Z,53.87
2022-10-05T17:49:06.686Z,53.85
2022-10-05T17:52:08.605Z,53.85
2022-10-05T17:55:02.498Z,54.14
2022-10-05T17:57:29.736Z,54.11
2022-10-05T18:00:02.405Z,53.81
2022-10-05T18:02:38.429Z,54.41
2022-10-05T18:05:16.109Z,54.38
2022-10-05T18:07:48.546Z,54.71
2022-10-05T18:10:28.659Z,54.76
2022-10-05T18:13:01.633Z,54.96
2022-10-05T18:15:28.439Z,54.66
2022-10-05T18:18:21.208Z,54.84
2022-10-05T18:21:18.261Z,54.96
2022-10-05T18:24:14.081Z,55.16
2022-10-05T18:27:00.395Z,55.64
2022-10-05T18:30:02.421Z,55.26
2022-10-05T18:32:50.834Z,55.90
2022-10-05T18:36:07.083Z,55.86
2022-10-05T18:39:00.070Z,55.64
2022-10-05T18:41:58.366Z,55.87
2022-10-05T18:44:50.125Z,56.13
2022-10-05T18:47:50.950Z,55.97
2022-10-05T18:50:48.444Z,56.16
2022-10-05T18:53:47.254Z,55.99
2022-10-05T18:56:30.274Z,56.26
2022-10-05T18:59:32.146Z,56.47
2022-10-05T19:02:19.720Z,56.94
2022-10-05T19:05:35.806Z,57.14
2022-10-05T19:08:45.159Z,56.52
2022-10-05T19:11:33.051Z,57.25
2022-10-05T19:14:24.639Z,57.37
2022-10-05T19:17:42.808Z,56.91
2022-10-05T19:20:52.092Z,56.96
2022-10-05T19:23:44.607Z,56.90
2022-10-05T19:26:59.907Z,57.31
2022-10-05T19:29:47.340Z,57.60
2022-10-05T19:32:51.234Z,57.81
2022-10-05T19:35:33.413Z,57.91
2022-10-05T19:38:16.589Z,57.92
2022-10-05T19:41:26.192Z,58.25
2022-10-05T19:44:25.356Z,58.08
2022-10-05T19:47:02.391Z,58.12
2022-10-05T19:49:58.282Z,58.09
2022-10-05T19:52:41.211Z,58.43
2022-10-05T19:55:44.387Z,58.35
2022-10-05T19:58:31.409Z,58.35
2022-10-05T20:01:07.850Z,58.86
2022-10-05T20:03:37.973Z,58.37
2022-10-05T20:06:07.879Z,58.35
2022-10-05T20:08:46.867Z,58.77
2022-10-05T20:11:27.173Z,59.22
2022-10-05T20:13:54.872Z,58.76
2022-10-05T20:16:53.252Z,59.50
2022-10-05T20:19:52.174Z,59.25
2022-10-05T20:22:43.159Z,59.37
2022-10-05T20:25:18.898Z,59.42
2022-10-05T20:27:57.945Z,59.53
2022-10-05T20:30:28.589Z,59.38
2022-10-05T20:32:58.152Z,59.97
2022-10-05T20:35:28.778Z,59.75
2022-10-05T20:37:59.335Z,60.02
2022-10-05T20:40:30.315Z,59.81
2022-10-05T20:42:58.808Z,59.73
2022-10-05T20:45:25.724Z,60.03
2022-10-05T20:47:52.593Z,60.41
2022-10-05T20:50:22.189Z,60.67
2022-10-05T20:52:49.420Z,60.69
2022-10-05T20:55:16.360Z,60.60
2022-10-05T20:57:43.315Z,61.32
2022-10-05T21:00:12.223Z,61.33
2022-10-05T21:02:39.552Z,61.02
2022-10-05T21:05:07.662Z,61.26
2022-10-05T21:07:35.173Z,61.65
2022-10-05T21:10:03.783Z,61.91
2022-10-05T21:12:30.819Z,61.67
2022-10-05T21:14:59.680Z,61.56
2022-10-05T21:17:27.444Z,61.91
2022-10-05T21:19:54.317Z,61.96
2022-10-05T21:22:21.179Z,62.03
2022-10-05T21:24:48.419Z,61.86
2022-10-05T21:27:15.464Z,62.45
2022-10-05T21:29:44.024Z,62.29
2022-10-05T21:32:11.862Z,62.60
2022-10-05T21:34:39.994Z,62.13
2022-10-05T21:37:08.062Z,62.50
2022-10-05T21:39:35.301Z,62.23
2022-10-05T21:42:02.267Z,62.11
2022-10-05T21:44:29.141Z,62.29
2022-10-05T21:46:56.569Z,62.62
2022-10-05T21:49:24.485Z,62.19
2022-10-05T21:51:51.492Z,62.48
2022-10-05T21:54:21.926Z,62.57
2022-10-05T21:56:52.853Z,62.26
2022-10-05T21:59:22.554Z,62.76
2022-10-05T22:01:49.588Z,62.16
2022-10-05T22:04:16.477Z,62.45
2022-10-05T22:06:43.373Z,62.18
2022-10-05T22:09:10.284Z,62.56
2022-10-05T22:11:37.229Z,62.45
2022-10-05T22:14:04.818Z,62.21
2022-10-05T22:16:35.413Z,62.30
2022-10-05T22:19:12.912Z,62.65
2022-10-05T22:21:41.833Z,62.52
2022-10-05T22:24:11.609Z,62.39
2022-10-05T22:26:40.629Z,62.81
2022-10-05T22:29:07.536Z,62.64
2022-10-05T22:31:34.497Z,62.56
2022-10-05T22:34:01.415Z,62.45
2022-10-05T22:36:28.564Z,62.41
2022-10-05T22:38:55.467Z,62.82
2022-10-05T22:41:22.365Z,62.75
2022-10-05T22:43:50.734Z,62.54
2022-10-05T22:46:18.601Z,62.52
2022-10-05T22:48:45.536Z,62.63
2022-10-05T22:51:12.425Z,62.58
2022-10-05T22:53:39.302Z,62.73
2022-10-05T22:56:13.631Z,62.91
2022-10-05T22:58:41.824Z,62.78
2022-10-05T23:01:16.028Z,62.96
2022-10-05T23:03:43.191Z,63.19
2022-10-05T23:06:19.187Z,63.32
2022-10-05T23:08:47.096Z,63.54
2022-10-05T23:11:20.551Z,63.24
2022-10-05T23:13:47.685Z,63.30
2022-10-05T23:16:17.852Z,63.57
2022-10-05T23:18:47.522Z,63.79
2022-10-05T23:21:15.047Z,63.33
2022-10-05T23:23:47.322Z,63.44
2022-10-05T23:26:14.710Z,63.34
2022-10-05T23:28:46.494Z,63.31
2022-10-05T23:31:23.284Z,63.37
2022-10-05T23:33:51.288Z,63.43
2022-10-05T23:36:27.797Z,63.95
2022-10-05T23:38:54.924Z,63.85
2022-10-05T23:41:21.859Z,63.88
2022-10-05T23:43:48.827Z,63.94
2022-10-05T23:46:16.131Z,63.89
2022-10-05T23:48:43.331Z,64.10
2022-10-05T23:51:13.175Z,63.51
2022-10-05T23:53:40.169Z,63.61
2022-10-05T23:56:07.265Z,63.61
2022-10-05T23:58:34.140Z,63.78
