createdAt,value
2022-08-03T00:01:08.801Z,48.04
2022-08-03T00:06:22.442Z,48.07
2022-08-03T00:11:38.106Z,48.25
2022-08-03T00:16:59.218Z,48.58
2022-08-03T00:22:17.951Z,48.71
2022-08-03T00:27:35.327Z,48.96
2022-08-03T00:32:53.538Z,49.14
2022-08-03T00:38:13.123Z,49.47
2022-08-03T00:43:21.160Z,49.57
2022-08-03T00:48:36.647Z,49.84
2022-08-03T00:53:53.121Z,50.21
2022-08-03T00:59:01.952Z,50.37
2022-08-03T01:04:16.630Z,50.46
2022-08-03T01:09:46.262Z,50.53
2022-08-03T01:15:17.275Z,50.62
2022-08-03T01:20:24.131Z,50.57
2022-08-03T01:25:58.553Z,50.83
2022-08-03T01:31:27.453Z,51.00
2022-08-03T01:36:46.364Z,51.06
2022-08-03T01:41:55.192Z,51.17
2022-08-03T01:47:03.063Z,51.37
2022-08-03T01:52:09.404Z,51.49
2022-08-03T01:57:18.863Z,51.85
2022-08-03T02:02:36.808Z,51.79
2022-08-03T02:07:47.129Z,51.90
2022-08-03T02:13:14.315Z,52.21
2022-08-03T02:18:26.032Z,52.32
2022-08-03T02:23:32.654Z,52.46
2022-08-03T02:28:50.998Z,52.47
2022-08-03T02:33:58.962Z,52.70
2022-08-03T02:39:05.885Z,52.61
2022-08-03T02:44:21.465Z,52.86
2022-08-03T02:49:40.729Z,53.03
2022-08-03T02:55:16.560Z,53.29
2022-08-03T03:00:27.836Z,53.56
2022-08-03T03:05:51.745Z,53.72
2022-08-03T03:11:04.239Z,53.87
2022-08-03T03:16:14.690Z,54.20
2022-08-03T03:21:25.165Z,54.20
2022-08-03T03:26:51.864Z,54.49
2022-08-03T03:32:18.042Z,54.82
2022-08-03T03:37:23.944Z,54.78
2022-08-03T03:42:29.820Z,54.83
2022-08-03T03:47:38.247Z,55.00
2022-08-03T03:52:44.383Z,55.06
2022-08-03T03:57:50.245Z,55.11
2022-08-03T04:02:55.884Z,55.34
2022-08-03T04:08:20.485Z,55.52
2022-08-03T04:13:28.098Z,55.47
2022-08-03T04:18:39.903Z,55.80
2022-08-03T04:23:47.388Z,55.88
2022-08-03T04:29:04.590Z,56.00
2022-08-03T04:34:30.663Z,56.28
2022-08-03T04:39:56.942Z,56.41
2022-08-03T04:45:24.185Z,56.43
2022-08-03T04:50:30.103Z,56.22
2022-08-03T04:56:08.602Z,56.47
2022-08-03T05:01:14.237Z,56.53
2022-08-03T05:06:20.295Z,56.39
2022-08-03T05:11:36.505Z,56.40
2022-08-03T05:16:45.567Z,56.41
2022-08-03T05:21:51.293Z,56.56
2022-08-03T05:27:09.428Z,56.30
2022-08-03T05:32:16.306Z,56.32
2022-08-03T05:37:34.757Z,56.09
2022-08-03T05:42:43.881Z,55.98
2022-08-03T05:47:52.489Z,56.18
2022-08-03T05:52:59.148Z,55.94
2022-08-03T05:58:05.770Z,55.81
2022-08-03T06:03:31.621Z,55.79
2022-08-03T06:08:37.511Z,55.79
2022-08-03T06:13:46.418Z,55.56
2022-08-03T06:18:52.249Z,55.35
2022-08-03T06:24:18.396Z,55.44
2022-08-03T06:29:43.014Z,55.28
2022-08-03T06:34:52.153Z,54.68
2022-08-03T06:40:01.646Z,54.46
2022-08-03T06:45:11.502Z,53.96
2022-08-03T06:50:19.023Z,53.59
2022-08-03T06:55:29.888Z,53.25
2022-08-03T07:00:35.498Z,53.07
2022-08-03T07:05:53.790Z,52.60
2022-08-03T07:11:18.913Z,52.31
2022-08-03T07:19:03.717Z,50.92
2022-08-03T07:24:14.688Z,50.37
2022-08-03T07:29:24.560Z,49.89
2022-08-03T07:34:32.116Z,48.50
2022-08-03T07:39:39.366Z,48.08
2022-08-03T07:44:46.799Z,47.69
2022-08-03T07:49:55.387Z,46.54
2022-08-03T07:55:08.638Z,46.39
2022-08-03T08:00:20.968Z,46.36
2022-08-03T08:05:29.750Z,45.90
2022-08-03T08:10:40.216Z,45.37
2022-08-03T08:15:47.743Z,45.17
2022-08-03T08:20:55.505Z,44.10
2022-08-03T08:26:03.990Z,43.77
2022-08-03T08:31:11.760Z,42.89
2022-08-03T08:36:19.419Z,42.97
2022-08-03T08:41:32.113Z,42.49
2022-08-03T08:46:41.707Z,42.49
2022-08-03T08:52:00.797Z,42.27
2022-08-03T08:57:33.533Z,42.15
2022-08-03T09:02:46.150Z,42.08
2022-08-03T09:08:07.265Z,41.74
2022-08-03T09:13:14.790Z,41.55
2022-08-03T09:18:32.843Z,41.27
2022-08-03T09:24:02.325Z,41.04
2022-08-03T09:29:15.205Z,40.75
2022-08-03T09:34:34.370Z,40.64
2022-08-03T09:39:53.980Z,40.37
2022-08-03T09:45:04.458Z,40.22
2022-08-03T09:50:13.593Z,40.01
2022-08-03T09:56:34.146Z,40.00
2022-08-03T10:01:01.382Z,39.83
2022-08-03T10:06:20.588Z,39.57
2022-08-03T10:11:40.873Z,39.39
2022-08-03T10:17:02.721Z,39.31
2022-08-03T10:22:29.095Z,39.59
2022-08-03T10:27:39.174Z,39.26
2022-08-03T10:32:54.793Z,39.08
2022-08-03T10:38:05.221Z,39.05
2022-08-03T10:43:24.422Z,38.79
2022-08-03T10:48:33.217Z,38.88
2022-08-03T10:53:55.207Z,38.60
2022-08-03T10:59:03.901Z,38.42
2022-08-03T11:04:24.416Z,38.41
2022-08-03T11:09:44.047Z,38.19
2022-08-03T11:14:54.508Z,37.98
2022-08-03T11:20:02.061Z,37.82
2022-08-03T11:25:54.914Z,37.69
2022-08-03T11:30:44.347Z,37.54
2022-08-03T11:36:03.648Z,37.20
2022-08-03T11:41:45.084Z,37.01
2022-08-03T11:46:54.368Z,37.06
2022-08-03T11:52:27.038Z,36.94
2022-08-03T11:59:12.972Z,36.75
2022-08-03T12:03:13.915Z,36.34
2022-08-03T12:08:33.160Z,35.84
2022-08-03T12:14:28.888Z,35.55
2022-08-03T12:19:14.446Z,35.57
2022-08-03T12:24:28.538Z,35.52
2022-08-03T12:29:39.393Z,34.85
2022-08-03T12:34:50.671Z,34.88
2022-08-03T12:40:09.615Z,35.05
2022-08-03T12:45:26.565Z,35.10
2022-08-03T12:50:36.140Z,34.90
2022-08-03T12:55:57.868Z,35.04
2022-08-03T13:01:15.782Z,34.74
2022-08-03T13:06:27.462Z,34.61
2022-08-03T13:11:57.402Z,34.54
2022-08-03T13:17:10.616Z,34.41
2022-08-03T13:22:21.444Z,34.34
2022-08-03T13:28:04.664Z,34.37
2022-08-03T13:33:14.939Z,34.25
2022-08-03T13:38:43.288Z,34.15
2022-08-03T13:44:12.050Z,33.86
2022-08-03T13:49:24.034Z,34.22
2022-08-03T13:54:35.588Z,33.81
2022-08-03T13:59:51.677Z,33.96
2022-08-03T14:05:02.476Z,33.76
2022-08-03T14:10:12.408Z,33.71
2022-08-03T14:15:41.127Z,33.45
2022-08-03T14:20:53.064Z,33.44
2022-08-03T14:26:15.956Z,33.51
2022-08-03T14:32:10.439Z,33.47
2022-08-03T14:36:55.678Z,33.39
2022-08-03T14:42:03.188Z,33.36
2022-08-03T14:47:13.815Z,33.34
2022-08-03T14:52:21.578Z,33.30
2022-08-03T14:57:34.531Z,33.22
2022-08-03T15:02:45.279Z,33.11
2022-08-03T15:07:55.281Z,33.14
2022-08-03T15:13:04.849Z,33.10
2022-08-03T15:18:15.726Z,33.14
2022-08-03T15:23:23.263Z,33.15
2022-08-03T15:28:34.548Z,32.97
2022-08-03T15:33:56.829Z,33.01
2022-08-03T15:39:05.300Z,32.85
2022-08-03T15:44:19.742Z,33.06
2022-08-03T15:49:27.164Z,33.03
2022-08-03T15:54:37.175Z,32.95
2022-08-03T15:59:44.612Z,32.93
2022-08-03T16:05:04.227Z,33.05
2022-08-03T16:10:30.992Z,32.99
2022-08-03T16:15:41.630Z,32.85
2022-08-03T16:20:52.515Z,33.27
2022-08-03T16:26:00.159Z,33.26
2022-08-03T16:31:17.279Z,33.22
2022-08-03T16:36:24.794Z,33.25
2022-08-03T16:42:00.541Z,33.33
2022-08-03T16:47:09.361Z,33.21
2022-08-03T16:52:29.984Z,33.38
2022-08-03T16:57:58.372Z,33.43
2022-08-03T17:03:24.120Z,33.49
2022-08-03T17:08:43.158Z,33.65
2022-08-03T17:14:09.885Z,33.56
2022-08-03T17:19:25.334Z,33.71
2022-08-03T17:24:41.584Z,33.80
2022-08-03T17:30:01.591Z,33.90
2022-08-03T17:35:36.746Z,34.08
2022-08-03T17:41:11.745Z,34.05
2022-08-03T17:46:25.368Z,34.13
2022-08-03T17:51:50.053Z,34.27
2022-08-03T17:57:22.552Z,34.31
2022-08-03T18:03:10.068Z,34.39
2022-08-03T18:08:30.102Z,34.56
2022-08-03T18:14:09.926Z,34.68
2022-08-03T18:20:02.858Z,34.71
2022-08-03T18:25:00.640Z,34.95
2022-08-03T18:30:16.423Z,35.14
2022-08-03T18:35:25.322Z,35.20
2022-08-03T18:40:34.572Z,35.26
2022-08-03T18:46:30.143Z,35.47
2022-08-03T18:52:13.104Z,35.60
2022-08-03T18:57:46.657Z,35.71
2022-08-03T19:03:05.235Z,36.12
2022-08-03T19:08:33.646Z,36.25
2022-08-03T19:13:50.889Z,36.54
2022-08-03T19:19:22.648Z,36.79
2022-08-03T19:24:38.848Z,37.10
2022-08-03T19:29:58.489Z,37.30
2022-08-03T19:35:19.062Z,37.52
2022-08-03T19:41:07.390Z,37.86
2022-08-03T19:46:30.146Z,38.16
2022-08-03T19:51:59.006Z,38.51
2022-08-03T19:57:17.802Z,38.88
2022-08-03T20:02:38.358Z,39.22
2022-08-03T20:08:00.441Z,39.48
2022-08-03T20:13:12.067Z,39.68
2022-08-03T20:18:33.655Z,40.04
2022-08-03T20:24:01.924Z,40.18
2022-08-03T20:30:04.880Z,40.62
2022-08-03T20:34:55.436Z,40.89
2022-08-03T20:40:08.346Z,41.17
2022-08-03T20:45:59.013Z,41.36
2022-08-03T20:50:54.567Z,41.81
2022-08-03T20:56:16.995Z,42.01
2022-08-03T21:01:36.224Z,42.23
2022-08-03T21:12:54.070Z,42.78
2022-08-03T21:18:27.066Z,42.96
2022-08-03T21:23:49.999Z,43.30
2022-08-03T21:29:03.242Z,43.51
2022-08-03T21:34:21.915Z,43.71
2022-08-03T21:39:38.669Z,43.95
2022-08-03T21:45:02.070Z,44.17
2022-08-03T21:50:15.326Z,44.32
2022-08-03T21:55:46.551Z,44.62
2022-08-03T22:01:16.773Z,44.78
2022-08-03T22:06:27.063Z,44.96
2022-08-03T22:11:38.449Z,45.24
2022-08-03T22:16:53.685Z,45.14
2022-08-03T22:22:08.010Z,45.36
2022-08-03T22:27:40.411Z,45.54
2022-08-03T22:33:11.968Z,45.69
2022-08-03T22:38:23.068Z,45.88
2022-08-03T22:43:38.233Z,45.90
2022-08-03T22:49:07.940Z,46.03
2022-08-03T22:54:26.262Z,46.33
2022-08-03T22:59:41.330Z,46.41
2022-08-03T23:06:00.990Z,46.54
2022-08-03T23:11:09.052Z,46.74
2022-08-03T23:16:28.987Z,46.82
2022-08-03T23:22:00.333Z,46.86
2022-08-03T23:27:18.884Z,46.88
2022-08-03T23:32:45.373Z,47.22
2022-08-03T23:38:21.984Z,47.29
2022-08-03T23:43:52.098Z,47.37
2022-08-03T23:49:22.797Z,47.49
2022-08-03T23:55:02.343Z,47.83
