createdAt,value
2018-08-11T00:04:58.639Z,18.30
2018-08-11T00:10:01.811Z,18.30
2018-08-11T00:15:06.097Z,18.30
2018-08-11T00:20:11.993Z,18.30
2018-08-11T00:25:15.943Z,18.30
2018-08-11T00:30:21.069Z,18.20
2018-08-11T00:35:24.304Z,18.10
2018-08-11T00:40:27.521Z,18.00
2018-08-11T00:45:30.702Z,17.90
2018-08-11T00:50:34.806Z,17.80
2018-08-11T00:55:37.921Z,17.80
2018-08-11T01:00:40.991Z,17.70
2018-08-11T01:05:44.084Z,17.60
2018-08-11T01:10:47.270Z,17.50
2018-08-11T01:15:50.346Z,17.40
2018-08-11T01:20:53.519Z,17.40
2018-08-11T01:25:56.702Z,17.30
2018-08-11T01:30:59.942Z,17.30
2018-08-11T01:36:03.094Z,17.20
2018-08-11T01:41:06.397Z,17.10
2018-08-11T01:46:10.987Z,16.90
2018-08-11T01:51:14.199Z,16.80
2018-08-11T01:56:17.333Z,16.80
2018-08-11T02:01:20.475Z,16.80
2018-08-11T02:06:23.850Z,16.80
2018-08-11T02:11:27.057Z,16.70
2018-08-11T02:16:30.196Z,16.60
2018-08-11T02:21:33.243Z,16.60
2018-08-11T02:26:36.485Z,16.50
2018-08-11T02:31:39.817Z,16.50
2018-08-11T02:36:42.891Z,16.40
2018-08-11T02:41:46.083Z,16.40
2018-08-11T02:46:49.175Z,16.40
2018-08-11T02:51:52.469Z,16.40
2018-08-11T02:56:55.520Z,16.40
2018-08-11T03:01:58.771Z,16.60
2018-08-11T03:07:02.066Z,16.60
2018-08-11T03:12:05.224Z,16.60
2018-08-11T03:17:08.451Z,16.70
2018-08-11T03:22:11.591Z,16.70
2018-08-11T03:27:14.725Z,16.60
2018-08-11T03:32:17.869Z,16.60
2018-08-11T03:37:21.940Z,16.40
2018-08-11T03:42:25.007Z,16.40
2018-08-11T03:47:28.041Z,16.30
2018-08-11T03:52:31.208Z,16.20
2018-08-11T03:57:34.210Z,16.10
2018-08-11T04:02:37.389Z,16.10
2018-08-11T04:07:40.520Z,16.10
2018-08-11T04:12:43.648Z,16.10
2018-08-11T04:17:46.764Z,16.10
2018-08-11T04:22:49.849Z,16.10
2018-08-11T04:27:52.965Z,16.20
2018-08-11T04:32:56.059Z,16.30
2018-08-11T04:37:59.107Z,16.40
2018-08-11T04:43:02.282Z,16.40
2018-08-11T04:48:05.772Z,16.40
2018-08-11T04:53:08.879Z,16.40
2018-08-11T04:58:11.973Z,16.50
2018-08-11T05:03:15.166Z,16.60
2018-08-11T05:08:18.245Z,16.80
2018-08-11T05:13:21.513Z,17.10
2018-08-11T05:18:24.596Z,17.20
2018-08-11T05:23:27.659Z,17.20
2018-08-11T05:28:30.871Z,17.30
2018-08-11T05:33:33.976Z,17.50
2018-08-11T05:38:37.270Z,17.70
2018-08-11T05:43:40.452Z,17.90
2018-08-11T05:48:43.614Z,18.10
2018-08-11T05:53:47.760Z,18.20
2018-08-11T05:58:51.232Z,18.20
2018-08-11T06:03:54.431Z,18.30
2018-08-11T06:08:57.472Z,18.40
2018-08-11T06:14:00.579Z,18.40
2018-08-11T06:19:03.718Z,18.60
2018-08-11T06:24:06.852Z,18.80
2018-08-11T06:29:10.293Z,18.90
2018-08-11T06:34:13.447Z,18.90
2018-08-11T06:39:16.530Z,19.20
2018-08-11T06:44:19.655Z,19.20
2018-08-11T06:49:22.826Z,19.40
2018-08-11T06:54:26.067Z,19.40
2018-08-11T06:59:29.244Z,19.40
2018-08-11T07:04:32.555Z,19.60
2018-08-11T07:09:35.786Z,21.10
2018-08-11T07:14:38.871Z,22.70
2018-08-11T07:19:42.003Z,23.10
2018-08-11T07:24:45.096Z,22.90
2018-08-11T07:29:48.277Z,22.70
2018-08-11T07:34:51.473Z,21.90
2018-08-11T07:39:56.170Z,21.50
2018-08-11T07:44:59.484Z,21.50
2018-08-11T07:50:04.212Z,21.80
2018-08-11T07:55:07.822Z,21.80
2018-08-11T08:00:12.332Z,21.80
2018-08-11T08:05:16.021Z,21.80
2018-08-11T08:10:19.257Z,21.70
2018-08-11T08:15:23.585Z,21.40
2018-08-11T08:20:26.731Z,21.40
2018-08-11T08:25:30.124Z,21.80
2018-08-11T08:30:33.338Z,22.20
2018-08-11T08:35:36.560Z,22.10
2018-08-11T08:40:39.813Z,22.00
2018-08-11T08:45:43.125Z,22.00
2018-08-11T08:50:46.312Z,22.10
2018-08-11T08:55:49.761Z,22.70
2018-08-11T09:00:53.333Z,22.90
2018-08-11T09:05:56.690Z,23.30
2018-08-11T09:11:00.229Z,23.80
2018-08-11T09:16:03.704Z,23.50
2018-08-11T09:21:07.318Z,23.30
2018-08-11T09:26:11.329Z,23.10
2018-08-11T09:31:14.580Z,23.10
2018-08-11T09:36:18.083Z,23.50
2018-08-11T09:41:21.237Z,23.80
2018-08-11T09:46:24.355Z,24.00
2018-08-11T09:51:29.660Z,24.30
2018-08-11T09:56:33.142Z,24.40
2018-08-11T10:01:42.419Z,24.30
2018-08-11T10:06:45.641Z,24.20
2018-08-11T10:11:48.895Z,23.80
2018-08-11T10:16:52.213Z,24.00
2018-08-11T10:21:56.686Z,23.60
2018-08-11T10:27:00.078Z,23.60
2018-08-11T10:32:03.219Z,23.90
2018-08-11T10:37:06.479Z,24.00
2018-08-11T10:42:10.691Z,23.80
2018-08-11T10:47:15.728Z,24.00
2018-08-11T10:52:19.735Z,23.70
2018-08-11T10:57:23.185Z,23.90
2018-08-11T11:02:26.514Z,24.30
2018-08-11T11:07:29.922Z,24.30
2018-08-11T11:18:39.544Z,23.00
2018-08-11T11:23:46.734Z,22.50
2018-08-11T11:28:50.126Z,22.10
2018-08-11T11:33:56.934Z,21.80
2018-08-11T11:39:00.316Z,21.80
2018-08-11T11:44:03.410Z,21.90
2018-08-11T11:49:06.647Z,22.20
2018-08-11T11:54:09.912Z,22.30
2018-08-11T11:59:13.128Z,22.70
2018-08-11T12:04:16.226Z,22.50
2018-08-11T12:09:19.583Z,22.60
2018-08-11T12:14:23.005Z,23.50
2018-08-11T12:19:26.316Z,23.60
2018-08-11T12:24:29.439Z,23.40
2018-08-11T12:29:34.075Z,23.20
2018-08-11T12:34:37.431Z,23.00
2018-08-11T12:39:40.738Z,22.70
2018-08-11T12:44:44.150Z,23.00
2018-08-11T12:49:47.498Z,22.80
2018-08-11T12:54:50.651Z,22.90
2018-08-11T12:59:54.729Z,22.70
2018-08-11T13:04:57.878Z,22.50
2018-08-11T13:10:01.099Z,22.70
2018-08-11T13:15:05.047Z,22.70
2018-08-11T13:20:09.724Z,22.70
2018-08-11T13:25:14.908Z,22.90
2018-08-11T13:30:18.979Z,23.00
2018-08-11T13:35:22.269Z,23.00
2018-08-11T13:40:25.444Z,22.90
2018-08-11T13:45:28.673Z,22.60
2018-08-11T13:50:33.097Z,22.70
2018-08-11T13:55:36.341Z,23.10
2018-08-11T14:00:39.609Z,23.30
2018-08-11T14:05:42.882Z,23.30
2018-08-11T14:10:46.349Z,23.10
2018-08-11T14:15:49.547Z,23.00
2018-08-11T14:20:53.692Z,22.80
2018-08-11T14:25:57.333Z,22.80
2018-08-11T14:31:01.366Z,22.80
2018-08-11T14:36:04.736Z,23.10
2018-08-11T14:41:08.153Z,23.10
2018-08-11T14:46:11.504Z,22.90
2018-08-11T14:51:15.234Z,23.00
2018-08-11T14:56:20.698Z,23.30
2018-08-11T15:01:23.763Z,23.40
2018-08-11T15:06:26.844Z,22.90
2018-08-11T15:11:30.111Z,22.70
2018-08-11T15:16:33.372Z,22.70
2018-08-11T15:21:36.517Z,22.80
2018-08-11T15:26:39.961Z,22.90
2018-08-11T15:31:43.304Z,22.90
2018-08-11T15:36:46.464Z,22.80
2018-08-11T15:41:49.620Z,22.70
2018-08-11T15:46:53.747Z,22.70
2018-08-11T15:51:57.169Z,22.60
2018-08-11T15:57:00.513Z,22.50
2018-08-11T16:02:03.799Z,22.60
2018-08-11T16:07:06.983Z,22.70
2018-08-11T16:12:10.241Z,22.70
2018-08-11T16:17:13.377Z,22.60
2018-08-11T16:22:16.494Z,22.60
2018-08-11T16:27:19.634Z,22.60
2018-08-11T16:32:22.811Z,22.50
2018-08-11T16:37:25.932Z,22.50
2018-08-11T16:42:29.324Z,22.30
2018-08-11T16:47:32.481Z,22.00
2018-08-11T16:52:35.707Z,22.00
2018-08-11T16:57:38.901Z,21.90
2018-08-11T17:02:42.968Z,21.90
2018-08-11T17:07:46.211Z,21.90
2018-08-11T17:12:49.988Z,21.80
2018-08-11T17:17:53.324Z,21.80
2018-08-11T17:22:56.508Z,21.70
2018-08-11T17:27:59.640Z,21.60
2018-08-11T17:33:03.118Z,21.40
2018-08-11T17:38:06.683Z,21.30
2018-08-11T17:43:09.895Z,21.20
2018-08-11T17:48:13.003Z,21.20
2018-08-11T17:53:16.971Z,21.20
2018-08-11T17:58:20.147Z,21.20
2018-08-11T18:03:24.020Z,21.10
2018-08-11T18:08:27.272Z,21.00
2018-08-11T18:13:31.232Z,20.90
2018-08-11T18:18:34.501Z,20.70
2018-08-11T18:23:37.657Z,20.60
2018-08-11T18:28:40.762Z,20.40
2018-08-11T18:33:44.146Z,20.30
2018-08-11T18:38:47.215Z,20.10
2018-08-11T18:43:50.493Z,20.00
2018-08-11T18:48:54.219Z,19.90
2018-08-11T18:53:57.370Z,19.80
2018-08-11T18:59:00.663Z,19.70
2018-08-11T19:04:04.090Z,19.60
2018-08-11T19:09:11.475Z,19.50
2018-08-11T19:14:15.109Z,19.40
2018-08-11T19:19:18.308Z,19.20
2018-08-11T19:24:21.444Z,19.10
2018-08-11T19:29:26.615Z,19.10
2018-08-11T19:34:30.872Z,19.00
2018-08-11T19:39:34.131Z,19.10
2018-08-11T19:44:40.006Z,19.10
2018-08-11T19:49:43.958Z,19.00
2018-08-11T19:54:49.047Z,18.90
2018-08-11T19:59:52.506Z,18.80
2018-08-11T20:04:57.785Z,18.70
2018-08-11T20:10:01.004Z,18.60
2018-08-11T20:15:06.550Z,18.50
2018-08-11T20:20:13.515Z,18.40
2018-08-11T20:25:16.663Z,18.30
2018-08-11T20:30:19.796Z,18.10
2018-08-11T20:35:24.186Z,18.10
2018-08-11T20:40:29.445Z,17.90
2018-08-11T20:45:32.721Z,17.90
2018-08-11T20:50:35.875Z,17.80
2018-08-11T20:55:39.856Z,17.70
2018-08-11T21:00:43.133Z,17.70
2018-08-11T21:05:47.234Z,17.70
2018-08-11T21:10:50.344Z,17.60
2018-08-11T21:15:53.581Z,17.50
2018-08-11T21:20:56.721Z,17.40
2018-08-11T21:25:59.943Z,17.40
2018-08-11T21:31:03.136Z,17.30
2018-08-11T21:36:11.540Z,17.20
2018-08-11T21:41:14.728Z,17.20
2018-08-11T21:46:17.893Z,17.20
2018-08-11T21:51:22.779Z,17.10
2018-08-11T21:56:26.387Z,17.10
2018-08-11T22:01:29.626Z,17.00
2018-08-11T22:06:35.732Z,17.00
2018-08-11T22:11:38.846Z,16.90
2018-08-11T22:16:42.805Z,16.80
2018-08-11T22:21:46.068Z,16.80
2018-08-11T22:26:52.012Z,16.70
2018-08-11T22:31:55.318Z,16.60
2018-08-11T22:37:00.158Z,16.50
2018-08-11T22:42:15.904Z,16.40
2018-08-11T22:47:19.219Z,16.40
2018-08-11T22:52:22.676Z,16.30
2018-08-11T22:57:25.787Z,16.10
2018-08-11T23:02:29.116Z,16.00
2018-08-11T23:07:32.258Z,15.80
2018-08-11T23:12:35.337Z,15.80
2018-08-11T23:17:38.571Z,15.70
2018-08-11T23:22:41.758Z,15.60
2018-08-11T23:27:44.885Z,15.60
2018-08-11T23:32:48.201Z,15.50
2018-08-11T23:37:51.269Z,15.40
2018-08-11T23:42:54.400Z,15.30
2018-08-11T23:47:57.644Z,15.20
2018-08-11T23:53:00.784Z,15.10
2018-08-11T23:58:04.994Z,15.00
