createdAt,value
2023-04-02T00:01:13.668Z,7.00
2023-04-02T00:06:15.099Z,7.00
2023-04-02T00:11:16.532Z,6.90
2023-04-02T00:16:17.975Z,6.80
2023-04-02T00:21:19.415Z,6.70
2023-04-02T00:26:20.837Z,6.70
2023-04-02T00:31:22.297Z,6.60
2023-04-02T00:36:23.716Z,6.50
2023-04-02T00:41:25.141Z,6.40
2023-04-02T00:46:26.594Z,6.30
2023-04-02T00:51:28.085Z,6.20
2023-04-02T00:56:29.516Z,6.20
2023-04-02T01:01:31.171Z,6.10
2023-04-02T01:06:32.732Z,6.00
2023-04-02T01:11:34.171Z,5.90
2023-04-02T01:16:35.612Z,5.80
2023-04-02T01:21:37.038Z,5.80
2023-04-02T01:26:38.457Z,5.70
2023-04-02T01:31:39.945Z,5.60
2023-04-02T01:36:41.462Z,5.50
2023-04-02T01:41:42.907Z,5.40
2023-04-02T01:46:44.426Z,5.40
2023-04-02T01:51:45.872Z,5.30
2023-04-02T01:56:47.399Z,5.20
2023-04-02T02:01:48.900Z,5.20
2023-04-02T02:06:50.366Z,5.10
2023-04-02T02:11:51.802Z,5.10
2023-04-02T02:16:53.240Z,5.10
2023-04-02T02:21:54.669Z,5.00
2023-04-02T02:26:56.096Z,5.00
2023-04-02T02:31:57.578Z,4.90
2023-04-02T02:36:59.076Z,4.90
2023-04-02T02:42:00.527Z,4.80
2023-04-02T02:47:01.953Z,4.80
2023-04-02T02:52:03.379Z,4.70
2023-04-02T02:57:04.871Z,4.60
2023-04-02T03:02:06.351Z,4.50
2023-04-02T03:07:07.796Z,4.50
2023-04-02T03:12:09.236Z,4.40
2023-04-02T03:17:10.672Z,4.30
2023-04-02T03:22:12.099Z,4.20
2023-04-02T03:27:13.600Z,4.20
2023-04-02T03:32:15.027Z,4.00
2023-04-02T03:37:16.565Z,4.00
2023-04-02T03:42:18.052Z,4.00
2023-04-02T03:47:19.574Z,4.00
2023-04-02T03:52:21.033Z,4.00
2023-04-02T03:57:22.503Z,3.90
2023-04-02T04:02:24.082Z,3.90
2023-04-02T04:07:25.602Z,3.80
2023-04-02T04:12:27.056Z,3.80
2023-04-02T04:17:28.500Z,3.70
2023-04-02T04:22:29.976Z,3.70
2023-04-02T04:27:31.425Z,3.80
2023-04-02T04:32:32.863Z,3.70
2023-04-02T04:37:34.325Z,3.60
2023-04-02T04:42:35.759Z,3.50
2023-04-02T04:47:37.323Z,3.50
2023-04-02T04:52:38.822Z,3.40
2023-04-02T04:57:40.262Z,3.50
2023-04-02T05:02:41.696Z,3.50
2023-04-02T05:07:43.184Z,3.60
2023-04-02T05:12:44.623Z,3.60
2023-04-02T05:17:46.130Z,3.60
2023-04-02T05:22:47.633Z,3.60
2023-04-02T05:27:49.067Z,3.70
2023-04-02T05:32:50.505Z,3.70
2023-04-02T05:37:52.077Z,3.70
2023-04-02T05:42:53.541Z,3.70
2023-04-02T05:47:54.989Z,3.80
2023-04-02T05:52:56.468Z,3.80
2023-04-02T05:58:21.479Z,3.80
2023-04-02T06:03:19.422Z,3.80
2023-04-02T06:08:20.936Z,3.80
2023-04-02T06:13:22.368Z,3.80
2023-04-02T06:18:23.931Z,3.80
2023-04-02T06:23:25.388Z,3.80
2023-04-02T06:28:26.858Z,3.80
2023-04-02T06:33:28.653Z,3.80
2023-04-02T06:38:30.156Z,3.80
2023-04-02T06:43:31.588Z,3.80
2023-04-02T06:48:33.049Z,3.80
2023-04-02T06:53:34.545Z,3.80
2023-04-02T06:58:35.997Z,3.80
2023-04-02T07:03:37.446Z,3.90
2023-04-02T07:08:38.892Z,3.90
2023-04-02T07:13:40.336Z,3.90
2023-04-02T07:18:41.768Z,3.90
2023-04-02T07:23:43.189Z,4.00
2023-04-02T07:28:44.626Z,3.90
2023-04-02T07:33:46.097Z,3.90
2023-04-02T07:38:47.543Z,4.00
2023-04-02T07:43:48.981Z,4.00
2023-04-02T07:48:50.422Z,4.00
2023-04-02T07:53:51.856Z,4.00
2023-04-02T07:58:53.279Z,3.90
2023-04-02T08:03:54.912Z,4.00
2023-04-02T08:08:56.465Z,4.00
2023-04-02T08:13:57.893Z,4.00
2023-04-02T08:18:59.348Z,4.00
2023-04-02T08:24:00.774Z,4.10
2023-04-02T08:29:02.224Z,4.10
2023-04-02T08:34:03.673Z,4.20
2023-04-02T08:39:05.134Z,4.20
2023-04-02T08:44:06.611Z,4.30
2023-04-02T08:49:08.036Z,4.40
2023-04-02T08:54:09.502Z,4.40
2023-04-02T08:59:10.960Z,4.40
2023-04-02T09:04:12.404Z,4.50
2023-04-02T09:09:13.825Z,4.60
2023-04-02T09:14:15.281Z,4.70
2023-04-02T09:19:16.740Z,4.70
2023-04-02T09:24:18.185Z,4.80
2023-04-02T09:29:19.608Z,5.00
2023-04-02T09:34:21.046Z,5.10
2023-04-02T09:39:22.526Z,5.30
2023-04-02T09:44:23.967Z,5.40
2023-04-02T09:49:25.402Z,5.40
2023-04-02T09:54:26.874Z,5.40
2023-04-02T09:59:28.332Z,5.50
2023-04-02T10:04:29.823Z,5.60
2023-04-02T10:09:31.324Z,5.60
2023-04-02T10:14:32.877Z,5.70
2023-04-02T10:19:34.343Z,5.60
2023-04-02T10:24:35.767Z,5.70
2023-04-02T10:29:37.203Z,5.80
2023-04-02T10:34:39.312Z,5.80
2023-04-02T10:39:41.268Z,5.90
2023-04-02T10:44:42.904Z,5.90
2023-04-02T10:49:44.379Z,5.90
2023-04-02T10:54:45.886Z,6.00
2023-04-02T10:59:47.304Z,6.20
2023-04-02T11:04:48.747Z,6.10
2023-04-02T11:09:50.440Z,6.10
2023-04-02T11:14:51.870Z,6.10
2023-04-02T11:19:53.301Z,6.00
2023-04-02T11:24:54.767Z,6.00
2023-04-02T11:29:56.234Z,6.00
2023-04-02T11:35:06.493Z,6.10
2023-04-02T11:40:08.784Z,6.10
2023-04-02T11:45:10.245Z,6.00
2023-04-02T11:50:11.694Z,6.00
2023-04-02T11:55:13.182Z,6.00
2023-04-02T12:00:16.255Z,6.10
2023-04-02T12:05:19.032Z,6.20
2023-04-02T12:10:20.493Z,6.10
2023-04-02T12:15:21.937Z,6.10
2023-04-02T12:20:23.384Z,6.10
2023-04-02T12:25:24.828Z,6.10
2023-04-02T12:30:26.289Z,6.10
2023-04-02T12:35:27.733Z,6.20
2023-04-02T12:40:29.168Z,6.20
2023-04-02T12:45:30.631Z,6.40
2023-04-02T12:50:32.107Z,6.40
2023-04-02T12:55:33.583Z,6.50
2023-04-02T13:00:35.317Z,6.40
2023-04-02T13:05:36.955Z,6.40
2023-04-02T13:10:38.511Z,6.40
2023-04-02T13:15:39.977Z,6.40
2023-04-02T13:20:41.427Z,6.40
2023-04-02T13:25:42.875Z,6.40
2023-04-02T13:30:44.316Z,6.40
2023-04-02T13:35:45.766Z,6.40
2023-04-02T13:40:47.232Z,6.40
2023-04-02T13:45:48.883Z,6.40
2023-04-02T13:50:50.377Z,6.40
2023-04-02T13:55:51.811Z,6.40
2023-04-02T14:00:53.281Z,6.40
2023-04-02T14:05:54.746Z,6.30
2023-04-02T14:10:56.188Z,6.40
2023-04-02T14:15:57.639Z,6.30
2023-04-02T14:20:59.085Z,6.40
2023-04-02T14:26:00.538Z,6.30
2023-04-02T14:31:02.023Z,6.30
2023-04-02T14:36:03.571Z,6.20
2023-04-02T14:41:05.045Z,6.20
2023-04-02T14:46:06.512Z,6.20
2023-04-02T14:51:07.958Z,6.20
2023-04-02T14:56:09.406Z,6.10
2023-04-02T15:01:10.925Z,6.20
2023-04-02T15:06:12.407Z,6.20
2023-04-02T15:11:13.865Z,6.10
2023-04-02T15:16:15.357Z,6.10
2023-04-02T15:21:16.846Z,6.10
2023-04-02T15:26:18.310Z,6.10
2023-04-02T15:31:19.767Z,6.10
2023-04-02T15:36:21.262Z,6.00
2023-04-02T15:41:23.817Z,6.00
2023-04-02T15:46:25.400Z,6.00
2023-04-02T15:51:26.852Z,6.00
2023-04-02T15:56:28.285Z,6.00
2023-04-02T16:01:29.808Z,6.00
2023-04-02T16:06:31.264Z,5.90
2023-04-02T16:11:32.684Z,5.90
2023-04-02T16:16:34.168Z,5.90
2023-04-02T16:21:35.659Z,5.90
2023-04-02T16:26:37.123Z,5.90
2023-04-02T16:31:38.562Z,5.90
2023-04-02T16:36:40.006Z,5.90
2023-04-02T16:41:41.459Z,5.80
2023-04-02T16:46:43.008Z,5.80
2023-04-02T16:51:44.489Z,5.70
2023-04-02T16:56:45.955Z,5.70
2023-04-02T17:01:48.800Z,5.60
2023-04-02T17:06:50.316Z,5.60
2023-04-02T17:11:51.765Z,5.50
2023-04-02T17:16:53.222Z,5.50
2023-04-02T17:21:54.651Z,5.40
2023-04-02T17:26:56.100Z,5.40
2023-04-02T17:31:58.810Z,5.30
2023-04-02T17:37:01.509Z,5.30
2023-04-02T17:42:02.938Z,5.30
2023-04-02T17:47:04.410Z,5.30
2023-04-02T17:52:05.865Z,5.20
2023-04-02T17:57:07.400Z,5.20
2023-04-02T18:02:08.885Z,5.20
2023-04-02T18:07:10.352Z,5.20
2023-04-02T18:12:11.778Z,5.20
2023-04-02T18:17:13.217Z,5.20
2023-04-02T18:22:14.647Z,5.20
2023-04-02T18:27:16.067Z,5.20
2023-04-02T18:32:17.517Z,5.20
2023-04-02T18:37:18.948Z,5.10
2023-04-02T18:42:20.410Z,5.10
2023-04-02T18:47:21.868Z,5.10
2023-04-02T18:52:23.332Z,5.10
2023-04-02T18:57:24.812Z,5.10
2023-04-02T19:02:26.528Z,5.10
2023-04-02T19:07:28.022Z,5.10
2023-04-02T19:12:29.468Z,5.00
2023-04-02T19:17:30.986Z,5.00
2023-04-02T19:22:32.502Z,5.00
2023-04-02T19:27:33.955Z,5.00
2023-04-02T19:32:35.441Z,5.00
2023-04-02T19:37:36.896Z,5.00
2023-04-02T19:42:38.404Z,5.00
2023-04-02T19:47:39.872Z,5.00
2023-04-02T19:52:41.340Z,4.90
2023-04-02T19:57:42.895Z,4.90
2023-04-02T20:02:44.452Z,4.90
2023-04-02T20:07:45.920Z,4.90
2023-04-02T20:12:47.385Z,4.90
2023-04-02T20:17:48.872Z,4.90
2023-04-02T20:22:50.300Z,4.80
2023-04-02T20:27:51.751Z,4.80
2023-04-02T20:32:53.401Z,4.80
2023-04-02T20:37:54.998Z,4.70
2023-04-02T20:42:56.453Z,4.70
2023-04-02T20:47:57.936Z,4.60
2023-04-02T20:52:59.388Z,4.50
2023-04-02T20:58:00.844Z,4.50
2023-04-02T21:03:02.301Z,4.40
2023-04-02T21:08:03.804Z,4.40
2023-04-02T21:13:05.237Z,4.30
2023-04-02T21:18:06.707Z,4.20
2023-04-02T21:23:17.498Z,4.20
2023-04-02T21:33:44.346Z,4.00
2023-04-02T21:44:28.945Z,3.90
2023-04-02T21:49:30.400Z,3.80
2023-04-02T21:54:31.844Z,3.70
2023-04-02T21:59:33.271Z,3.70
2023-04-02T22:04:34.780Z,3.70
2023-04-02T22:25:44.875Z,3.50
2023-04-02T22:30:46.369Z,3.40
2023-04-02T22:35:47.854Z,3.30
2023-04-02T22:40:49.311Z,3.20
2023-04-02T22:45:50.776Z,3.10
2023-04-02T22:50:52.264Z,2.90
2023-04-02T22:55:53.715Z,2.80
2023-04-02T23:00:55.173Z,2.60
2023-04-02T23:05:56.607Z,2.40
2023-04-02T23:10:58.077Z,2.30
2023-04-02T23:15:59.578Z,2.10
2023-04-02T23:21:01.089Z,2.00
2023-04-02T23:26:02.540Z,1.80
2023-04-02T23:31:04.022Z,1.70
2023-04-02T23:36:05.489Z,1.60
2023-04-02T23:41:06.939Z,1.50
2023-04-02T23:46:08.376Z,1.40
2023-04-02T23:51:09.812Z,1.30
2023-04-02T23:56:11.256Z,1.30
