createdAt,value
2023-04-16T00:01:40.525Z,99940.38
2023-04-16T00:04:08.727Z,99939.44
2023-04-16T00:06:36.857Z,99937.83
2023-04-16T00:09:04.629Z,99940.75
2023-04-16T00:11:32.654Z,99938.98
2023-04-16T00:14:00.665Z,99937.67
2023-04-16T00:16:28.631Z,99945.27
2023-04-16T00:18:56.559Z,99944.21
2023-04-16T00:21:24.279Z,99938.73
2023-04-16T00:23:52.027Z,99935.67
2023-04-16T00:26:19.730Z,99938.21
2023-04-16T00:28:47.980Z,99939.52
2023-04-16T00:31:15.964Z,99941.55
2023-04-16T00:33:44.168Z,99944.21
2023-04-16T00:36:12.067Z,99945.13
2023-04-16T00:38:40.064Z,99941.95
2023-04-16T00:41:07.833Z,99943.70
2023-04-16T00:43:35.813Z,99941.66
2023-04-16T00:46:05.069Z,99940.80
2023-04-16T00:48:33.445Z,99940.83
2023-04-16T00:51:01.997Z,99940.19
2023-04-16T00:53:30.493Z,99939.77
2023-04-16T00:55:59.146Z,99942.09
2023-04-16T00:58:26.876Z,99937.97
2023-04-16T01:00:54.651Z,99938.30
2023-04-16T01:03:23.317Z,99938.99
2023-04-16T01:05:51.307Z,99936.21
2023-04-16T01:08:20.784Z,99939.73
2023-04-16T01:10:48.636Z,99943.27
2023-04-16T01:13:16.430Z,99940.54
2023-04-16T01:15:44.272Z,99940.58
2023-04-16T01:18:19.711Z,99937.83
2023-04-16T01:20:48.238Z,99937.20
2023-04-16T01:23:16.120Z,99938.96
2023-04-16T01:25:45.677Z,99940.04
2023-04-16T01:28:13.828Z,99937.16
2023-04-16T01:30:41.745Z,99940.88
2023-04-16T01:33:19.314Z,99935.48
2023-04-16T01:35:47.418Z,99935.90
2023-04-16T01:38:16.621Z,99935.44
2023-04-16T01:40:44.669Z,99936.91
2023-04-16T01:43:13.265Z,99932.49
2023-04-16T01:45:41.242Z,99929.77
2023-04-16T01:48:09.698Z,99929.95
2023-04-16T01:50:37.892Z,99929.95
2023-04-16T01:53:05.896Z,99929.36
2023-04-16T01:55:34.196Z,99927.83
2023-04-16T01:58:01.969Z,99927.17
2023-04-16T02:00:32.777Z,99926.30
2023-04-16T02:03:01.000Z,99924.02
2023-04-16T02:05:29.156Z,99920.16
2023-04-16T02:07:59.185Z,99920.43
2023-04-16T02:10:27.042Z,99917.77
2023-04-16T02:12:55.046Z,99915.10
2023-04-16T02:15:24.207Z,99918.59
2023-04-16T02:17:56.696Z,99919.64
2023-04-16T02:20:25.916Z,99920.77
2023-04-16T02:22:56.521Z,99923.66
2023-04-16T02:25:25.471Z,99921.59
2023-04-16T02:27:54.961Z,99922.73
2023-04-16T02:30:51.750Z,99920.78
2023-04-16T02:33:20.648Z,99919.77
2023-04-16T02:36:10.617Z,99923.35
2023-04-16T02:38:38.888Z,99925.55
2023-04-16T02:41:07.843Z,99922.33
2023-04-16T02:43:35.917Z,99918.55
2023-04-16T02:46:04.229Z,99920.86
2023-04-16T02:48:32.260Z,99919.55
2023-04-16T02:51:00.915Z,99917.34
2023-04-16T02:53:28.795Z,99919.42
2023-04-16T02:55:56.599Z,99918.95
2023-04-16T02:58:25.002Z,99920.41
2023-04-16T03:00:53.836Z,99918.66
2023-04-16T03:03:22.760Z,99916.81
2023-04-16T03:05:50.988Z,99916.98
2023-04-16T03:08:18.938Z,99920.33
2023-04-16T03:10:46.800Z,99920.57
2023-04-16T03:13:15.587Z,99918.33
2023-04-16T03:15:52.046Z,99920.77
2023-04-16T03:18:19.821Z,99919.89
2023-04-16T03:20:53.446Z,99922.15
2023-04-16T03:23:21.593Z,99923.82
2023-04-16T03:25:49.277Z,99928.34
2023-04-16T03:28:19.091Z,99926.80
2023-04-16T03:30:50.556Z,99930.17
2023-04-16T03:33:18.778Z,99930.39
2023-04-16T03:35:46.886Z,99931.64
2023-04-16T03:38:14.873Z,99930.34
2023-04-16T03:40:43.029Z,99931.60
2023-04-16T03:43:10.938Z,99934.98
2023-04-16T03:45:43.866Z,99935.75
2023-04-16T03:48:12.390Z,99939.46
2023-04-16T03:50:40.403Z,99937.27
2023-04-16T03:53:10.034Z,99935.33
2023-04-16T03:55:38.796Z,99934.75
2023-04-16T03:58:06.544Z,99934.19
2023-04-16T04:00:34.704Z,99941.57
2023-04-16T04:03:07.515Z,99945.73
2023-04-16T04:05:36.693Z,99946.11
2023-04-16T04:08:05.294Z,99946.47
2023-04-16T04:10:34.325Z,99949.98
2023-04-16T04:13:03.944Z,99955.02
2023-04-16T04:15:32.296Z,99955.70
2023-04-16T04:18:00.047Z,99959.83
2023-04-16T04:20:28.270Z,99962.09
2023-04-16T04:22:56.106Z,99961.34
2023-04-16T04:25:25.910Z,99959.51
2023-04-16T04:27:54.264Z,99959.98
2023-04-16T04:30:22.216Z,99962.13
2023-04-16T04:32:50.209Z,99958.45
2023-04-16T04:35:18.248Z,99960.48
2023-04-16T04:37:46.093Z,99959.20
2023-04-16T04:40:17.898Z,99960.89
2023-04-16T04:42:46.322Z,99964.51
2023-04-16T04:45:14.216Z,99967.20
2023-04-16T04:47:42.504Z,99972.71
2023-04-16T04:50:10.851Z,99976.50
2023-04-16T04:52:39.210Z,99978.27
2023-04-16T04:55:07.657Z,99979.84
2023-04-16T04:57:36.262Z,99974.64
2023-04-16T05:00:05.712Z,99969.30
2023-04-16T05:02:41.095Z,99973.84
2023-04-16T05:05:09.335Z,99971.92
2023-04-16T05:07:36.974Z,99970.14
2023-04-16T05:10:05.087Z,99971.23
2023-04-16T05:12:32.991Z,99971.20
2023-04-16T05:15:00.690Z,99968.73
2023-04-16T05:17:28.632Z,99972.30
2023-04-16T05:19:56.422Z,99972.30
2023-04-16T05:22:24.286Z,99968.73
2023-04-16T05:24:52.003Z,99970.98
2023-04-16T05:27:20.218Z,99973.52
2023-04-16T05:29:47.877Z,99979.59
2023-04-16T05:32:16.026Z,99982.31
2023-04-16T05:34:43.929Z,99982.65
2023-04-16T05:37:11.799Z,99980.60
2023-04-16T05:39:39.643Z,99986.41
2023-04-16T05:42:07.648Z,99985.52
2023-04-16T05:44:35.776Z,99985.77
2023-04-16T05:47:03.590Z,99988.77
2023-04-16T05:49:31.585Z,99991.60
2023-04-16T05:51:59.517Z,99994.98
2023-04-16T05:54:27.369Z,99993.92
2023-04-16T05:56:55.440Z,99994.17
2023-04-16T05:59:23.298Z,99993.64
2023-04-16T06:01:51.242Z,99993.11
2023-04-16T06:04:19.719Z,99990.81
2023-04-16T06:06:47.918Z,99987.37
2023-04-16T06:09:15.868Z,99994.50
2023-04-16T06:11:43.578Z,99994.11
2023-04-16T06:14:11.429Z,99990.09
2023-04-16T06:16:39.222Z,99990.66
2023-04-16T06:19:07.093Z,99991.95
2023-04-16T06:21:35.022Z,99986.04
2023-04-16T06:24:03.071Z,99985.79
2023-04-16T06:26:30.813Z,99984.88
2023-04-16T06:28:58.678Z,99983.07
2023-04-16T06:31:26.528Z,99978.41
2023-04-16T06:33:54.623Z,99981.19
2023-04-16T06:36:23.166Z,99981.66
2023-04-16T06:38:50.961Z,99981.83
2023-04-16T06:41:18.831Z,99981.85
2023-04-16T06:43:47.070Z,99981.72
2023-04-16T06:46:14.924Z,99981.80
2023-04-16T06:48:42.997Z,99982.91
2023-04-16T06:51:11.911Z,99984.07
2023-04-16T06:53:39.845Z,99978.35
2023-04-16T06:56:07.846Z,99980.23
2023-04-16T06:58:36.573Z,99982.05
2023-04-16T07:01:04.845Z,99980.17
2023-04-16T07:03:32.976Z,99980.71
2023-04-16T07:06:00.982Z,99980.92
2023-04-16T07:08:29.186Z,99980.27
2023-04-16T07:10:57.150Z,99976.77
2023-04-16T07:13:25.054Z,99980.73
2023-04-16T07:15:52.938Z,99978.70
2023-04-16T07:18:21.716Z,99978.83
2023-04-16T07:20:49.649Z,99979.52
2023-04-16T07:23:17.550Z,99977.16
2023-04-16T07:25:46.037Z,99977.71
2023-04-16T07:28:16.562Z,99978.66
2023-04-16T07:30:44.532Z,99981.20
2023-04-16T07:33:12.357Z,99980.85
2023-04-16T07:35:40.252Z,99981.82
2023-04-16T07:38:08.414Z,99979.66
2023-04-16T07:40:36.857Z,99982.34
2023-04-16T07:43:04.711Z,99984.56
2023-04-16T07:45:32.487Z,99981.54
2023-04-16T07:48:00.545Z,99979.89
2023-04-16T07:50:28.600Z,99977.26
2023-04-16T07:52:56.400Z,99976.13
2023-04-16T07:55:24.128Z,99977.02
2023-04-16T07:57:52.624Z,99974.31
2023-04-16T08:00:20.519Z,99973.13
2023-04-16T08:02:48.595Z,99974.22
2023-04-16T08:05:16.716Z,99971.13
2023-04-16T08:07:44.593Z,99967.33
2023-04-16T08:10:12.879Z,99967.27
2023-04-16T08:12:41.071Z,99970.20
2023-04-16T08:15:09.052Z,99967.40
2023-04-16T08:17:37.861Z,99966.42
2023-04-16T08:20:06.410Z,99961.69
2023-04-16T08:22:34.353Z,99957.45
2023-04-16T08:25:02.970Z,99958.08
2023-04-16T08:27:31.328Z,99958.80
2023-04-16T08:29:59.221Z,99960.14
2023-04-16T08:32:27.250Z,99959.27
2023-04-16T08:34:55.705Z,99957.08
2023-04-16T08:37:23.597Z,99958.40
2023-04-16T08:39:51.310Z,99963.27
2023-04-16T08:42:23.626Z,99962.04
2023-04-16T08:44:53.734Z,99962.78
2023-04-16T08:47:24.516Z,99965.02
2023-04-16T08:49:57.911Z,99969.94
2023-04-16T08:52:31.007Z,99968.52
2023-04-16T08:55:10.861Z,99969.04
2023-04-16T08:57:41.395Z,99966.61
2023-04-16T09:00:09.986Z,99969.80
2023-04-16T09:02:38.508Z,99969.80
2023-04-16T09:05:07.460Z,99968.45
2023-04-16T09:07:35.585Z,99967.38
2023-04-16T09:10:03.591Z,99966.98
2023-04-16T09:12:31.965Z,99968.09
2023-04-16T09:15:02.893Z,99968.34
2023-04-16T09:17:31.381Z,99969.77
2023-04-16T09:19:59.234Z,99969.40
2023-04-16T09:22:27.434Z,99970.92
2023-04-16T09:24:55.431Z,99970.90
2023-04-16T09:27:26.085Z,99972.97
2023-04-16T09:29:54.142Z,99969.00
2023-04-16T09:32:25.893Z,99968.90
2023-04-16T09:34:56.804Z,99969.38
2023-04-16T09:37:25.638Z,99971.01
2023-04-16T09:39:55.195Z,99965.19
2023-04-16T09:42:28.320Z,99967.80
2023-04-16T09:44:59.471Z,99967.46
2023-04-16T09:47:44.719Z,99969.99
2023-04-16T09:50:18.101Z,99966.40
2023-04-16T09:52:48.997Z,99964.40
2023-04-16T09:55:17.007Z,99959.43
2023-04-16T09:57:44.831Z,99957.54
2023-04-16T10:00:13.275Z,99953.94
2023-04-16T10:02:42.399Z,99951.55
2023-04-16T10:05:16.786Z,99950.34
2023-04-16T10:07:44.810Z,99950.02
2023-04-16T10:10:12.869Z,99946.61
2023-04-16T10:12:41.073Z,99942.19
2023-04-16T10:15:09.138Z,99939.20
2023-04-16T10:17:37.417Z,99934.36
2023-04-16T10:20:06.313Z,99933.93
2023-04-16T10:22:34.714Z,99929.02
2023-04-16T10:25:03.283Z,99927.75
2023-04-16T10:27:31.322Z,99924.36
2023-04-16T10:29:59.607Z,99927.05
2023-04-16T10:32:28.728Z,99924.75
2023-04-16T10:34:57.175Z,99924.05
2023-04-16T10:37:32.001Z,99924.47
2023-04-16T10:40:00.037Z,99923.69
2023-04-16T10:42:28.031Z,99921.33
2023-04-16T10:44:59.446Z,99916.55
2023-04-16T10:47:29.032Z,99916.52
2023-04-16T10:49:58.161Z,99910.50
2023-04-16T10:52:29.634Z,99906.65
2023-04-16T10:54:59.180Z,99906.58
2023-04-16T10:57:29.071Z,99907.75
2023-04-16T10:59:57.256Z,99903.58
2023-04-16T11:02:29.100Z,99900.88
2023-04-16T11:04:57.694Z,99898.01
2023-04-16T11:07:33.314Z,99895.29
2023-04-16T11:10:04.510Z,99893.67
2023-04-16T11:12:34.332Z,99894.27
2023-04-16T11:15:06.753Z,99894.52
2023-04-16T11:17:45.310Z,99889.72
2023-04-16T11:20:19.462Z,99883.09
2023-04-16T11:22:48.746Z,99879.93
2023-04-16T11:25:23.625Z,99881.45
2023-04-16T11:27:52.489Z,99877.70
2023-04-16T11:30:28.667Z,99878.30
2023-04-16T11:32:56.693Z,99874.61
2023-04-16T11:35:24.547Z,99864.40
2023-04-16T11:37:55.853Z,99862.88
2023-04-16T11:40:23.809Z,99866.48
2023-04-16T11:42:51.465Z,99866.13
2023-04-16T11:45:19.525Z,99856.73
2023-04-16T11:47:51.879Z,99858.71
2023-04-16T11:50:29.361Z,99852.24
2023-04-16T11:53:02.972Z,99850.77
2023-04-16T11:55:31.503Z,99850.50
2023-04-16T11:58:11.127Z,99845.95
2023-04-16T12:00:39.179Z,99843.71
2023-04-16T12:03:07.051Z,99840.02
2023-04-16T12:05:36.015Z,99835.02
2023-04-16T12:08:05.112Z,99831.61
2023-04-16T12:10:36.805Z,99831.92
2023-04-16T12:13:11.821Z,99827.38
2023-04-16T12:15:49.929Z,99826.19
2023-04-16T12:18:18.426Z,99827.23
2023-04-16T12:20:46.786Z,99824.81
2023-04-16T12:23:25.464Z,99823.20
2023-04-16T12:25:54.267Z,99821.91
2023-04-16T12:28:32.313Z,99820.30
2023-04-16T12:31:00.658Z,99819.41
2023-04-16T12:33:28.745Z,99816.84
2023-04-16T12:35:56.863Z,99811.52
2023-04-16T12:38:25.613Z,99812.69
2023-04-16T12:40:56.706Z,99811.42
2023-04-16T12:43:25.243Z,99810.21
2023-04-16T12:45:53.614Z,99804.70
2023-04-16T12:48:22.012Z,99799.75
2023-04-16T12:50:50.100Z,99801.45
2023-04-16T12:53:17.997Z,99795.13
2023-04-16T12:55:45.964Z,99794.27
2023-04-16T12:58:13.852Z,99793.41
2023-04-16T13:00:41.668Z,99790.08
2023-04-16T13:03:09.684Z,99795.39
2023-04-16T13:05:37.915Z,99793.70
2023-04-16T13:08:05.799Z,99796.77
2023-04-16T13:10:33.536Z,99789.73
2023-04-16T13:13:01.394Z,99785.66
2023-04-16T13:15:29.140Z,99789.89
2023-04-16T13:17:57.025Z,99788.77
2023-04-16T13:20:24.815Z,99785.14
2023-04-16T13:22:53.083Z,99780.41
2023-04-16T13:25:20.969Z,99781.95
2023-04-16T13:27:48.982Z,99780.15
2023-04-16T13:30:16.918Z,99781.79
2023-04-16T13:32:44.940Z,99779.77
2023-04-16T13:35:13.040Z,99780.54
2023-04-16T13:37:41.000Z,99776.19
2023-04-16T13:40:09.135Z,99779.67
2023-04-16T13:42:37.210Z,99776.27
2023-04-16T13:45:05.339Z,99779.09
2023-04-16T13:47:33.203Z,99779.52
2023-04-16T13:50:01.702Z,99781.91
2023-04-16T13:52:29.616Z,99781.52
2023-04-16T13:54:59.598Z,99781.77
2023-04-16T13:57:28.398Z,99780.91
2023-04-16T13:59:56.292Z,99775.45
2023-04-16T14:02:26.062Z,99774.81
2023-04-16T14:04:54.438Z,99777.95
2023-04-16T14:07:26.167Z,99779.88
2023-04-16T14:09:54.108Z,99780.80
2023-04-16T14:12:21.934Z,99777.73
2023-04-16T14:14:49.924Z,99780.38
2023-04-16T14:17:17.855Z,99783.83
2023-04-16T14:19:46.050Z,99782.73
2023-04-16T14:22:17.664Z,99784.18
2023-04-16T14:24:45.362Z,99783.23
2023-04-16T14:27:13.729Z,99785.70
2023-04-16T14:29:41.502Z,99781.75
2023-04-16T14:32:09.358Z,99780.70
2023-04-16T14:34:37.139Z,99780.20
2023-04-16T14:37:05.667Z,99776.23
2023-04-16T14:39:33.587Z,99774.25
2023-04-16T14:42:01.479Z,99778.17
2023-04-16T14:44:29.308Z,99780.38
2023-04-16T14:46:57.149Z,99776.76
2023-04-16T14:49:26.488Z,99780.39
2023-04-16T14:51:54.393Z,99780.29
2023-04-16T14:54:22.334Z,99774.62
2023-04-16T14:56:50.823Z,99773.19
2023-04-16T14:59:18.645Z,99766.30
2023-04-16T15:01:47.342Z,99768.35
2023-04-16T15:04:15.777Z,99771.09
2023-04-16T15:06:44.086Z,99773.98
2023-04-16T15:09:12.449Z,99773.89
2023-04-16T15:11:40.529Z,99771.23
2023-04-16T15:14:08.559Z,99769.48
2023-04-16T15:16:37.002Z,99771.95
2023-04-16T15:19:05.383Z,99770.63
2023-04-16T15:21:33.312Z,99771.21
2023-04-16T15:24:01.500Z,99775.41
2023-04-16T15:26:29.631Z,99773.87
2023-04-16T15:28:57.471Z,99775.27
2023-04-16T15:31:26.406Z,99773.16
2023-04-16T15:33:54.779Z,99775.67
2023-04-16T15:36:22.897Z,99779.23
2023-04-16T15:38:51.094Z,99777.97
2023-04-16T15:41:19.594Z,99778.42
2023-04-16T15:43:47.513Z,99777.30
2023-04-16T15:46:16.397Z,99779.59
2023-04-16T15:48:44.167Z,99780.71
2023-04-16T15:51:12.310Z,99783.08
2023-04-16T15:53:40.282Z,99782.52
2023-04-16T15:56:08.034Z,99780.38
2023-04-16T15:58:36.310Z,99780.77
2023-04-16T16:01:04.374Z,99780.27
2023-04-16T16:03:34.120Z,99782.95
2023-04-16T16:06:04.617Z,99783.14
2023-04-16T16:08:35.773Z,99781.81
2023-04-16T16:11:04.010Z,99786.50
2023-04-16T16:13:31.734Z,99787.44
2023-04-16T16:15:59.504Z,99787.63
2023-04-16T16:18:27.517Z,99786.09
2023-04-16T16:20:58.832Z,99781.27
2023-04-16T16:23:27.129Z,99781.95
2023-04-16T16:25:55.495Z,99781.75
2023-04-16T16:28:25.391Z,99783.86
2023-04-16T16:30:55.669Z,99788.35
2023-04-16T16:33:23.629Z,99785.44
2023-04-16T16:35:51.890Z,99791.85
2023-04-16T16:38:19.955Z,99791.38
2023-04-16T16:40:48.105Z,99791.61
2023-04-16T16:43:16.697Z,99793.98
2023-04-16T16:45:45.208Z,99796.29
2023-04-16T16:48:13.102Z,99797.04
2023-04-16T16:50:40.940Z,99806.34
2023-04-16T16:53:09.128Z,99814.05
2023-04-16T16:55:36.854Z,99823.95
2023-04-16T16:58:04.590Z,99825.52
2023-04-16T17:00:32.901Z,99827.14
2023-04-16T17:03:02.138Z,99830.84
2023-04-16T17:05:29.939Z,99830.63
2023-04-16T17:07:58.358Z,99828.45
2023-04-16T17:10:26.135Z,99828.73
2023-04-16T17:12:54.235Z,99832.48
2023-04-16T17:15:22.175Z,99829.31
2023-04-16T17:17:50.203Z,99828.59
2023-04-16T17:20:18.492Z,99829.88
2023-04-16T17:22:46.312Z,99837.18
2023-04-16T17:25:14.595Z,99835.81
2023-04-16T17:27:42.488Z,99837.04
2023-04-16T17:30:10.470Z,99842.22
2023-04-16T17:32:38.731Z,99844.20
2023-04-16T17:35:06.954Z,99846.46
2023-04-16T17:37:34.895Z,99846.49
2023-04-16T17:40:07.764Z,99845.09
2023-04-16T17:42:36.436Z,99846.59
2023-04-16T17:45:04.357Z,99849.61
2023-04-16T17:47:34.253Z,99854.77
2023-04-16T17:50:02.686Z,99854.67
2023-04-16T17:52:30.582Z,99852.31
2023-04-16T17:55:01.387Z,99849.89
2023-04-16T17:57:29.745Z,99856.44
2023-04-16T17:59:57.840Z,99858.48
2023-04-16T18:02:25.994Z,99853.89
2023-04-16T18:04:54.610Z,99850.16
2023-04-16T18:07:22.598Z,99848.69
2023-04-16T18:09:50.387Z,99849.44
2023-04-16T18:12:18.503Z,99857.56
2023-04-16T18:14:46.414Z,99858.80
2023-04-16T18:17:14.514Z,99861.05
2023-04-16T18:19:46.170Z,99866.38
2023-04-16T18:22:14.036Z,99866.11
2023-04-16T18:24:42.312Z,99866.02
2023-04-16T18:27:10.173Z,99865.27
2023-04-16T18:29:39.837Z,99867.90
2023-04-16T18:32:11.835Z,99868.22
2023-04-16T18:34:40.253Z,99866.33
2023-04-16T18:37:08.218Z,99864.19
2023-04-16T18:39:36.957Z,99865.30
2023-04-16T18:42:05.521Z,99869.27
2023-04-16T18:44:33.672Z,99865.17
2023-04-16T18:47:01.557Z,99862.03
2023-04-16T18:49:29.560Z,99862.59
2023-04-16T18:51:57.355Z,99865.83
2023-04-16T18:54:25.342Z,99865.61
2023-04-16T18:56:53.226Z,99867.77
2023-04-16T18:59:21.171Z,99867.27
2023-04-16T19:01:49.159Z,99868.25
2023-04-16T19:04:17.052Z,99865.21
2023-04-16T19:06:45.197Z,99864.91
2023-04-16T19:09:13.229Z,99861.48
2023-04-16T19:11:41.294Z,99855.96
2023-04-16T19:14:09.040Z,99853.95
2023-04-16T19:16:38.739Z,99850.17
2023-04-16T19:19:06.516Z,99844.91
2023-04-16T19:21:34.367Z,99844.42
2023-04-16T19:24:02.398Z,99840.96
2023-04-16T19:26:30.079Z,99839.80
2023-04-16T19:28:57.841Z,99835.76
2023-04-16T19:31:26.596Z,99835.49
2023-04-16T19:33:54.361Z,99831.38
2023-04-16T19:36:22.182Z,99827.94
2023-04-16T19:38:50.510Z,99825.59
2023-04-16T19:41:18.448Z,99825.55
2023-04-16T19:43:46.182Z,99821.55
2023-04-16T19:46:15.794Z,99820.76
2023-04-16T19:48:44.281Z,99822.09
2023-04-16T19:51:12.009Z,99819.44
2023-04-16T19:53:39.755Z,99819.21
2023-04-16T19:56:07.558Z,99822.46
2023-04-16T19:58:35.497Z,99821.77
2023-04-16T20:01:08.099Z,99822.67
2023-04-16T20:03:36.230Z,99827.36
2023-04-16T20:06:05.448Z,99824.98
2023-04-16T20:08:33.599Z,99823.80
2023-04-16T20:11:01.481Z,99825.13
2023-04-16T20:13:29.305Z,99827.77
2023-04-16T20:15:57.733Z,99827.30
2023-04-16T20:18:28.236Z,99829.19
2023-04-16T20:20:57.070Z,99830.05
2023-04-16T20:23:24.930Z,99825.39
2023-04-16T20:25:52.739Z,99824.38
2023-04-16T20:28:21.605Z,99826.15
2023-04-16T20:30:50.926Z,99826.34
2023-04-16T20:33:18.892Z,99823.56
2023-04-16T20:35:47.099Z,99821.75
2023-04-16T20:38:14.895Z,99823.59
2023-04-16T20:40:44.699Z,99825.52
2023-04-16T20:43:14.319Z,99823.59
2023-04-16T20:45:45.937Z,99822.32
2023-04-16T20:48:14.084Z,99826.19
2023-04-16T20:50:42.167Z,99823.75
2023-04-16T20:53:10.413Z,99825.48
2023-04-16T20:55:38.573Z,99825.83
2023-04-16T20:58:06.529Z,99824.59
2023-04-16T21:00:34.380Z,99822.36
2023-04-16T21:03:02.433Z,99815.79
2023-04-16T21:05:30.711Z,99813.48
2023-04-16T21:07:58.788Z,99812.39
2023-04-16T21:10:26.722Z,99810.23
2023-04-16T21:12:54.638Z,99807.84
2023-04-16T21:15:22.583Z,99807.42
2023-04-16T21:17:50.437Z,99807.82
2023-04-16T21:20:18.314Z,99806.20
2023-04-16T21:22:46.232Z,99805.77
2023-04-16T21:25:14.522Z,99803.04
2023-04-16T21:27:42.295Z,99802.82
2023-04-16T21:30:10.597Z,99804.79
2023-04-16T21:32:39.209Z,99806.88
2023-04-16T21:35:07.501Z,99804.23
2023-04-16T21:37:35.317Z,99801.66
2023-04-16T21:40:05.655Z,99798.02
2023-04-16T21:42:33.827Z,99798.23
2023-04-16T21:45:01.698Z,99800.63
2023-04-16T21:47:29.568Z,99799.29
2023-04-16T21:49:57.676Z,99800.96
2023-04-16T21:52:25.625Z,99800.52
2023-04-16T21:54:53.433Z,99796.75
2023-04-16T21:57:21.437Z,99796.73
2023-04-16T21:59:49.187Z,99795.23
2023-04-16T22:02:17.286Z,99794.04
2023-04-16T22:04:45.460Z,99794.59
2023-04-16T22:07:13.525Z,99791.90
2023-04-16T22:09:41.862Z,99792.45
2023-04-16T22:12:12.842Z,99791.09
2023-04-16T22:14:49.135Z,99787.33
2023-04-16T22:17:24.114Z,99788.58
2023-04-16T22:19:53.675Z,99790.36
2023-04-16T22:22:21.909Z,99792.69
2023-04-16T22:24:49.843Z,99791.23
2023-04-16T22:27:18.286Z,99790.20
2023-04-16T22:29:46.230Z,99788.45
2023-04-16T22:32:14.184Z,99789.05
2023-04-16T22:34:42.689Z,99787.13
2023-04-16T22:37:10.918Z,99788.71
2023-04-16T22:39:38.919Z,99789.86
2023-04-16T22:42:07.449Z,99787.64
2023-04-16T22:44:36.753Z,99787.71
2023-04-16T22:47:04.913Z,99784.60
2023-04-16T22:49:33.227Z,99783.55
2023-04-16T22:52:01.128Z,99780.88
2023-04-16T22:54:29.215Z,99780.13
2023-04-16T22:56:57.103Z,99776.73
2023-04-16T22:59:25.010Z,99779.01
2023-04-16T23:01:53.157Z,99783.13
2023-04-16T23:04:21.442Z,99784.11
2023-04-16T23:06:49.232Z,99785.14
2023-04-16T23:09:17.113Z,99787.23
2023-04-16T23:11:45.658Z,99789.18
2023-04-16T23:14:16.192Z,99783.95
2023-04-16T23:16:44.531Z,99782.91
2023-04-16T23:19:14.960Z,99781.36
2023-04-16T23:21:42.983Z,99786.15
2023-04-16T23:24:10.932Z,99783.02
2023-04-16T23:26:38.780Z,99780.92
2023-04-16T23:29:06.618Z,99780.59
2023-04-16T23:31:34.610Z,99781.84
2023-04-16T23:34:02.829Z,99781.79
2023-04-16T23:36:31.166Z,99781.10
2023-04-16T23:38:58.930Z,99780.37
2023-04-16T23:41:26.966Z,99777.91
2023-04-16T23:43:54.959Z,99776.02
2023-04-16T23:46:22.843Z,99771.96
2023-04-16T23:48:51.246Z,99771.45
2023-04-16T23:51:19.189Z,99769.55
2023-04-16T23:53:46.976Z,99768.19
2023-04-16T23:56:15.468Z,99769.66
2023-04-16T23:58:43.398Z,99765.77
