createdAt,value
2022-10-19T00:00:34.351Z,12.80
2022-10-19T00:03:23.227Z,12.80
2022-10-19T00:06:58.258Z,12.70
2022-10-19T00:09:26.768Z,12.70
2022-10-19T00:11:53.943Z,12.70
2022-10-19T00:14:23.161Z,12.70
2022-10-19T00:16:52.071Z,12.70
2022-10-19T00:19:22.671Z,12.60
2022-10-19T00:25:37.205Z,12.40
2022-10-19T00:28:37.446Z,12.50
2022-10-19T00:31:10.076Z,12.40
2022-10-19T00:33:37.572Z,12.40
2022-10-19T00:36:05.919Z,12.30
2022-10-19T00:38:33.017Z,12.20
2022-10-19T00:40:59.882Z,12.10
2022-10-19T00:44:20.306Z,12.00
2022-10-19T00:47:03.412Z,11.90
2022-10-19T00:49:36.017Z,11.80
2022-10-19T00:52:12.471Z,11.80
2022-10-19T00:54:42.571Z,11.70
2022-10-19T00:57:10.302Z,11.70
2022-10-19T00:59:39.550Z,11.70
2022-10-19T01:02:47.288Z,11.60
2022-10-19T01:05:25.309Z,11.60
2022-10-19T01:07:52.762Z,11.50
2022-10-19T01:10:24.536Z,11.50
2022-10-19T01:13:26.944Z,11.50
2022-10-19T01:16:07.821Z,11.60
2022-10-19T01:19:49.053Z,11.50
2022-10-19T01:23:00.423Z,11.50
2022-10-19T01:26:05.672Z,11.50
2022-10-19T01:29:04.131Z,11.60
2022-10-19T01:31:52.200Z,11.70
2022-10-19T01:34:26.160Z,11.60
2022-10-19T01:37:11.922Z,11.60
2022-10-19T01:39:49.895Z,11.50
2022-10-19T01:42:57.026Z,11.60
2022-10-19T01:45:41.862Z,11.50
2022-10-19T01:48:20.703Z,11.60
2022-10-19T01:50:54.246Z,11.50
2022-10-19T01:53:22.065Z,11.60
2022-10-19T01:59:20.721Z,11.50
2022-10-19T02:01:51.034Z,11.50
2022-10-19T02:04:20.916Z,11.50
2022-10-19T02:06:50.142Z,11.40
2022-10-19T02:09:20.361Z,11.40
2022-10-19T02:11:53.414Z,11.40
2022-10-19T02:14:43.433Z,11.50
2022-10-19T02:17:50.809Z,11.60
2022-10-19T02:20:18.547Z,11.60
2022-10-19T02:22:45.777Z,11.50
2022-10-19T02:25:13.324Z,11.50
2022-10-19T02:27:44.639Z,11.50
2022-10-19T02:30:15.446Z,11.50
2022-10-19T02:33:30.638Z,11.50
2022-10-19T02:35:59.842Z,11.60
2022-10-19T02:38:28.088Z,11.60
2022-10-19T02:41:11.677Z,11.80
2022-10-19T02:43:41.756Z,11.70
2022-10-19T02:46:18.130Z,11.60
2022-10-19T02:48:46.516Z,11.60
2022-10-19T02:51:39.443Z,11.50
2022-10-19T02:54:29.364Z,11.50
2022-10-19T02:56:57.293Z,11.40
2022-10-19T02:59:25.590Z,11.30
2022-10-19T03:01:53.129Z,11.30
2022-10-19T03:04:20.236Z,11.20
2022-10-19T03:06:47.680Z,11.20
2022-10-19T03:09:14.658Z,11.10
2022-10-19T03:12:00.491Z,11.10
2022-10-19T03:14:41.128Z,11.10
2022-10-19T03:17:08.682Z,11.10
2022-10-19T03:19:36.517Z,11.10
2022-10-19T03:22:04.141Z,11.10
2022-10-19T03:24:31.700Z,11.00
2022-10-19T03:26:58.772Z,11.00
2022-10-19T03:30:07.857Z,11.00
2022-10-19T03:32:35.445Z,11.00
2022-10-19T03:35:04.006Z,11.00
2022-10-19T03:37:31.287Z,11.00
2022-10-19T03:39:58.439Z,11.00
2022-10-19T03:42:25.594Z,11.00
2022-10-19T03:44:52.538Z,11.00
2022-10-19T03:47:28.683Z,11.00
2022-10-19T03:50:03.143Z,11.00
2022-10-19T03:52:30.555Z,11.00
2022-10-19T03:54:57.512Z,11.00
2022-10-19T03:57:24.651Z,11.10
2022-10-19T03:59:51.641Z,11.10
2022-10-19T04:02:18.702Z,11.10
2022-10-19T04:05:21.397Z,11.20
2022-10-19T04:08:15.401Z,11.20
2022-10-19T04:10:42.419Z,11.20
2022-10-19T04:13:09.598Z,11.10
2022-10-19T04:15:36.779Z,11.20
2022-10-19T04:18:04.053Z,11.20
2022-10-19T04:20:30.943Z,11.20
2022-10-19T04:22:58.181Z,11.20
2022-10-19T04:25:38.592Z,11.20
2022-10-19T04:28:05.852Z,11.20
2022-10-19T04:30:32.847Z,11.30
2022-10-19T04:32:59.937Z,11.30
2022-10-19T04:35:26.874Z,11.30
2022-10-19T04:37:54.009Z,11.30
2022-10-19T04:40:20.916Z,11.30
2022-10-19T04:43:04.603Z,11.30
2022-10-19T04:45:50.162Z,11.40
2022-10-19T04:48:17.351Z,11.50
2022-10-19T04:50:44.330Z,11.40
2022-10-19T04:53:11.529Z,11.50
2022-10-19T04:55:42.531Z,11.40
2022-10-19T04:58:09.732Z,11.40
2022-10-19T05:05:04.954Z,11.40
2022-10-19T05:07:32.316Z,11.40
2022-10-19T05:09:59.681Z,11.40
2022-10-19T05:12:26.576Z,11.40
2022-10-19T05:14:53.707Z,11.40
2022-10-19T05:17:20.650Z,11.40
2022-10-19T05:20:38.950Z,11.40
2022-10-19T05:23:17.389Z,11.50
2022-10-19T05:25:46.219Z,11.50
2022-10-19T05:28:13.169Z,11.50
2022-10-19T05:30:40.423Z,11.50
2022-10-19T05:33:07.391Z,11.50
2022-10-19T05:35:34.531Z,11.60
2022-10-19T05:39:00.855Z,11.60
2022-10-19T05:42:13.422Z,11.50
2022-10-19T05:44:40.719Z,11.50
2022-10-19T05:47:07.869Z,11.60
2022-10-19T05:49:35.026Z,11.60
2022-10-19T05:52:01.964Z,11.60
2022-10-19T05:54:29.094Z,11.70
2022-10-19T05:57:22.268Z,11.70
2022-10-19T05:59:50.105Z,11.80
2022-10-19T06:02:17.962Z,11.70
2022-10-19T06:04:46.302Z,11.80
2022-10-19T06:10:16.241Z,11.90
2022-10-19T06:12:58.391Z,11.70
2022-10-19T06:16:58.619Z,11.70
2022-10-19T06:19:28.090Z,11.70
2022-10-19T06:21:55.480Z,11.80
2022-10-19T06:24:22.924Z,11.70
2022-10-19T06:26:52.273Z,11.80
2022-10-19T06:29:22.160Z,11.80
2022-10-19T06:31:49.807Z,11.90
2022-10-19T06:55:46.508Z,12.10
2022-10-19T06:58:13.532Z,12.10
2022-10-19T07:00:40.804Z,12.10
2022-10-19T07:03:07.818Z,12.20
2022-10-19T07:05:35.072Z,12.10
2022-10-19T07:08:02.151Z,12.20
2022-10-19T07:14:13.532Z,11.90
2022-10-19T07:16:41.474Z,11.90
2022-10-19T07:19:08.397Z,11.90
2022-10-19T07:21:54.583Z,11.90
2022-10-19T07:24:23.014Z,12.00
2022-10-19T07:26:51.277Z,11.80
2022-10-19T07:29:37.410Z,11.80
2022-10-19T07:32:16.225Z,12.10
2022-10-19T07:34:43.975Z,12.50
2022-10-19T07:37:12.355Z,12.80
2022-10-19T07:39:40.783Z,13.00
2022-10-19T07:42:07.855Z,13.40
2022-10-19T07:44:35.032Z,13.50
2022-10-19T07:47:30.875Z,13.50
2022-10-19T07:50:00.259Z,13.10
2022-10-19T07:52:27.231Z,13.10
2022-10-19T07:55:00.816Z,12.90
2022-10-19T07:57:27.802Z,12.90
2022-10-19T07:59:54.963Z,12.80
2022-10-19T08:02:23.183Z,12.80
2022-10-19T08:09:33.468Z,12.90
2022-10-19T08:12:01.637Z,12.80
2022-10-19T08:14:28.577Z,12.80
2022-10-19T08:16:55.680Z,12.90
2022-10-19T08:19:25.115Z,13.00
2022-10-19T08:21:52.490Z,13.20
2022-10-19T08:28:03.909Z,13.30
2022-10-19T08:30:30.912Z,13.00
2022-10-19T08:32:58.050Z,12.70
2022-10-19T08:35:25.054Z,12.60
2022-10-19T08:37:52.738Z,12.50
2022-10-19T08:40:25.259Z,12.40
2022-10-19T08:44:22.039Z,12.30
2022-10-19T08:46:52.043Z,12.30
2022-10-19T08:49:24.502Z,12.30
2022-10-19T08:51:59.812Z,12.40
2022-10-19T08:54:48.032Z,12.50
2022-10-19T08:57:24.938Z,12.50
2022-10-19T09:04:52.560Z,12.30
2022-10-19T09:07:45.373Z,12.30
2022-10-19T09:10:16.090Z,12.20
2022-10-19T09:12:59.965Z,12.30
2022-10-19T09:15:40.491Z,12.30
2022-10-19T09:23:49.432Z,12.30
2022-10-19T09:26:34.193Z,12.40
2022-10-19T09:29:26.923Z,12.50
2022-10-19T09:32:15.855Z,12.50
2022-10-19T09:34:47.723Z,12.70
2022-10-19T09:41:23.535Z,12.90
2022-10-19T09:44:27.686Z,13.00
2022-10-19T09:47:35.029Z,13.10
2022-10-19T09:50:24.676Z,13.20
2022-10-19T09:53:18.781Z,13.40
2022-10-19T09:58:04.996Z,13.50
2022-10-19T10:00:55.097Z,13.50
2022-10-19T10:04:07.737Z,14.10
2022-10-19T10:07:12.470Z,14.40
2022-10-19T10:09:57.044Z,14.10
2022-10-19T10:13:19.029Z,13.20
2022-10-19T10:16:21.821Z,12.20
2022-10-19T10:19:43.736Z,11.40
2022-10-19T10:22:28.883Z,11.00
2022-10-19T10:25:17.124Z,10.80
2022-10-19T10:28:03.004Z,10.80
2022-10-19T10:30:59.241Z,11.00
2022-10-19T10:34:28.419Z,11.10
2022-10-19T10:37:20.508Z,11.30
2022-10-19T11:25:59.843Z,13.80
2022-10-19T11:28:36.224Z,13.90
2022-10-19T11:31:16.278Z,13.60
2022-10-19T11:34:02.039Z,13.40
2022-10-19T11:37:14.506Z,13.70
2022-10-19T11:39:44.379Z,14.20
2022-10-19T11:42:23.033Z,14.50
2022-10-19T11:45:00.013Z,14.70
2022-10-19T11:47:36.752Z,14.80
2022-10-19T11:50:35.547Z,14.70
2022-10-19T11:53:24.309Z,14.90
2022-10-19T11:55:54.281Z,14.90
2022-10-19T11:58:50.056Z,14.40
2022-10-19T12:01:29.628Z,14.20
2022-10-19T12:04:20.805Z,14.10
2022-10-19T12:07:09.302Z,14.00
2022-10-19T12:09:55.991Z,13.80
2022-10-19T12:12:33.654Z,13.80
2022-10-19T12:15:13.627Z,13.80
2022-10-19T12:17:44.843Z,13.80
2022-10-19T12:20:36.868Z,13.80
2022-10-19T12:23:34.241Z,13.70
2022-10-19T12:26:05.851Z,13.60
2022-10-19T12:28:46.426Z,13.40
2022-10-19T12:31:14.087Z,13.50
2022-10-19T12:34:00.199Z,13.70
2022-10-19T12:36:42.400Z,13.70
2022-10-19T12:39:34.528Z,13.70
2022-10-19T12:42:10.855Z,13.60
2022-10-19T12:44:56.260Z,13.40
2022-10-19T12:47:26.245Z,13.40
2022-10-19T12:49:57.726Z,13.60
2022-10-19T12:52:34.559Z,13.60
2022-10-19T12:55:11.633Z,13.70
2022-10-19T12:57:48.307Z,13.90
2022-10-19T13:00:28.740Z,14.00
2022-10-19T13:03:03.990Z,13.80
2022-10-19T13:05:33.646Z,13.80
2022-10-19T13:08:08.083Z,14.00
2022-10-19T13:10:38.518Z,13.90
2022-10-19T13:13:05.426Z,13.90
2022-10-19T13:15:38.399Z,13.90
2022-10-19T13:18:35.643Z,13.80
2022-10-19T13:21:03.709Z,13.60
2022-10-19T13:23:30.876Z,13.50
2022-10-19T13:26:24.181Z,13.30
2022-10-19T13:28:55.688Z,13.30
2022-10-19T13:31:29.092Z,13.40
2022-10-19T13:33:56.933Z,13.40
2022-10-19T13:36:25.418Z,13.60
2022-10-19T13:39:05.929Z,13.70
2022-10-19T13:41:39.109Z,13.90
2022-10-19T13:44:20.102Z,13.40
2022-10-19T13:47:18.556Z,13.00
2022-10-19T13:50:14.851Z,12.50
2022-10-19T13:52:44.861Z,12.20
2022-10-19T13:55:29.654Z,11.90
2022-10-19T13:58:31.620Z,11.90
2022-10-19T14:01:15.486Z,11.90
2022-10-19T14:04:23.682Z,11.70
2022-10-19T14:06:58.267Z,11.60
2022-10-19T14:09:54.150Z,11.50
2022-10-19T14:12:26.802Z,11.70
2022-10-19T14:14:54.102Z,11.90
2022-10-19T14:17:28.891Z,12.00
2022-10-19T14:20:00.334Z,12.00
2022-10-19T14:22:36.181Z,12.00
2022-10-19T14:25:16.912Z,11.90
2022-10-19T14:27:45.120Z,11.80
2022-10-19T14:30:25.677Z,11.50
2022-10-19T14:32:56.842Z,11.30
2022-10-19T14:35:36.963Z,11.10
2022-10-19T14:38:06.805Z,11.00
2022-10-19T14:40:38.778Z,10.90
2022-10-19T14:43:22.538Z,10.80
2022-10-19T14:46:07.704Z,10.70
2022-10-19T14:48:36.614Z,10.70
2022-10-19T14:51:09.998Z,10.80
2022-10-19T14:53:50.599Z,10.90
2022-10-19T14:56:34.001Z,10.90
2022-10-19T14:59:03.161Z,10.80
2022-10-19T15:01:30.466Z,10.80
2022-10-19T15:03:57.490Z,10.80
2022-10-19T15:06:29.473Z,10.80
2022-10-19T15:09:02.545Z,10.80
2022-10-19T15:11:38.669Z,10.70
2022-10-19T15:14:17.443Z,10.60
2022-10-19T15:17:02.377Z,10.50
2022-10-19T15:19:37.038Z,10.40
2022-10-19T15:22:32.248Z,10.30
2022-10-19T15:25:28.326Z,10.20
2022-10-19T15:27:57.600Z,10.10
2022-10-19T15:30:32.514Z,10.10
2022-10-19T15:33:15.259Z,10.10
2022-10-19T15:36:21.365Z,10.10
2022-10-19T15:39:25.572Z,10.30
2022-10-19T15:42:44.378Z,10.50
2022-10-19T15:45:33.525Z,10.40
2022-10-19T15:48:49.937Z,10.20
2022-10-19T15:51:36.700Z,10.20
2022-10-19T15:54:19.163Z,10.00
2022-10-19T15:57:00.917Z,10.10
2022-10-19T15:59:42.654Z,10.10
2022-10-19T16:02:27.547Z,10.10
2022-10-19T16:05:09.612Z,10.20
2022-10-19T16:07:51.553Z,10.10
2022-10-19T16:10:33.435Z,10.10
2022-10-19T16:13:15.203Z,9.90
2022-10-19T16:16:11.377Z,9.80
2022-10-19T16:18:54.274Z,9.90
2022-10-19T16:21:36.986Z,9.90
2022-10-19T16:24:18.859Z,9.80
2022-10-19T16:27:00.901Z,9.80
2022-10-19T16:29:44.311Z,10.00
2022-10-19T16:32:26.104Z,9.80
2022-10-19T16:35:11.641Z,9.60
2022-10-19T16:37:53.419Z,9.60
2022-10-19T16:40:35.191Z,9.60
2022-10-19T16:43:16.936Z,9.60
2022-10-19T16:45:58.726Z,9.40
2022-10-19T16:48:40.512Z,9.30
2022-10-19T16:51:39.703Z,9.40
2022-10-19T16:54:21.527Z,9.40
2022-10-19T16:57:08.649Z,9.40
2022-10-19T17:02:37.813Z,9.40
2022-10-19T17:05:20.859Z,9.40
2022-10-19T17:08:04.640Z,9.30
2022-10-19T17:10:47.003Z,9.40
2022-10-19T17:13:28.764Z,9.20
2022-10-19T17:16:11.569Z,9.20
2022-10-19T17:18:56.145Z,9.30
2022-10-19T17:21:39.238Z,9.30
2022-10-19T17:24:22.744Z,9.40
2022-10-19T17:27:04.845Z,9.30
2022-10-19T17:29:46.737Z,9.20
2022-10-19T17:32:28.476Z,9.00
2022-10-19T17:35:10.432Z,8.90
2022-10-19T17:37:52.374Z,9.10
2022-10-19T17:40:36.276Z,9.20
2022-10-19T17:43:18.006Z,9.20
2022-10-19T17:46:02.813Z,9.20
2022-10-19T17:48:45.307Z,9.20
2022-10-19T17:51:30.258Z,9.00
2022-10-19T17:54:14.496Z,9.00
2022-10-19T17:56:44.884Z,8.90
2022-10-19T17:59:12.447Z,8.80
2022-10-19T18:01:39.694Z,8.80
2022-10-19T18:04:06.745Z,8.90
2022-10-19T18:06:36.841Z,8.90
2022-10-19T18:09:08.202Z,8.90
2022-10-19T18:11:39.319Z,8.90
2022-10-19T18:14:08.347Z,8.90
2022-10-19T18:16:41.868Z,8.80
2022-10-19T18:19:09.244Z,8.80
2022-10-19T18:21:39.544Z,8.90
2022-10-19T18:24:11.311Z,8.90
2022-10-19T18:26:44.152Z,8.90
2022-10-19T18:29:17.561Z,8.90
2022-10-19T18:31:49.141Z,8.70
2022-10-19T18:34:16.141Z,8.70
2022-10-19T18:36:43.684Z,8.70
2022-10-19T18:39:12.543Z,8.50
2022-10-19T18:41:40.569Z,8.50
2022-10-19T18:44:08.854Z,8.60
2022-10-19T18:46:38.045Z,8.60
2022-10-19T18:49:08.247Z,8.40
2022-10-19T18:51:36.070Z,8.20
2022-10-19T18:54:03.177Z,8.30
2022-10-19T18:56:30.449Z,8.30
2022-10-19T18:58:57.356Z,8.30
2022-10-19T19:01:28.165Z,8.20
2022-10-19T19:03:57.389Z,8.20
2022-10-19T19:06:28.921Z,8.20
2022-10-19T19:08:57.235Z,8.20
2022-10-19T19:11:26.898Z,8.30
2022-10-19T19:13:56.245Z,8.30
2022-10-19T19:16:25.090Z,8.20
2022-10-19T19:18:52.182Z,8.20
2022-10-19T19:21:26.050Z,8.20
2022-10-19T19:23:54.172Z,8.20
2022-10-19T19:26:26.417Z,8.30
2022-10-19T19:28:53.608Z,8.20
2022-10-19T19:31:21.069Z,8.10
2022-10-19T19:33:48.618Z,8.10
2022-10-19T19:36:17.370Z,8.10
2022-10-19T19:38:44.856Z,8.10
2022-10-19T19:41:13.717Z,8.10
2022-10-19T19:43:42.391Z,8.00
2022-10-19T19:46:16.559Z,8.00
2022-10-19T19:48:45.141Z,8.00
2022-10-19T19:51:19.656Z,8.00
2022-10-19T19:53:47.745Z,7.90
2022-10-19T19:56:16.262Z,7.90
2022-10-19T19:58:44.661Z,7.90
2022-10-19T20:01:17.556Z,7.80
2022-10-19T20:03:46.706Z,7.90
2022-10-19T20:06:15.862Z,7.90
2022-10-19T20:08:43.214Z,7.90
2022-10-19T20:11:12.994Z,7.80
2022-10-19T20:13:40.255Z,7.60
2022-10-19T20:16:12.818Z,7.60
2022-10-19T20:18:41.359Z,7.50
2022-10-19T20:21:08.459Z,7.50
2022-10-19T20:23:35.388Z,7.50
2022-10-19T20:26:02.705Z,7.40
2022-10-19T20:28:32.520Z,7.30
2022-10-19T20:31:07.905Z,7.40
2022-10-19T20:33:37.097Z,7.50
2022-10-19T20:36:06.495Z,7.60
2022-10-19T20:38:34.580Z,7.50
2022-10-19T20:41:08.207Z,7.60
2022-10-19T20:43:36.849Z,7.60
2022-10-19T20:46:23.601Z,7.50
2022-10-19T20:48:51.313Z,7.60
2022-10-19T20:51:23.019Z,7.60
2022-10-19T20:53:52.712Z,7.50
2022-10-19T20:56:23.135Z,7.40
2022-10-19T21:01:35.405Z,7.30
2022-10-19T21:04:06.379Z,7.20
2022-10-19T21:06:36.881Z,7.20
2022-10-19T21:09:04.258Z,7.20
2022-10-19T21:11:37.357Z,7.10
2022-10-19T21:14:09.146Z,7.10
2022-10-19T21:16:37.790Z,7.30
2022-10-19T21:19:12.292Z,7.30
2022-10-19T21:21:42.534Z,7.40
2022-10-19T21:24:20.858Z,7.30
2022-10-19T21:26:48.465Z,7.20
2022-10-19T21:29:16.281Z,7.20
2022-10-19T21:31:47.934Z,7.10
2022-10-19T21:34:21.609Z,7.20
2022-10-19T21:36:49.046Z,7.20
2022-10-19T21:39:16.468Z,7.20
2022-10-19T21:41:43.616Z,7.10
2022-10-19T21:44:10.564Z,7.00
2022-10-19T21:46:37.734Z,7.00
2022-10-19T21:49:04.576Z,6.90
2022-10-19T21:51:36.882Z,6.90
2022-10-19T21:54:05.961Z,6.90
2022-10-19T21:56:34.208Z,6.90
2022-10-19T21:59:01.255Z,6.80
2022-10-19T22:01:30.041Z,6.90
2022-10-19T22:04:03.048Z,6.90
2022-10-19T22:06:32.807Z,6.80
2022-10-19T22:09:00.369Z,6.70
2022-10-19T22:11:27.917Z,6.70
2022-10-19T22:14:00.144Z,6.60
2022-10-19T22:16:28.786Z,6.60
2022-10-19T22:18:56.265Z,6.60
2022-10-19T22:21:27.059Z,6.60
2022-10-19T22:24:06.658Z,6.60
2022-10-19T22:26:36.661Z,6.60
2022-10-19T22:29:05.311Z,6.60
2022-10-19T22:31:33.197Z,6.80
2022-10-19T22:34:01.835Z,6.80
2022-10-19T22:36:28.988Z,6.80
2022-10-19T22:38:55.836Z,6.70
2022-10-19T22:41:22.966Z,6.70
2022-10-19T22:43:49.870Z,6.70
2022-10-19T22:46:17.007Z,6.60
2022-10-19T22:48:44.088Z,6.70
2022-10-19T22:51:11.318Z,6.70
2022-10-19T22:53:38.190Z,6.60
2022-10-19T22:56:06.016Z,6.50
2022-10-19T22:58:33.041Z,6.50
2022-10-19T23:01:06.085Z,6.50
2022-10-19T23:03:33.398Z,6.60
2022-10-19T23:06:00.853Z,6.60
2022-10-19T23:08:28.037Z,6.60
2022-10-19T23:10:55.126Z,6.60
2022-10-19T23:13:22.135Z,6.80
2022-10-19T23:15:50.732Z,6.80
2022-10-19T23:18:17.805Z,6.70
2022-10-19T23:20:54.139Z,6.50
2022-10-19T23:23:21.401Z,6.40
2022-10-19T23:26:05.570Z,6.30
2022-10-19T23:28:34.969Z,6.40
2022-10-19T23:31:07.912Z,6.40
2022-10-19T23:33:35.213Z,6.40
2022-10-19T23:36:12.321Z,6.50
2022-10-19T23:38:40.426Z,6.50
2022-10-19T23:41:07.511Z,6.50
2022-10-19T23:43:34.482Z,6.40
2022-10-19T23:46:01.584Z,6.40
2022-10-19T23:48:28.968Z,6.40
2022-10-19T23:51:00.878Z,6.30
2022-10-19T23:53:29.062Z,6.40
2022-10-19T23:56:01.504Z,6.40
2022-10-19T23:58:28.876Z,6.50
