createdAt,value
2023-01-17T00:02:20.150Z,0.60
2023-01-17T00:05:05.862Z,0.70
2023-01-17T00:07:51.403Z,1.00
2023-01-17T00:10:20.624Z,0.60
2023-01-17T00:12:52.714Z,0.60
2023-01-17T00:15:20.475Z,0.80
2023-01-17T00:17:48.790Z,0.70
2023-01-17T00:20:36.064Z,0.70
2023-01-17T00:23:37.732Z,0.60
2023-01-17T00:26:09.752Z,0.50
2023-01-17T00:28:38.965Z,0.80
2023-01-17T00:31:07.569Z,0.70
2023-01-17T00:33:35.019Z,1.20
2023-01-17T00:36:02.799Z,0.60
2023-01-17T00:38:32.592Z,0.40
2023-01-17T00:41:08.044Z,0.40
2023-01-17T00:43:53.922Z,1.10
2023-01-17T00:46:40.174Z,0.50
2023-01-17T00:49:26.372Z,0.80
2023-01-17T00:52:12.098Z,0.60
2023-01-17T00:54:58.186Z,0.60
2023-01-17T00:57:46.505Z,0.60
2023-01-17T01:00:32.509Z,0.80
2023-01-17T01:03:18.168Z,0.80
2023-01-17T01:06:03.549Z,1.70
2023-01-17T01:08:49.299Z,0.70
2023-01-17T01:11:38.784Z,0.60
2023-01-17T01:14:26.082Z,0.70
2023-01-17T01:17:12.383Z,0.60
2023-01-17T01:20:01.737Z,0.40
2023-01-17T01:22:48.544Z,0.50
2023-01-17T01:25:34.060Z,0.60
2023-01-17T01:28:30.459Z,0.50
2023-01-17T01:31:22.094Z,0.70
2023-01-17T01:33:51.545Z,0.60
2023-01-17T01:36:18.189Z,0.40
2023-01-17T01:38:46.093Z,0.40
2023-01-17T01:41:13.052Z,0.30
2023-01-17T01:43:51.525Z,0.40
2023-01-17T01:46:31.151Z,0.30
2023-01-17T01:49:19.651Z,0.30
2023-01-17T01:51:52.739Z,0.20
2023-01-17T01:54:47.729Z,0.30
2023-01-17T01:57:17.437Z,0.40
2023-01-17T01:59:55.087Z,0.30
2023-01-17T02:02:22.174Z,0.20
2023-01-17T02:04:49.824Z,0.30
2023-01-17T02:07:24.956Z,0.30
2023-01-17T02:09:53.469Z,0.30
2023-01-17T02:12:21.391Z,0.50
2023-01-17T02:14:48.238Z,0.30
2023-01-17T02:17:21.020Z,0.70
2023-01-17T02:20:41.187Z,0.40
2023-01-17T02:23:13.970Z,0.70
2023-01-17T02:25:43.410Z,0.50
2023-01-17T02:28:22.391Z,0.60
2023-01-17T02:30:57.180Z,0.70
2023-01-17T02:33:32.746Z,0.30
2023-01-17T02:36:20.496Z,0.40
2023-01-17T02:39:00.656Z,0.60
2023-01-17T02:41:37.499Z,0.70
2023-01-17T02:44:04.875Z,0.60
2023-01-17T02:46:31.626Z,0.40
2023-01-17T02:48:58.985Z,0.40
2023-01-17T02:52:06.257Z,0.90
2023-01-17T02:54:43.132Z,0.60
2023-01-17T02:57:21.843Z,0.50
2023-01-17T03:00:04.339Z,0.50
2023-01-17T03:03:02.715Z,0.80
2023-01-17T03:05:32.368Z,0.80
2023-01-17T03:07:59.890Z,0.90
2023-01-17T03:10:27.038Z,0.70
2023-01-17T03:12:58.079Z,0.90
2023-01-17T03:15:25.338Z,1.20
2023-01-17T03:17:55.514Z,0.80
2023-01-17T03:20:22.716Z,0.40
2023-01-17T03:22:49.866Z,0.40
2023-01-17T03:25:17.601Z,0.40
2023-01-17T03:27:45.108Z,0.50
2023-01-17T03:30:14.505Z,0.80
2023-01-17T03:32:41.560Z,0.60
2023-01-17T03:35:09.270Z,0.50
2023-01-17T03:37:36.054Z,0.50
2023-01-17T03:40:03.730Z,1.00
2023-01-17T03:42:30.532Z,0.90
2023-01-17T03:44:57.339Z,0.50
2023-01-17T03:47:24.720Z,0.50
2023-01-17T03:49:51.946Z,0.50
2023-01-17T03:52:18.992Z,0.50
2023-01-17T03:54:46.444Z,0.50
2023-01-17T03:57:13.806Z,0.40
2023-01-17T03:59:43.521Z,0.50
2023-01-17T04:02:11.439Z,0.50
2023-01-17T04:04:38.850Z,0.40
2023-01-17T04:07:06.319Z,0.40
2023-01-17T04:09:35.717Z,0.50
2023-01-17T04:12:03.185Z,0.40
2023-01-17T04:14:30.127Z,0.60
2023-01-17T04:16:57.253Z,0.60
2023-01-17T04:19:24.336Z,0.50
2023-01-17T04:21:51.278Z,0.50
2023-01-17T04:24:18.233Z,0.60
2023-01-17T04:26:45.832Z,0.70
2023-01-17T04:29:12.666Z,0.30
2023-01-17T04:31:39.655Z,0.70
2023-01-17T04:34:06.763Z,0.70
2023-01-17T04:36:33.564Z,1.40
2023-01-17T04:39:00.648Z,1.30
2023-01-17T04:41:27.435Z,1.30
2023-01-17T04:43:54.275Z,1.10
2023-01-17T04:46:21.331Z,1.00
2023-01-17T04:48:48.757Z,1.30
2023-01-17T04:51:16.045Z,0.80
2023-01-17T04:53:42.959Z,0.80
2023-01-17T04:56:09.708Z,1.20
2023-01-17T04:58:36.539Z,1.00
2023-01-17T05:01:04.915Z,1.20
2023-01-17T05:03:32.213Z,1.20
2023-01-17T05:05:59.444Z,1.50
2023-01-17T05:08:26.800Z,0.90
2023-01-17T05:10:53.826Z,1.20
2023-01-17T05:13:20.959Z,1.10
2023-01-17T05:15:48.086Z,0.90
2023-01-17T05:18:16.869Z,1.00
2023-01-17T05:20:47.232Z,1.10
2023-01-17T05:23:14.133Z,1.10
2023-01-17T05:25:44.881Z,1.10
2023-01-17T05:28:13.147Z,1.10
2023-01-17T05:30:40.778Z,1.30
2023-01-17T05:33:09.573Z,0.90
2023-01-17T05:35:37.261Z,1.10
2023-01-17T05:38:05.148Z,0.80
2023-01-17T05:40:33.262Z,0.90
2023-01-17T05:43:01.327Z,1.50
2023-01-17T05:45:29.253Z,1.00
2023-01-17T05:47:56.779Z,1.30
2023-01-17T05:50:28.989Z,1.20
2023-01-17T05:53:01.568Z,1.10
2023-01-17T05:55:29.500Z,1.10
2023-01-17T05:57:56.391Z,2.00
2023-01-17T06:00:23.939Z,0.90
2023-01-17T06:02:54.751Z,0.90
2023-01-17T06:05:22.637Z,0.90
2023-01-17T06:07:50.122Z,0.90
2023-01-17T06:10:18.681Z,1.00
2023-01-17T06:12:46.130Z,1.10
2023-01-17T06:15:14.425Z,0.90
2023-01-17T06:17:41.498Z,0.90
2023-01-17T06:20:13.313Z,1.00
2023-01-17T06:22:40.512Z,1.20
2023-01-17T06:25:08.074Z,0.80
2023-01-17T06:27:34.816Z,1.00
2023-01-17T06:30:01.538Z,1.30
2023-01-17T06:32:28.335Z,1.20
2023-01-17T06:34:56.483Z,1.00
2023-01-17T06:37:24.060Z,1.20
2023-01-17T06:39:50.784Z,1.40
2023-01-17T06:42:20.406Z,1.50
2023-01-17T06:44:47.681Z,1.20
2023-01-17T06:47:14.372Z,1.20
2023-01-17T06:49:41.760Z,1.70
2023-01-17T06:52:08.502Z,1.90
2023-01-17T06:54:35.251Z,1.30
2023-01-17T06:57:02.403Z,1.60
2023-01-17T06:59:29.388Z,1.50
2023-01-17T07:01:56.262Z,1.20
2023-01-17T07:04:23.034Z,1.90
2023-01-17T07:06:49.741Z,1.40
2023-01-17T07:09:17.735Z,2.10
2023-01-17T07:11:45.461Z,2.00
2023-01-17T07:14:13.723Z,2.60
2023-01-17T07:16:41.041Z,2.50
2023-01-17T07:19:07.853Z,1.80
2023-01-17T07:21:34.586Z,2.20
2023-01-17T07:24:01.400Z,2.10
2023-01-17T07:26:28.262Z,2.20
2023-01-17T07:28:55.108Z,2.20
2023-01-17T07:31:21.889Z,2.70
2023-01-17T07:33:48.653Z,2.90
2023-01-17T07:36:15.552Z,2.30
2023-01-17T07:38:44.083Z,2.00
2023-01-17T07:41:11.149Z,2.00
2023-01-17T07:43:38.354Z,2.50
2023-01-17T07:46:09.683Z,2.90
2023-01-17T07:48:36.439Z,2.80
2023-01-17T07:51:04.210Z,2.50
2023-01-17T07:53:33.555Z,2.60
2023-01-17T07:56:02.864Z,2.90
2023-01-17T07:58:33.054Z,2.80
2023-01-17T08:01:08.399Z,2.90
2023-01-17T08:03:40.087Z,2.90
2023-01-17T08:06:17.908Z,4.00
2023-01-17T08:08:45.097Z,3.90
2023-01-17T08:11:12.130Z,3.10
2023-01-17T08:13:39.086Z,3.30
2023-01-17T08:16:06.771Z,3.80
2023-01-17T08:18:33.706Z,3.30
2023-01-17T08:21:02.234Z,3.90
2023-01-17T08:23:31.283Z,3.40
2023-01-17T08:26:01.776Z,3.50
2023-01-17T08:28:28.669Z,3.50
2023-01-17T08:30:55.617Z,4.30
2023-01-17T08:33:22.665Z,4.00
2023-01-17T08:35:54.315Z,5.10
2023-01-17T08:38:23.866Z,5.40
2023-01-17T08:40:51.056Z,5.20
2023-01-17T08:43:18.337Z,6.00
2023-01-17T08:45:47.111Z,5.80
2023-01-17T08:48:14.788Z,6.20
2023-01-17T08:50:41.984Z,6.20
2023-01-17T08:53:09.221Z,6.60
2023-01-17T08:55:39.733Z,7.40
2023-01-17T08:58:07.968Z,8.10
2023-01-17T09:00:34.965Z,7.90
2023-01-17T09:03:01.807Z,7.50
2023-01-17T09:05:29.196Z,7.10
2023-01-17T09:07:56.835Z,6.70
2023-01-17T09:10:24.101Z,8.40
2023-01-17T09:12:50.937Z,7.70
2023-01-17T09:15:20.320Z,7.80
2023-01-17T09:17:47.879Z,8.70
2023-01-17T09:20:17.729Z,9.20
2023-01-17T09:22:46.054Z,8.20
2023-01-17T09:25:13.356Z,6.30
2023-01-17T09:27:40.916Z,7.60
2023-01-17T09:30:09.199Z,7.10
2023-01-17T09:32:36.356Z,7.80
2023-01-17T09:35:05.368Z,8.30
2023-01-17T09:37:32.619Z,7.10
2023-01-17T09:40:02.026Z,7.60
2023-01-17T09:42:39.622Z,7.00
2023-01-17T09:45:17.772Z,6.80
2023-01-17T09:47:51.513Z,7.40
2023-01-17T09:50:27.795Z,7.00
2023-01-17T09:53:01.284Z,7.00
2023-01-17T09:55:43.617Z,6.30
2023-01-17T09:58:20.296Z,6.30
2023-01-17T10:01:23.280Z,6.90
2023-01-17T10:04:44.538Z,7.20
2023-01-17T10:07:37.744Z,6.90
2023-01-17T10:10:42.396Z,8.40
2023-01-17T10:13:39.111Z,5.70
2023-01-17T10:16:11.973Z,5.10
2023-01-17T10:19:24.364Z,5.40
2023-01-17T10:22:02.477Z,5.30
2023-01-17T10:24:58.110Z,5.60
2023-01-17T10:27:36.130Z,5.70
2023-01-17T10:30:14.062Z,5.30
2023-01-17T10:32:46.860Z,5.00
2023-01-17T10:35:35.038Z,5.30
2023-01-17T10:38:05.508Z,5.40
2023-01-17T10:40:51.651Z,6.00
2023-01-17T10:43:30.700Z,5.10
2023-01-17T10:45:57.782Z,4.90
2023-01-17T10:48:39.838Z,4.70
2023-01-17T10:51:22.781Z,4.60
2023-01-17T10:54:01.777Z,4.70
2023-01-17T10:56:29.855Z,4.80
2023-01-17T10:59:28.909Z,4.70
2023-01-17T11:01:55.874Z,4.00
2023-01-17T11:04:25.723Z,4.60
2023-01-17T11:07:16.598Z,4.10
2023-01-17T11:09:45.322Z,4.50
2023-01-17T11:12:41.409Z,5.00
2023-01-17T11:15:11.445Z,4.30
2023-01-17T11:17:53.117Z,4.20
2023-01-17T11:20:28.475Z,4.20
2023-01-17T11:23:18.323Z,4.30
2023-01-17T11:25:58.189Z,4.60
2023-01-17T11:28:30.786Z,4.00
2023-01-17T11:31:28.124Z,3.60
2023-01-17T11:34:29.573Z,4.10
2023-01-17T11:37:17.690Z,3.50
2023-01-17T11:39:48.125Z,4.10
2023-01-17T11:42:38.210Z,4.20
2023-01-17T11:45:37.635Z,3.90
2023-01-17T11:48:13.316Z,3.60
2023-01-17T11:51:00.174Z,3.70
2023-01-17T11:53:48.458Z,3.90
2023-01-17T11:56:36.684Z,4.50
2023-01-17T11:59:25.753Z,3.00
2023-01-17T12:01:55.709Z,2.90
2023-01-17T12:04:36.496Z,3.10
2023-01-17T12:07:18.699Z,2.80
2023-01-17T12:09:59.639Z,3.30
2023-01-17T12:12:54.280Z,2.60
2023-01-17T12:16:00.691Z,3.10
2023-01-17T12:18:35.861Z,3.00
2023-01-17T12:21:17.216Z,2.90
2023-01-17T12:24:03.931Z,2.80
2023-01-17T12:26:34.366Z,2.90
2023-01-17T12:29:15.119Z,2.60
2023-01-17T12:32:02.785Z,3.50
2023-01-17T12:35:10.112Z,3.00
2023-01-17T12:37:42.673Z,2.70
2023-01-17T12:40:30.310Z,3.00
2023-01-17T12:43:08.116Z,2.60
2023-01-17T12:45:40.810Z,2.30
2023-01-17T12:48:14.648Z,2.60
2023-01-17T12:51:02.621Z,2.80
2023-01-17T12:53:41.274Z,2.60
2023-01-17T12:56:29.270Z,2.30
2023-01-17T12:59:06.250Z,2.10
2023-01-17T13:01:39.990Z,2.60
2023-01-17T13:04:16.071Z,2.40
2023-01-17T13:06:53.104Z,2.30
2023-01-17T13:09:23.718Z,2.40
2023-01-17T13:12:14.016Z,2.00
2023-01-17T13:14:43.404Z,2.00
2023-01-17T13:17:46.603Z,1.80
2023-01-17T13:20:23.874Z,2.00
2023-01-17T13:22:51.768Z,1.90
2023-01-17T13:25:32.019Z,1.90
2023-01-17T13:28:17.697Z,1.70
2023-01-17T13:31:19.814Z,1.70
2023-01-17T13:33:55.261Z,1.20
2023-01-17T13:36:50.623Z,1.40
2023-01-17T13:42:03.569Z,1.60
2023-01-17T13:44:32.013Z,1.80
2023-01-17T13:47:08.437Z,1.70
2023-01-17T13:49:49.539Z,2.00
2023-01-17T13:52:19.435Z,1.50
2023-01-17T13:55:02.689Z,2.30
2023-01-17T13:57:40.240Z,1.40
2023-01-17T14:00:21.451Z,1.90
2023-01-17T14:02:50.072Z,1.30
2023-01-17T14:05:24.219Z,1.50
2023-01-17T14:08:03.124Z,1.70
2023-01-17T14:10:43.837Z,2.00
2023-01-17T14:13:35.146Z,1.40
2023-01-17T14:16:03.925Z,2.00
2023-01-17T14:18:34.438Z,1.80
2023-01-17T14:21:26.552Z,1.70
2023-01-17T14:24:15.582Z,1.60
2023-01-17T14:26:48.213Z,1.40
2023-01-17T14:29:44.088Z,1.90
2023-01-17T14:32:14.896Z,1.70
2023-01-17T14:34:47.634Z,1.60
2023-01-17T14:37:32.882Z,1.80
2023-01-17T14:40:00.697Z,1.50
2023-01-17T14:42:29.736Z,1.50
2023-01-17T14:45:03.539Z,1.50
2023-01-17T14:47:39.629Z,1.50
2023-01-17T14:50:30.035Z,1.60
2023-01-17T14:53:36.031Z,1.50
2023-01-17T14:56:14.046Z,1.30
2023-01-17T14:58:41.625Z,1.00
2023-01-17T15:01:22.315Z,1.60
2023-01-17T15:03:51.970Z,1.30
2023-01-17T15:06:20.371Z,1.30
2023-01-17T15:08:48.371Z,1.40
2023-01-17T15:11:26.551Z,1.60
2023-01-17T15:13:57.596Z,1.40
2023-01-17T15:16:27.025Z,1.70
2023-01-17T15:18:55.061Z,1.70
2023-01-17T15:21:31.369Z,1.70
2023-01-17T15:24:03.555Z,1.90
2023-01-17T15:26:39.811Z,1.50
2023-01-17T15:29:08.917Z,1.60
2023-01-17T15:31:58.378Z,1.70
2023-01-17T15:34:37.586Z,1.40
2023-01-17T15:37:08.106Z,1.80
2023-01-17T15:39:36.936Z,1.50
2023-01-17T15:42:06.570Z,1.60
2023-01-17T15:44:48.111Z,1.50
2023-01-17T15:47:32.496Z,2.20
2023-01-17T15:50:00.485Z,1.40
2023-01-17T15:52:28.046Z,1.40
2023-01-17T15:55:00.486Z,1.90
2023-01-17T15:57:27.356Z,1.60
2023-01-17T16:00:18.999Z,1.30
2023-01-17T16:02:55.405Z,1.70
2023-01-17T16:05:22.935Z,1.30
2023-01-17T16:07:55.928Z,1.70
2023-01-17T16:10:24.051Z,2.90
2023-01-17T16:12:56.138Z,2.50
2023-01-17T16:15:26.516Z,2.40
2023-01-17T16:17:58.736Z,5.80
2023-01-17T16:20:32.007Z,5.60
2023-01-17T16:23:00.380Z,5.50
2023-01-17T16:25:32.574Z,4.90
2023-01-17T16:28:00.182Z,4.10
2023-01-17T16:30:27.896Z,4.00
2023-01-17T16:32:56.647Z,4.60
2023-01-17T16:35:25.896Z,5.10
2023-01-17T16:38:00.000Z,5.60
2023-01-17T16:40:29.721Z,6.00
2023-01-17T16:42:57.169Z,7.10
2023-01-17T16:45:24.965Z,6.70
2023-01-17T16:47:54.006Z,5.60
2023-01-17T16:50:24.211Z,5.40
2023-01-17T16:52:52.481Z,4.50
2023-01-17T16:55:22.260Z,4.00
2023-01-17T16:57:50.498Z,3.50
2023-01-17T17:00:18.731Z,3.90
2023-01-17T17:02:50.102Z,3.90
2023-01-17T17:05:17.006Z,3.70
2023-01-17T17:07:45.589Z,3.60
2023-01-17T17:10:16.939Z,3.60
2023-01-17T17:12:43.765Z,3.10
2023-01-17T17:15:11.786Z,3.10
2023-01-17T17:17:43.348Z,4.20
2023-01-17T17:20:14.724Z,4.40
2023-01-17T17:22:45.432Z,3.60
2023-01-17T17:25:12.653Z,4.00
2023-01-17T17:27:39.416Z,3.50
2023-01-17T17:30:07.278Z,4.20
2023-01-17T17:32:34.117Z,4.10
2023-01-17T17:35:00.977Z,3.80
2023-01-17T17:37:29.173Z,4.30
2023-01-17T17:39:56.826Z,4.40
2023-01-17T17:42:24.484Z,4.00
2023-01-17T17:44:51.550Z,3.40
2023-01-17T17:47:18.336Z,3.70
2023-01-17T17:49:45.305Z,3.50
2023-01-17T17:52:13.653Z,3.20
2023-01-17T17:54:40.547Z,3.20
2023-01-17T17:57:07.740Z,3.10
2023-01-17T17:59:34.660Z,4.10
2023-01-17T18:02:01.687Z,3.50
2023-01-17T18:04:28.572Z,3.10
2023-01-17T18:06:57.530Z,2.90
2023-01-17T18:09:24.700Z,3.30
2023-01-17T18:11:52.371Z,2.90
2023-01-17T18:14:21.210Z,3.30
2023-01-17T18:16:48.469Z,3.30
2023-01-17T18:19:22.163Z,4.00
2023-01-17T18:21:50.457Z,3.50
2023-01-17T18:24:20.142Z,4.10
2023-01-17T18:26:50.081Z,4.00
2023-01-17T18:29:18.502Z,6.20
2023-01-17T18:31:46.787Z,6.30
2023-01-17T18:34:16.265Z,9.10
2023-01-17T18:36:44.075Z,7.80
2023-01-17T18:39:22.172Z,7.00
2023-01-17T18:41:49.531Z,7.00
2023-01-17T18:44:16.894Z,6.30
2023-01-17T18:46:44.126Z,5.70
2023-01-17T18:49:12.202Z,5.20
2023-01-17T18:51:39.375Z,5.40
2023-01-17T18:54:07.358Z,6.40
2023-01-17T18:56:35.092Z,8.60
2023-01-17T18:59:02.786Z,6.90
2023-01-17T19:01:33.643Z,6.80
2023-01-17T19:04:02.955Z,6.80
2023-01-17T19:06:35.798Z,5.80
2023-01-17T19:09:03.267Z,5.50
2023-01-17T19:11:30.299Z,5.40
2023-01-17T19:13:57.473Z,5.50
2023-01-17T19:16:30.102Z,5.60
2023-01-17T19:19:02.523Z,5.00
2023-01-17T19:21:29.794Z,4.50
2023-01-17T19:23:59.279Z,5.10
2023-01-17T19:26:27.625Z,4.90
2023-01-17T19:28:56.477Z,5.30
2023-01-17T19:31:25.940Z,5.30
2023-01-17T19:33:54.592Z,5.70
2023-01-17T19:36:24.604Z,6.00
2023-01-17T19:39:03.898Z,5.20
2023-01-17T19:41:32.823Z,5.30
2023-01-17T19:44:07.575Z,5.60
2023-01-17T19:46:37.358Z,5.40
2023-01-17T19:49:06.379Z,6.70
2023-01-17T19:51:36.038Z,5.30
2023-01-17T19:54:04.277Z,5.80
2023-01-17T19:56:31.159Z,7.10
2023-01-17T19:59:01.388Z,7.80
2023-01-17T20:01:31.547Z,7.50
2023-01-17T20:03:59.281Z,7.00
2023-01-17T20:06:30.510Z,7.30
2023-01-17T20:08:57.553Z,7.30
2023-01-17T20:11:25.548Z,7.50
2023-01-17T20:13:54.716Z,8.00
2023-01-17T20:16:22.811Z,7.00
2023-01-17T20:18:50.417Z,7.20
2023-01-17T20:21:25.260Z,7.10
2023-01-17T20:23:53.077Z,6.90
2023-01-17T20:26:23.551Z,6.50
2023-01-17T20:28:53.660Z,8.90
2023-01-17T20:31:23.348Z,10.60
2023-01-17T20:33:51.271Z,8.60
2023-01-17T20:36:23.539Z,7.80
2023-01-17T20:38:50.950Z,7.60
2023-01-17T20:41:20.044Z,7.30
2023-01-17T20:43:55.367Z,7.50
2023-01-17T20:46:25.294Z,6.80
2023-01-17T20:48:54.884Z,7.20
2023-01-17T20:51:22.588Z,7.60
2023-01-17T20:54:00.991Z,8.80
2023-01-17T20:56:30.003Z,9.20
2023-01-17T20:58:56.838Z,9.10
2023-01-17T21:01:23.844Z,8.50
2023-01-17T21:03:53.186Z,8.90
2023-01-17T21:06:22.381Z,8.80
2023-01-17T21:08:50.053Z,8.20
2023-01-17T21:11:20.426Z,7.80
2023-01-17T21:13:48.866Z,7.30
2023-01-17T21:16:16.949Z,7.70
2023-01-17T21:18:46.956Z,8.40
2023-01-17T21:21:17.695Z,7.90
2023-01-17T21:23:45.300Z,8.70
2023-01-17T21:26:16.741Z,10.10
2023-01-17T21:28:48.310Z,8.80
2023-01-17T21:31:27.995Z,7.70
2023-01-17T21:34:08.570Z,8.30
2023-01-17T21:36:38.175Z,8.20
2023-01-17T21:39:11.953Z,9.20
2023-01-17T21:41:41.387Z,10.90
2023-01-17T21:44:12.924Z,12.70
2023-01-17T21:46:43.683Z,12.90
2023-01-17T21:49:13.898Z,12.50
2023-01-17T21:51:54.358Z,12.60
2023-01-17T21:54:41.671Z,10.30
2023-01-17T21:57:31.438Z,10.70
2023-01-17T21:59:58.389Z,7.40
2023-01-17T22:02:25.286Z,8.40
2023-01-17T22:04:54.588Z,7.30
2023-01-17T22:07:22.012Z,7.30
2023-01-17T22:09:49.169Z,6.80
2023-01-17T22:12:16.216Z,8.00
2023-01-17T22:14:43.118Z,7.10
2023-01-17T22:17:10.040Z,6.90
2023-01-17T22:19:37.157Z,8.10
2023-01-17T22:22:04.097Z,6.90
2023-01-17T22:24:32.007Z,6.90
2023-01-17T22:26:58.797Z,6.70
2023-01-17T22:29:26.208Z,6.40
2023-01-17T22:31:53.642Z,7.50
2023-01-17T22:34:22.843Z,6.70
2023-01-17T22:36:50.093Z,7.50
2023-01-17T22:39:17.468Z,8.20
2023-01-17T22:41:44.407Z,8.80
2023-01-17T22:44:11.386Z,8.70
2023-01-17T22:46:39.409Z,8.90
2023-01-17T22:49:08.559Z,7.50
2023-01-17T22:51:35.812Z,7.90
2023-01-17T22:54:03.821Z,7.30
2023-01-17T22:56:33.057Z,8.50
2023-01-17T22:59:03.010Z,8.20
2023-01-17T23:01:32.683Z,7.70
2023-01-17T23:04:02.156Z,7.80
2023-01-17T23:06:34.272Z,6.10
2023-01-17T23:09:13.901Z,7.00
2023-01-17T23:11:44.031Z,8.70
2023-01-17T23:14:23.254Z,7.20
2023-01-17T23:17:12.788Z,7.50
2023-01-17T23:19:39.593Z,7.20
2023-01-17T23:22:15.966Z,6.70
2023-01-17T23:24:45.457Z,7.10
2023-01-17T23:27:37.034Z,7.00
2023-01-17T23:30:10.902Z,7.00
2023-01-17T23:32:45.191Z,7.20
2023-01-17T23:35:12.107Z,6.80
2023-01-17T23:37:57.786Z,7.40
2023-01-17T23:40:24.741Z,7.00
2023-01-17T23:43:10.827Z,6.60
2023-01-17T23:45:39.039Z,6.90
2023-01-17T23:48:09.543Z,7.00
2023-01-17T23:50:41.737Z,8.60
2023-01-17T23:53:09.488Z,8.40
2023-01-17T23:55:38.356Z,9.40
2023-01-17T23:58:06.677Z,9.80
