createdAt,value
2019-04-23T00:01:23.866Z,34.98
2019-04-23T00:04:05.921Z,34.67
2019-04-23T00:06:28.811Z,35.13
2019-04-23T00:09:13.030Z,34.90
2019-04-23T00:14:20.652Z,34.55
2019-04-23T00:16:57.785Z,34.55
2019-04-23T00:19:32.937Z,34.90
2019-04-23T00:22:23.623Z,34.70
2019-04-23T00:27:42.896Z,35.08
2019-04-23T00:30:14.957Z,34.88
2019-04-23T00:32:48.102Z,34.55
2019-04-23T00:35:25.714Z,34.18
2019-04-23T00:38:05.917Z,34.33
2019-04-23T00:40:40.672Z,34.80
2019-04-23T00:45:50.338Z,35.23
2019-04-23T00:51:22.724Z,34.88
2019-04-23T00:53:37.088Z,34.88
2019-04-23T00:58:55.212Z,34.63
2019-04-23T01:01:37.370Z,34.67
2019-04-23T01:04:08.487Z,34.65
2019-04-23T01:06:46.043Z,35.13
2019-04-23T01:09:22.725Z,34.55
2019-04-23T01:12:03.913Z,34.75
2019-04-23T01:14:36.064Z,34.98
2019-04-23T01:17:16.993Z,34.30
2019-04-23T01:19:54.768Z,34.53
2019-04-23T01:22:12.576Z,34.73
2019-04-23T01:25:11.080Z,34.95
2019-04-23T01:28:08.054Z,34.88
2019-04-23T01:33:34.087Z,34.45
2019-04-23T01:36:18.916Z,34.05
2019-04-23T01:38:38.962Z,34.20
2019-04-23T01:41:13.342Z,33.95
2019-04-23T01:44:06.944Z,34.48
2019-04-23T01:46:32.330Z,34.33
2019-04-23T01:49:07.119Z,34.35
2019-04-23T01:51:46.831Z,34.48
2019-04-23T01:54:17.722Z,34.48
2019-04-23T01:56:56.591Z,34.48
2019-04-23T01:59:31.759Z,34.18
2019-04-23T02:02:12.176Z,34.85
2019-04-23T02:04:44.525Z,34.25
2019-04-23T02:07:34.176Z,34.80
2019-04-23T02:12:42.295Z,34.73
2019-04-23T02:15:28.350Z,34.15
2019-04-23T02:17:52.071Z,34.50
2019-04-23T02:20:33.513Z,34.63
2019-04-23T02:25:53.812Z,34.60
2019-04-23T02:28:42.852Z,34.05
2019-04-23T02:34:07.286Z,35.00
2019-04-23T02:36:32.533Z,35.08
2019-04-23T02:39:25.094Z,34.85
2019-04-23T02:41:57.913Z,34.92
2019-04-23T02:49:45.882Z,34.33
2019-04-23T02:57:28.851Z,35.03
2019-04-23T03:05:21.725Z,34.70
2019-04-23T03:07:53.987Z,34.25
2019-04-23T03:10:31.255Z,34.70
2019-04-23T03:18:46.115Z,34.23
2019-04-23T03:24:34.568Z,34.18
2019-04-23T03:29:46.978Z,34.43
2019-04-23T03:40:18.805Z,33.48
2019-04-23T03:47:54.449Z,33.55
2019-04-23T03:50:32.547Z,34.38
2019-04-23T03:53:03.483Z,34.18
2019-04-23T03:55:45.939Z,34.50
2019-04-23T03:58:18.704Z,34.43
2019-04-23T04:01:00.853Z,34.23
2019-04-23T04:04:10.611Z,33.67
2019-04-23T04:06:17.805Z,34.10
2019-04-23T04:08:58.299Z,33.35
2019-04-23T04:14:26.584Z,33.45
2019-04-23T04:16:36.547Z,33.98
2019-04-23T04:19:16.823Z,33.75
2019-04-23T04:21:53.714Z,33.98
2019-04-23T04:24:30.682Z,34.33
2019-04-23T04:32:03.543Z,33.78
2019-04-23T04:40:12.332Z,33.75
2019-04-23T04:42:51.740Z,33.50
2019-04-23T04:47:47.981Z,33.60
2019-04-23T04:50:26.699Z,33.83
2019-04-23T04:53:12.547Z,34.08
2019-04-23T04:55:51.516Z,33.83
2019-04-23T04:58:43.913Z,33.83
2019-04-23T05:01:08.363Z,33.80
2019-04-23T05:03:28.367Z,33.90
2019-04-23T05:11:30.689Z,33.30
2019-04-23T05:14:00.351Z,33.35
2019-04-23T05:16:35.580Z,33.60
2019-04-23T05:19:25.128Z,33.25
2019-04-23T05:21:54.920Z,34.05
2019-04-23T05:29:36.417Z,33.75
2019-04-23T05:32:14.733Z,33.78
2019-04-23T05:34:46.787Z,33.28
2019-04-23T05:37:35.398Z,33.60
2019-04-23T05:40:21.433Z,33.63
2019-04-23T05:45:18.516Z,33.23
2019-04-23T05:48:04.610Z,33.33
2019-04-23T05:50:40.807Z,34.20
2019-04-23T05:55:51.634Z,33.87
2019-04-23T05:58:22.106Z,34.05
2019-04-23T06:01:35.505Z,34.05
2019-04-23T06:04:03.957Z,33.55
2019-04-23T06:07:04.705Z,33.35
2019-04-23T06:11:55.083Z,33.73
2019-04-23T06:16:58.959Z,33.83
2019-04-23T06:19:27.595Z,34.15
2019-04-23T06:22:15.214Z,33.93
2019-04-23T06:24:46.814Z,34.40
2019-04-23T06:27:27.330Z,34.15
2019-04-23T06:30:17.982Z,34.20
2019-04-23T06:32:38.038Z,34.78
2019-04-23T06:35:11.338Z,34.55
2019-04-23T06:38:12.498Z,34.65
2019-04-23T06:40:28.875Z,34.08
2019-04-23T06:43:13.560Z,33.45
2019-04-23T06:45:45.992Z,34.23
2019-04-23T06:51:05.976Z,33.80
2019-04-23T06:53:37.453Z,34.05
2019-04-23T06:56:20.601Z,34.35
2019-04-23T06:58:53.032Z,34.55
2019-04-23T07:01:31.073Z,34.43
2019-04-23T07:04:05.541Z,33.73
2019-04-23T07:07:13.579Z,33.88
2019-04-23T07:09:18.616Z,33.60
2019-04-23T07:11:51.719Z,33.80
2019-04-23T07:14:36.985Z,34.55
2019-04-23T07:17:02.651Z,34.03
2019-04-23T07:19:42.472Z,33.88
2019-04-23T07:22:23.736Z,34.05
2019-04-23T07:24:54.503Z,34.95
2019-04-23T07:28:06.690Z,34.40
2019-04-23T07:35:16.061Z,34.25
2019-04-23T07:38:09.310Z,35.03
2019-04-23T07:40:41.853Z,35.17
2019-04-23T07:43:42.540Z,34.95
2019-04-23T07:46:50.026Z,34.33
2019-04-23T07:49:12.777Z,34.88
2019-04-23T07:51:50.059Z,35.20
2019-04-23T07:54:32.268Z,35.25
2019-04-23T07:57:02.238Z,35.05
2019-04-23T08:05:00.883Z,35.33
2019-04-23T08:07:26.849Z,35.00
2019-04-23T08:10:02.296Z,35.80
2019-04-23T08:12:42.494Z,35.48
2019-04-23T08:15:14.987Z,35.85
2019-04-23T08:17:51.107Z,35.30
2019-04-23T08:20:32.264Z,36.00
2019-04-23T08:23:13.306Z,35.28
2019-04-23T08:26:13.602Z,35.40
2019-04-23T08:28:48.855Z,35.48
2019-04-23T08:31:15.286Z,35.40
2019-04-23T08:33:56.979Z,35.90
2019-04-23T08:36:37.856Z,35.68
2019-04-23T08:39:03.213Z,35.33
2019-04-23T08:41:59.676Z,35.33
2019-04-23T08:44:44.971Z,35.52
2019-04-23T08:47:21.876Z,35.80
2019-04-23T08:50:05.915Z,35.35
2019-04-23T08:52:27.514Z,35.63
2019-04-23T08:55:22.839Z,36.00
2019-04-23T08:57:41.250Z,36.03
2019-04-23T09:00:17.717Z,35.78
2019-04-23T09:03:02.764Z,35.73
2019-04-23T09:11:01.968Z,35.73
2019-04-23T09:15:55.962Z,35.65
2019-04-23T09:18:32.624Z,35.60
2019-04-23T09:26:20.518Z,36.10
2019-04-23T09:28:58.035Z,36.25
2019-04-23T09:37:47.177Z,35.45
2019-04-23T09:43:29.905Z,35.98
2019-04-23T09:46:17.456Z,35.83
2019-04-23T09:54:03.276Z,36.88
2019-04-23T09:56:42.811Z,35.35
2019-04-23T10:01:48.221Z,36.70
2019-04-23T10:04:18.837Z,35.90
2019-04-23T10:06:45.187Z,35.68
2019-04-23T10:09:16.724Z,35.95
2019-04-23T10:11:53.295Z,35.83
2019-04-23T10:14:28.497Z,36.38
2019-04-23T10:17:04.288Z,35.58
2019-04-23T10:19:40.631Z,35.40
2019-04-23T10:22:15.698Z,36.08
2019-04-23T10:24:50.858Z,36.53
2019-04-23T10:27:27.244Z,35.52
2019-04-23T10:30:03.833Z,35.50
2019-04-23T10:32:40.121Z,36.33
2019-04-23T10:35:28.609Z,35.52
2019-04-23T10:37:59.883Z,36.00
2019-04-23T10:40:34.095Z,35.60
2019-04-23T10:43:05.421Z,35.95
2019-04-23T10:46:20.415Z,36.23
2019-04-23T10:49:41.876Z,35.92
2019-04-23T10:57:17.030Z,36.50
2019-04-23T10:59:49.871Z,37.17
2019-04-23T11:07:59.286Z,35.95
2019-04-23T11:10:22.061Z,36.30
2019-04-23T11:13:19.158Z,35.73
2019-04-23T11:18:36.557Z,36.42
2019-04-23T11:21:05.344Z,36.03
2019-04-23T11:23:42.312Z,36.45
2019-04-23T11:26:26.249Z,36.33
2019-04-23T11:28:55.442Z,36.50
2019-04-23T11:31:35.170Z,36.85
2019-04-23T11:34:12.539Z,36.70
2019-04-23T11:39:27.322Z,36.13
2019-04-23T11:44:49.871Z,36.95
2019-04-23T11:49:53.233Z,37.60
2019-04-23T11:52:32.521Z,37.03
2019-04-23T11:55:00.724Z,36.75
2019-04-23T11:57:48.712Z,36.42
2019-04-23T12:00:18.370Z,36.93
2019-04-23T12:03:17.814Z,36.42
2019-04-23T12:06:20.523Z,36.08
2019-04-23T12:09:22.226Z,36.42
2019-04-23T12:12:03.844Z,36.98
2019-04-23T12:14:47.644Z,36.65
2019-04-23T12:17:24.912Z,36.38
2019-04-23T12:20:06.671Z,36.58
2019-04-23T12:22:44.587Z,36.20
2019-04-23T12:27:39.334Z,36.33
2019-04-23T12:30:33.890Z,36.98
2019-04-23T12:33:07.002Z,36.83
2019-04-23T12:35:35.518Z,36.47
2019-04-23T12:43:23.643Z,37.58
2019-04-23T12:46:14.258Z,36.68
2019-04-23T12:48:49.888Z,36.95
2019-04-23T12:51:26.403Z,37.15
2019-04-23T12:53:59.441Z,37.35
2019-04-23T12:56:53.779Z,36.68
2019-04-23T12:59:04.440Z,36.90
2019-04-23T13:01:49.314Z,37.98
2019-04-23T13:04:26.128Z,37.55
2019-04-23T13:06:57.858Z,36.38
2019-04-23T13:09:55.716Z,37.08
2019-04-23T13:12:33.030Z,36.68
2019-04-23T13:15:02.541Z,37.10
2019-04-23T13:25:53.884Z,38.70
2019-04-23T13:28:35.204Z,38.08
2019-04-23T13:36:33.025Z,37.15
2019-04-23T13:38:57.171Z,36.95
2019-04-23T13:41:31.614Z,37.90
2019-04-23T13:44:14.237Z,38.55
2019-04-23T13:46:49.836Z,37.53
2019-04-23T13:49:28.112Z,38.38
2019-04-23T13:52:05.825Z,38.40
2019-04-23T13:57:50.412Z,38.13
2019-04-23T13:59:56.172Z,37.63
2019-04-23T14:02:36.940Z,38.45
2019-04-23T14:05:19.231Z,38.40
2019-04-23T14:07:54.856Z,38.63
2019-04-23T14:15:47.919Z,37.75
2019-04-23T14:18:43.136Z,38.53
2019-04-23T14:20:57.547Z,38.15
2019-04-23T14:23:57.665Z,38.73
2019-04-23T14:28:46.366Z,38.42
2019-04-23T14:31:37.081Z,39.05
2019-04-23T14:34:09.122Z,38.75
2019-04-23T14:36:39.717Z,37.70
2019-04-23T14:39:21.565Z,37.55
2019-04-23T14:41:54.087Z,37.70
2019-04-23T14:44:27.577Z,37.75
2019-04-23T14:47:22.054Z,37.53
2019-04-23T14:50:18.678Z,37.60
2019-04-23T14:52:31.122Z,37.50
2019-04-23T14:55:45.717Z,38.42
2019-04-23T14:57:51.478Z,37.88
2019-04-23T15:02:59.615Z,37.80
2019-04-23T15:05:40.887Z,37.40
2019-04-23T15:08:05.383Z,36.95
2019-04-23T15:10:57.303Z,37.27
2019-04-23T15:13:22.823Z,37.15
2019-04-23T15:16:07.826Z,36.90
2019-04-23T15:19:19.980Z,37.08
2019-04-23T15:24:27.873Z,37.75
2019-04-23T15:28:01.977Z,37.90
2019-04-23T15:29:27.983Z,37.93
2019-04-23T15:32:21.656Z,37.63
2019-04-23T15:35:03.118Z,37.63
2019-04-23T15:37:40.824Z,38.15
2019-04-23T15:40:08.215Z,37.25
2019-04-23T15:42:40.314Z,37.63
2019-04-23T15:45:19.483Z,37.28
2019-04-23T15:47:58.831Z,37.73
2019-04-23T15:52:59.815Z,38.15
2019-04-23T15:55:49.416Z,38.23
2019-04-23T15:58:46.220Z,37.63
2019-04-23T16:01:22.255Z,38.10
2019-04-23T16:03:25.158Z,38.10
2019-04-23T16:06:02.670Z,38.45
2019-04-23T16:14:22.395Z,37.38
2019-04-23T16:17:06.688Z,37.55
2019-04-23T16:20:24.460Z,37.50
2019-04-23T16:22:39.579Z,37.58
2019-04-23T16:25:29.886Z,38.95
2019-04-23T16:28:00.395Z,39.23
2019-04-23T16:30:32.924Z,40.55
2019-04-23T16:33:11.113Z,37.93
2019-04-23T16:36:03.206Z,43.60
2019-04-23T16:41:03.861Z,37.75
2019-04-23T16:43:48.745Z,38.48
2019-04-23T16:46:21.459Z,38.30
2019-04-23T16:49:06.812Z,37.67
2019-04-23T16:54:20.995Z,37.88
2019-04-23T16:57:01.299Z,38.13
2019-04-23T17:04:42.192Z,38.25
2019-04-23T17:07:06.943Z,37.58
2019-04-23T17:10:08.213Z,37.60
2019-04-23T17:12:17.132Z,37.83
2019-04-23T17:15:17.876Z,37.08
2019-04-23T17:17:30.773Z,37.48
2019-04-23T17:20:16.116Z,37.90
2019-04-23T17:22:59.586Z,38.63
2019-04-23T17:25:26.557Z,37.85
2019-04-23T17:28:17.071Z,37.90
2019-04-23T17:30:54.465Z,37.10
2019-04-23T17:33:31.456Z,37.45
2019-04-23T17:42:18.151Z,38.45
2019-04-23T17:44:42.437Z,37.15
2019-04-23T17:47:24.432Z,37.33
2019-04-23T17:55:13.420Z,37.60
2019-04-23T18:03:04.552Z,38.45
2019-04-23T18:05:46.045Z,37.73
2019-04-23T18:08:13.810Z,38.13
2019-04-23T18:10:56.300Z,38.60
2019-04-23T18:13:27.704Z,38.83
2019-04-23T18:16:09.603Z,37.93
2019-04-23T18:21:55.251Z,37.85
2019-04-23T18:24:41.278Z,37.35
2019-04-23T18:30:15.594Z,37.38
2019-04-23T18:33:44.294Z,37.05
2019-04-23T18:35:34.052Z,37.27
2019-04-23T18:38:29.141Z,36.63
2019-04-23T18:41:03.957Z,36.83
2019-04-23T18:43:29.634Z,36.50
2019-04-23T18:51:20.957Z,37.70
2019-04-23T18:53:53.013Z,37.35
2019-04-23T18:56:33.917Z,36.63
2019-04-23T18:59:22.134Z,36.53
2019-04-23T19:01:57.921Z,36.98
2019-04-23T19:05:01.973Z,37.30
2019-04-23T19:07:44.175Z,36.35
2019-04-23T19:13:07.202Z,36.40
2019-04-23T19:15:38.063Z,37.08
2019-04-23T19:18:22.236Z,36.40
2019-04-23T19:21:00.898Z,37.05
2019-04-23T19:23:39.422Z,37.40
2019-04-23T19:26:02.658Z,38.48
2019-04-23T19:28:51.816Z,37.23
2019-04-23T19:31:49.361Z,37.98
2019-04-23T19:34:30.191Z,37.08
2019-04-23T19:39:36.581Z,37.38
2019-04-23T19:42:28.108Z,36.58
2019-04-23T19:44:48.221Z,36.88
2019-04-23T19:49:56.598Z,38.00
2019-04-23T19:52:57.524Z,37.20
2019-04-23T19:55:24.206Z,37.00
2019-04-23T20:00:46.001Z,37.45
2019-04-23T20:03:22.554Z,37.93
2019-04-23T20:05:47.026Z,36.93
2019-04-23T20:08:34.292Z,36.90
2019-04-23T20:10:54.844Z,36.63
2019-04-23T20:13:49.565Z,37.03
2019-04-23T20:18:52.509Z,37.10
2019-04-23T20:21:20.913Z,37.20
2019-04-23T20:24:13.541Z,37.90
2019-04-23T20:26:30.632Z,37.63
2019-04-23T20:32:57.958Z,36.95
2019-04-23T20:35:17.901Z,36.17
2019-04-23T20:40:15.467Z,37.10
2019-04-23T20:45:36.119Z,37.55
2019-04-23T20:48:09.317Z,37.93
2019-04-23T20:50:39.624Z,37.65
2019-04-23T20:53:15.722Z,37.70
2019-04-23T20:58:38.932Z,36.30
2019-04-23T21:04:00.379Z,37.00
2019-04-23T21:06:45.905Z,37.73
2019-04-23T21:09:27.752Z,37.35
2019-04-23T21:11:59.248Z,36.73
2019-04-23T21:14:55.721Z,36.80
2019-04-23T21:17:05.357Z,35.92
2019-04-23T21:19:50.540Z,36.75
2019-04-23T21:22:17.438Z,37.65
2019-04-23T21:27:44.964Z,36.25
2019-04-23T21:30:49.100Z,36.73
2019-04-23T21:33:11.893Z,36.63
2019-04-23T21:36:15.612Z,36.87
2019-04-23T21:44:11.833Z,36.40
2019-04-23T21:49:42.904Z,36.48
2019-04-23T21:52:07.305Z,36.15
2019-04-23T21:54:43.080Z,36.13
2019-04-23T21:57:18.029Z,36.10
2019-04-23T21:59:56.056Z,36.45
2019-04-23T22:02:36.410Z,36.08
2019-04-23T22:05:19.390Z,35.48
2019-04-23T22:07:51.807Z,36.10
2019-04-23T22:10:19.589Z,35.50
2019-04-23T22:15:45.068Z,36.58
2019-04-23T22:18:12.693Z,37.10
2019-04-23T22:21:02.635Z,36.90
2019-04-23T22:23:30.537Z,37.40
2019-04-23T22:26:22.179Z,36.63
2019-04-23T22:28:51.930Z,37.05
2019-04-23T22:31:18.725Z,36.75
2019-04-23T22:34:01.464Z,36.03
2019-04-23T22:36:29.403Z,36.38
2019-04-23T22:39:17.704Z,36.45
2019-04-23T22:41:49.115Z,37.08
2019-04-23T22:49:42.328Z,36.33
2019-04-23T22:52:08.750Z,37.10
2019-04-23T22:54:57.356Z,36.40
2019-04-23T22:57:18.994Z,36.33
2019-04-23T23:00:12.938Z,37.38
2019-04-23T23:05:53.001Z,36.77
2019-04-23T23:08:07.835Z,36.20
2019-04-23T23:13:20.766Z,36.75
2019-04-23T23:16:02.063Z,36.68
2019-04-23T23:23:49.767Z,36.93
2019-04-23T23:26:28.058Z,36.60
2019-04-23T23:29:13.843Z,35.68
2019-04-23T23:31:38.335Z,35.95
2019-04-23T23:34:15.585Z,35.63
2019-04-23T23:36:54.698Z,35.80
2019-04-23T23:39:27.482Z,35.90
2019-04-23T23:42:02.783Z,36.90
2019-04-23T23:47:30.082Z,35.95
2019-04-23T23:50:02.240Z,35.85
2019-04-23T23:52:41.045Z,36.50
2019-04-23T23:55:07.892Z,35.90
2019-04-23T23:57:41.283Z,35.55
