createdAt,value
2022-12-24T00:00:00.300Z,90
2022-12-24T00:05:01.335Z,90
2022-12-24T00:10:00.231Z,90
2022-12-24T00:15:00.192Z,90
2022-12-24T00:20:00.164Z,89
2022-12-24T00:25:00.244Z,89
2022-12-24T00:30:00.249Z,89
2022-12-24T00:35:00.252Z,89
2022-12-24T00:40:00.235Z,89
2022-12-24T00:45:00.309Z,89
2022-12-24T00:50:00.278Z,89
2022-12-24T00:55:00.271Z,89
2022-12-24T01:00:00.210Z,89
2022-12-24T01:05:00.235Z,89
2022-12-24T01:10:00.275Z,89
2022-12-24T01:15:00.230Z,89
2022-12-24T01:20:00.220Z,89
2022-12-24T01:25:00.164Z,89
2022-12-24T01:30:00.304Z,89
2022-12-24T01:35:00.281Z,89
2022-12-24T01:40:00.235Z,89
2022-12-24T01:45:00.249Z,89
2022-12-24T01:50:00.334Z,89
2022-12-24T01:55:00.302Z,89
2022-12-24T02:00:00.231Z,89
2022-12-24T02:05:00.268Z,89
2022-12-24T02:10:00.292Z,88
2022-12-24T02:15:00.260Z,88
2022-12-24T02:20:00.259Z,88
2022-12-24T02:25:00.247Z,88
2022-12-24T02:30:00.208Z,88
2022-12-24T02:35:00.224Z,88
2022-12-24T02:40:00.251Z,88
2022-12-24T02:45:00.300Z,88
2022-12-24T02:50:00.260Z,88
2022-12-24T02:55:00.266Z,87
2022-12-24T03:00:00.189Z,87
2022-12-24T03:05:00.246Z,87
2022-12-24T03:10:00.281Z,87
2022-12-24T03:15:00.327Z,87
2022-12-24T03:20:00.222Z,86
2022-12-24T03:25:00.232Z,86
2022-12-24T03:30:00.302Z,86
2022-12-24T03:35:00.156Z,86
2022-12-24T03:40:00.246Z,85
2022-12-24T03:45:00.281Z,85
2022-12-24T03:50:00.239Z,86
2022-12-24T03:55:00.228Z,85
2022-12-24T04:00:00.286Z,85
2022-12-24T04:05:00.280Z,85
2022-12-24T04:10:00.220Z,85
2022-12-24T04:15:00.208Z,85
2022-12-24T04:20:00.245Z,86
2022-12-24T04:25:00.300Z,85
2022-12-24T04:30:00.240Z,86
2022-12-24T04:35:00.228Z,85
2022-12-24T04:40:00.242Z,86
2022-12-24T04:45:00.217Z,86
2022-12-24T04:50:00.242Z,86
2022-12-24T04:55:00.266Z,86
2022-12-24T05:00:00.253Z,86
2022-12-24T05:05:00.187Z,86
2022-12-24T05:10:00.237Z,86
2022-12-24T05:15:00.160Z,86
2022-12-24T05:20:00.278Z,86
2022-12-24T05:25:00.234Z,86
2022-12-24T05:30:00.260Z,86
2022-12-24T05:35:00.223Z,86
2022-12-24T05:40:00.244Z,86
2022-12-24T05:45:00.155Z,86
2022-12-24T05:50:00.235Z,86
2022-12-24T05:55:00.219Z,86
2022-12-24T06:00:00.316Z,86
2022-12-24T06:05:00.350Z,86
2022-12-24T06:10:00.261Z,86
2022-12-24T06:15:00.218Z,86
2022-12-24T06:20:00.243Z,87
2022-12-24T06:25:00.251Z,87
2022-12-24T06:30:00.259Z,87
2022-12-24T06:35:00.297Z,87
2022-12-24T06:40:00.287Z,87
2022-12-24T06:45:07.438Z,87
2022-12-24T06:50:00.228Z,87
2022-12-24T06:55:00.292Z,87
2022-12-24T07:00:00.266Z,87
2022-12-24T07:05:00.286Z,87
2022-12-24T07:10:00.278Z,87
2022-12-24T07:15:00.288Z,87
2022-12-24T07:20:00.242Z,87
2022-12-24T07:25:00.222Z,87
2022-12-24T07:30:00.286Z,87
2022-12-24T07:35:00.299Z,87
2022-12-24T07:40:00.238Z,87
2022-12-24T07:45:00.231Z,87
2022-12-24T07:50:00.298Z,86
2022-12-24T07:55:00.218Z,86
2022-12-24T08:00:00.265Z,86
2022-12-24T08:05:00.211Z,86
2022-12-24T08:10:00.270Z,86
2022-12-24T08:15:00.296Z,85
2022-12-24T08:20:00.245Z,85
2022-12-24T08:25:00.203Z,85
2022-12-24T08:30:00.293Z,85
2022-12-24T08:35:00.275Z,85
2022-12-24T08:40:00.219Z,85
2022-12-24T08:45:00.213Z,85
2022-12-24T08:50:00.259Z,85
2022-12-24T08:55:00.251Z,85
2022-12-24T09:00:00.249Z,85
2022-12-24T09:05:00.216Z,84
2022-12-24T09:10:00.197Z,84
2022-12-24T09:15:03.709Z,84
2022-12-24T09:20:00.226Z,85
2022-12-24T09:25:00.250Z,84
2022-12-24T09:30:00.227Z,84
2022-12-24T09:35:00.224Z,84
2022-12-24T09:40:00.289Z,84
2022-12-24T09:45:00.211Z,84
2022-12-24T09:50:00.288Z,83
2022-12-24T09:55:00.236Z,84
2022-12-24T10:00:00.239Z,84
2022-12-24T10:05:00.243Z,83
2022-12-24T10:10:00.244Z,84
2022-12-24T10:15:00.190Z,84
2022-12-24T10:20:00.168Z,83
2022-12-24T10:25:00.287Z,83
2022-12-24T10:30:00.228Z,83
2022-12-24T10:35:00.278Z,84
2022-12-24T10:40:00.250Z,83
2022-12-24T10:45:00.191Z,83
2022-12-24T10:50:00.278Z,83
2022-12-24T10:55:00.194Z,83
2022-12-24T11:00:00.198Z,83
2022-12-24T11:05:00.287Z,83
2022-12-24T11:10:00.304Z,83
2022-12-24T11:15:00.234Z,82
2022-12-24T11:20:00.188Z,82
2022-12-24T11:25:00.301Z,82
2022-12-24T11:30:00.388Z,82
2022-12-24T11:35:00.241Z,83
2022-12-24T11:40:00.249Z,82
2022-12-24T11:45:00.231Z,82
2022-12-24T11:50:17.552Z,82
2022-12-24T11:55:00.223Z,81
2022-12-24T12:00:00.256Z,81
2022-12-24T12:05:00.242Z,81
2022-12-24T12:10:00.261Z,81
2022-12-24T12:15:00.255Z,81
2022-12-24T12:20:00.279Z,81
2022-12-24T12:25:00.284Z,81
2022-12-24T12:30:00.272Z,81
2022-12-24T12:35:00.294Z,80
2022-12-24T12:40:00.298Z,80
2022-12-24T12:45:00.250Z,80
2022-12-24T12:50:00.261Z,80
2022-12-24T12:55:00.272Z,80
2022-12-24T13:00:00.682Z,80
2022-12-24T13:05:00.250Z,80
2022-12-24T13:10:00.289Z,80
2022-12-24T13:15:00.238Z,80
2022-12-24T13:20:00.231Z,80
2022-12-24T13:25:00.234Z,80
2022-12-24T13:30:08.836Z,79
2022-12-24T13:35:00.220Z,79
2022-12-24T13:40:00.257Z,79
2022-12-24T13:45:00.297Z,79
2022-12-24T13:50:00.179Z,79
2022-12-24T13:55:00.243Z,79
2022-12-24T14:00:00.283Z,79
2022-12-24T14:05:00.269Z,78
2022-12-24T14:10:00.276Z,78
2022-12-24T14:15:00.241Z,78
2022-12-24T14:20:00.284Z,78
2022-12-24T14:25:00.281Z,77
2022-12-24T14:30:00.273Z,77
2022-12-24T14:35:00.288Z,77
2022-12-24T14:40:00.269Z,78
2022-12-24T14:45:00.313Z,78
2022-12-24T14:50:00.215Z,78
2022-12-24T14:55:00.211Z,78
2022-12-24T15:00:00.238Z,78
2022-12-24T15:05:00.311Z,78
2022-12-24T15:10:00.243Z,78
2022-12-24T15:15:00.224Z,78
2022-12-24T15:20:00.281Z,79
2022-12-24T15:25:00.303Z,79
2022-12-24T15:30:00.287Z,79
2022-12-24T15:35:00.243Z,79
2022-12-24T15:40:00.711Z,79
2022-12-24T15:45:00.281Z,80
2022-12-24T15:50:00.456Z,80
2022-12-24T15:55:00.304Z,80
2022-12-24T16:00:00.248Z,80
2022-12-24T16:05:00.254Z,80
2022-12-24T16:10:00.264Z,80
2022-12-24T16:15:00.225Z,80
2022-12-24T16:20:00.362Z,80
2022-12-24T16:25:00.369Z,80
2022-12-24T16:30:00.494Z,80
2022-12-24T16:35:00.243Z,80
2022-12-24T16:40:00.337Z,80
2022-12-24T16:45:00.354Z,80
2022-12-24T16:50:00.263Z,80
2022-12-24T16:55:00.274Z,80
2022-12-24T17:00:00.320Z,80
2022-12-24T17:05:00.265Z,80
2022-12-24T17:10:00.307Z,80
2022-12-24T17:15:00.274Z,80
2022-12-24T17:20:00.267Z,80
2022-12-24T17:25:00.281Z,80
2022-12-24T17:30:00.240Z,80
2022-12-24T17:35:00.387Z,81
2022-12-24T17:40:00.301Z,81
2022-12-24T17:45:00.267Z,81
2022-12-24T17:50:00.251Z,81
2022-12-24T17:55:00.236Z,81
2022-12-24T18:00:00.252Z,81
2022-12-24T18:05:00.227Z,81
2022-12-24T18:10:00.188Z,81
2022-12-24T18:15:00.316Z,81
2022-12-24T18:20:00.248Z,81
2022-12-24T18:25:00.250Z,81
2022-12-24T18:30:00.238Z,81
2022-12-24T18:35:00.236Z,81
2022-12-24T18:40:00.259Z,81
2022-12-24T18:45:00.218Z,81
2022-12-24T18:50:00.273Z,81
2022-12-24T18:55:00.277Z,81
2022-12-24T19:00:00.297Z,81
2022-12-24T19:05:00.271Z,81
2022-12-24T19:10:00.259Z,81
2022-12-24T19:15:00.212Z,81
2022-12-24T19:20:00.267Z,82
2022-12-24T19:25:00.311Z,82
2022-12-24T19:30:00.280Z,82
2022-12-24T19:35:00.277Z,82
2022-12-24T19:40:00.276Z,82
2022-12-24T19:45:00.189Z,81
2022-12-24T19:50:00.247Z,82
2022-12-24T19:55:00.268Z,82
2022-12-24T20:00:00.283Z,82
2022-12-24T20:05:00.228Z,82
2022-12-24T20:10:00.260Z,82
2022-12-24T20:15:00.164Z,82
2022-12-24T20:20:00.172Z,82
2022-12-24T20:25:00.220Z,82
2022-12-24T20:30:00.230Z,82
2022-12-24T20:35:00.179Z,82
2022-12-24T20:40:00.178Z,83
2022-12-24T20:45:00.154Z,83
2022-12-24T20:50:00.246Z,83
2022-12-24T20:55:00.265Z,83
2022-12-24T21:00:00.302Z,83
2022-12-24T21:05:02.429Z,83
2022-12-24T21:10:00.280Z,83
2022-12-24T21:15:00.287Z,83
2022-12-24T21:20:00.170Z,83
2022-12-24T21:25:00.280Z,83
2022-12-24T21:30:00.218Z,83
2022-12-24T21:35:00.200Z,83
2022-12-24T21:40:00.229Z,83
2022-12-24T21:45:00.253Z,83
2022-12-24T21:50:00.172Z,83
2022-12-24T21:55:00.182Z,83
2022-12-24T22:00:00.199Z,83
2022-12-24T22:05:00.160Z,84
2022-12-24T22:10:00.159Z,84
2022-12-24T22:15:00.259Z,84
2022-12-24T22:20:00.175Z,84
2022-12-24T22:25:00.202Z,84
2022-12-24T22:30:00.218Z,84
2022-12-24T22:35:00.248Z,84
2022-12-24T22:40:00.224Z,84
2022-12-24T22:45:00.253Z,84
2022-12-24T22:50:00.220Z,84
2022-12-24T22:55:00.270Z,84
2022-12-24T23:00:00.242Z,84
2022-12-24T23:05:00.196Z,84
2022-12-24T23:10:00.259Z,84
2022-12-24T23:15:00.244Z,84
2022-12-24T23:20:00.192Z,84
2022-12-24T23:25:00.231Z,84
2022-12-24T23:30:00.239Z,84
2022-12-24T23:35:00.257Z,84
2022-12-24T23:40:00.228Z,84
2022-12-24T23:45:00.275Z,84
2022-12-24T23:50:00.227Z,84
2022-12-24T23:55:00.223Z,84
