createdAt,value
2023-04-09T00:00:08.667Z,168.20
2023-04-09T00:01:08.671Z,156.30
2023-04-09T00:02:08.772Z,150.00
2023-04-09T00:03:08.857Z,154.90
2023-04-09T00:04:08.891Z,146.00
2023-04-09T00:05:08.707Z,153.90
2023-04-09T00:06:08.610Z,140.10
2023-04-09T00:07:08.978Z,176.20
2023-04-09T00:08:08.677Z,189.00
2023-04-09T00:09:08.662Z,202.80
2023-04-09T00:10:09.156Z,168.20
2023-04-09T00:11:08.678Z,151.10
2023-04-09T00:12:08.631Z,176.20
2023-04-09T00:13:08.787Z,177.60
2023-04-09T00:14:08.708Z,243.10
2023-04-09T00:15:13.044Z,274.90
2023-04-09T00:16:10.628Z,278.90
2023-04-09T00:17:08.561Z,283.70
2023-04-09T00:18:08.512Z,264.60
2023-04-09T00:19:08.675Z,237.70
2023-04-09T00:20:08.510Z,245.10
2023-04-09T00:21:08.715Z,257.70
2023-04-09T00:22:08.616Z,212.70
2023-04-09T00:23:09.008Z,197.60
2023-04-09T00:24:08.596Z,230.90
2023-04-09T00:25:08.554Z,233.30
2023-04-09T00:26:08.625Z,223.70
2023-04-09T00:27:08.534Z,218.40
2023-04-09T00:28:08.555Z,228.00
2023-04-09T00:29:08.518Z,204.80
2023-04-09T00:30:08.819Z,191.90
2023-04-09T00:31:08.547Z,195.80
2023-04-09T00:32:08.679Z,188.30
2023-04-09T00:33:08.497Z,210.40
2023-04-09T00:34:08.602Z,198.40
2023-04-09T00:35:08.494Z,212.30
2023-04-09T00:36:08.447Z,224.40
2023-04-09T00:37:08.433Z,253.10
2023-04-09T00:38:09.298Z,291.00
2023-04-09T00:39:08.401Z,296.20
2023-04-09T00:40:08.543Z,292.80
2023-04-09T00:41:08.463Z,302.70
2023-04-09T00:42:08.897Z,289.50
2023-04-09T00:43:08.431Z,306.50
2023-04-09T00:44:08.531Z,273.00
2023-04-09T00:45:08.430Z,287.30
2023-04-09T00:46:08.429Z,267.80
2023-04-09T00:47:08.455Z,279.30
2023-04-09T00:48:08.473Z,268.20
2023-04-09T00:49:08.388Z,252.50
2023-04-09T00:50:08.389Z,274.20
2023-04-09T00:51:08.380Z,292.60
2023-04-09T00:52:08.785Z,277.20
2023-04-09T00:53:08.345Z,247.40
2023-04-09T00:54:08.361Z,242.70
2023-04-09T00:55:08.335Z,238.30
2023-04-09T00:56:08.314Z,235.20
2023-04-09T00:57:08.373Z,250.30
2023-04-09T00:58:08.397Z,248.00
2023-04-09T00:59:08.384Z,245.20
2023-04-09T01:00:08.347Z,237.90
2023-04-09T01:01:08.440Z,201.20
2023-04-09T01:02:08.373Z,197.40
2023-04-09T01:03:08.529Z,218.70
2023-04-09T01:04:08.316Z,211.00
2023-04-09T01:05:08.610Z,194.00
2023-04-09T01:06:08.282Z,192.90
2023-04-09T01:07:08.370Z,263.90
2023-04-09T01:08:08.252Z,252.30
2023-04-09T01:09:08.224Z,249.00
2023-04-09T01:10:08.178Z,239.50
2023-04-09T01:11:08.587Z,237.30
2023-04-09T01:12:08.163Z,262.40
2023-04-09T01:13:08.161Z,246.20
2023-04-09T01:14:08.404Z,249.60
2023-04-09T01:15:08.145Z,266.50
2023-04-09T01:16:08.205Z,252.10
2023-04-09T01:17:08.211Z,278.60
2023-04-09T01:18:08.176Z,289.40
2023-04-09T01:19:31.092Z,270.00
2023-04-09T01:20:09.158Z,275.20
2023-04-09T01:21:08.494Z,271.60
2023-04-09T01:22:25.739Z,233.20
2023-04-09T01:23:08.086Z,245.90
2023-04-09T01:24:08.208Z,261.60
2023-04-09T01:25:08.226Z,307.30
2023-04-09T01:26:28.881Z,319.20
2023-04-09T01:27:09.098Z,309.60
2023-04-09T01:28:08.221Z,291.50
2023-04-09T01:29:08.153Z,273.70
2023-04-09T01:30:16.053Z,263.20
2023-04-09T01:31:08.347Z,277.60
2023-04-09T01:32:08.157Z,308.10
2023-04-09T01:33:08.010Z,307.20
2023-04-09T01:34:29.019Z,304.10
2023-04-09T01:35:28.358Z,216.00
2023-04-09T01:36:09.113Z,164.60
2023-04-09T01:37:07.997Z,174.60
2023-04-09T01:38:08.004Z,139.90
2023-04-09T01:39:12.500Z,119.90
2023-04-09T01:40:07.956Z,98.50
2023-04-09T01:41:07.999Z,108.40
2023-04-09T01:42:07.987Z,198.90
2023-04-09T01:43:07.994Z,174.50
2023-04-09T01:44:07.954Z,150.60
2023-04-09T01:45:07.963Z,139.00
2023-04-09T01:46:07.953Z,143.10
2023-04-09T01:47:11.910Z,133.20
2023-04-09T01:48:11.861Z,129.60
2023-04-09T01:49:07.980Z,124.30
2023-04-09T01:50:07.943Z,140.30
2023-04-09T01:51:34.910Z,187.80
2023-04-09T01:52:08.929Z,242.60
2023-04-09T01:53:07.883Z,210.90
2023-04-09T01:54:07.877Z,204.60
2023-04-09T01:55:07.905Z,237.20
2023-04-09T01:56:07.906Z,226.60
2023-04-09T01:57:07.922Z,224.20
2023-04-09T01:58:07.835Z,214.30
2023-04-09T01:59:26.710Z,225.70
2023-04-09T02:00:07.858Z,205.80
2023-04-09T02:01:41.843Z,199.30
2023-04-09T02:02:07.977Z,183.50
2023-04-09T02:03:08.080Z,208.10
2023-04-09T02:04:09.930Z,174.10
2023-04-09T02:05:07.785Z,188.20
2023-04-09T02:06:22.110Z,188.80
2023-04-09T02:07:07.804Z,181.30
2023-04-09T02:08:07.835Z,207.90
2023-04-09T02:09:07.812Z,199.40
2023-04-09T02:10:28.785Z,188.50
2023-04-09T02:11:07.782Z,187.50
2023-04-09T02:12:07.756Z,184.00
2023-04-09T02:13:07.743Z,168.90
2023-04-09T02:14:07.792Z,176.40
2023-04-09T02:15:07.903Z,161.00
2023-04-09T02:16:07.750Z,179.90
2023-04-09T02:17:07.708Z,171.60
2023-04-09T02:18:07.739Z,170.60
2023-04-09T02:19:08.103Z,187.30
2023-04-09T02:20:07.740Z,180.90
2023-04-09T02:21:07.712Z,191.10
2023-04-09T02:22:07.697Z,169.00
2023-04-09T02:23:07.799Z,160.10
2023-04-09T02:24:07.707Z,178.40
2023-04-09T02:25:07.722Z,177.00
2023-04-09T02:26:07.713Z,179.40
2023-04-09T02:27:07.646Z,211.70
2023-04-09T02:28:07.660Z,187.90
2023-04-09T02:29:24.106Z,203.90
2023-04-09T02:30:08.679Z,199.00
2023-04-09T02:31:07.725Z,203.40
2023-04-09T02:32:31.668Z,225.70
2023-04-09T02:33:54.902Z,243.40
2023-04-09T02:34:08.586Z,229.20
2023-04-09T02:35:07.695Z,234.10
2023-04-09T02:36:07.599Z,208.70
2023-04-09T02:37:20.262Z,192.90
2023-04-09T02:38:26.425Z,209.40
2023-04-09T02:39:07.624Z,222.50
2023-04-09T02:40:07.580Z,225.00
2023-04-09T02:41:07.639Z,241.60
2023-04-09T02:42:07.579Z,249.50
2023-04-09T02:43:07.559Z,246.40
2023-04-09T02:44:18.215Z,219.40
2023-04-09T02:45:07.564Z,215.70
2023-04-09T02:46:07.567Z,247.30
2023-04-09T02:47:07.535Z,244.40
2023-04-09T02:48:16.917Z,246.40
2023-04-09T02:49:21.980Z,236.80
2023-04-09T02:50:08.541Z,217.80
2023-04-09T02:51:07.516Z,212.60
2023-04-09T02:52:07.556Z,195.60
2023-04-09T02:53:38.180Z,186.30
2023-04-09T02:54:08.511Z,199.60
2023-04-09T02:55:07.477Z,201.50
2023-04-09T02:56:32.700Z,242.70
2023-04-09T02:57:08.506Z,223.50
2023-04-09T02:58:07.442Z,228.00
2023-04-09T02:59:07.474Z,232.40
2023-04-09T03:00:07.437Z,214.90
2023-04-09T03:01:07.453Z,196.70
2023-04-09T03:02:07.515Z,200.60
2023-04-09T03:03:07.587Z,174.70
2023-04-09T03:04:07.554Z,191.50
2023-04-09T03:05:07.385Z,185.70
2023-04-09T03:06:07.404Z,219.00
2023-04-09T03:07:07.428Z,218.40
2023-04-09T03:08:07.441Z,224.40
2023-04-09T03:09:07.435Z,227.10
2023-04-09T03:10:07.365Z,237.10
2023-04-09T03:11:21.610Z,248.60
2023-04-09T03:12:07.362Z,218.10
2023-04-09T03:13:07.362Z,223.80
2023-04-09T03:14:07.407Z,204.00
2023-04-09T03:15:07.323Z,188.60
2023-04-09T03:16:09.806Z,185.10
2023-04-09T03:17:07.349Z,209.90
2023-04-09T03:18:07.367Z,225.60
2023-04-09T03:19:41.039Z,216.30
2023-04-09T03:20:22.592Z,197.60
2023-04-09T03:21:07.304Z,210.90
2023-04-09T03:22:31.179Z,189.20
2023-04-09T03:23:08.299Z,221.90
2023-04-09T03:24:07.283Z,215.80
2023-04-09T03:25:20.857Z,197.70
2023-04-09T03:26:07.243Z,195.20
2023-04-09T03:27:07.312Z,187.00
2023-04-09T03:28:07.238Z,166.50
2023-04-09T03:29:25.916Z,187.70
2023-04-09T03:30:08.284Z,172.60
2023-04-09T03:31:07.296Z,181.50
2023-04-09T03:32:07.218Z,185.40
2023-04-09T03:33:07.210Z,171.30
2023-04-09T03:34:07.228Z,175.10
2023-04-09T03:35:07.212Z,205.30
2023-04-09T03:36:07.267Z,188.40
2023-04-09T03:37:07.199Z,163.60
2023-04-09T03:38:07.183Z,195.20
2023-04-09T03:39:07.121Z,187.30
2023-04-09T03:40:07.173Z,180.60
2023-04-09T03:41:07.210Z,197.40
2023-04-09T03:42:07.120Z,226.20
2023-04-09T03:43:07.164Z,214.30
2023-04-09T03:44:07.149Z,202.80
2023-04-09T03:45:07.132Z,193.20
2023-04-09T03:46:07.156Z,194.20
2023-04-09T03:47:07.193Z,186.60
2023-04-09T03:48:07.126Z,238.00
2023-04-09T03:49:07.152Z,211.00
2023-04-09T03:50:07.096Z,178.00
2023-04-09T03:51:07.082Z,157.80
2023-04-09T03:52:07.146Z,158.80
2023-04-09T03:53:07.044Z,156.00
2023-04-09T03:54:07.062Z,191.90
2023-04-09T03:55:07.049Z,170.10
2023-04-09T03:56:07.064Z,161.30
2023-04-09T03:57:07.041Z,168.30
2023-04-09T03:58:07.048Z,160.70
2023-04-09T03:59:07.029Z,149.30
2023-04-09T04:00:07.036Z,150.80
2023-04-09T04:01:07.024Z,148.40
2023-04-09T04:02:07.109Z,146.90
2023-04-09T04:03:07.214Z,150.90
2023-04-09T04:04:07.191Z,170.80
2023-04-09T04:05:07.025Z,145.50
2023-04-09T04:06:06.951Z,148.00
2023-04-09T04:07:06.906Z,140.40
2023-04-09T04:08:06.928Z,142.50
2023-04-09T04:09:06.957Z,148.00
2023-04-09T04:10:06.925Z,139.90
2023-04-09T04:11:06.903Z,161.40
2023-04-09T04:12:06.941Z,142.30
2023-04-09T04:13:06.931Z,148.00
2023-04-09T04:15:06.570Z,150.40
2023-04-09T04:15:07.983Z,153.40
2023-04-09T04:16:06.930Z,142.60
2023-04-09T04:17:06.903Z,137.20
2023-04-09T04:18:06.904Z,139.80
2023-04-09T04:19:06.933Z,140.10
2023-04-09T04:20:07.117Z,133.50
2023-04-09T04:21:06.930Z,151.50
2023-04-09T04:22:06.820Z,131.10
2023-04-09T04:23:06.985Z,140.40
2023-04-09T04:24:19.055Z,136.30
2023-04-09T04:25:18.270Z,146.40
2023-04-09T04:26:06.837Z,156.90
2023-04-09T04:27:06.872Z,139.70
2023-04-09T04:28:21.083Z,156.00
2023-04-09T04:29:06.801Z,145.20
2023-04-09T04:30:06.788Z,138.80
2023-04-09T04:31:06.862Z,145.10
2023-04-09T04:32:06.880Z,146.90
2023-04-09T04:33:06.783Z,165.20
2023-04-09T04:34:26.790Z,142.10
2023-04-09T04:35:24.167Z,164.70
2023-04-09T04:36:16.720Z,181.30
2023-04-09T04:37:14.640Z,169.70
2023-04-09T04:38:06.753Z,164.90
2023-04-09T04:39:06.759Z,155.20
2023-04-09T04:40:06.746Z,148.40
2023-04-09T04:41:06.763Z,152.20
2023-04-09T04:42:06.828Z,145.20
2023-04-09T04:43:06.704Z,148.20
2023-04-09T04:44:06.712Z,136.50
2023-04-09T04:45:06.682Z,147.80
2023-04-09T04:46:06.764Z,123.80
2023-04-09T04:47:06.745Z,128.40
2023-04-09T04:48:06.700Z,102.60
2023-04-09T04:49:06.705Z,112.60
2023-04-09T04:50:06.706Z,97.20
2023-04-09T04:51:06.633Z,91.90
2023-04-09T04:52:06.691Z,97.50
2023-04-09T04:53:06.715Z,91.40
2023-04-09T04:54:06.638Z,86.40
2023-04-09T04:55:06.666Z,95.20
2023-04-09T04:56:20.627Z,91.60
2023-04-09T04:57:07.720Z,100.60
2023-04-09T04:58:11.827Z,93.00
2023-04-09T04:59:06.625Z,89.20
2023-04-09T05:00:06.615Z,100.90
2023-04-09T05:01:06.649Z,110.10
2023-04-09T05:02:06.677Z,107.80
2023-04-09T05:03:06.788Z,95.40
2023-04-09T05:04:06.643Z,121.50
2023-04-09T05:05:06.561Z,125.80
2023-04-09T05:06:06.558Z,129.20
2023-04-09T05:07:06.561Z,124.20
2023-04-09T05:08:06.584Z,119.40
2023-04-09T05:09:06.591Z,113.60
2023-04-09T05:10:06.522Z,100.80
2023-04-09T05:11:06.541Z,112.10
2023-04-09T05:12:06.550Z,95.70
2023-04-09T05:13:06.506Z,94.20
2023-04-09T05:14:06.516Z,75.20
2023-04-09T05:15:06.561Z,82.00
2023-04-09T05:16:06.511Z,73.30
2023-04-09T05:17:06.476Z,97.50
2023-04-09T05:18:22.642Z,103.20
2023-04-09T05:19:06.466Z,86.30
2023-04-09T05:20:06.679Z,102.70
2023-04-09T05:21:22.433Z,110.30
2023-04-09T05:22:07.442Z,150.10
2023-04-09T05:23:06.424Z,154.00
2023-04-09T05:24:06.416Z,152.90
2023-04-09T05:25:06.423Z,165.00
2023-04-09T05:26:06.457Z,166.60
2023-04-09T05:27:06.444Z,174.50
2023-04-09T05:28:06.403Z,158.40
2023-04-09T05:29:06.422Z,162.70
2023-04-09T05:30:29.687Z,194.10
2023-04-09T05:31:07.505Z,192.00
2023-04-09T05:32:06.343Z,170.50
2023-04-09T05:33:28.204Z,169.10
2023-04-09T05:34:07.364Z,166.00
2023-04-09T05:35:06.382Z,160.10
2023-04-09T05:36:06.400Z,154.10
2023-04-09T05:37:06.400Z,200.00
2023-04-09T05:38:06.392Z,187.70
2023-04-09T05:39:06.320Z,212.80
2023-04-09T05:40:06.349Z,213.80
2023-04-09T05:41:06.342Z,210.90
2023-04-09T05:42:06.394Z,218.80
2023-04-09T05:43:06.330Z,236.20
2023-04-09T05:44:06.290Z,206.80
2023-04-09T05:45:06.310Z,195.20
2023-04-09T05:46:06.279Z,203.20
2023-04-09T05:47:06.291Z,235.60
2023-04-09T05:48:06.322Z,216.90
2023-04-09T05:49:06.283Z,238.10
2023-04-09T05:50:06.294Z,210.20
2023-04-09T05:51:06.236Z,208.70
2023-04-09T05:52:06.302Z,186.60
2023-04-09T05:53:06.321Z,159.20
2023-04-09T05:54:06.274Z,161.80
2023-04-09T05:55:06.200Z,162.80
2023-04-09T05:56:06.232Z,158.90
2023-04-09T05:57:06.225Z,171.00
2023-04-09T05:58:06.165Z,193.60
2023-04-09T05:59:06.250Z,202.00
2023-04-09T06:00:06.205Z,187.30
2023-04-09T06:01:07.184Z,218.30
2023-04-09T06:02:06.369Z,209.80
2023-04-09T06:03:06.264Z,232.90
2023-04-09T06:04:06.439Z,215.10
2023-04-09T06:05:06.165Z,231.90
2023-04-09T06:06:06.184Z,235.50
2023-04-09T06:07:06.121Z,227.10
2023-04-09T06:08:06.134Z,234.40
2023-04-09T06:09:06.146Z,226.30
2023-04-09T06:10:06.167Z,256.70
2023-04-09T06:11:06.098Z,238.30
2023-04-09T06:12:06.087Z,237.60
2023-04-09T06:13:06.092Z,263.20
2023-04-09T06:14:06.116Z,225.70
2023-04-09T06:15:06.142Z,220.20
2023-04-09T06:16:06.122Z,222.60
2023-04-09T06:17:06.083Z,230.30
2023-04-09T06:18:06.202Z,249.10
2023-04-09T06:19:06.108Z,223.60
2023-04-09T06:20:06.056Z,217.90
2023-04-09T06:21:06.286Z,255.80
2023-04-09T06:22:06.070Z,220.40
2023-04-09T06:23:06.104Z,174.00
2023-04-09T06:24:06.070Z,116.70
2023-04-09T06:25:06.033Z,121.50
2023-04-09T06:26:06.082Z,115.60
2023-04-09T06:27:06.004Z,102.80
2023-04-09T06:28:05.982Z,152.20
2023-04-09T06:29:06.008Z,160.10
2023-04-09T06:30:05.990Z,150.70
2023-04-09T06:31:05.979Z,136.20
2023-04-09T06:32:06.033Z,155.10
2023-04-09T06:33:05.984Z,142.00
2023-04-09T06:34:05.907Z,136.40
2023-04-09T06:35:05.962Z,208.80
2023-04-09T06:36:06.004Z,218.20
2023-04-09T06:37:05.986Z,287.10
2023-04-09T06:38:05.915Z,320.30
2023-04-09T06:39:05.960Z,334.30
2023-04-09T06:40:05.920Z,346.50
2023-04-09T06:41:05.944Z,348.00
2023-04-09T06:42:05.917Z,314.20
2023-04-09T06:43:05.922Z,302.80
2023-04-09T06:44:05.908Z,344.70
2023-04-09T06:45:05.927Z,358.80
2023-04-09T06:46:05.990Z,280.00
2023-04-09T06:47:05.904Z,374.90
2023-04-09T06:48:05.955Z,333.20
2023-04-09T06:49:05.913Z,383.40
2023-04-09T06:50:05.828Z,380.40
2023-04-09T06:51:05.857Z,285.40
2023-04-09T06:52:05.880Z,253.10
2023-04-09T06:53:05.865Z,239.40
2023-04-09T06:54:05.867Z,275.20
2023-04-09T06:55:05.814Z,248.60
2023-04-09T06:56:05.788Z,208.00
2023-04-09T06:57:05.820Z,186.20
2023-04-09T06:58:05.794Z,146.80
2023-04-09T06:59:05.907Z,170.90
2023-04-09T07:00:05.764Z,159.70
2023-04-09T07:01:05.759Z,142.60
2023-04-09T07:02:05.835Z,137.90
2023-04-09T07:03:05.926Z,117.10
2023-04-09T07:04:05.963Z,147.50
2023-04-09T07:05:05.797Z,142.30
2023-04-09T07:06:05.748Z,139.00
2023-04-09T07:07:05.745Z,135.20
2023-04-09T07:08:06.721Z,138.70
2023-04-09T07:09:05.823Z,119.50
2023-04-09T07:10:05.728Z,136.40
2023-04-09T07:11:05.746Z,151.10
2023-04-09T07:12:05.686Z,132.90
2023-04-09T07:13:05.688Z,172.00
2023-04-09T07:14:05.703Z,185.10
2023-04-09T07:15:05.762Z,162.90
2023-04-09T07:16:05.741Z,151.20
2023-04-09T07:17:05.662Z,120.40
2023-04-09T07:18:05.698Z,110.20
2023-04-09T07:19:05.639Z,115.40
2023-04-09T07:20:05.661Z,126.80
2023-04-09T07:21:05.866Z,133.60
2023-04-09T07:22:05.660Z,123.40
2023-04-09T07:23:05.631Z,184.20
2023-04-09T07:24:05.642Z,182.50
2023-04-09T07:25:05.600Z,189.10
2023-04-09T07:26:05.611Z,187.80
2023-04-09T07:27:05.686Z,176.70
2023-04-09T07:28:05.610Z,241.20
2023-04-09T07:29:05.577Z,228.60
2023-04-09T07:30:05.636Z,236.70
2023-04-09T07:31:05.643Z,246.50
2023-04-09T07:32:05.627Z,265.10
2023-04-09T07:33:05.625Z,228.30
2023-04-09T07:34:05.565Z,263.70
2023-04-09T07:35:05.544Z,242.50
2023-04-09T07:36:05.571Z,212.80
2023-04-09T07:37:05.560Z,251.20
2023-04-09T07:38:05.593Z,310.60
2023-04-09T07:39:05.508Z,236.50
2023-04-09T07:40:05.500Z,294.80
2023-04-09T07:41:05.780Z,365.20
2023-04-09T07:42:05.509Z,335.90
2023-04-09T07:43:05.518Z,295.30
2023-04-09T07:44:05.463Z,303.00
2023-04-09T07:45:05.443Z,279.90
2023-04-09T07:46:05.444Z,279.70
2023-04-09T07:47:05.549Z,332.70
2023-04-09T07:48:05.583Z,353.70
2023-04-09T07:49:05.509Z,303.60
2023-04-09T07:50:05.460Z,309.30
2023-04-09T07:51:05.426Z,280.40
2023-04-09T07:52:05.453Z,302.30
2023-04-09T07:53:05.402Z,337.10
2023-04-09T07:54:05.447Z,337.80
2023-04-09T07:55:05.399Z,347.20
2023-04-09T07:56:05.405Z,385.00
2023-04-09T07:57:05.418Z,448.50
2023-04-09T07:58:05.368Z,513.50
2023-04-09T07:59:05.389Z,685.90
2023-04-09T08:00:05.448Z,737.30
2023-04-09T08:01:05.562Z,679.00
2023-04-09T08:02:05.377Z,801.90
2023-04-09T08:03:05.493Z,795.00
2023-04-09T08:04:05.495Z,704.10
2023-04-09T08:05:05.427Z,677.50
2023-04-09T08:06:05.318Z,695.20
2023-04-09T08:07:05.326Z,701.40
2023-04-09T08:08:05.352Z,800.30
2023-04-09T08:09:05.308Z,686.40
2023-04-09T08:10:05.338Z,771.50
2023-04-09T08:11:05.337Z,788.40
2023-04-09T08:12:05.283Z,615.00
2023-04-09T08:13:10.164Z,664.40
2023-04-09T08:14:06.348Z,657.90
2023-04-09T08:15:05.241Z,564.80
2023-04-09T08:16:05.317Z,818.30
2023-04-09T08:17:05.303Z,774.00
2023-04-09T08:18:05.280Z,794.30
2023-04-09T08:19:05.243Z,701.50
2023-04-09T08:20:05.240Z,718.20
2023-04-09T08:21:05.210Z,626.40
2023-04-09T08:22:05.729Z,673.10
2023-04-09T08:23:05.214Z,702.00
2023-04-09T08:24:05.228Z,731.10
2023-04-09T08:25:05.260Z,482.40
2023-04-09T08:26:05.191Z,531.20
2023-04-09T08:27:05.351Z,454.10
2023-04-09T08:28:05.270Z,569.80
2023-04-09T08:29:05.189Z,527.00
2023-04-09T08:30:05.154Z,567.70
2023-04-09T08:31:05.182Z,606.80
2023-04-09T08:32:05.231Z,657.20
2023-04-09T08:33:05.222Z,584.00
2023-04-09T08:34:05.166Z,616.90
2023-04-09T08:35:05.155Z,724.80
2023-04-09T08:36:05.187Z,623.60
2023-04-09T08:37:05.145Z,597.90
2023-04-09T08:38:05.176Z,587.90
2023-04-09T08:39:05.101Z,535.30
2023-04-09T08:40:05.126Z,516.90
2023-04-09T08:41:05.141Z,579.60
2023-04-09T08:42:05.139Z,611.00
2023-04-09T08:43:05.069Z,472.00
2023-04-09T08:44:05.105Z,401.70
2023-04-09T08:45:05.070Z,505.10
2023-04-09T08:46:05.206Z,539.90
2023-04-09T08:47:05.096Z,427.60
2023-04-09T08:48:05.209Z,403.90
2023-04-09T08:49:05.095Z,394.90
2023-04-09T08:50:05.057Z,397.60
2023-04-09T08:51:05.111Z,467.50
2023-04-09T08:52:05.870Z,429.90
2023-04-09T08:53:07.645Z,407.30
2023-04-09T08:54:06.122Z,368.70
2023-04-09T08:55:05.047Z,371.20
2023-04-09T08:56:04.966Z,262.20
2023-04-09T08:57:05.064Z,348.70
2023-04-09T08:58:04.987Z,324.60
2023-04-09T08:59:04.977Z,257.10
2023-04-09T09:00:05.030Z,243.60
2023-04-09T09:01:04.972Z,286.10
2023-04-09T09:02:05.013Z,268.30
2023-04-09T09:03:05.190Z,276.00
2023-04-09T09:04:04.985Z,278.00
2023-04-09T09:05:04.971Z,352.50
2023-04-09T09:06:04.903Z,266.60
2023-04-09T09:07:04.897Z,308.00
2023-04-09T09:08:04.959Z,334.00
2023-04-09T09:09:04.865Z,324.70
2023-04-09T09:10:04.870Z,289.30
2023-04-09T09:11:04.947Z,266.10
2023-04-09T09:12:04.828Z,329.20
2023-04-09T09:13:04.855Z,384.10
2023-04-09T09:14:04.823Z,333.70
2023-04-09T09:15:04.904Z,361.10
2023-04-09T09:16:04.871Z,393.20
2023-04-09T09:17:04.928Z,440.80
2023-04-09T09:18:04.860Z,464.50
2023-04-09T09:19:04.791Z,445.30
2023-04-09T09:20:04.937Z,422.80
2023-04-09T09:21:04.873Z,420.80
2023-04-09T09:22:04.917Z,445.80
2023-04-09T09:23:04.781Z,293.10
2023-04-09T09:24:04.840Z,354.70
2023-04-09T09:25:05.143Z,377.10
2023-04-09T09:26:04.864Z,314.70
2023-04-09T09:27:04.983Z,353.50
2023-04-09T09:28:04.840Z,429.10
2023-04-09T09:29:04.726Z,343.30
2023-04-09T09:30:04.785Z,343.40
2023-04-09T09:31:04.798Z,321.80
2023-04-09T09:32:04.767Z,377.90
2023-04-09T09:33:04.779Z,309.80
2023-04-09T09:34:04.750Z,415.40
2023-04-09T09:35:04.775Z,446.40
2023-04-09T09:36:04.751Z,461.60
2023-04-09T09:37:05.075Z,459.10
2023-04-09T09:38:04.848Z,388.80
2023-04-09T09:39:05.002Z,296.20
2023-04-09T09:40:04.710Z,340.10
2023-04-09T09:41:05.084Z,372.70
2023-04-09T09:42:04.785Z,311.40
2023-04-09T09:43:05.241Z,370.40
2023-04-09T09:44:04.960Z,301.50
2023-04-09T09:45:05.670Z,299.80
2023-04-09T09:46:04.627Z,328.60
2023-04-09T09:47:04.716Z,403.20
2023-04-09T09:48:04.732Z,385.80
2023-04-09T09:49:04.653Z,473.70
2023-04-09T09:50:04.720Z,389.30
2023-04-09T09:51:04.591Z,408.70
2023-04-09T09:52:04.590Z,404.70
2023-04-09T09:53:04.589Z,456.50
2023-04-09T09:54:04.608Z,401.60
2023-04-09T09:55:04.550Z,384.80
2023-04-09T09:56:04.549Z,426.60
2023-04-09T09:57:04.602Z,395.70
2023-04-09T09:58:04.583Z,383.10
2023-04-09T09:59:04.729Z,391.40
2023-04-09T10:00:05.230Z,413.70
2023-04-09T10:01:04.774Z,410.40
2023-04-09T10:02:04.833Z,424.60
2023-04-09T10:03:04.637Z,403.20
2023-04-09T10:04:04.599Z,453.30
2023-04-09T10:05:04.540Z,441.80
2023-04-09T10:06:04.796Z,481.40
2023-04-09T10:07:04.771Z,525.50
2023-04-09T10:08:04.640Z,551.00
2023-04-09T10:09:04.564Z,574.90
2023-04-09T10:10:04.544Z,602.30
2023-04-09T10:11:04.558Z,488.50
2023-04-09T10:12:04.554Z,561.60
2023-04-09T10:13:04.485Z,510.40
2023-04-09T10:14:04.425Z,532.10
2023-04-09T10:15:04.396Z,483.50
2023-04-09T10:16:04.660Z,526.00
2023-04-09T10:17:04.442Z,506.40
2023-04-09T10:18:04.490Z,545.50
2023-04-09T10:19:04.441Z,500.40
2023-04-09T10:20:04.662Z,537.40
2023-04-09T10:21:04.485Z,541.70
2023-04-09T10:22:04.764Z,612.50
2023-04-09T10:23:04.351Z,575.90
2023-04-09T10:24:04.412Z,535.30
2023-04-09T10:25:04.337Z,519.70
2023-04-09T10:26:04.528Z,604.90
2023-04-09T10:27:04.793Z,522.80
2023-04-09T10:28:04.382Z,516.90
2023-04-09T10:29:04.338Z,530.90
2023-04-09T10:30:04.538Z,564.00
2023-04-09T10:31:04.495Z,476.30
2023-04-09T10:32:04.662Z,488.80
2023-04-09T10:33:04.414Z,464.30
2023-04-09T10:34:04.432Z,472.20
2023-04-09T10:35:04.321Z,450.10
2023-04-09T10:36:04.321Z,444.00
2023-04-09T10:37:04.384Z,476.30
2023-04-09T10:38:04.307Z,500.90
2023-04-09T10:39:04.815Z,434.30
2023-04-09T10:40:04.544Z,489.60
2023-04-09T10:41:04.789Z,477.20
2023-04-09T10:42:04.843Z,456.30
2023-04-09T10:43:05.040Z,451.30
2023-04-09T10:44:04.684Z,428.80
2023-04-09T10:45:04.545Z,424.80
2023-04-09T10:46:04.474Z,416.20
2023-04-09T10:47:17.829Z,411.20
2023-04-09T10:48:05.379Z,442.30
2023-04-09T10:49:04.787Z,426.30
2023-04-09T10:50:04.513Z,422.30
2023-04-09T10:51:05.829Z,430.40
2023-04-09T10:52:04.560Z,461.80
2023-04-09T10:53:04.904Z,421.50
2023-04-09T10:54:04.514Z,450.00
2023-04-09T10:55:04.644Z,352.70
2023-04-09T10:56:04.743Z,332.60
2023-04-09T10:57:04.715Z,328.70
2023-04-09T10:58:04.671Z,295.60
2023-04-09T10:59:04.955Z,338.00
2023-04-09T11:00:04.550Z,343.00
2023-04-09T11:01:04.512Z,346.10
2023-04-09T11:02:04.298Z,368.10
2023-04-09T11:03:04.317Z,376.40
2023-04-09T11:04:04.510Z,339.90
2023-04-09T11:05:04.589Z,343.90
2023-04-09T11:06:04.448Z,367.60
2023-04-09T11:07:04.489Z,378.90
2023-04-09T11:08:04.367Z,363.20
2023-04-09T11:09:04.501Z,374.60
2023-04-09T11:10:05.788Z,419.50
2023-04-09T11:11:04.580Z,385.70
2023-04-09T11:12:04.569Z,363.10
2023-04-09T11:13:05.388Z,347.20
2023-04-09T11:14:04.366Z,347.00
2023-04-09T11:15:04.386Z,334.40
2023-04-09T11:16:04.625Z,350.80
2023-04-09T11:17:04.387Z,365.00
2023-04-09T11:18:04.200Z,401.20
2023-04-09T11:19:04.007Z,390.30
2023-04-09T11:20:04.122Z,376.10
2023-04-09T11:21:04.455Z,406.10
2023-04-09T11:22:04.021Z,526.60
2023-04-09T11:23:04.194Z,432.50
2023-04-09T11:24:04.504Z,424.90
2023-04-09T11:25:04.093Z,508.40
2023-04-09T11:26:04.135Z,427.80
2023-04-09T11:27:04.231Z,409.10
2023-04-09T11:28:04.512Z,391.00
2023-04-09T11:29:04.226Z,535.60
2023-04-09T11:30:04.504Z,450.40
2023-04-09T11:31:04.233Z,553.50
2023-04-09T11:32:04.875Z,535.20
2023-04-09T11:33:04.510Z,591.40
2023-04-09T11:34:04.227Z,684.80
2023-04-09T11:35:04.346Z,840.00
2023-04-09T11:36:04.158Z,774.40
2023-04-09T11:37:03.921Z,790.20
2023-04-09T11:38:03.987Z,531.20
2023-04-09T11:39:04.514Z,534.40
2023-04-09T11:40:04.366Z,553.80
2023-04-09T11:41:04.521Z,521.80
2023-04-09T11:42:04.370Z,666.30
2023-04-09T11:43:04.484Z,560.00
2023-04-09T11:44:04.302Z,710.80
2023-04-09T11:45:04.350Z,887.60
2023-04-09T11:46:04.323Z,774.50
2023-04-09T11:47:04.470Z,702.30
2023-04-09T11:48:04.008Z,738.30
2023-04-09T11:49:04.572Z,914.10
2023-04-09T11:50:04.102Z,928.30
2023-04-09T11:51:03.896Z,966.20
2023-04-09T11:52:03.989Z,553.60
2023-04-09T11:53:04.360Z,496.50
2023-04-09T11:54:04.143Z,552.40
2023-04-09T11:55:04.393Z,596.50
2023-04-09T11:56:04.309Z,619.10
2023-04-09T11:57:04.359Z,713.40
2023-04-09T11:58:04.197Z,577.60
2023-04-09T11:59:04.466Z,593.40
2023-04-09T12:00:05.315Z,663.80
2023-04-09T12:01:05.265Z,526.40
2023-04-09T12:02:04.377Z,431.90
2023-04-09T12:03:04.402Z,404.20
2023-04-09T12:04:04.221Z,397.80
2023-04-09T12:05:04.518Z,138.00
2023-04-09T12:06:04.272Z,228.90
2023-04-09T12:07:04.313Z,128.10
2023-04-09T12:08:04.198Z,111.20
2023-04-09T12:09:04.146Z,123.30
2023-04-09T12:10:04.610Z,102.70
2023-04-09T12:11:04.180Z,127.10
2023-04-09T12:12:04.085Z,69.00
2023-04-09T12:13:05.140Z,91.00
2023-04-09T12:14:04.224Z,99.60
2023-04-09T12:15:04.181Z,86.70
2023-04-09T12:16:04.520Z,87.30
2023-04-09T12:17:03.972Z,103.60
2023-04-09T12:18:04.385Z,157.30
2023-04-09T12:19:04.099Z,165.80
2023-04-09T12:20:04.064Z,163.90
2023-04-09T12:21:04.066Z,165.00
2023-04-09T12:22:04.262Z,181.90
2023-04-09T12:23:03.870Z,191.50
2023-04-09T12:24:03.752Z,198.40
2023-04-09T12:25:03.747Z,147.90
2023-04-09T12:26:03.997Z,155.50
2023-04-09T12:27:04.123Z,158.60
2023-04-09T12:28:03.671Z,150.40
2023-04-09T12:29:03.628Z,140.20