createdAt,value
2022-11-20T00:01:29.977Z,37.05
2022-11-20T00:03:59.090Z,39.65
2022-11-20T00:06:28.342Z,32.63
2022-11-20T00:08:58.990Z,31.85
2022-11-20T00:11:28.583Z,30.35
2022-11-20T00:14:00.215Z,32.47
2022-11-20T00:16:31.156Z,34.50
2022-11-20T00:18:58.444Z,33.67
2022-11-20T00:21:30.916Z,33.25
2022-11-20T00:23:59.105Z,36.08
2022-11-20T00:26:28.733Z,35.72
2022-11-20T00:29:01.750Z,35.35
2022-11-20T00:31:30.780Z,33.95
2022-11-20T00:33:57.979Z,33.70
2022-11-20T00:36:29.710Z,35.53
2022-11-20T00:38:59.536Z,36.05
2022-11-20T00:41:29.838Z,32.22
2022-11-20T00:43:57.695Z,34.63
2022-11-20T00:46:28.211Z,34.20
2022-11-20T00:48:56.032Z,31.27
2022-11-20T00:51:26.560Z,33.00
2022-11-20T00:53:57.736Z,32.95
2022-11-20T00:56:26.332Z,28.85
2022-11-20T00:58:53.560Z,33.70
2022-11-20T01:01:27.269Z,32.78
2022-11-20T01:03:58.694Z,35.22
2022-11-20T01:06:38.770Z,30.60
2022-11-20T01:09:12.674Z,35.30
2022-11-20T01:11:43.920Z,34.95
2022-11-20T01:14:19.058Z,39.60
2022-11-20T01:16:51.002Z,36.58
2022-11-20T01:19:24.563Z,31.67
2022-11-20T01:21:54.961Z,36.83
2022-11-20T01:24:23.588Z,32.30
2022-11-20T01:26:52.763Z,35.35
2022-11-20T01:29:24.747Z,33.58
2022-11-20T01:31:53.555Z,34.35
2022-11-20T01:34:23.309Z,34.20
2022-11-20T01:36:52.141Z,34.80
2022-11-20T01:39:24.584Z,32.95
2022-11-20T01:42:13.615Z,32.22
2022-11-20T01:44:52.997Z,32.08
2022-11-20T01:47:35.548Z,33.70
2022-11-20T01:50:29.764Z,30.60
2022-11-20T01:53:03.515Z,33.38
2022-11-20T01:55:40.312Z,35.60
2022-11-20T01:58:08.066Z,36.35
2022-11-20T02:00:36.043Z,32.20
2022-11-20T02:03:12.134Z,32.60
2022-11-20T02:06:23.031Z,30.50
2022-11-20T02:08:50.538Z,29.23
2022-11-20T02:11:17.699Z,30.92
2022-11-20T02:13:46.057Z,30.38
2022-11-20T02:16:24.174Z,31.88
2022-11-20T02:18:53.296Z,30.70
2022-11-20T02:21:28.508Z,36.97
2022-11-20T02:24:18.815Z,36.80
2022-11-20T02:27:02.044Z,35.88
2022-11-20T02:32:04.992Z,33.97
2022-11-20T02:34:32.902Z,32.35
2022-11-20T02:37:00.842Z,30.63
2022-11-20T02:39:29.286Z,30.60
2022-11-20T02:41:58.071Z,28.30
2022-11-20T02:44:25.298Z,35.20
2022-11-20T02:46:52.456Z,36.25
2022-11-20T02:49:20.122Z,31.02
2022-11-20T02:51:47.523Z,29.73
2022-11-20T02:54:14.713Z,31.67
2022-11-20T02:56:42.107Z,27.13
2022-11-20T02:59:10.178Z,29.95
2022-11-20T03:01:37.432Z,30.50
2022-11-20T03:04:04.964Z,31.55
2022-11-20T03:06:32.876Z,32.28
2022-11-20T03:09:00.071Z,32.85
2022-11-20T03:11:27.332Z,29.42
2022-11-20T03:13:54.559Z,31.67
2022-11-20T03:16:24.093Z,29.92
2022-11-20T03:18:53.828Z,29.33
2022-11-20T03:21:21.137Z,29.85
2022-11-20T03:23:48.308Z,30.88
2022-11-20T03:26:20.300Z,30.85
2022-11-20T03:28:50.962Z,28.33
2022-11-20T03:31:26.761Z,30.75
2022-11-20T03:33:54.231Z,31.00
2022-11-20T03:36:22.423Z,32.17
2022-11-20T03:38:50.066Z,31.38
2022-11-20T03:41:24.966Z,30.60
2022-11-20T03:44:01.978Z,32.65
2022-11-20T03:46:30.388Z,30.48
2022-11-20T03:48:57.936Z,30.42
2022-11-20T03:51:32.517Z,32.13
2022-11-20T03:54:12.175Z,29.67
2022-11-20T03:56:40.469Z,31.00
2022-11-20T03:59:10.494Z,32.05
2022-11-20T04:01:38.521Z,29.58
2022-11-20T04:04:06.293Z,27.40
2022-11-20T04:06:38.911Z,29.50
2022-11-20T04:09:07.049Z,29.67
2022-11-20T04:11:37.984Z,31.42
2022-11-20T04:14:13.429Z,29.10
2022-11-20T04:16:41.152Z,27.05
2022-11-20T04:19:15.017Z,27.52
2022-11-20T04:21:44.110Z,26.95
2022-11-20T04:24:12.154Z,29.50
2022-11-20T04:26:40.092Z,29.60
2022-11-20T04:29:07.457Z,29.42
2022-11-20T04:31:35.589Z,27.45
2022-11-20T04:34:06.427Z,28.17
2022-11-20T04:36:34.422Z,28.30
2022-11-20T04:39:06.224Z,28.30
2022-11-20T04:41:37.049Z,59.85
2022-11-20T04:44:06.881Z,39.97
2022-11-20T04:46:42.945Z,25.70
2022-11-20T04:49:12.593Z,28.05
2022-11-20T04:51:39.803Z,27.00
2022-11-20T04:54:06.940Z,24.08
2022-11-20T04:56:34.255Z,27.58
2022-11-20T04:59:03.090Z,31.35
2022-11-20T05:01:30.861Z,29.67
2022-11-20T05:03:58.124Z,31.77
2022-11-20T05:06:25.271Z,27.23
2022-11-20T05:08:52.463Z,26.63
2022-11-20T05:11:21.998Z,26.58
2022-11-20T05:13:51.166Z,30.85
2022-11-20T05:16:24.963Z,29.33
2022-11-20T05:18:55.096Z,27.27
2022-11-20T05:21:23.194Z,27.63
2022-11-20T05:23:50.343Z,29.63
2022-11-20T05:26:22.599Z,27.17
2022-11-20T05:28:51.627Z,21.88
2022-11-20T05:31:27.193Z,32.63
2022-11-20T05:33:57.952Z,27.02
2022-11-20T05:36:25.708Z,28.23
2022-11-20T05:38:56.717Z,28.58
2022-11-20T05:41:25.988Z,30.00
2022-11-20T05:43:53.139Z,29.00
2022-11-20T05:46:27.814Z,32.63
2022-11-20T05:48:57.473Z,49.53
2022-11-20T05:51:25.575Z,30.13
2022-11-20T05:53:52.760Z,28.15
2022-11-20T05:56:22.486Z,27.45
2022-11-20T05:58:50.698Z,27.55
2022-11-20T06:01:24.951Z,30.20
2022-11-20T06:03:54.633Z,29.35
2022-11-20T06:06:22.644Z,32.85
2022-11-20T06:08:50.451Z,29.48
2022-11-20T06:11:18.802Z,27.42
2022-11-20T06:13:47.206Z,32.17
2022-11-20T06:16:18.857Z,26.13
2022-11-20T06:18:47.479Z,29.55
2022-11-20T06:21:18.799Z,29.83
2022-11-20T06:23:46.933Z,31.98
2022-11-20T06:26:23.490Z,32.30
2022-11-20T06:28:51.780Z,28.88
2022-11-20T06:31:22.375Z,29.33
2022-11-20T06:33:50.302Z,26.80
2022-11-20T06:36:21.541Z,32.30
2022-11-20T06:38:49.117Z,28.63
2022-11-20T06:41:20.043Z,30.50
2022-11-20T06:43:47.840Z,27.60
2022-11-20T06:46:18.569Z,26.73
2022-11-20T06:48:47.391Z,29.65
2022-11-20T06:51:15.132Z,29.48
2022-11-20T06:53:42.399Z,30.85
2022-11-20T06:56:10.146Z,29.10
2022-11-20T06:58:37.928Z,31.55
2022-11-20T07:01:12.448Z,29.65
2022-11-20T07:03:41.284Z,30.27
2022-11-20T07:06:09.377Z,26.85
2022-11-20T07:08:37.010Z,28.58
2022-11-20T07:11:07.496Z,27.13
2022-11-20T07:13:35.390Z,28.10
2022-11-20T07:16:08.012Z,28.40
2022-11-20T07:18:36.534Z,29.65
2022-11-20T07:21:07.262Z,25.60
2022-11-20T07:23:35.253Z,27.40
2022-11-20T07:26:11.605Z,27.45
2022-11-20T07:28:39.363Z,30.05
2022-11-20T07:31:07.715Z,26.92
2022-11-20T07:33:35.074Z,29.75
2022-11-20T07:36:03.047Z,27.23
2022-11-20T07:38:30.398Z,23.90
2022-11-20T07:40:58.741Z,26.02
2022-11-20T07:43:26.218Z,21.98
2022-11-20T07:45:57.418Z,24.35
2022-11-20T07:48:25.898Z,23.77
2022-11-20T07:51:00.614Z,24.02
2022-11-20T07:53:27.778Z,26.50
2022-11-20T07:55:54.976Z,27.80
2022-11-20T07:58:22.920Z,25.60
2022-11-20T08:00:50.236Z,22.60
2022-11-20T08:03:23.203Z,24.10
2022-11-20T08:05:52.440Z,24.48
2022-11-20T08:08:19.831Z,26.15
2022-11-20T08:10:47.159Z,38.85
2022-11-20T08:13:33.134Z,32.10
2022-11-20T08:16:00.375Z,26.52
2022-11-20T08:18:32.420Z,29.42
2022-11-20T08:21:04.997Z,31.52
2022-11-20T08:23:32.473Z,28.43
2022-11-20T08:25:59.667Z,22.92
2022-11-20T08:28:26.850Z,36.72
2022-11-20T08:31:02.931Z,37.97
2022-11-20T08:33:30.925Z,31.27
2022-11-20T08:36:05.200Z,22.00
2022-11-20T08:38:33.122Z,24.65
2022-11-20T08:41:21.006Z,24.20
2022-11-20T08:43:48.224Z,19.85
2022-11-20T08:46:15.626Z,21.98
2022-11-20T08:48:43.343Z,24.20
2022-11-20T08:51:11.484Z,21.80
2022-11-20T08:53:40.209Z,20.92
2022-11-20T08:56:07.934Z,23.42
2022-11-20T08:58:49.134Z,20.42
2022-11-20T09:01:27.071Z,18.30
2022-11-20T09:03:57.640Z,21.58
2022-11-20T09:06:24.810Z,18.63
2022-11-20T09:08:55.915Z,18.98
2022-11-20T09:11:23.204Z,15.20
2022-11-20T09:13:50.540Z,16.10
2022-11-20T09:16:17.923Z,17.10
2022-11-20T09:18:45.078Z,29.17
2022-11-20T09:21:14.959Z,26.98
2022-11-20T09:23:42.226Z,17.83
2022-11-20T09:26:14.709Z,16.30
2022-11-20T09:28:42.357Z,18.88
2022-11-20T09:31:26.845Z,15.70
2022-11-20T09:33:54.135Z,14.85
2022-11-20T09:36:21.628Z,52.75
2022-11-20T09:38:49.407Z,17.80
2022-11-20T09:41:46.805Z,16.13
2022-11-20T09:44:54.947Z,17.15
2022-11-20T09:47:45.068Z,17.08
2022-11-20T09:50:58.157Z,18.23
2022-11-20T09:53:59.171Z,15.33
2022-11-20T09:56:27.063Z,17.27
2022-11-20T09:59:00.838Z,16.70
2022-11-20T10:01:34.822Z,16.08
2022-11-20T10:04:07.010Z,16.20
2022-11-20T10:10:01.990Z,15.93
2022-11-20T10:13:14.281Z,14.77
2022-11-20T10:16:19.995Z,15.55
2022-11-20T10:19:03.718Z,16.33
2022-11-20T10:22:26.734Z,15.75
2022-11-20T10:25:14.714Z,17.58
2022-11-20T10:28:09.325Z,16.15
2022-11-20T10:30:42.801Z,16.02
2022-11-20T10:33:49.942Z,16.30
2022-11-20T10:36:28.672Z,15.88
2022-11-20T10:39:12.372Z,18.70
2022-11-20T10:41:43.010Z,15.10
2022-11-20T10:44:40.639Z,15.70
2022-11-20T10:47:28.403Z,16.10
2022-11-20T10:49:59.156Z,15.93
2022-11-20T10:52:50.386Z,16.02
2022-11-20T10:55:38.111Z,16.15
2022-11-20T10:58:17.615Z,17.77
2022-11-20T11:00:44.819Z,18.48
2022-11-20T11:03:26.486Z,15.85
2022-11-20T11:06:09.020Z,16.58
2022-11-20T11:08:40.266Z,35.35
2022-11-20T11:11:28.683Z,15.80
2022-11-20T11:14:16.663Z,16.25
2022-11-20T11:16:52.188Z,15.98
2022-11-20T11:19:19.458Z,14.95
2022-11-20T11:21:56.029Z,15.60
2022-11-20T11:24:44.956Z,16.65
2022-11-20T11:27:18.666Z,19.02
2022-11-20T11:29:49.390Z,16.40
2022-11-20T11:32:24.253Z,18.63
2022-11-20T11:35:04.175Z,17.05
2022-11-20T11:37:38.717Z,16.58
2022-11-20T11:40:27.332Z,16.55
2022-11-20T11:42:59.750Z,17.13
2022-11-20T11:45:27.545Z,20.55
2022-11-20T11:48:01.092Z,17.42
2022-11-20T11:50:30.477Z,16.95
2022-11-20T11:53:20.365Z,18.10
2022-11-20T11:56:05.151Z,18.65
2022-11-20T11:58:48.471Z,21.75
2022-11-20T12:01:41.820Z,18.05
2022-11-20T12:04:43.302Z,20.15
2022-11-20T12:07:47.748Z,21.88
2022-11-20T12:10:59.798Z,21.67
2022-11-20T12:13:47.588Z,22.60
2022-11-20T12:16:20.035Z,23.38
2022-11-20T12:18:54.037Z,16.13
2022-11-20T12:21:24.229Z,22.08
2022-11-20T12:24:34.933Z,23.02
2022-11-20T12:27:45.896Z,24.77
2022-11-20T12:30:20.172Z,29.60
2022-11-20T12:32:50.248Z,32.80
2022-11-20T12:35:52.976Z,27.42
2022-11-20T12:38:25.723Z,21.85
2022-11-20T12:41:01.508Z,22.75
2022-11-20T12:43:56.473Z,22.80
2022-11-20T12:46:59.770Z,20.77
2022-11-20T12:49:56.387Z,22.88
2022-11-20T12:53:00.267Z,21.30
2022-11-20T12:55:50.964Z,20.02
2022-11-20T12:58:46.171Z,21.67
2022-11-20T13:01:43.363Z,20.95
2022-11-20T13:04:49.625Z,22.92
2022-11-20T13:07:18.890Z,22.75
2022-11-20T13:09:50.785Z,40.47
2022-11-20T13:12:32.826Z,20.92
2022-11-20T13:15:34.106Z,19.05
2022-11-20T13:18:09.558Z,19.85
2022-11-20T13:20:43.293Z,23.13
2022-11-20T13:23:10.945Z,21.05
2022-11-20T13:25:40.866Z,21.30
2022-11-20T13:28:10.725Z,20.70
2022-11-20T13:30:54.505Z,23.85
2022-11-20T13:33:35.706Z,19.13
2022-11-20T13:36:08.590Z,20.38
2022-11-20T13:38:48.338Z,14.48
2022-11-20T13:41:38.591Z,19.60
2022-11-20T13:44:28.228Z,17.45
2022-11-20T13:46:55.493Z,15.55
2022-11-20T13:49:43.930Z,16.40
2022-11-20T13:53:08.944Z,13.75
2022-11-20T13:55:55.436Z,14.20
2022-11-20T13:59:15.169Z,14.32
2022-11-20T14:01:46.986Z,13.40
2022-11-20T14:04:21.290Z,11.57
2022-11-20T14:06:50.031Z,13.82
2022-11-20T14:09:35.033Z,15.13
2022-11-20T14:12:05.114Z,12.85
2022-11-20T14:14:34.337Z,14.45
2022-11-20T14:17:20.139Z,13.38
2022-11-20T14:19:50.466Z,14.30
2022-11-20T14:22:25.988Z,13.70
2022-11-20T14:25:24.121Z,15.52
2022-11-20T14:27:59.598Z,14.80
2022-11-20T14:30:38.555Z,14.00
2022-11-20T14:33:06.097Z,15.77
2022-11-20T14:35:44.963Z,18.08
2022-11-20T14:38:20.875Z,14.60
2022-11-20T14:40:48.353Z,20.40
2022-11-20T14:43:29.716Z,18.63
2022-11-20T14:46:03.184Z,16.27
2022-11-20T14:48:53.375Z,18.95
2022-11-20T14:51:42.351Z,15.35
2022-11-20T14:54:25.014Z,17.80
2022-11-20T14:57:04.312Z,16.27
2022-11-20T14:59:35.351Z,23.25
2022-11-20T15:02:09.669Z,18.13
2022-11-20T15:04:51.965Z,19.10
2022-11-20T15:07:33.141Z,16.40
2022-11-20T15:10:06.691Z,17.80
2022-11-20T15:12:39.469Z,21.25
2022-11-20T15:15:12.096Z,20.15
2022-11-20T15:17:42.243Z,20.48
2022-11-20T15:20:16.971Z,20.70
2022-11-20T15:22:44.375Z,21.13
2022-11-20T15:25:17.278Z,20.80
2022-11-20T15:30:21.365Z,25.50
2022-11-20T15:32:49.443Z,30.60
2022-11-20T15:35:17.065Z,25.42
2022-11-20T15:37:44.710Z,23.73
2022-11-20T15:40:13.019Z,19.75
2022-11-20T15:43:00.157Z,21.50
2022-11-20T15:45:33.611Z,23.48
2022-11-20T15:48:02.296Z,20.77
2022-11-20T15:50:38.615Z,20.33
2022-11-20T15:53:06.415Z,16.67
2022-11-20T15:55:33.743Z,16.98
2022-11-20T15:58:00.965Z,19.23
2022-11-20T16:00:28.155Z,26.63
2022-11-20T16:02:55.291Z,54.63
2022-11-20T16:05:24.118Z,72.57
2022-11-20T16:07:52.258Z,106.28
2022-11-20T16:10:19.575Z,60.83
2022-11-20T16:13:05.015Z,47.63
2022-11-20T16:15:47.509Z,30.33
2022-11-20T16:18:19.195Z,27.88
2022-11-20T16:20:49.650Z,32.92
2022-11-20T16:23:18.114Z,27.70
2022-11-20T16:25:45.491Z,28.27
2022-11-20T16:28:18.663Z,23.98
2022-11-20T16:30:47.390Z,27.13
2022-11-20T16:33:18.172Z,24.42
2022-11-20T16:35:45.617Z,21.58
2022-11-20T16:38:12.792Z,23.98
2022-11-20T16:40:39.942Z,26.00
2022-11-20T16:43:14.662Z,23.90
2022-11-20T16:45:44.537Z,22.35
2022-11-20T16:48:16.980Z,25.88
2022-11-20T16:50:53.360Z,27.63
2022-11-20T16:53:23.142Z,30.95
2022-11-20T16:55:50.283Z,27.38
2022-11-20T16:58:17.467Z,24.58
2022-11-20T17:00:51.233Z,25.02
2022-11-20T17:03:19.275Z,25.30
2022-11-20T17:05:46.739Z,26.63
2022-11-20T17:08:13.911Z,28.25
2022-11-20T17:10:42.489Z,23.75
2022-11-20T17:13:09.658Z,26.13
2022-11-20T17:15:36.876Z,26.13
2022-11-20T17:18:04.222Z,26.85
2022-11-20T17:20:32.283Z,25.92
2022-11-20T17:22:59.670Z,28.17
2022-11-20T17:25:26.867Z,26.15
2022-11-20T17:27:54.820Z,24.40
2022-11-20T17:30:21.987Z,25.67
2022-11-20T17:32:49.138Z,28.58
2022-11-20T17:35:16.322Z,62.80
2022-11-20T17:37:43.445Z,56.40
2022-11-20T17:40:10.699Z,33.72
2022-11-20T17:42:37.956Z,30.88
2022-11-20T17:45:05.714Z,26.65
2022-11-20T17:47:37.042Z,27.38
2022-11-20T17:50:04.756Z,27.30
2022-11-20T17:52:31.923Z,32.10
2022-11-20T17:54:59.091Z,35.42
2022-11-20T17:57:45.278Z,29.15
2022-11-20T18:00:13.262Z,29.38
2022-11-20T18:02:40.672Z,29.27
2022-11-20T18:05:08.221Z,30.55
2022-11-20T18:07:41.302Z,29.58
2022-11-20T18:10:10.027Z,35.95
2022-11-20T18:12:37.426Z,32.63
2022-11-20T18:15:05.086Z,32.75
2022-11-20T18:17:33.726Z,29.80
2022-11-20T18:20:27.996Z,33.55
2022-11-20T18:22:48.119Z,34.33
2022-11-20T18:25:15.371Z,33.83
2022-11-20T18:27:42.574Z,33.13
2022-11-20T18:30:10.996Z,34.22
2022-11-20T18:32:38.543Z,34.60
2022-11-20T18:35:06.554Z,39.30
2022-11-20T18:37:33.864Z,43.88
2022-11-20T18:40:01.101Z,53.08
2022-11-20T18:42:46.887Z,46.97
2022-11-20T18:45:14.084Z,57.33
2022-11-20T18:47:41.287Z,68.85
2022-11-20T18:50:09.619Z,57.88
2022-11-20T18:52:46.814Z,59.05
2022-11-20T18:55:14.090Z,55.28
2022-11-20T18:57:41.405Z,53.55
2022-11-20T19:00:10.268Z,59.15
2022-11-20T19:02:42.183Z,61.22
2022-11-20T19:05:14.781Z,55.53
2022-11-20T19:07:42.940Z,54.58
2022-11-20T19:10:10.979Z,50.60
2022-11-20T19:12:38.117Z,48.78
2022-11-20T19:15:06.463Z,50.42
2022-11-20T19:17:34.227Z,48.50
2022-11-20T19:20:01.440Z,50.75
2022-11-20T19:22:28.617Z,54.75
2022-11-20T19:24:55.794Z,50.85
2022-11-20T19:27:22.933Z,48.40
2022-11-20T19:29:50.099Z,49.60
2022-11-20T19:32:17.281Z,44.47
2022-11-20T19:34:44.490Z,49.97
2022-11-20T19:37:11.627Z,56.15
2022-11-20T19:39:38.764Z,53.53
2022-11-20T19:42:05.975Z,61.22
2022-11-20T19:44:33.332Z,73.22
2022-11-20T19:47:02.372Z,86.03
2022-11-20T19:49:29.528Z,74.95
2022-11-20T19:51:56.761Z,98.88
2022-11-20T19:54:23.989Z,92.63
2022-11-20T19:56:51.235Z,83.85
2022-11-20T19:59:18.472Z,79.97
2022-11-20T20:01:45.731Z,89.65
2022-11-20T20:04:13.030Z,95.60
2022-11-20T20:06:41.546Z,91.38
2022-11-20T20:09:12.513Z,78.82
2022-11-20T20:11:40.706Z,71.35
2022-11-20T20:14:14.442Z,67.90
2022-11-20T20:16:42.589Z,64.05
2022-11-20T20:19:15.411Z,70.60
2022-11-20T20:21:44.138Z,62.72
2022-11-20T20:24:12.088Z,61.50
2022-11-20T20:26:39.352Z,51.45
2022-11-20T20:29:06.626Z,47.10
2022-11-20T20:31:34.679Z,57.47
2022-11-20T20:34:05.104Z,63.75
2022-11-20T20:36:32.978Z,66.90
2022-11-20T20:39:00.378Z,64.50
2022-11-20T20:41:27.617Z,78.85
2022-11-20T20:44:13.740Z,69.28
2022-11-20T20:46:41.391Z,72.72
2022-11-20T20:49:09.280Z,66.50
2022-11-20T20:51:36.688Z,52.10
2022-11-20T20:54:04.798Z,53.28
2022-11-20T20:56:32.629Z,49.80
2022-11-20T20:58:59.796Z,43.70
2022-11-20T21:01:30.165Z,44.55
2022-11-20T21:03:57.481Z,48.67
2022-11-20T21:06:25.353Z,67.63
2022-11-20T21:08:52.958Z,63.75
2022-11-20T21:11:20.787Z,54.85
2022-11-20T21:13:49.085Z,56.28
2022-11-20T21:16:18.999Z,57.83
2022-11-20T21:18:46.620Z,49.53
2022-11-20T21:21:34.766Z,50.22
2022-11-20T21:24:02.990Z,48.25
2022-11-20T21:26:30.180Z,44.03
2022-11-20T21:28:57.950Z,62.45
2022-11-20T21:31:26.730Z,56.28
2022-11-20T21:33:56.096Z,65.38
2022-11-20T21:36:26.856Z,54.60
2022-11-20T21:38:55.835Z,57.28
2022-11-20T21:41:26.622Z,59.08
2022-11-20T21:44:29.139Z,60.17
2022-11-20T21:46:45.285Z,77.15
2022-11-20T21:49:13.156Z,52.17
2022-11-20T21:51:40.656Z,49.25
2022-11-20T21:54:10.789Z,50.92
2022-11-20T21:56:38.114Z,56.28
2022-11-20T21:59:05.280Z,56.50
2022-11-20T22:01:32.589Z,57.05
2022-11-20T22:04:03.820Z,51.08
2022-11-20T22:06:34.306Z,47.88
2022-11-20T22:09:03.513Z,39.78
2022-11-20T22:11:31.069Z,39.97
2022-11-20T22:14:17.229Z,45.17
2022-11-20T22:16:44.511Z,45.55
2022-11-20T22:19:15.419Z,51.45
2022-11-20T22:21:42.787Z,44.92
2022-11-20T22:24:15.393Z,40.67
2022-11-20T22:26:43.332Z,40.40
2022-11-20T22:29:21.531Z,45.55
2022-11-20T22:31:52.166Z,43.22
2022-11-20T22:34:19.542Z,43.75
2022-11-20T22:36:46.741Z,40.65
2022-11-20T22:39:13.952Z,38.25
2022-11-20T22:41:41.114Z,40.47
2022-11-20T22:44:09.058Z,39.35
2022-11-20T22:46:37.374Z,36.75
2022-11-20T22:49:08.718Z,41.72
2022-11-20T22:51:41.141Z,41.00
2022-11-20T22:54:12.637Z,41.80
2022-11-20T22:56:41.170Z,39.10
2022-11-20T22:59:08.463Z,43.97
2022-11-20T23:01:37.511Z,43.97
2022-11-20T23:04:09.506Z,41.58
2022-11-20T23:06:37.551Z,40.67
2022-11-20T23:09:06.936Z,43.60
2022-11-20T23:11:35.847Z,39.80
2022-11-20T23:14:12.961Z,42.92
2022-11-20T23:16:40.532Z,40.67
2022-11-20T23:19:11.559Z,40.97
2022-11-20T23:21:41.061Z,41.50
2022-11-20T23:24:09.866Z,43.65
2022-11-20T23:26:40.252Z,40.40
2022-11-20T23:29:07.998Z,45.53
2022-11-20T23:31:36.165Z,44.55
2022-11-20T23:34:04.628Z,45.20
2022-11-20T23:36:32.522Z,42.28
2022-11-20T23:38:59.745Z,41.13
2022-11-20T23:41:26.999Z,38.00
2022-11-20T23:43:54.343Z,38.47
2022-11-20T23:46:22.172Z,39.15
2022-11-20T23:48:49.672Z,35.53
2022-11-20T23:51:17.448Z,35.88
2022-11-20T23:53:44.712Z,35.58
2022-11-20T23:56:14.504Z,36.60
2022-11-20T23:58:42.530Z,34.65
