createdAt,value
2018-05-21T02:17:02.745Z,10.46
2018-05-21T02:17:03.322Z,10.42
2018-05-21T02:17:03.918Z,10.51
2018-05-21T02:17:04.519Z,10.39
2018-05-21T02:17:05.119Z,10.42
2018-05-21T02:17:05.724Z,10.44
2018-05-21T02:17:06.318Z,10.46
2018-05-21T02:17:06.917Z,10.40
2018-05-21T02:18:01.399Z,10.47
2018-05-21T02:18:01.997Z,10.46
2018-05-21T02:18:02.596Z,10.39
2018-05-21T02:18:03.200Z,10.47
2018-05-21T02:18:03.796Z,10.43
2018-05-21T02:18:04.395Z,10.43
2018-05-21T02:18:04.994Z,10.44
2018-05-21T02:18:05.595Z,10.51
2018-05-21T02:18:59.076Z,10.39
2018-05-21T02:18:59.649Z,10.42
2018-05-21T02:19:00.249Z,10.42
2018-05-21T02:19:00.851Z,10.40
2018-05-21T02:19:01.451Z,10.36
2018-05-21T02:19:02.049Z,10.36
2018-05-21T02:19:02.649Z,10.43
2018-05-21T02:19:03.332Z,10.42
2018-05-21T02:19:56.712Z,10.42
2018-05-21T02:19:57.389Z,10.36
2018-05-21T02:19:57.936Z,10.42
2018-05-21T02:19:58.562Z,10.40
2018-05-21T02:19:59.153Z,10.34
2018-05-21T02:19:59.785Z,10.36
2018-05-21T02:20:00.372Z,10.33
2018-05-21T02:20:00.913Z,10.36
2018-05-21T02:20:54.356Z,10.30
2018-05-21T02:20:54.954Z,10.40
2018-05-21T02:20:55.552Z,10.32
2018-05-21T02:20:56.155Z,10.42
2018-05-21T02:20:56.753Z,10.40
2018-05-21T02:20:57.352Z,10.40
2018-05-21T02:20:57.952Z,10.37
2018-05-21T02:20:58.553Z,10.42
2018-05-21T02:21:53.032Z,10.37
2018-05-21T02:21:53.629Z,10.36
2018-05-21T02:21:54.227Z,10.37
2018-05-21T02:21:54.832Z,10.44
2018-05-21T02:21:55.428Z,10.39
2018-05-21T02:21:56.028Z,10.30
2018-05-21T02:21:56.628Z,10.33
2018-05-21T02:21:57.229Z,10.42
2018-05-21T02:22:50.684Z,10.46
2018-05-21T02:22:51.281Z,10.42
2018-05-21T02:22:51.882Z,10.44
2018-05-21T02:22:52.481Z,10.46
2018-05-21T02:22:53.081Z,10.43
2018-05-21T02:22:53.681Z,10.46
2018-05-21T02:22:54.282Z,10.43
2018-05-21T02:22:54.880Z,10.40
2018-05-21T02:23:48.361Z,10.43
2018-05-21T02:23:48.934Z,10.40
2018-05-21T02:23:49.534Z,10.34
2018-05-21T02:23:50.134Z,10.33
2018-05-21T02:23:50.734Z,10.36
2018-05-21T02:23:51.336Z,10.39
2018-05-21T02:23:51.934Z,10.40
2018-05-21T02:23:52.533Z,10.36
2018-05-21T02:24:45.989Z,10.37
2018-05-21T02:24:46.596Z,10.51
2018-05-21T02:24:47.185Z,10.43
2018-05-21T02:24:47.786Z,10.44
2018-05-21T02:24:48.386Z,10.44
2018-05-21T02:24:48.985Z,10.43
2018-05-21T02:24:49.586Z,10.44
2018-05-21T02:24:50.187Z,10.43
2018-05-21T02:25:44.663Z,10.39
2018-05-21T02:25:45.261Z,10.47
2018-05-21T02:25:45.861Z,10.44
2018-05-21T02:25:46.459Z,10.40
2018-05-21T02:25:47.061Z,10.46
2018-05-21T02:25:47.661Z,10.40
2018-05-21T02:25:48.260Z,10.44
2018-05-21T02:25:48.861Z,10.46
2018-05-21T02:26:42.317Z,10.46
2018-05-21T02:26:42.914Z,10.44
2018-05-21T02:26:43.513Z,10.43
2018-05-21T02:26:44.115Z,10.46
2018-05-21T02:26:44.713Z,10.47
2018-05-21T02:26:45.312Z,10.42
2018-05-21T02:26:45.913Z,10.44
2018-05-21T02:26:46.516Z,10.51
2018-05-21T02:27:40.992Z,10.40
2018-05-21T02:27:41.590Z,10.42
2018-05-21T02:27:42.188Z,10.44
2018-05-21T02:27:42.788Z,10.42
2018-05-21T02:27:43.389Z,10.42
2018-05-21T02:27:43.988Z,10.44
2018-05-21T02:27:44.589Z,10.44
2018-05-21T02:27:45.191Z,10.43
2018-05-21T02:28:39.667Z,10.46
2018-05-21T02:28:40.265Z,10.40
2018-05-21T02:28:40.864Z,10.40
2018-05-21T02:28:41.465Z,10.44
2018-05-21T02:28:42.064Z,10.43
2018-05-21T02:28:42.707Z,10.42
2018-05-21T02:28:43.266Z,10.40
2018-05-21T02:28:43.865Z,10.44
2018-05-21T02:29:37.342Z,10.44
2018-05-21T02:29:37.916Z,10.47
2018-05-21T02:29:38.517Z,10.52
2018-05-21T02:29:39.117Z,10.46
2018-05-21T02:29:39.718Z,10.40
2018-05-21T02:29:40.324Z,10.44
2018-05-21T02:29:40.916Z,10.42
2018-05-21T02:29:41.516Z,10.43
2018-05-21T02:30:34.972Z,10.46
2018-05-21T02:30:35.569Z,10.40
2018-05-21T02:30:36.169Z,10.43
2018-05-21T02:30:36.768Z,10.46
2018-05-21T02:30:37.367Z,10.51
2018-05-21T02:30:37.968Z,10.42
2018-05-21T02:30:38.568Z,10.44
2018-05-21T02:30:39.168Z,10.42
2018-05-21T02:31:33.647Z,10.43
2018-05-21T02:31:34.245Z,10.40
2018-05-21T02:31:34.843Z,10.44
2018-05-21T02:31:35.443Z,10.42
2018-05-21T02:31:36.044Z,10.43
2018-05-21T02:31:36.647Z,10.40
2018-05-21T02:31:37.247Z,10.42
2018-05-21T02:31:37.842Z,10.44
2018-05-21T02:32:32.322Z,10.51
2018-05-21T02:32:32.926Z,10.44
2018-05-21T02:32:33.520Z,10.43
2018-05-21T02:32:34.120Z,10.43
2018-05-21T02:32:34.719Z,10.43
2018-05-21T02:32:35.321Z,10.42
2018-05-21T02:32:35.920Z,10.40
2018-05-21T02:32:36.519Z,10.47
2018-05-21T02:33:31.001Z,10.42
2018-05-21T02:33:31.596Z,10.47
2018-05-21T02:33:32.195Z,10.47
2018-05-21T02:33:32.795Z,10.40
2018-05-21T02:33:33.396Z,10.43
2018-05-21T02:33:33.999Z,10.43
2018-05-21T02:33:34.597Z,10.43
2018-05-21T02:33:35.195Z,10.43
2018-05-21T02:34:28.678Z,10.47
2018-05-21T02:34:29.248Z,10.44
2018-05-21T02:34:29.849Z,10.47
2018-05-21T02:34:30.448Z,10.51
2018-05-21T02:34:31.048Z,10.47
2018-05-21T02:34:31.651Z,10.51
2018-05-21T02:34:32.263Z,10.42
2018-05-21T02:34:32.849Z,10.47
2018-05-21T02:35:27.328Z,10.43
2018-05-21T02:35:27.928Z,10.46
2018-05-21T02:35:28.523Z,10.46
2018-05-21T02:35:29.123Z,10.53
2018-05-21T02:35:29.725Z,10.46
2018-05-21T02:35:30.323Z,10.46
2018-05-21T02:35:30.927Z,10.46
2018-05-21T02:35:31.523Z,10.40
2018-05-21T02:36:26.002Z,10.47
2018-05-21T02:36:26.600Z,10.43
2018-05-21T02:36:27.199Z,10.44
2018-05-21T02:36:27.799Z,10.40
2018-05-21T02:36:28.399Z,10.46
2018-05-21T02:36:28.998Z,10.43
2018-05-21T02:36:29.598Z,10.52
2018-05-21T02:36:30.199Z,10.47
2018-05-21T02:37:23.655Z,10.42
2018-05-21T02:37:24.252Z,10.46
2018-05-21T02:37:24.851Z,10.51
2018-05-21T02:37:25.451Z,10.44
2018-05-21T02:37:26.055Z,10.40
2018-05-21T02:37:26.654Z,10.46
2018-05-21T02:37:27.250Z,10.47
2018-05-21T02:37:27.850Z,10.46
2018-05-21T02:38:22.332Z,10.47
2018-05-21T02:38:22.928Z,10.44
2018-05-21T02:38:23.527Z,10.53
2018-05-21T02:38:24.124Z,10.46
2018-05-21T02:38:24.727Z,10.53
2018-05-21T02:38:25.326Z,10.53
2018-05-21T02:38:25.928Z,10.53
2018-05-21T02:38:26.524Z,10.58
2018-05-21T02:39:21.030Z,10.42
2018-05-21T02:39:21.608Z,10.43
2018-05-21T02:39:22.202Z,10.44
2018-05-21T02:39:22.802Z,10.51
2018-05-21T02:39:23.403Z,10.53
2018-05-21T02:39:24.001Z,10.44
2018-05-21T02:39:24.601Z,10.51
2018-05-21T02:39:25.205Z,10.56
2018-05-21T02:40:18.657Z,10.53
2018-05-21T02:40:19.257Z,10.52
2018-05-21T02:40:19.855Z,10.52
2018-05-21T02:40:20.454Z,10.55
2018-05-21T02:40:21.054Z,10.58
2018-05-21T02:40:21.655Z,10.58
2018-05-21T02:40:22.253Z,10.53
2018-05-21T02:40:22.855Z,10.53
2018-05-21T02:41:16.309Z,10.58
2018-05-21T02:41:16.916Z,10.55
2018-05-21T02:41:17.507Z,10.53
2018-05-21T02:41:18.108Z,10.55
2018-05-21T02:41:18.707Z,10.59
2018-05-21T02:41:19.307Z,10.53
2018-05-21T02:41:19.911Z,10.58
2018-05-21T02:41:20.505Z,10.60
2018-05-21T02:42:14.984Z,10.47
2018-05-21T02:42:15.582Z,10.53
2018-05-21T02:42:16.182Z,10.60
2018-05-21T02:42:16.783Z,10.56
2018-05-21T02:42:17.380Z,10.60
2018-05-21T02:42:17.981Z,10.59
2018-05-21T02:42:18.581Z,10.55
2018-05-21T02:42:19.186Z,10.58
2018-05-21T02:43:12.636Z,10.52
2018-05-21T02:43:13.235Z,10.47
2018-05-21T02:43:13.837Z,10.53
2018-05-21T02:43:14.433Z,10.55
2018-05-21T02:43:15.034Z,10.60
2018-05-21T02:43:15.635Z,10.52
2018-05-21T02:43:16.248Z,10.59
2018-05-21T02:43:16.838Z,10.58
2018-05-21T02:44:10.318Z,10.55
2018-05-21T02:44:10.885Z,10.52
2018-05-21T02:44:11.485Z,10.58
2018-05-21T02:44:12.085Z,10.53
2018-05-21T02:44:12.686Z,10.62
2018-05-21T02:44:13.285Z,10.63
2018-05-21T02:44:13.884Z,10.63
2018-05-21T02:44:14.485Z,10.47
2018-05-21T02:45:08.962Z,10.58
2018-05-21T02:45:09.559Z,10.59
2018-05-21T02:45:10.159Z,10.55
2018-05-21T02:45:10.760Z,10.58
2018-05-21T02:45:11.359Z,10.59
2018-05-21T02:45:11.958Z,10.60
2018-05-21T02:45:12.560Z,10.59
2018-05-21T02:45:13.161Z,10.56
2018-05-21T02:46:06.616Z,10.58
2018-05-21T02:46:07.213Z,10.60
2018-05-21T02:46:07.812Z,10.55
2018-05-21T02:46:08.414Z,10.56
2018-05-21T02:46:09.014Z,10.55
2018-05-21T02:46:09.613Z,10.56
2018-05-21T02:46:10.213Z,10.55
2018-05-21T02:46:10.812Z,10.56
2018-05-21T02:47:05.292Z,10.56
2018-05-21T02:47:05.887Z,10.60
2018-05-21T02:47:06.488Z,10.59
2018-05-21T02:47:07.089Z,10.55
2018-05-21T02:47:07.687Z,10.60
2018-05-21T02:47:08.286Z,10.60
2018-05-21T02:47:08.887Z,10.58
2018-05-21T02:47:09.487Z,10.60
2018-05-21T02:48:03.967Z,10.58
2018-05-21T02:48:04.564Z,10.55
2018-05-21T02:48:05.163Z,10.62
2018-05-21T02:48:05.762Z,10.60
2018-05-21T02:48:06.368Z,10.60
2018-05-21T02:48:06.962Z,10.55
2018-05-21T02:48:07.561Z,10.55
2018-05-21T02:48:08.164Z,10.52
2018-05-21T02:49:02.643Z,10.58
2018-05-21T02:49:03.240Z,10.58
2018-05-21T02:49:03.840Z,10.55
2018-05-21T02:49:04.440Z,10.59
2018-05-21T02:49:05.039Z,10.58
2018-05-21T02:49:05.638Z,10.59
2018-05-21T02:49:06.242Z,10.62
2018-05-21T02:49:06.837Z,10.59
2018-05-21T02:50:00.317Z,10.66
2018-05-21T02:50:00.897Z,10.55
2018-05-21T02:50:01.492Z,10.66
2018-05-21T02:50:02.093Z,10.58
2018-05-21T02:50:02.692Z,10.55
2018-05-21T02:50:03.292Z,10.60
2018-05-21T02:50:03.891Z,10.55
2018-05-21T02:50:04.491Z,10.56
2018-05-21T02:50:58.969Z,10.65
2018-05-21T02:50:59.566Z,10.56
2018-05-21T02:51:00.166Z,10.65
2018-05-21T02:51:00.767Z,10.58
2018-05-21T02:51:01.366Z,10.56
2018-05-21T02:51:01.966Z,10.66
2018-05-21T02:51:02.565Z,10.56
2018-05-21T02:51:03.165Z,10.60
2018-05-21T02:51:56.622Z,10.59
2018-05-21T02:51:57.221Z,10.68
2018-05-21T02:51:57.819Z,10.60
2018-05-21T02:51:58.422Z,10.56
2018-05-21T02:51:59.019Z,10.59
2018-05-21T02:51:59.618Z,10.60
2018-05-21T02:52:00.219Z,10.55
2018-05-21T02:52:00.819Z,10.59
2018-05-21T02:52:54.276Z,10.63
2018-05-21T02:52:54.870Z,10.71
2018-05-21T02:52:55.470Z,10.66
2018-05-21T02:52:56.072Z,10.62
2018-05-21T02:52:56.670Z,10.63
2018-05-21T02:52:57.271Z,10.63
2018-05-21T02:52:57.870Z,10.65
2018-05-21T02:52:58.469Z,10.68
2018-05-21T02:53:51.926Z,10.70
2018-05-21T02:53:52.523Z,10.71
2018-05-21T02:53:53.123Z,10.65
2018-05-21T02:53:53.723Z,10.66
2018-05-21T02:53:54.322Z,10.65
2018-05-21T02:53:54.923Z,10.71
2018-05-21T02:53:55.521Z,10.66
2018-05-21T02:53:56.124Z,10.71
2018-05-21T02:54:49.601Z,10.74
2018-05-21T02:54:50.175Z,10.65
2018-05-21T02:54:50.777Z,10.68
2018-05-21T02:54:51.372Z,10.62
2018-05-21T02:54:51.983Z,10.68
2018-05-21T02:54:52.581Z,10.65
2018-05-21T02:54:53.171Z,10.68
2018-05-21T02:54:53.771Z,10.68
2018-05-21T02:55:47.229Z,10.65
2018-05-21T02:55:47.825Z,10.65
2018-05-21T02:55:48.427Z,10.70
2018-05-21T02:55:49.026Z,10.71
2018-05-21T02:55:49.629Z,10.74
2018-05-21T02:55:50.226Z,10.74
2018-05-21T02:55:50.824Z,10.74
2018-05-21T02:55:51.425Z,10.66
2018-05-21T02:56:44.879Z,10.74
2018-05-21T02:56:45.480Z,10.71
2018-05-21T02:56:46.078Z,10.63
2018-05-21T02:56:46.678Z,10.73
2018-05-21T02:56:47.277Z,10.63
2018-05-21T02:56:47.877Z,10.73
2018-05-21T02:56:48.479Z,10.65
2018-05-21T02:56:49.076Z,10.73
2018-05-21T02:57:42.634Z,10.71
2018-05-21T02:57:43.233Z,10.76
2018-05-21T02:57:43.833Z,10.66
2018-05-21T02:57:44.431Z,10.70
2018-05-21T02:57:45.033Z,10.77
2018-05-21T02:57:45.632Z,10.77
2018-05-21T02:57:46.230Z,10.68
2018-05-21T02:57:46.834Z,10.73
2018-05-21T02:58:41.308Z,10.70
2018-05-21T02:58:41.906Z,10.73
2018-05-21T02:58:42.506Z,10.66
2018-05-21T02:58:43.107Z,10.70
2018-05-21T02:58:43.705Z,10.73
2018-05-21T02:58:44.305Z,10.77
2018-05-21T02:58:44.905Z,10.70
2018-05-21T02:58:45.506Z,10.71
2018-05-21T02:59:40.020Z,10.78
2018-05-21T02:59:40.585Z,10.76
2018-05-21T02:59:41.183Z,10.77
2018-05-21T02:59:41.785Z,10.71
2018-05-21T02:59:42.383Z,10.77
2018-05-21T02:59:42.983Z,10.78
2018-05-21T02:59:43.583Z,10.77
2018-05-21T02:59:44.181Z,10.77
2018-05-21T03:00:38.661Z,10.80
2018-05-21T03:00:39.257Z,10.86
2018-05-21T03:00:39.857Z,10.76
2018-05-21T03:00:40.458Z,10.84
2018-05-21T03:00:41.057Z,10.74
2018-05-21T03:00:41.659Z,10.78
2018-05-21T03:00:42.258Z,10.81
2018-05-21T03:00:42.858Z,10.78
2018-05-21T03:01:36.313Z,10.84
2018-05-21T03:01:36.912Z,10.77
2018-05-21T03:01:37.511Z,10.80
2018-05-21T03:01:38.113Z,10.86
2018-05-21T03:01:38.710Z,10.78
2018-05-21T03:01:39.311Z,10.76
2018-05-21T03:01:39.909Z,10.81
2018-05-21T03:01:40.510Z,10.89
2018-05-21T03:02:33.964Z,10.73
2018-05-21T03:02:34.562Z,10.83
2018-05-21T03:02:35.163Z,10.83
2018-05-21T03:02:35.761Z,10.86
2018-05-21T03:02:36.362Z,10.83
2018-05-21T03:02:36.966Z,10.77
2018-05-21T03:02:37.564Z,10.73
2018-05-21T03:02:38.161Z,10.73
2018-05-21T03:03:31.617Z,10.81
2018-05-21T03:03:32.214Z,10.74
2018-05-21T03:03:32.814Z,10.86
2018-05-21T03:03:33.413Z,10.86
2018-05-21T03:03:34.014Z,10.76
2018-05-21T03:03:34.614Z,10.86
2018-05-21T03:03:35.215Z,10.88
2018-05-21T03:03:35.814Z,10.74
2018-05-21T03:04:30.333Z,10.78
2018-05-21T03:04:30.896Z,10.73
2018-05-21T03:04:31.496Z,10.76
2018-05-21T03:04:32.097Z,10.73
2018-05-21T03:04:32.695Z,10.77
2018-05-21T03:04:33.296Z,10.77
2018-05-21T03:04:33.895Z,10.74
2018-05-21T03:04:34.495Z,10.78
2018-05-21T03:05:27.950Z,10.74
2018-05-21T03:05:28.549Z,10.73
2018-05-21T03:05:29.150Z,10.76
2018-05-21T03:05:29.749Z,10.76
2018-05-21T03:05:30.352Z,10.80
2018-05-21T03:05:30.950Z,10.78
2018-05-21T03:05:31.546Z,10.77
2018-05-21T03:05:32.148Z,10.80
2018-05-21T03:06:26.628Z,10.76
2018-05-21T03:06:27.224Z,10.76
2018-05-21T03:06:27.823Z,10.76
2018-05-21T03:06:28.427Z,10.74
2018-05-21T03:06:29.022Z,10.70
2018-05-21T03:06:29.623Z,10.76
2018-05-21T03:06:30.223Z,10.71
2018-05-21T03:06:30.822Z,10.71
2018-05-21T03:07:24.278Z,10.74
2018-05-21T03:07:24.877Z,10.76
2018-05-21T03:07:25.476Z,10.74
2018-05-21T03:07:26.075Z,10.73
2018-05-21T03:07:26.676Z,10.70
2018-05-21T03:07:27.276Z,10.70
2018-05-21T03:07:27.877Z,10.77
2018-05-21T03:07:28.475Z,10.76
2018-05-21T03:08:22.953Z,10.71
2018-05-21T03:08:23.550Z,10.76
2018-05-21T03:08:24.149Z,10.76
2018-05-21T03:08:24.750Z,10.81
2018-05-21T03:08:25.351Z,10.73
2018-05-21T03:08:25.949Z,10.76
2018-05-21T03:08:26.550Z,10.74
2018-05-21T03:08:27.150Z,10.74
2018-05-21T03:09:20.605Z,10.81
2018-05-21T03:09:21.202Z,10.76
2018-05-21T03:09:21.803Z,10.74
2018-05-21T03:09:22.403Z,10.76
2018-05-21T03:09:23.003Z,10.76
2018-05-21T03:09:23.603Z,10.77
2018-05-21T03:09:24.203Z,10.73
2018-05-21T03:09:24.802Z,10.76
2018-05-21T03:10:19.307Z,10.74
2018-05-21T03:10:19.878Z,10.78
2018-05-21T03:10:20.480Z,10.76
2018-05-21T03:10:21.081Z,10.74
2018-05-21T03:10:21.677Z,10.78
2018-05-21T03:10:22.277Z,10.77
2018-05-21T03:10:22.876Z,10.76
2018-05-21T03:10:23.476Z,10.77
2018-05-21T03:11:16.933Z,10.77
2018-05-21T03:11:17.530Z,10.66
2018-05-21T03:11:18.131Z,10.74
2018-05-21T03:11:18.730Z,10.77
2018-05-21T03:11:19.330Z,10.77
2018-05-21T03:11:19.937Z,10.73
2018-05-21T03:11:20.532Z,10.71
2018-05-21T03:11:21.130Z,10.74
2018-05-21T03:12:15.607Z,10.80
2018-05-21T03:12:16.205Z,10.77
2018-05-21T03:12:16.806Z,10.70
2018-05-21T03:12:17.404Z,10.81
2018-05-21T03:12:18.004Z,10.74
2018-05-21T03:12:18.606Z,10.71
2018-05-21T03:12:19.204Z,10.71
2018-05-21T03:12:19.804Z,10.76
2018-05-21T03:30:11.052Z,10.34
2018-05-21T03:30:11.617Z,10.36
2018-05-21T03:30:12.216Z,10.42
2018-05-21T03:30:12.815Z,10.39
2018-05-21T03:30:13.414Z,10.43
2018-05-21T03:30:14.017Z,10.40
2018-05-21T03:30:14.617Z,10.39
2018-05-21T03:30:15.214Z,10.40
2018-05-21T03:31:08.678Z,10.37
2018-05-21T03:31:09.275Z,10.43
2018-05-21T03:31:09.867Z,10.44
2018-05-21T03:31:10.467Z,10.43
2018-05-21T03:31:11.068Z,10.36
2018-05-21T03:31:11.672Z,10.33
2018-05-21T03:31:12.266Z,10.51
2018-05-21T03:31:12.867Z,10.39
2018-05-21T03:32:07.372Z,10.37
2018-05-21T03:32:07.944Z,10.42
2018-05-21T03:32:08.541Z,10.44
2018-05-21T03:32:09.142Z,10.44
2018-05-21T03:32:09.742Z,10.37
2018-05-21T03:32:10.343Z,10.36
2018-05-21T03:32:10.942Z,10.42
2018-05-21T03:32:11.541Z,10.33
2018-05-21T03:33:06.024Z,10.39
2018-05-21T03:33:06.621Z,10.39
2018-05-21T03:33:07.219Z,10.36
2018-05-21T03:33:07.818Z,10.36
2018-05-21T03:33:08.420Z,10.37
2018-05-21T03:33:09.042Z,10.42
2018-05-21T03:33:09.618Z,10.40
2018-05-21T03:33:10.222Z,10.44
2018-05-21T03:34:04.697Z,10.37
2018-05-21T03:34:05.295Z,10.40
2018-05-21T03:34:05.895Z,10.40
2018-05-21T03:34:06.495Z,10.37
2018-05-21T03:34:07.094Z,10.36
2018-05-21T03:34:07.695Z,10.43
2018-05-21T03:34:08.294Z,10.30
2018-05-21T03:34:08.895Z,10.40
2018-05-21T03:35:02.351Z,10.44
2018-05-21T03:35:02.948Z,10.37
2018-05-21T03:35:03.548Z,10.42
2018-05-21T03:35:04.147Z,10.36
2018-05-21T03:35:04.748Z,10.32
2018-05-21T03:35:05.351Z,10.42
2018-05-21T03:35:05.945Z,10.33
2018-05-21T03:35:06.547Z,10.39
2018-05-21T03:36:00.029Z,10.32
2018-05-21T03:36:00.600Z,10.34
2018-05-21T03:36:01.200Z,10.39
2018-05-21T03:36:01.799Z,10.39
2018-05-21T03:36:02.402Z,10.33
2018-05-21T03:36:02.998Z,10.44
2018-05-21T03:36:03.609Z,10.36
2018-05-21T03:36:04.199Z,10.37
2018-05-21T03:36:58.686Z,10.36
2018-05-21T03:36:59.277Z,10.37
2018-05-21T03:36:59.874Z,10.33
2018-05-21T03:37:00.473Z,10.39
2018-05-21T03:37:01.073Z,10.36
2018-05-21T03:37:01.674Z,10.37
2018-05-21T03:37:02.273Z,10.26
2018-05-21T03:37:02.875Z,10.34
2018-05-21T03:37:56.331Z,10.40
2018-05-21T03:37:56.947Z,10.28
2018-05-21T03:37:57.528Z,10.37
2018-05-21T03:37:58.134Z,10.43
2018-05-21T03:37:58.726Z,10.30
2018-05-21T03:37:59.327Z,10.46
2018-05-21T03:37:59.927Z,10.44
2018-05-21T03:38:00.527Z,10.40
2018-05-21T03:38:53.982Z,10.37
2018-05-21T03:38:54.582Z,10.42
2018-05-21T03:38:55.179Z,10.37
2018-05-21T03:38:55.779Z,10.42
2018-05-21T03:38:56.379Z,10.40
2018-05-21T03:38:56.979Z,10.32
2018-05-21T03:38:57.585Z,10.37
2018-05-21T03:38:58.180Z,10.42
2018-05-21T03:39:52.657Z,10.42
2018-05-21T03:39:53.256Z,10.46
2018-05-21T03:39:53.855Z,10.44
2018-05-21T03:39:54.455Z,10.40
2018-05-21T03:39:55.053Z,10.36
2018-05-21T03:39:55.655Z,10.37
2018-05-21T03:39:56.255Z,10.43
2018-05-21T03:39:56.853Z,10.44
2018-05-21T03:40:51.359Z,10.51
2018-05-21T03:40:51.931Z,10.47
2018-05-21T03:40:52.529Z,10.43
2018-05-21T03:40:53.130Z,10.42
2018-05-21T03:40:53.731Z,10.44
2018-05-21T03:40:54.330Z,10.36
2018-05-21T03:40:54.929Z,10.46
2018-05-21T03:40:55.529Z,10.43
2018-05-21T03:41:48.986Z,10.42
2018-05-21T03:41:49.587Z,10.43
2018-05-21T03:41:50.182Z,10.42
2018-05-21T03:41:50.783Z,10.40
2018-05-21T03:41:51.383Z,10.40
2018-05-21T03:41:51.982Z,10.43
2018-05-21T03:41:52.582Z,10.42
2018-05-21T03:41:53.183Z,10.42
2018-05-21T03:42:47.661Z,10.51
2018-05-21T03:42:48.259Z,10.47
2018-05-21T03:42:48.858Z,10.42
2018-05-21T03:42:49.458Z,10.46
2018-05-21T03:42:50.057Z,10.43
2018-05-21T03:42:50.658Z,10.44
2018-05-21T03:42:51.257Z,10.51
2018-05-21T03:42:51.857Z,10.44
2018-05-21T03:43:46.337Z,10.56
2018-05-21T03:43:46.935Z,10.58
2018-05-21T03:43:47.533Z,10.56
2018-05-21T03:43:48.134Z,10.65
2018-05-21T03:43:48.733Z,10.55
2018-05-21T03:43:49.375Z,10.56
2018-05-21T03:43:49.933Z,10.55
2018-05-21T03:43:50.533Z,10.59
2018-05-21T03:44:45.526Z,10.59
2018-05-21T03:44:46.122Z,10.63
2018-05-21T03:44:46.720Z,10.65
2018-05-21T03:44:47.320Z,10.66
2018-05-21T03:44:47.921Z,10.70
2018-05-21T03:44:48.526Z,10.63
2018-05-21T03:44:49.120Z,10.58
2018-05-21T03:45:43.620Z,10.71
2018-05-21T03:45:44.183Z,10.66
2018-05-21T03:45:44.780Z,10.71
2018-05-21T03:45:45.380Z,10.63
2018-05-21T03:45:45.982Z,10.73
2018-05-21T03:45:46.580Z,10.73
2018-05-21T03:45:47.180Z,10.66
2018-05-21T03:45:47.780Z,10.63
2018-05-21T03:46:42.264Z,10.73
2018-05-21T03:46:42.860Z,10.66
2018-05-21T03:46:43.460Z,10.76
2018-05-21T03:46:44.059Z,10.71
2018-05-21T03:46:44.659Z,10.78
2018-05-21T03:46:45.264Z,10.77
2018-05-21T03:46:45.857Z,10.77
2018-05-21T03:46:46.457Z,10.66
2018-05-21T03:47:39.919Z,10.74
2018-05-21T03:47:40.512Z,10.71
2018-05-21T03:47:41.111Z,10.84
2018-05-21T03:47:41.711Z,10.77
2018-05-21T03:47:42.314Z,10.78
2018-05-21T03:47:42.914Z,10.86
2018-05-21T03:47:43.510Z,10.81
2018-05-21T03:47:44.110Z,10.76
2018-05-21T03:48:37.566Z,10.88
2018-05-21T03:48:38.163Z,10.94
2018-05-21T03:48:38.762Z,10.91
2018-05-21T03:48:39.364Z,10.91
2018-05-21T03:48:39.963Z,10.95
2018-05-21T03:48:40.562Z,10.91
2018-05-21T03:48:41.161Z,10.95
2018-05-21T03:48:41.762Z,10.89
2018-05-21T03:49:36.241Z,10.96
2018-05-21T03:49:36.839Z,10.91
2018-05-21T03:49:37.437Z,10.95
2018-05-21T03:49:38.038Z,11.03
2018-05-21T03:49:38.636Z,10.96
2018-05-21T03:49:39.237Z,10.99
2018-05-21T03:49:39.837Z,11.02
2018-05-21T03:49:40.439Z,11.01
2018-05-21T03:50:33.894Z,10.99
2018-05-21T03:50:34.491Z,11.06
2018-05-21T03:50:35.090Z,11.07
2018-05-21T03:50:35.691Z,11.03
2018-05-21T03:50:36.290Z,11.09
2018-05-21T03:50:36.891Z,11.02
2018-05-21T03:50:37.490Z,11.09
2018-05-21T03:50:38.092Z,11.07
2018-05-21T03:51:31.575Z,11.09
2018-05-21T03:51:32.149Z,11.09
2018-05-21T03:51:32.742Z,11.13
2018-05-21T03:51:33.343Z,11.09
2018-05-21T03:51:33.941Z,11.17
2018-05-21T03:51:34.541Z,11.16
2018-05-21T03:51:35.142Z,11.17
2018-05-21T03:51:35.741Z,11.14
2018-05-21T03:52:29.195Z,11.14
2018-05-21T03:52:29.795Z,11.16
2018-05-21T03:52:30.396Z,11.09
2018-05-21T03:52:30.996Z,11.24
2018-05-21T03:52:31.595Z,11.16
2018-05-21T03:52:32.194Z,11.14
2018-05-21T03:52:32.795Z,11.16
2018-05-21T03:52:33.394Z,11.14
2018-05-21T03:53:27.872Z,11.31
2018-05-21T03:53:28.469Z,11.24
2018-05-21T03:53:29.068Z,11.25
2018-05-21T03:53:29.668Z,11.31
2018-05-21T03:53:30.269Z,11.24
2018-05-21T03:53:30.867Z,11.28
2018-05-21T03:53:31.467Z,11.17
2018-05-21T03:53:32.066Z,11.28
2018-05-21T03:54:25.524Z,11.20
2018-05-21T03:54:26.123Z,11.29
2018-05-21T03:54:26.721Z,11.28
2018-05-21T03:54:27.323Z,11.27
2018-05-21T03:54:27.922Z,11.24
2018-05-21T03:54:28.521Z,11.24
2018-05-21T03:54:29.122Z,11.27
2018-05-21T03:54:29.722Z,11.29
2018-05-21T03:55:23.175Z,11.36
2018-05-21T03:55:23.773Z,11.34
2018-05-21T03:55:24.374Z,11.36
2018-05-21T03:55:24.973Z,11.38
2018-05-21T03:55:25.577Z,11.38
2018-05-21T03:55:26.173Z,11.39
2018-05-21T03:55:26.772Z,11.34
2018-05-21T03:55:27.373Z,11.34
2018-05-21T03:56:21.877Z,11.31
2018-05-21T03:56:22.452Z,11.41
2018-05-21T03:56:23.047Z,11.34
2018-05-21T03:56:23.647Z,11.31
2018-05-21T03:56:24.247Z,11.29
2018-05-21T03:56:24.847Z,11.29
2018-05-21T03:56:25.446Z,11.34
2018-05-21T03:56:26.046Z,11.38
2018-05-21T03:57:19.504Z,11.38
2018-05-21T03:57:20.111Z,11.46
2018-05-21T03:57:20.699Z,11.41
2018-05-21T03:57:21.300Z,11.44
2018-05-21T03:57:21.900Z,11.43
2018-05-21T03:57:22.499Z,11.44
2018-05-21T03:57:23.099Z,11.47
2018-05-21T03:57:23.700Z,11.39
2018-05-21T03:58:17.155Z,11.49
2018-05-21T03:58:17.753Z,11.46
2018-05-21T03:58:18.357Z,11.49
2018-05-21T03:58:18.953Z,11.52
2018-05-21T03:58:19.553Z,11.50
2018-05-21T03:58:20.154Z,11.46
2018-05-21T03:58:20.753Z,11.50
2018-05-21T03:58:21.352Z,11.46
2018-05-21T03:59:14.806Z,11.50
2018-05-21T03:59:15.406Z,11.52
2018-05-21T03:59:16.008Z,11.50
2018-05-21T03:59:16.604Z,11.50
2018-05-21T03:59:17.205Z,11.50
2018-05-21T03:59:17.804Z,11.52
2018-05-21T03:59:18.404Z,11.56
2018-05-21T03:59:19.003Z,11.54
2018-05-21T04:00:12.459Z,11.54
2018-05-21T04:00:13.056Z,11.59
2018-05-21T04:00:13.655Z,11.61
2018-05-21T04:00:14.427Z,11.67
2018-05-21T04:00:14.856Z,11.62
2018-05-21T04:00:15.456Z,11.53
2018-05-21T04:00:16.055Z,11.64
2018-05-21T04:00:16.661Z,11.67
2018-05-21T04:01:11.160Z,11.62
2018-05-21T04:01:11.730Z,11.61
2018-05-21T04:01:12.330Z,11.64
2018-05-21T04:01:12.931Z,11.64
2018-05-21T04:01:13.530Z,11.62
2018-05-21T04:01:14.129Z,11.72
2018-05-21T04:01:14.730Z,11.65
2018-05-21T04:01:15.329Z,11.67
2018-05-21T04:02:09.809Z,11.74
2018-05-21T04:02:10.407Z,11.74
2018-05-21T04:02:11.006Z,11.70
2018-05-21T04:02:11.605Z,11.72
2018-05-21T04:02:12.206Z,11.74
2018-05-21T04:02:12.808Z,11.72
2018-05-21T04:02:13.405Z,11.71
2018-05-21T04:02:14.005Z,11.72
2018-05-21T04:03:08.484Z,11.85
2018-05-21T04:03:09.089Z,11.83
2018-05-21T04:03:09.683Z,11.85
2018-05-21T04:03:10.282Z,11.80
2018-05-21T04:03:10.883Z,11.85
2018-05-21T04:03:11.481Z,11.83
2018-05-21T04:03:12.084Z,11.77
2018-05-21T04:03:12.682Z,11.83
2018-05-21T04:04:06.138Z,11.83
2018-05-21T04:04:06.735Z,11.86
2018-05-21T04:04:07.337Z,11.86
2018-05-21T04:04:07.939Z,11.80
2018-05-21T04:04:08.533Z,11.90
2018-05-21T04:04:09.134Z,11.82
2018-05-21T04:04:09.734Z,11.90
2018-05-21T04:04:10.336Z,11.86
2018-05-21T04:05:03.791Z,11.86
2018-05-21T04:05:04.389Z,11.86
2018-05-21T04:05:04.986Z,11.94
2018-05-21T04:05:05.585Z,11.93
2018-05-21T04:05:06.186Z,11.94
2018-05-21T04:05:06.785Z,11.99
2018-05-21T04:05:07.386Z,11.93
2018-05-21T04:05:07.987Z,11.87
2018-05-21T04:06:02.464Z,11.96
2018-05-21T04:06:03.061Z,12.01
2018-05-21T04:06:03.660Z,11.93
2018-05-21T04:06:04.261Z,11.93
2018-05-21T04:06:04.859Z,11.97
2018-05-21T04:06:05.460Z,12.08
2018-05-21T04:06:06.062Z,11.99
2018-05-21T04:06:06.660Z,12.04
2018-05-21T04:07:01.165Z,12.01
2018-05-21T04:07:01.737Z,11.99
2018-05-21T04:07:02.337Z,12.08
2018-05-21T04:07:02.937Z,12.11
2018-05-21T04:07:03.537Z,12.11
2018-05-21T04:07:04.137Z,12.05