createdAt,value
2022-10-13T00:00:48.702Z,14.47
2022-10-13T00:03:15.431Z,13.48
2022-10-13T00:05:44.191Z,14.32
2022-10-13T00:08:11.871Z,11.38
2022-10-13T00:10:40.399Z,13.55
2022-10-13T00:13:07.897Z,13.23
2022-10-13T00:15:40.512Z,11.20
2022-10-13T00:18:07.554Z,12.77
2022-10-13T00:20:34.629Z,9.43
2022-10-13T00:23:01.177Z,13.55
2022-10-13T00:25:27.754Z,13.30
2022-10-13T00:27:54.324Z,12.02
2022-10-13T00:30:21.045Z,11.00
2022-10-13T00:32:47.538Z,10.18
2022-10-13T00:35:14.124Z,11.80
2022-10-13T00:37:40.608Z,15.97
2022-10-13T00:40:07.604Z,12.45
2022-10-13T00:42:34.253Z,12.43
2022-10-13T00:45:19.840Z,12.25
2022-10-13T00:47:50.134Z,12.02
2022-10-13T00:50:21.093Z,17.43
2022-10-13T00:52:49.878Z,12.18
2022-10-13T00:55:21.416Z,13.48
2022-10-13T00:57:54.974Z,9.35
2022-10-13T01:00:23.838Z,13.15
2022-10-13T01:02:50.838Z,10.63
2022-10-13T01:05:19.775Z,12.65
2022-10-13T01:07:49.168Z,10.02
2022-10-13T01:10:26.436Z,13.38
2022-10-13T01:12:58.185Z,11.32
2022-10-13T01:15:34.848Z,11.37
2022-10-13T01:18:11.352Z,14.18
2022-10-13T01:20:41.901Z,13.38
2022-10-13T01:23:51.077Z,13.15
2022-10-13T01:26:31.530Z,12.82
2022-10-13T01:29:24.875Z,13.60
2022-10-13T01:32:07.202Z,15.38
2022-10-13T01:34:48.946Z,10.77
2022-10-13T01:37:32.943Z,13.65
2022-10-13T01:40:07.192Z,11.32
2022-10-13T01:42:43.252Z,15.17
2022-10-13T01:45:14.057Z,11.75
2022-10-13T01:47:42.307Z,12.25
2022-10-13T01:50:09.341Z,12.25
2022-10-13T01:52:38.329Z,12.48
2022-10-13T01:55:09.980Z,12.87
2022-10-13T01:57:39.747Z,14.18
2022-10-13T02:00:11.160Z,10.50
2022-10-13T02:02:44.089Z,11.40
2022-10-13T02:05:31.881Z,14.73
2022-10-13T02:08:02.622Z,12.23
2022-10-13T02:10:39.333Z,12.25
2022-10-13T02:13:09.390Z,11.85
2022-10-13T02:15:40.870Z,12.93
2022-10-13T02:18:09.265Z,13.55
2022-10-13T02:20:36.698Z,14.07
2022-10-13T02:23:09.402Z,12.95
2022-10-13T02:25:36.578Z,11.73
2022-10-13T02:28:04.104Z,13.70
2022-10-13T02:30:33.136Z,11.40
2022-10-13T02:33:00.786Z,13.63
2022-10-13T02:35:28.191Z,15.23
2022-10-13T02:37:54.674Z,12.90
2022-10-13T02:40:21.154Z,13.70
2022-10-13T02:42:47.683Z,14.38
2022-10-13T02:45:14.956Z,16.30
2022-10-13T02:47:41.694Z,12.05
2022-10-13T02:50:08.762Z,12.77
2022-10-13T02:52:35.286Z,16.08
2022-10-13T02:55:03.596Z,14.52
2022-10-13T02:57:30.307Z,12.20
2022-10-13T02:59:57.091Z,12.52
2022-10-13T03:02:24.036Z,16.40
2022-10-13T03:04:51.065Z,17.75
2022-10-13T03:07:17.559Z,15.48
2022-10-13T03:09:44.338Z,17.20
2022-10-13T03:12:10.852Z,14.60
2022-10-13T03:14:37.403Z,13.63
2022-10-13T03:17:04.033Z,13.32
2022-10-13T03:19:30.639Z,13.80
2022-10-13T03:21:57.099Z,15.20
2022-10-13T03:24:23.819Z,10.63
2022-10-13T03:26:50.330Z,12.25
2022-10-13T03:29:18.267Z,14.75
2022-10-13T03:31:45.042Z,13.68
2022-10-13T03:34:12.782Z,13.40
2022-10-13T03:36:39.555Z,16.45
2022-10-13T03:39:06.728Z,16.90
2022-10-13T03:41:33.381Z,11.38
2022-10-13T03:43:59.856Z,11.77
2022-10-13T03:46:30.317Z,11.63
2022-10-13T03:48:56.812Z,13.52
2022-10-13T03:51:23.891Z,13.20
2022-10-13T03:53:52.157Z,16.65
2022-10-13T03:56:22.401Z,14.15
2022-10-13T03:58:54.014Z,14.83
2022-10-13T04:01:23.225Z,12.80
2022-10-13T04:03:51.934Z,14.30
2022-10-13T04:06:18.430Z,12.27
2022-10-13T04:08:44.990Z,14.20
2022-10-13T04:11:14.504Z,13.13
2022-10-13T04:13:42.130Z,12.98
2022-10-13T04:16:13.461Z,15.02
2022-10-13T04:18:44.350Z,12.02
2022-10-13T04:21:14.738Z,11.68
2022-10-13T04:23:41.575Z,12.00
2022-10-13T04:26:14.953Z,14.10
2022-10-13T04:28:42.590Z,14.13
2022-10-13T04:31:09.190Z,13.75
2022-10-13T04:33:35.659Z,10.68
2022-10-13T04:36:05.440Z,13.97
2022-10-13T04:38:32.108Z,13.10
2022-10-13T04:40:58.822Z,13.35
2022-10-13T04:43:25.355Z,13.30
2022-10-13T04:45:51.893Z,15.25
2022-10-13T04:48:18.463Z,11.97
2022-10-13T04:50:44.978Z,13.55
2022-10-13T04:53:15.375Z,13.80
2022-10-13T04:55:44.752Z,12.60
2022-10-13T04:58:11.230Z,14.40
2022-10-13T05:00:37.764Z,12.17
2022-10-13T05:03:04.330Z,10.38
2022-10-13T05:05:31.001Z,14.45
2022-10-13T05:07:57.589Z,10.82
2022-10-13T05:10:24.098Z,11.40
2022-10-13T05:12:51.656Z,14.23
2022-10-13T05:15:18.216Z,17.23
2022-10-13T05:17:44.862Z,12.38
2022-10-13T05:20:11.854Z,15.55
2022-10-13T05:22:38.407Z,11.75
2022-10-13T05:25:05.258Z,18.57
2022-10-13T05:27:31.733Z,13.27
2022-10-13T05:29:58.221Z,12.20
2022-10-13T05:32:24.907Z,12.77
2022-10-13T05:34:51.396Z,16.63
2022-10-13T05:37:18.371Z,15.83
2022-10-13T05:39:48.753Z,13.55
2022-10-13T05:42:16.959Z,11.73
2022-10-13T05:44:44.026Z,14.02
2022-10-13T05:47:10.542Z,12.43
2022-10-13T05:49:39.679Z,12.43
2022-10-13T05:52:10.321Z,12.95
2022-10-13T05:54:42.035Z,13.65
2022-10-13T05:57:17.679Z,11.93
2022-10-13T05:59:51.954Z,12.38
2022-10-13T06:02:22.367Z,15.47
2022-10-13T06:04:52.417Z,14.77
2022-10-13T06:07:19.675Z,16.77
2022-10-13T06:09:46.338Z,14.23
2022-10-13T06:12:12.850Z,14.52
2022-10-13T06:14:39.356Z,17.33
2022-10-13T06:17:06.190Z,15.80
2022-10-13T06:19:33.075Z,16.40
2022-10-13T06:22:03.453Z,17.23
2022-10-13T06:24:59.901Z,18.80
2022-10-13T06:27:26.806Z,14.13
2022-10-13T06:29:53.789Z,13.85
2022-10-13T06:32:20.948Z,15.15
2022-10-13T06:34:47.822Z,15.90
2022-10-13T06:37:14.415Z,15.45
2022-10-13T06:39:41.082Z,12.77
2022-10-13T06:42:08.643Z,14.85
2022-10-13T06:44:35.191Z,17.15
2022-10-13T06:47:03.290Z,14.98
2022-10-13T06:49:30.041Z,15.95
2022-10-13T06:51:56.699Z,14.17
2022-10-13T06:54:23.314Z,14.23
2022-10-13T06:56:50.008Z,17.75
2022-10-13T06:59:16.573Z,12.50
2022-10-13T07:01:43.312Z,16.05
2022-10-13T07:04:10.077Z,17.23
2022-10-13T07:06:36.819Z,16.48
2022-10-13T07:09:05.766Z,15.48
2022-10-13T07:11:33.964Z,14.40
2022-10-13T07:16:28.415Z,19.33
2022-10-13T07:18:55.112Z,19.77
2022-10-13T07:21:22.771Z,31.73
2022-10-13T07:23:49.276Z,14.00
2022-10-13T07:26:16.437Z,17.63
2022-10-13T07:28:44.383Z,26.20
2022-10-13T07:31:17.187Z,33.40
2022-10-13T07:34:11.013Z,28.05
2022-10-13T07:36:40.757Z,23.58
2022-10-13T07:39:09.729Z,24.85
2022-10-13T07:41:42.198Z,24.83
2022-10-13T07:44:08.694Z,24.48
2022-10-13T07:46:36.327Z,18.60
2022-10-13T07:49:02.985Z,22.33
2022-10-13T07:51:29.631Z,19.30
2022-10-13T07:53:56.423Z,19.90
2022-10-13T07:56:22.964Z,15.57
2022-10-13T07:58:49.666Z,19.10
2022-10-13T08:01:17.267Z,19.45
2022-10-13T08:03:48.927Z,20.30
2022-10-13T08:06:17.291Z,19.87
2022-10-13T08:08:43.852Z,19.35
2022-10-13T08:11:16.293Z,22.20
2022-10-13T08:13:48.023Z,21.63
2022-10-13T08:16:14.513Z,18.15
2022-10-13T08:18:41.249Z,18.60
2022-10-13T08:21:39.340Z,16.73
2022-10-13T08:23:59.055Z,19.77
2022-10-13T08:26:28.739Z,19.88
2022-10-13T08:29:16.760Z,20.45
2022-10-13T08:31:42.984Z,17.90
2022-10-13T08:34:41.545Z,20.13
2022-10-13T08:37:07.503Z,19.20
2022-10-13T08:39:55.154Z,19.30
2022-10-13T08:43:18.256Z,28.77
2022-10-13T08:45:47.507Z,30.47
2022-10-13T08:55:14.131Z,30.13
2022-10-13T08:57:44.712Z,25.00
2022-10-13T09:00:13.146Z,19.27
2022-10-13T09:02:40.261Z,20.42
2022-10-13T09:05:16.204Z,19.02
2022-10-13T09:07:46.139Z,20.35
2022-10-13T09:10:14.788Z,21.50
2022-10-13T09:12:41.390Z,18.60
2022-10-13T09:15:12.306Z,20.50
2022-10-13T09:17:41.351Z,19.48
2022-10-13T09:20:40.048Z,20.23
2022-10-13T09:23:19.049Z,16.88
2022-10-13T09:25:49.438Z,20.10
2022-10-13T09:28:20.833Z,21.13
2022-10-13T09:30:51.299Z,16.00
2022-10-13T09:33:24.208Z,20.80
2022-10-13T09:35:56.880Z,17.73
2022-10-13T09:38:25.902Z,19.00
2022-10-13T09:41:06.299Z,23.33
2022-10-13T09:43:42.141Z,19.38
2022-10-13T09:46:20.979Z,19.33
2022-10-13T09:48:53.626Z,16.77
2022-10-13T09:56:02.767Z,18.52
2022-10-13T10:07:39.870Z,18.37
2022-10-13T10:13:14.476Z,13.23
2022-10-13T10:15:53.868Z,12.35
2022-10-13T10:18:35.442Z,15.82
2022-10-13T10:21:01.992Z,15.00
2022-10-13T10:23:48.335Z,10.35
2022-10-13T10:26:26.631Z,16.08
2022-10-13T10:29:09.671Z,15.95
2022-10-13T10:31:44.145Z,10.48
2022-10-13T10:34:31.115Z,17.50
2022-10-13T10:37:08.663Z,11.05
2022-10-13T10:39:46.831Z,13.40
2022-10-13T10:42:52.172Z,28.88
2022-10-13T10:45:25.083Z,16.00
2022-10-13T10:47:59.229Z,12.43
2022-10-13T10:50:26.095Z,11.70
2022-10-13T10:53:08.872Z,13.02
2022-10-13T10:55:45.863Z,10.50
2022-10-13T10:58:27.328Z,11.38
2022-10-13T11:01:02.436Z,12.53
2022-10-13T11:03:50.858Z,10.07
2022-10-13T11:06:17.265Z,10.73
2022-10-13T11:08:47.704Z,12.45
2022-10-13T11:11:25.161Z,11.95
2022-10-13T11:13:57.615Z,13.83
2022-10-13T11:16:33.731Z,14.93
2022-10-13T11:19:09.547Z,14.27
2022-10-13T11:21:56.278Z,12.63
2022-10-13T11:24:42.816Z,11.23
2022-10-13T11:27:10.450Z,12.17
2022-10-13T11:29:47.666Z,15.43
2022-10-13T11:32:26.625Z,13.25
2022-10-13T11:35:05.350Z,16.20
2022-10-13T11:38:13.855Z,14.48
2022-10-13T11:41:04.387Z,15.17
2022-10-13T11:43:40.280Z,19.30
2022-10-13T11:46:16.664Z,19.48
2022-10-13T11:49:08.384Z,16.27
2022-10-13T11:52:06.767Z,17.92
2022-10-13T11:54:50.364Z,22.20
2022-10-13T11:57:21.539Z,18.67
2022-10-13T11:59:54.698Z,19.70
2022-10-13T12:02:24.212Z,16.30
2022-10-13T12:05:23.198Z,20.67
2022-10-13T12:07:52.024Z,16.90
2022-10-13T12:10:25.144Z,18.15
2022-10-13T12:12:51.925Z,20.73
2022-10-13T12:15:30.736Z,18.20
2022-10-13T12:17:57.209Z,19.40
2022-10-13T12:20:27.484Z,18.37
2022-10-13T12:22:55.623Z,16.70
2022-10-13T12:25:25.817Z,16.85
2022-10-13T12:27:55.946Z,18.08
2022-10-13T12:30:26.158Z,18.23
2022-10-13T12:32:54.950Z,20.67
2022-10-13T12:35:31.749Z,18.33
2022-10-13T12:38:02.112Z,17.77
2022-10-13T12:40:30.090Z,18.48
2022-10-13T12:42:57.059Z,17.95
2022-10-13T12:45:29.224Z,17.63
2022-10-13T12:47:55.948Z,17.73
2022-10-13T12:50:25.474Z,15.38
2022-10-13T12:52:54.841Z,16.33
2022-10-13T12:55:23.329Z,16.98
2022-10-13T12:57:52.446Z,16.63
2022-10-13T13:00:19.122Z,15.93
2022-10-13T13:02:53.894Z,17.02
2022-10-13T13:05:37.624Z,16.55
2022-10-13T13:08:06.734Z,13.60
2022-10-13T13:10:35.091Z,20.93
2022-10-13T13:13:23.435Z,12.95
2022-10-13T13:15:50.861Z,15.35
2022-10-13T13:18:27.312Z,14.48
2022-10-13T13:20:54.900Z,14.43
2022-10-13T13:23:24.327Z,16.17
2022-10-13T13:26:13.239Z,16.40
2022-10-13T13:28:44.815Z,14.63
2022-10-13T13:31:12.819Z,16.88
2022-10-13T13:33:39.771Z,15.00
2022-10-13T13:36:16.695Z,17.57
2022-10-13T13:38:43.504Z,16.20
2022-10-13T13:41:12.253Z,17.30
2022-10-13T13:43:39.644Z,15.98
2022-10-13T13:49:07.348Z,16.90
2022-10-13T13:51:34.225Z,16.92
2022-10-13T13:54:00.787Z,17.33
2022-10-13T13:56:27.648Z,14.45
2022-10-13T13:58:54.249Z,15.50
2022-10-13T14:01:21.094Z,13.47
2022-10-13T14:03:47.635Z,18.63
2022-10-13T14:06:20.558Z,17.25
2022-10-13T14:08:47.178Z,16.45
2022-10-13T14:11:13.784Z,16.98
2022-10-13T14:13:40.328Z,15.30
2022-10-13T14:16:07.084Z,16.42
2022-10-13T14:18:33.690Z,15.80
2022-10-13T14:21:00.232Z,17.23
2022-10-13T14:23:26.817Z,15.30
2022-10-13T14:25:54.104Z,16.90
2022-10-13T14:28:20.620Z,16.20
2022-10-13T14:30:47.254Z,15.75
2022-10-13T14:33:13.899Z,15.65
2022-10-13T14:35:40.442Z,15.80
2022-10-13T14:38:06.933Z,15.60
2022-10-13T14:40:33.513Z,16.83
2022-10-13T14:43:00.010Z,17.40
2022-10-13T14:45:26.685Z,17.05
2022-10-13T14:47:54.757Z,16.70
2022-10-13T14:50:21.357Z,16.17
2022-10-13T14:52:47.853Z,16.35
2022-10-13T14:55:15.595Z,16.30
2022-10-13T14:57:43.240Z,16.33
2022-10-13T15:00:10.845Z,17.45
2022-10-13T15:02:37.396Z,15.40
2022-10-13T15:05:04.283Z,18.75
2022-10-13T15:07:32.943Z,14.10
2022-10-13T15:10:06.823Z,17.38
2022-10-13T15:12:33.739Z,17.52
2022-10-13T15:15:00.340Z,16.70
2022-10-13T15:17:27.938Z,17.88
2022-10-13T15:19:54.497Z,16.13
2022-10-13T15:22:21.217Z,13.90
2022-10-13T15:24:47.966Z,16.88
2022-10-13T15:27:14.636Z,14.87
2022-10-13T15:29:43.247Z,15.45
2022-10-13T15:32:12.229Z,12.45
2022-10-13T15:34:40.162Z,15.15
2022-10-13T15:37:07.044Z,13.70
2022-10-13T15:39:34.742Z,18.47
2022-10-13T15:42:01.599Z,13.52
2022-10-13T15:44:36.524Z,16.17
2022-10-13T15:47:17.347Z,15.25
2022-10-13T15:50:15.109Z,20.95
2022-10-13T15:52:41.815Z,16.70
2022-10-13T15:55:11.039Z,13.85
2022-10-13T15:57:38.527Z,15.52
2022-10-13T16:00:07.639Z,14.25
2022-10-13T16:02:34.158Z,16.92
2022-10-13T16:05:04.909Z,16.30
2022-10-13T16:07:32.363Z,16.48
2022-10-13T16:09:58.954Z,15.93
2022-10-13T16:12:27.279Z,16.70
2022-10-13T16:14:56.680Z,15.00
2022-10-13T16:17:23.237Z,15.67
2022-10-13T16:19:50.035Z,14.85
2022-10-13T16:22:18.206Z,15.93
2022-10-13T16:24:44.919Z,16.77
2022-10-13T16:27:11.570Z,22.38
2022-10-13T16:29:38.101Z,16.17
2022-10-13T16:32:06.892Z,21.13
2022-10-13T16:34:33.927Z,18.08
2022-10-13T16:37:00.563Z,16.75
2022-10-13T16:39:28.393Z,14.75
2022-10-13T16:41:55.123Z,18.03
2022-10-13T16:44:22.723Z,18.02
2022-10-13T16:46:49.767Z,15.68
2022-10-13T16:49:16.388Z,14.88
2022-10-13T16:51:42.866Z,16.75
2022-10-13T16:54:09.739Z,13.17
2022-10-13T16:56:36.258Z,15.77
2022-10-13T16:59:06.611Z,14.85
2022-10-13T17:01:34.970Z,18.65
2022-10-13T17:04:01.760Z,16.27
2022-10-13T17:06:29.369Z,16.77
2022-10-13T17:08:58.518Z,18.33
2022-10-13T17:11:28.034Z,14.55
2022-10-13T17:13:56.698Z,18.42
2022-10-13T17:16:23.297Z,17.35
2022-10-13T17:18:49.788Z,18.20
2022-10-13T17:21:17.563Z,15.75
2022-10-13T17:23:48.602Z,16.45
2022-10-13T17:26:17.226Z,16.77
2022-10-13T17:28:44.580Z,19.70
2022-10-13T17:31:15.569Z,17.27
2022-10-13T17:33:43.451Z,18.00
2022-10-13T17:36:15.299Z,16.92
2022-10-13T17:38:42.735Z,18.45
2022-10-13T17:41:10.644Z,19.15
2022-10-13T17:43:39.587Z,19.37
2022-10-13T17:49:02.827Z,18.30
2022-10-13T17:51:29.596Z,22.38
2022-10-13T17:53:58.676Z,21.35
2022-10-13T17:56:25.456Z,20.80
2022-10-13T17:58:52.772Z,19.10
2022-10-13T18:01:22.577Z,18.10
2022-10-13T18:03:53.747Z,17.33
2022-10-13T18:06:21.121Z,16.85
2022-10-13T18:08:48.205Z,16.67
2022-10-13T18:11:17.539Z,15.15
2022-10-13T18:13:44.630Z,16.67
2022-10-13T18:16:15.662Z,18.52
2022-10-13T18:18:44.371Z,14.75
2022-10-13T18:21:12.923Z,15.30
2022-10-13T18:23:40.152Z,13.15
2022-10-13T18:26:12.299Z,13.75
2022-10-13T18:28:41.220Z,13.30
2022-10-13T18:31:10.537Z,14.75
2022-10-13T18:33:38.255Z,15.03
2022-10-13T18:36:23.112Z,15.98
2022-10-13T18:38:52.661Z,13.20
2022-10-13T18:41:21.430Z,14.43
2022-10-13T18:43:48.108Z,14.35
2022-10-13T18:46:14.777Z,14.13
2022-10-13T18:48:41.973Z,17.40
2022-10-13T18:51:11.876Z,16.15
2022-10-13T18:53:40.304Z,12.98
2022-10-13T18:56:09.971Z,12.52
2022-10-13T18:58:36.506Z,12.67
2022-10-13T19:01:06.796Z,11.60
2022-10-13T19:03:34.953Z,11.55
2022-10-13T19:06:04.403Z,11.75
2022-10-13T19:08:31.627Z,13.20
2022-10-13T19:10:58.185Z,12.80
2022-10-13T19:13:26.238Z,10.52
2022-10-13T19:16:00.285Z,10.18
2022-10-13T19:18:26.962Z,9.57
2022-10-13T19:20:53.578Z,14.07
2022-10-13T19:23:20.118Z,12.23
2022-10-13T19:25:46.677Z,11.32
2022-10-13T19:28:13.353Z,10.32
2022-10-13T19:30:41.485Z,12.75
2022-10-13T19:33:10.867Z,12.60
2022-10-13T19:35:45.815Z,12.40
2022-10-13T19:38:13.499Z,11.45
2022-10-13T19:40:43.028Z,12.80
2022-10-13T19:43:09.977Z,12.73
2022-10-13T19:45:37.897Z,11.88
2022-10-13T19:48:04.507Z,14.13
2022-10-13T19:50:33.588Z,11.60
2022-10-13T19:53:00.103Z,11.55
2022-10-13T19:55:26.579Z,16.17
2022-10-13T19:57:53.149Z,15.07
2022-10-13T20:00:19.797Z,12.23
2022-10-13T20:02:46.368Z,14.65
2022-10-13T20:05:12.941Z,14.98
2022-10-13T20:07:39.467Z,12.70
2022-10-13T20:10:06.343Z,14.02
2022-10-13T20:12:32.941Z,14.03
2022-10-13T20:14:59.483Z,15.38
2022-10-13T20:17:26.015Z,17.15
2022-10-13T20:19:52.618Z,15.35
2022-10-13T20:22:19.878Z,13.77
2022-10-13T20:24:46.485Z,15.80
2022-10-13T20:27:13.683Z,18.73
2022-10-13T20:29:40.172Z,18.55
2022-10-13T20:32:06.751Z,28.15
2022-10-13T20:34:33.374Z,21.55
2022-10-13T20:36:59.919Z,17.60
2022-10-13T20:39:26.476Z,20.95
2022-10-13T20:41:53.042Z,17.95
2022-10-13T20:44:19.680Z,19.40
2022-10-13T20:46:46.250Z,22.45
2022-10-13T20:49:13.598Z,20.67
2022-10-13T20:51:41.934Z,19.90
2022-10-13T20:54:10.003Z,18.80
2022-10-13T20:56:36.732Z,15.77
2022-10-13T20:59:05.588Z,15.55
2022-10-13T21:01:32.700Z,14.10
2022-10-13T21:03:59.187Z,15.77
2022-10-13T21:06:27.009Z,15.23
2022-10-13T21:08:54.001Z,15.75
2022-10-13T21:11:22.066Z,14.65
2022-10-13T21:13:49.411Z,15.60
2022-10-13T21:16:19.926Z,13.90
2022-10-13T21:18:49.240Z,12.43
2022-10-13T21:21:19.140Z,12.32
2022-10-13T21:23:46.193Z,14.05
2022-10-13T21:26:16.264Z,15.10
2022-10-13T21:28:45.481Z,12.77
2022-10-13T21:31:14.461Z,13.85
2022-10-13T21:33:42.517Z,13.52
2022-10-13T21:36:13.400Z,15.43
2022-10-13T21:38:41.074Z,15.60
2022-10-13T21:41:08.881Z,17.52
2022-10-13T21:43:35.829Z,19.85
2022-10-13T21:46:18.502Z,20.75
2022-10-13T21:48:46.864Z,18.65
2022-10-13T21:51:19.921Z,20.83
2022-10-13T21:53:51.264Z,22.13
2022-10-13T21:56:18.897Z,28.17
2022-10-13T21:58:45.815Z,34.03
2022-10-13T22:01:12.430Z,25.75
2022-10-13T22:03:39.158Z,28.23
2022-10-13T22:06:08.981Z,28.45
2022-10-13T22:08:38.907Z,25.65
2022-10-13T22:11:07.731Z,26.13
2022-10-13T22:13:35.268Z,45.22
2022-10-13T22:16:04.922Z,31.80
2022-10-13T22:18:31.412Z,21.33
2022-10-13T22:21:02.341Z,23.10
2022-10-13T22:23:28.864Z,22.98
2022-10-13T22:25:55.622Z,26.95
2022-10-13T22:28:22.420Z,39.10
2022-10-13T22:30:48.972Z,25.42
2022-10-13T22:33:15.763Z,21.75
2022-10-13T22:35:42.235Z,20.02
2022-10-13T22:38:10.026Z,19.38
2022-10-13T22:40:36.574Z,28.47
2022-10-13T22:43:03.067Z,28.63
2022-10-13T22:45:29.650Z,22.00
2022-10-13T22:47:56.126Z,31.13
2022-10-13T22:50:22.768Z,38.88
2022-10-13T22:52:49.277Z,35.13
2022-10-13T22:55:15.866Z,23.23
2022-10-13T22:57:42.439Z,35.95
2022-10-13T23:00:10.062Z,36.33
2022-10-13T23:02:36.574Z,23.88
2022-10-13T23:05:03.271Z,40.60
2022-10-13T23:07:29.972Z,32.20
2022-10-13T23:09:57.174Z,23.88
2022-10-13T23:12:23.753Z,27.40
2022-10-13T23:14:50.204Z,29.85
2022-10-13T23:17:17.832Z,33.87
2022-10-13T23:19:44.335Z,32.45
2022-10-13T23:22:10.836Z,43.15
2022-10-13T23:24:37.301Z,23.25
2022-10-13T23:27:03.911Z,37.33
2022-10-13T23:29:30.402Z,26.33
2022-10-13T23:31:56.924Z,32.03
2022-10-13T23:34:23.760Z,31.27
2022-10-13T23:36:50.521Z,28.60
2022-10-13T23:39:17.097Z,32.65
2022-10-13T23:41:43.583Z,26.60
2022-10-13T23:44:10.085Z,25.05
2022-10-13T23:46:36.624Z,23.70
2022-10-13T23:49:03.826Z,21.25
2022-10-13T23:51:30.550Z,23.50
2022-10-13T23:53:57.182Z,26.73
2022-10-13T23:56:24.383Z,23.85
2022-10-13T23:58:51.366Z,25.35
