createdAt,value
2022-11-05T00:00:38.103Z,100580.75
2022-11-05T00:03:23.762Z,100584.41
2022-11-05T00:06:12.368Z,100584.41
2022-11-05T00:08:59.199Z,100581.91
2022-11-05T00:11:46.451Z,100591.03
2022-11-05T00:14:32.958Z,100599.34
2022-11-05T00:17:00.318Z,100601.44
2022-11-05T00:19:27.131Z,100609.50
2022-11-05T00:22:12.860Z,100607.63
2022-11-05T00:24:58.174Z,100609.75
2022-11-05T00:27:25.382Z,100597.59
2022-11-05T00:29:52.228Z,100610.00
2022-11-05T00:32:19.253Z,100615.38
2022-11-05T00:34:46.317Z,100622.34
2022-11-05T00:37:13.232Z,100614.31
2022-11-05T00:39:40.050Z,100625.84
2022-11-05T00:42:25.683Z,100624.78
2022-11-05T00:45:01.557Z,100632.28
2022-11-05T00:47:51.551Z,100631.22
2022-11-05T00:50:22.677Z,100631.22
2022-11-05T00:52:58.222Z,100632.28
2022-11-05T00:55:40.916Z,100633.34
2022-11-05T00:58:13.508Z,100636.00
2022-11-05T01:00:48.199Z,100637.63
2022-11-05T01:03:18.431Z,100633.59
2022-11-05T01:05:58.648Z,100651.31
2022-11-05T01:08:27.683Z,100645.94
2022-11-05T01:10:57.234Z,100652.34
2022-11-05T01:13:31.415Z,100653.97
2022-11-05T01:15:58.360Z,100664.47
2022-11-05T01:18:25.278Z,100655.28
2022-11-05T01:20:52.550Z,100653.97
2022-11-05T01:23:19.874Z,100662.03
2022-11-05T01:25:47.250Z,100664.72
2022-11-05T01:28:14.147Z,100660.66
2022-11-05T01:30:41.082Z,100671.13
2022-11-05T01:33:08.158Z,100659.28
2022-11-05T01:35:35.974Z,100667.31
2022-11-05T01:38:02.815Z,100663.28
2022-11-05T01:40:29.980Z,100670.25
2022-11-05T01:42:57.026Z,100667.56
2022-11-05T01:45:28.892Z,100678.63
2022-11-05T01:48:07.088Z,100674.81
2022-11-05T01:50:47.630Z,100683.97
2022-11-05T01:53:38.633Z,100673.19
2022-11-05T01:56:28.783Z,100678.00
2022-11-05T01:59:27.221Z,100673.94
2022-11-05T02:01:55.064Z,100676.03
2022-11-05T02:04:54.679Z,100684.91
2022-11-05T02:07:24.997Z,100683.28
2022-11-05T02:10:10.106Z,100692.94
2022-11-05T02:12:39.516Z,100685.41
2022-11-05T02:15:07.292Z,100697.75
2022-11-05T02:17:51.703Z,100697.75
2022-11-05T02:20:58.656Z,100707.66
2022-11-05T02:23:40.914Z,100714.34
2022-11-05T02:26:51.865Z,100705.72
2022-11-05T02:29:47.114Z,100712.16
2022-11-05T02:32:32.700Z,100715.56
2022-11-05T02:35:32.163Z,100723.03
2022-11-05T02:38:09.464Z,100729.22
2022-11-05T02:41:01.507Z,100738.31
2022-11-05T02:43:47.294Z,100732.88
2022-11-05T02:46:45.772Z,100729.13
2022-11-05T02:49:53.327Z,100731.25
2022-11-05T02:52:40.707Z,100740.03
2022-11-05T02:55:22.166Z,100738.41
2022-11-05T02:57:49.305Z,100746.38
2022-11-05T03:00:35.151Z,100737.50
2022-11-05T03:03:03.448Z,100748.97
2022-11-05T03:05:48.332Z,100749.47
2022-11-05T03:08:55.370Z,100758.19
2022-11-05T03:11:26.542Z,100765.34
2022-11-05T03:14:39.813Z,100776.28
2022-11-05T03:17:25.958Z,100770.81
2022-11-05T03:20:10.652Z,100770.50
2022-11-05T03:22:59.549Z,100786.00
2022-11-05T03:25:29.430Z,100789.97
2022-11-05T03:28:03.748Z,100794.84
2022-11-05T03:30:33.934Z,100792.06
2022-11-05T03:33:11.340Z,100786.72
2022-11-05T03:35:47.340Z,100792.56
2022-11-05T03:38:22.095Z,100784.19
2022-11-05T03:40:54.364Z,100793.50
2022-11-05T03:43:27.520Z,100795.88
2022-11-05T03:46:03.708Z,100803.09
2022-11-05T03:48:32.657Z,100809.72
2022-11-05T03:51:32.319Z,100811.84
2022-11-05T03:54:03.147Z,100813.84
2022-11-05T03:57:15.334Z,100815.72
2022-11-05T03:59:49.037Z,100827.72
2022-11-05T04:02:19.589Z,100822.50
2022-11-05T04:04:47.175Z,100826.81
2022-11-05T04:07:33.114Z,100835.06
2022-11-05T04:10:18.619Z,100842.75
2022-11-05T04:13:04.179Z,100837.66
2022-11-05T04:15:31.327Z,100846.72
2022-11-05T04:17:58.996Z,100841.84
2022-11-05T04:20:45.638Z,100839.97
2022-11-05T04:23:31.047Z,100846.88
2022-11-05T04:25:58.106Z,100843.38
2022-11-05T04:28:44.856Z,100850.50
2022-11-05T04:31:11.914Z,100850.50
2022-11-05T04:33:38.703Z,100868.66
2022-11-05T04:36:06.023Z,100863.53
2022-11-05T04:38:32.876Z,100852.81
2022-11-05T04:41:16.606Z,100859.22
2022-11-05T04:43:44.305Z,100856.78
2022-11-05T04:46:11.382Z,100860.97
2022-11-05T04:48:38.437Z,100873.56
2022-11-05T04:51:05.686Z,100865.75
2022-11-05T04:53:32.671Z,100876.13
2022-11-05T04:56:29.260Z,100875.78
2022-11-05T04:58:56.180Z,100886.47
2022-11-05T05:01:25.422Z,100871.91
2022-11-05T05:03:54.301Z,100879.94
2022-11-05T05:06:21.618Z,100874.00
2022-11-05T05:08:50.624Z,100879.34
2022-11-05T05:11:20.935Z,100874.47
2022-11-05T05:13:48.875Z,100872.03
2022-11-05T05:16:21.857Z,100886.44
2022-11-05T05:18:49.354Z,100873.78
2022-11-05T05:21:37.462Z,100877.59
2022-11-05T05:24:17.304Z,100874.81
2022-11-05T05:26:49.928Z,100880.41
2022-11-05T05:29:18.123Z,100880.41
2022-11-05T05:31:45.163Z,100886.56
2022-11-05T05:34:14.350Z,100888.19
2022-11-05T05:36:41.432Z,100891.09
2022-11-05T05:39:10.889Z,100907.97
2022-11-05T05:41:37.954Z,100905.28
2022-11-05T05:44:06.277Z,100920.75
2022-11-05T05:46:33.591Z,100926.13
2022-11-05T05:49:00.937Z,100929.84
2022-11-05T05:51:27.841Z,100938.09
2022-11-05T05:53:54.861Z,100942.06
2022-11-05T05:56:22.281Z,100942.06
2022-11-05T05:58:49.266Z,100948.44
2022-11-05T06:01:19.560Z,100942.63
2022-11-05T06:03:48.364Z,100956.94
2022-11-05T06:06:19.932Z,100947.28
2022-11-05T06:08:48.888Z,100956.34
2022-11-05T06:11:16.207Z,100954.72
2022-11-05T06:13:43.113Z,100953.91
2022-11-05T06:16:10.542Z,100964.38
2022-11-05T06:18:37.820Z,100977.50
2022-11-05T06:21:07.776Z,100986.59
2022-11-05T06:23:37.569Z,100983.91
2022-11-05T06:26:07.709Z,100984.72
2022-11-05T06:28:34.822Z,100980.06
2022-11-05T06:31:02.013Z,100985.66
2022-11-05T06:33:28.915Z,101000.88
2022-11-05T06:35:59.626Z,101015.44
2022-11-05T06:38:27.075Z,101007.84
2022-11-05T06:40:53.873Z,101013.78
2022-11-05T06:43:20.840Z,101024.13
2022-11-05T06:45:47.776Z,101025.19
2022-11-05T06:48:14.696Z,101028.28
2022-11-05T06:50:45.225Z,101037.34
2022-11-05T06:53:13.551Z,101027.34
2022-11-05T06:55:40.971Z,101032.09
2022-11-05T06:58:07.966Z,101039.31
2022-11-05T07:00:35.162Z,101049.09
2022-11-05T07:03:06.747Z,101043.59
2022-11-05T07:05:38.089Z,101042.44
2022-11-05T07:08:05.342Z,101048.97
2022-11-05T07:10:32.379Z,101059.28
2022-11-05T07:13:07.848Z,101053.13
2022-11-05T07:15:35.682Z,101049.28
2022-11-05T07:18:03.164Z,101054.03
2022-11-05T07:20:33.837Z,101066.34
2022-11-05T07:23:08.814Z,101065.78
2022-11-05T07:25:36.385Z,101067.25
2022-11-05T07:28:04.509Z,101068.66
2022-11-05T07:30:33.400Z,101073.66
2022-11-05T07:33:00.292Z,101077.97
2022-11-05T07:35:28.047Z,101070.75
2022-11-05T07:37:55.848Z,101074.84
2022-11-05T07:40:26.331Z,101075.06
2022-11-05T07:43:00.100Z,101083.00
2022-11-05T07:45:30.355Z,101085.56
2022-11-05T07:48:03.208Z,101082.16
2022-11-05T07:50:34.289Z,101085.69
2022-11-05T07:53:11.272Z,101085.75
2022-11-05T07:55:40.389Z,101082.72
2022-11-05T07:58:07.478Z,101082.44
2022-11-05T08:00:34.829Z,101094.56
2022-11-05T08:03:14.669Z,101087.50
2022-11-05T08:05:45.983Z,101089.94
2022-11-05T08:08:18.635Z,101096.25
2022-11-05T08:10:46.749Z,101092.78
2022-11-05T08:13:14.696Z,101097.31
2022-11-05T08:15:42.803Z,101102.63
2022-11-05T08:18:17.859Z,101106.50
2022-11-05T08:20:46.419Z,101100.88
2022-11-05T08:23:14.108Z,101113.22
2022-11-05T08:25:42.115Z,101110.13
2022-11-05T08:28:12.228Z,101119.50
2022-11-05T08:30:39.786Z,101107.75
2022-11-05T08:33:11.387Z,101111.38
2022-11-05T08:35:39.362Z,101119.25
2022-11-05T08:38:08.998Z,101123.13
2022-11-05T08:40:37.743Z,101114.00
2022-11-05T08:43:06.929Z,101124.25
2022-11-05T08:45:38.328Z,101137.16
2022-11-05T08:48:17.526Z,101132.78
2022-11-05T08:50:47.637Z,101130.91
2022-11-05T08:53:16.029Z,101129.34
2022-11-05T08:55:44.192Z,101126.16
2022-11-05T08:58:15.258Z,101132.09
2022-11-05T09:00:43.849Z,101124.81
2022-11-05T09:03:11.614Z,101134.59
2022-11-05T09:05:41.192Z,101135.66
2022-11-05T09:08:14.804Z,101134.09
2022-11-05T09:10:42.854Z,101145.97
2022-11-05T09:13:17.827Z,101143.09
2022-11-05T09:15:50.243Z,101147.41
2022-11-05T09:18:18.517Z,101157.84
2022-11-05T09:20:45.819Z,101166.06
2022-11-05T09:23:16.925Z,101159.47
2022-11-05T09:25:44.696Z,101168.28
2022-11-05T09:28:21.706Z,101153.53
2022-11-05T09:30:51.588Z,101146.41
2022-11-05T09:33:23.240Z,101152.34
2022-11-05T09:35:50.407Z,101144.81
2022-11-05T09:38:17.390Z,101145.25
2022-11-05T09:41:27.520Z,101151.19
2022-11-05T09:44:01.801Z,101151.13
2022-11-05T09:46:42.098Z,101153.84
2022-11-05T09:49:24.440Z,101148.31
2022-11-05T09:51:54.806Z,101139.03
2022-11-05T09:54:31.466Z,101133.97
2022-11-05T09:57:02.631Z,101145.59
2022-11-05T09:59:41.309Z,101140.44
2022-11-05T10:02:32.635Z,101144.81
2022-11-05T10:05:13.120Z,101146.84
2022-11-05T10:07:49.058Z,101147.34
2022-11-05T10:10:41.111Z,101141.34
2022-11-05T10:13:49.025Z,101146.38
2022-11-05T10:16:35.851Z,101139.91
2022-11-05T10:19:14.944Z,101141.28
2022-11-05T10:22:05.420Z,101136.28
2022-11-05T10:24:29.355Z,101135.44
2022-11-05T10:26:57.034Z,101141.00
2022-11-05T10:29:33.392Z,101141.50
2022-11-05T10:32:01.625Z,101153.59
2022-11-05T10:34:34.047Z,101140.94
2022-11-05T10:37:01.201Z,101135.44
2022-11-05T10:39:31.352Z,101145.97
2022-11-05T10:42:05.167Z,101144.97
2022-11-05T10:45:16.014Z,101156.38
2022-11-05T10:48:17.111Z,101156.06
2022-11-05T10:50:44.479Z,101153.50
2022-11-05T10:53:19.572Z,101156.91
2022-11-05T10:55:49.566Z,101153.00
2022-11-05T10:58:16.422Z,101165.38
2022-11-05T11:00:52.475Z,101149.25
2022-11-05T11:03:45.056Z,101155.00
2022-11-05T11:06:29.131Z,101148.41
2022-11-05T11:09:00.041Z,101156.63
2022-11-05T11:11:40.838Z,101148.06
2022-11-05T11:14:13.942Z,101143.25
2022-11-05T11:16:57.285Z,101146.97
2022-11-05T11:19:35.788Z,101140.97
2022-11-05T11:22:05.677Z,101137.50
2022-11-05T11:24:43.319Z,101142.38
2022-11-05T11:27:16.303Z,101134.59
2022-11-05T11:29:50.788Z,101140.66
2022-11-05T11:32:21.089Z,101142.81
2022-11-05T11:34:52.868Z,101146.97
2022-11-05T11:37:29.560Z,101152.53
2022-11-05T11:40:04.281Z,101155.09
2022-11-05T11:42:35.880Z,101156.19
2022-11-05T11:45:44.539Z,101149.34
2022-11-05T11:48:22.850Z,101142.72
2022-11-05T11:50:50.223Z,101140.31
2022-11-05T11:53:20.099Z,101143.16
2022-11-05T11:56:06.518Z,101137.53
2022-11-05T11:58:58.091Z,101144.13
2022-11-05T12:02:06.044Z,101140.69
2022-11-05T12:05:05.667Z,101150.03
2022-11-05T12:07:49.794Z,101152.78
2022-11-05T12:10:42.276Z,101166.94
2022-11-05T12:13:48.410Z,101168.91
2022-11-05T12:16:43.329Z,101167.84
2022-11-05T12:19:28.357Z,101164.50
2022-11-05T12:22:04.195Z,101164.72
2022-11-05T12:25:02.602Z,101164.94
2022-11-05T12:27:43.134Z,101151.97
2022-11-05T12:30:20.717Z,101149.34
2022-11-05T12:33:21.559Z,101147.72
2022-11-05T12:36:03.869Z,101150.72
2022-11-05T12:39:20.175Z,101154.06
2022-11-05T12:42:14.377Z,101158.34
2022-11-05T12:45:01.825Z,101147.25
2022-11-05T12:48:07.883Z,101157.69
2022-11-05T12:50:53.592Z,101148.47
2022-11-05T12:54:01.276Z,101166.22
2022-11-05T12:56:34.386Z,101152.09
2022-11-05T12:59:21.292Z,101163.00
2022-11-05T13:02:16.333Z,101155.66
2022-11-05T13:05:13.344Z,101146.13
2022-11-05T13:07:49.487Z,101164.97
2022-11-05T13:10:30.978Z,101164.97
2022-11-05T13:13:24.408Z,101162.44
2022-11-05T13:16:04.109Z,101164.72
2022-11-05T13:18:54.916Z,101161.28
2022-11-05T13:21:25.492Z,101163.09
2022-11-05T13:24:17.155Z,101161.25
2022-11-05T13:26:55.210Z,101161.16
2022-11-05T13:29:48.638Z,101171.09
2022-11-05T13:32:24.746Z,101174.16
2022-11-05T13:34:55.786Z,101176.91
2022-11-05T13:37:50.541Z,101177.31
2022-11-05T13:40:25.501Z,101178.16
2022-11-05T13:43:13.289Z,101190.78
2022-11-05T13:46:19.314Z,101199.88
2022-11-05T13:48:55.241Z,101196.69
2022-11-05T13:51:43.959Z,101205.84
2022-11-05T13:54:59.120Z,101207.28
2022-11-05T13:57:50.173Z,101212.97
2022-11-05T14:00:21.683Z,101230.00
2022-11-05T14:03:02.039Z,101232.38
2022-11-05T14:05:37.535Z,101242.44
2022-11-05T14:08:17.682Z,101244.78
2022-11-05T14:11:07.813Z,101239.75
2022-11-05T14:13:39.647Z,101247.56
2022-11-05T14:16:09.059Z,101251.53
2022-11-05T14:18:47.403Z,101253.19
2022-11-05T14:21:47.998Z,101265.34
2022-11-05T14:24:28.347Z,101253.06
2022-11-05T14:27:01.590Z,101263.28
2022-11-05T14:29:44.013Z,101253.91
2022-11-05T14:32:17.157Z,101268.00
2022-11-05T14:35:14.065Z,101271.75
2022-11-05T14:37:52.115Z,101273.56
2022-11-05T14:40:21.891Z,101277.81
2022-11-05T14:42:57.994Z,101271.16
2022-11-05T14:45:41.022Z,101275.84
2022-11-05T14:48:38.859Z,101290.06
2022-11-05T14:51:33.329Z,101302.03
2022-11-05T14:54:24.495Z,101306.44
2022-11-05T14:56:56.400Z,101297.06
2022-11-05T14:59:32.022Z,101299.31
2022-11-05T15:02:14.471Z,101295.88
2022-11-05T15:04:48.126Z,101305.63
2022-11-05T15:07:24.243Z,101307.56
2022-11-05T15:10:14.119Z,101321.06
2022-11-05T15:12:54.453Z,101318.16
2022-11-05T15:15:29.749Z,101314.75
2022-11-05T15:18:27.326Z,101314.56
2022-11-05T15:20:56.793Z,101319.63
2022-11-05T15:23:29.983Z,101319.16
2022-11-05T15:26:29.849Z,101317.53
2022-11-05T15:28:57.258Z,101312.47
2022-11-05T15:31:45.423Z,101322.31
2022-11-05T15:34:35.805Z,101321.81
2022-11-05T15:37:27.254Z,101321.06
2022-11-05T15:39:55.529Z,101322.50
2022-11-05T15:42:25.745Z,101318.59
2022-11-05T15:44:57.644Z,101324.91
2022-11-05T15:47:28.328Z,101317.44
2022-11-05T15:50:09.995Z,101327.75
2022-11-05T15:52:50.279Z,101338.31
2022-11-05T15:55:23.883Z,101335.97
2022-11-05T15:58:05.231Z,101332.72
2022-11-05T16:00:36.589Z,101337.75
2022-11-05T16:03:17.550Z,101340.56
2022-11-05T16:05:47.695Z,101345.47
2022-11-05T16:08:26.284Z,101338.25
2022-11-05T16:11:00.041Z,101330.06
2022-11-05T16:13:39.255Z,101344.19
2022-11-05T16:16:13.365Z,101349.06
2022-11-05T16:18:41.057Z,101341.34
2022-11-05T16:21:18.844Z,101344.75
2022-11-05T16:23:48.490Z,101345.09
2022-11-05T16:29:37.820Z,101353.13
2022-11-05T16:32:16.191Z,101349.13
2022-11-05T16:34:48.590Z,101350.66
2022-11-05T16:37:20.866Z,101344.34
2022-11-05T16:39:48.313Z,101349.22
2022-11-05T16:42:35.060Z,101350.50
2022-11-05T16:45:01.973Z,101359.88
2022-11-05T16:47:31.030Z,101363.25
2022-11-05T16:49:58.493Z,101363.06
2022-11-05T16:52:25.545Z,101365.03
2022-11-05T16:54:52.473Z,101374.56
2022-11-05T16:57:26.942Z,101376.06
2022-11-05T16:59:59.391Z,101376.59
2022-11-05T17:02:26.837Z,101393.34
2022-11-05T17:04:53.845Z,101396.13
2022-11-05T17:07:21.015Z,101396.19
2022-11-05T17:09:48.135Z,101398.97
2022-11-05T17:12:16.247Z,101399.63
2022-11-05T17:14:43.206Z,101407.50
2022-11-05T17:17:11.135Z,101412.72
2022-11-05T17:19:42.165Z,101415.03
2022-11-05T17:22:09.253Z,101418.38
2022-11-05T17:24:36.432Z,101424.75
2022-11-05T17:27:03.771Z,101427.88
2022-11-05T17:29:30.814Z,101420.88
2022-11-05T17:31:58.128Z,101427.28
2022-11-05T17:34:24.962Z,101431.44
2022-11-05T17:36:51.955Z,101433.09
2022-11-05T17:39:18.839Z,101428.16
2022-11-05T17:41:46.114Z,101427.53
2022-11-05T17:44:12.989Z,101430.44
2022-11-05T17:46:40.622Z,101430.66
2022-11-05T17:49:07.439Z,101433.19
2022-11-05T17:51:34.837Z,101444.91
2022-11-05T17:54:01.945Z,101444.75
2022-11-05T17:56:34.440Z,101432.25
2022-11-05T17:59:03.443Z,101442.59
2022-11-05T18:01:33.955Z,101445.91
2022-11-05T18:04:07.127Z,101458.09
2022-11-05T18:06:38.279Z,101451.50
2022-11-05T18:09:06.913Z,101455.88
2022-11-05T18:11:35.255Z,101459.19
2022-11-05T18:14:03.123Z,101457.78
2022-11-05T18:16:30.418Z,101454.72
2022-11-05T18:18:57.600Z,101446.31
2022-11-05T18:21:25.035Z,101457.66
2022-11-05T18:23:52.867Z,101459.72
2022-11-05T18:26:19.917Z,101461.19
2022-11-05T18:28:46.812Z,101457.91
2022-11-05T18:31:18.576Z,101464.72
2022-11-05T18:33:46.846Z,101448.94
2022-11-05T18:36:23.531Z,101446.72
2022-11-05T18:38:51.478Z,101441.16
2022-11-05T18:41:20.028Z,101450.22
2022-11-05T18:43:47.697Z,101444.91
2022-11-05T18:46:29.672Z,101443.91
2022-11-05T18:49:03.078Z,101435.50
2022-11-05T18:51:30.492Z,101432.88
2022-11-05T18:53:58.298Z,101454.44
2022-11-05T18:56:25.179Z,101449.75
2022-11-05T18:59:14.608Z,101450.38
2022-11-05T19:01:41.840Z,101453.69
2022-11-05T19:04:09.497Z,101455.38
2022-11-05T19:06:38.822Z,101457.44
2022-11-05T19:09:08.867Z,101457.84
2022-11-05T19:11:36.513Z,101456.84
2022-11-05T19:14:03.422Z,101463.66
2022-11-05T19:16:31.434Z,101461.78
2022-11-05T19:19:00.501Z,101465.72
2022-11-05T19:21:27.955Z,101472.28
2022-11-05T19:24:00.401Z,101463.66
2022-11-05T19:26:29.049Z,101465.72
2022-11-05T19:28:59.021Z,101464.31
2022-11-05T19:31:27.581Z,101480.94
2022-11-05T19:33:54.791Z,101481.16
2022-11-05T19:36:24.070Z,101468.44
2022-11-05T19:39:01.026Z,101471.53
2022-11-05T19:41:28.397Z,101474.78
2022-11-05T19:43:57.871Z,101476.25
2022-11-05T19:46:25.697Z,101479.31
2022-11-05T19:48:52.890Z,101473.78
2022-11-05T19:51:29.627Z,101482.63
2022-11-05T19:53:56.852Z,101486.28
2022-11-05T19:56:29.983Z,101488.16
2022-11-05T19:58:58.265Z,101491.84
2022-11-05T20:01:27.630Z,101483.03
2022-11-05T20:03:57.154Z,101476.06
2022-11-05T20:06:30.741Z,101476.66
2022-11-05T20:11:49.274Z,101476.06
2022-11-05T20:14:16.624Z,101467.84
2022-11-05T20:16:45.010Z,101470.94
2022-11-05T20:19:17.457Z,101468.88
2022-11-05T20:21:45.114Z,101480.38
2022-11-05T20:24:17.484Z,101484.88
2022-11-05T20:26:49.655Z,101484.25
2022-11-05T20:29:16.490Z,101478.50
2022-11-05T20:31:43.363Z,101489.75
2022-11-05T20:34:10.546Z,101495.69
2022-11-05T20:36:38.698Z,101498.34
2022-11-05T20:39:05.852Z,101504.28
2022-11-05T20:41:33.243Z,101500.59
2022-11-05T20:44:00.280Z,101513.91
2022-11-05T20:46:27.670Z,101495.63
2022-11-05T20:48:54.970Z,101506.09
2022-11-05T20:51:24.246Z,101515.72
2022-11-05T20:54:01.218Z,101512.00
2022-11-05T20:56:31.688Z,101513.22
2022-11-05T20:59:00.531Z,101515.66
2022-11-05T21:01:33.918Z,101508.06
2022-11-05T21:04:02.769Z,101503.34
2022-11-05T21:06:30.342Z,101499.25
2022-11-05T21:08:57.527Z,101493.28
2022-11-05T21:11:24.486Z,101497.78
2022-11-05T21:13:51.645Z,101508.03
2022-11-05T21:16:19.884Z,101511.69
2022-11-05T21:18:47.719Z,101510.66
2022-11-05T21:21:19.374Z,101504.91
2022-11-05T21:23:46.590Z,101519.44
2022-11-05T21:26:15.229Z,101528.41
2022-11-05T21:28:42.907Z,101530.63
2022-11-05T21:31:10.892Z,101523.25
2022-11-05T21:33:38.425Z,101534.53
2022-11-05T21:36:12.166Z,101533.47
2022-11-05T21:38:40.584Z,101519.09
2022-11-05T21:41:08.757Z,101515.59
2022-11-05T21:43:38.327Z,101526.22
2022-11-05T21:46:05.488Z,101516.38
2022-11-05T21:48:33.064Z,101515.53
2022-11-05T21:51:18.708Z,101506.66
2022-11-05T21:54:04.019Z,101507.06
2022-11-05T21:56:50.096Z,101507.84
2022-11-05T21:59:40.422Z,101518.25
2022-11-05T22:02:11.405Z,101509.00
2022-11-05T22:04:47.771Z,101514.72
2022-11-05T22:07:17.784Z,101508.16
2022-11-05T22:09:44.828Z,101513.22
2022-11-05T22:12:12.068Z,101510.75
2022-11-05T22:14:39.574Z,101511.97
2022-11-05T22:17:08.320Z,101514.19
2022-11-05T22:19:35.576Z,101511.91
2022-11-05T22:22:05.195Z,101511.28
2022-11-05T22:24:33.893Z,101508.81
2022-11-05T22:27:04.386Z,101501.59
2022-11-05T22:29:31.464Z,101515.88
2022-11-05T22:31:58.350Z,101504.19
2022-11-05T22:34:25.931Z,101500.47
2022-11-05T22:36:53.977Z,101505.97
2022-11-05T22:39:21.095Z,101517.63
2022-11-05T22:41:48.756Z,101513.50
2022-11-05T22:44:17.266Z,101514.72
2022-11-05T22:46:44.459Z,101508.31
2022-11-05T22:49:11.794Z,101515.47
2022-11-05T22:51:39.844Z,101506.03
2022-11-05T22:54:08.063Z,101511.34
2022-11-05T22:56:40.034Z,101510.53
2022-11-05T22:59:10.696Z,101509.53
2022-11-05T23:01:37.630Z,101508.91
2022-11-05T23:04:05.087Z,101515.84
2022-11-05T23:06:52.070Z,101521.78
2022-11-05T23:09:42.123Z,101514.47
2022-11-05T23:12:35.386Z,101520.22
2022-11-05T23:15:05.951Z,101509.97
2022-11-05T23:17:51.927Z,101519.63
2022-11-05T23:20:41.461Z,101514.56
2022-11-05T23:23:31.315Z,101512.34
2022-11-05T23:26:00.119Z,101517.09
2022-11-05T23:28:27.135Z,101509.56
2022-11-05T23:31:13.815Z,101513.94
2022-11-05T23:33:40.651Z,101507.59
2022-11-05T23:36:31.719Z,101505.81
2022-11-05T23:38:58.831Z,101511.13
2022-11-05T23:41:44.296Z,101508.47
2022-11-05T23:44:29.615Z,101509.09
2022-11-05T23:47:15.206Z,101507.72
2022-11-05T23:49:42.120Z,101514.47
2022-11-05T23:52:08.946Z,101485.63
2022-11-05T23:54:36.303Z,101486.44
2022-11-05T23:57:03.154Z,101494.47
2022-11-05T23:59:30.214Z,101494.03
