createdAt,value
2023-04-25T00:01:09.969Z,19.10
2023-04-25T00:03:39.843Z,15.52
2023-04-25T00:06:10.164Z,13.02
2023-04-25T00:08:41.956Z,17.92
2023-04-25T00:11:11.219Z,18.17
2023-04-25T00:13:42.228Z,13.48
2023-04-25T00:16:11.611Z,14.55
2023-04-25T00:18:46.948Z,14.50
2023-04-25T00:21:18.053Z,15.23
2023-04-25T00:23:49.891Z,16.27
2023-04-25T00:26:19.617Z,15.05
2023-04-25T00:28:48.811Z,11.88
2023-04-25T00:31:18.266Z,16.27
2023-04-25T00:33:49.592Z,11.13
2023-04-25T00:36:19.230Z,10.68
2023-04-25T00:44:07.648Z,13.02
2023-04-25T00:46:38.377Z,12.73
2023-04-25T00:49:07.638Z,13.32
2023-04-25T00:51:38.124Z,10.20
2023-04-25T00:54:15.185Z,12.93
2023-04-25T00:56:45.910Z,11.38
2023-04-25T00:59:21.234Z,13.00
2023-04-25T01:01:51.114Z,10.13
2023-04-25T01:04:21.064Z,13.43
2023-04-25T01:07:01.155Z,13.35
2023-04-25T01:09:33.696Z,14.88
2023-04-25T01:12:03.492Z,12.75
2023-04-25T01:14:37.805Z,9.90
2023-04-25T01:17:14.703Z,9.55
2023-04-25T01:19:46.672Z,10.95
2023-04-25T01:22:28.809Z,9.73
2023-04-25T01:24:58.744Z,11.35
2023-04-25T01:27:29.388Z,8.15
2023-04-25T01:32:40.937Z,13.20
2023-04-25T01:35:12.404Z,11.52
2023-04-25T01:37:44.292Z,16.55
2023-04-25T01:40:16.175Z,11.43
2023-04-25T01:42:51.476Z,9.70
2023-04-25T01:45:21.733Z,10.02
2023-04-25T01:47:52.090Z,13.57
2023-04-25T01:50:32.866Z,12.18
2023-04-25T01:53:10.051Z,11.73
2023-04-25T01:55:39.372Z,16.50
2023-04-25T01:58:13.667Z,11.43
2023-04-25T02:01:00.364Z,17.00
2023-04-25T02:11:31.006Z,13.02
2023-04-25T02:14:25.246Z,12.57
2023-04-25T02:17:15.302Z,12.68
2023-04-25T02:19:44.757Z,13.93
2023-04-25T02:22:14.073Z,13.23
2023-04-25T02:24:45.362Z,13.82
2023-04-25T02:27:15.445Z,15.73
2023-04-25T02:29:45.038Z,14.10
2023-04-25T02:32:14.296Z,13.30
2023-04-25T02:34:43.668Z,12.57
2023-04-25T02:37:12.821Z,15.20
2023-04-25T02:39:42.017Z,14.32
2023-04-25T02:42:18.457Z,13.45
2023-04-25T02:44:47.757Z,8.38
2023-04-25T02:47:17.191Z,9.63
2023-04-25T02:49:46.766Z,11.40
2023-04-25T02:52:16.002Z,10.93
2023-04-25T02:54:47.376Z,12.35
2023-04-25T02:57:18.702Z,10.00
2023-04-25T02:59:59.432Z,11.57
2023-04-25T03:02:28.775Z,12.70
2023-04-25T03:04:58.823Z,11.75
2023-04-25T03:07:28.099Z,8.77
2023-04-25T03:09:57.422Z,12.63
2023-04-25T03:12:29.141Z,9.85
2023-04-25T03:14:58.437Z,10.40
2023-04-25T03:17:27.791Z,14.07
2023-04-25T03:20:02.826Z,14.18
2023-04-25T03:22:33.736Z,9.75
2023-04-25T03:25:03.402Z,12.60
2023-04-25T03:27:36.466Z,8.68
2023-04-25T03:30:07.612Z,10.93
2023-04-25T03:32:38.621Z,15.95
2023-04-25T03:35:13.227Z,11.48
2023-04-25T03:37:46.104Z,9.60
2023-04-25T03:40:31.117Z,11.85
2023-04-25T03:43:31.304Z,13.43
2023-04-25T03:46:06.382Z,13.52
2023-04-25T03:48:35.830Z,12.30
2023-04-25T03:51:05.034Z,13.55
2023-04-25T03:56:23.596Z,11.25
2023-04-25T03:59:07.369Z,17.90
2023-04-25T04:01:37.797Z,13.07
2023-04-25T04:04:07.523Z,10.73
2023-04-25T04:06:37.273Z,10.85
2023-04-25T04:09:26.948Z,9.52
2023-04-25T04:11:57.495Z,10.13
2023-04-25T04:14:28.929Z,11.27
2023-04-25T04:16:58.213Z,7.63
2023-04-25T04:19:38.354Z,11.55
2023-04-25T04:22:12.985Z,14.38
2023-04-25T04:24:44.578Z,10.88
2023-04-25T04:30:16.529Z,11.70
2023-04-25T04:32:56.879Z,11.63
2023-04-25T04:35:26.605Z,14.05
2023-04-25T04:38:01.574Z,12.02
2023-04-25T04:40:36.508Z,16.00
2023-04-25T04:43:22.977Z,12.40
2023-04-25T04:46:06.922Z,14.30
2023-04-25T04:48:57.335Z,15.05
2023-04-25T04:51:45.211Z,14.10
2023-04-25T04:54:48.053Z,16.92
2023-04-25T04:57:36.601Z,12.07
2023-04-25T05:00:19.361Z,12.32
2023-04-25T05:02:53.432Z,11.13
2023-04-25T05:05:58.832Z,11.23
2023-04-25T05:09:18.290Z,13.95
2023-04-25T05:12:09.509Z,14.00
2023-04-25T05:15:01.057Z,11.85
2023-04-25T05:17:48.731Z,14.68
2023-04-25T05:20:36.471Z,12.80
2023-04-25T05:23:43.241Z,13.45
2023-04-25T05:26:33.338Z,14.02
2023-04-25T05:29:10.074Z,12.23
2023-04-25T05:32:03.228Z,10.85
2023-04-25T05:34:33.095Z,12.23
2023-04-25T05:37:07.366Z,11.52
2023-04-25T05:39:42.669Z,10.95
2023-04-25T05:42:34.943Z,10.40
2023-04-25T05:45:21.582Z,10.75
2023-04-25T05:48:10.823Z,8.63
2023-04-25T05:50:57.943Z,9.52
2023-04-25T05:53:58.285Z,7.50
2023-04-25T05:59:07.511Z,9.35
2023-04-25T06:01:36.761Z,9.77
2023-04-25T06:04:07.053Z,10.75
2023-04-25T06:06:36.967Z,9.55
2023-04-25T06:09:14.822Z,9.75
2023-04-25T06:12:09.894Z,14.75
2023-04-25T06:14:39.412Z,12.57
2023-04-25T06:17:09.187Z,8.48
2023-04-25T06:19:43.646Z,11.90
2023-04-25T06:22:26.348Z,15.02
2023-04-25T06:27:36.324Z,11.02
2023-04-25T06:30:09.496Z,9.73
2023-04-25T06:32:44.145Z,11.40
2023-04-25T06:35:13.772Z,10.23
2023-04-25T06:37:43.426Z,7.90
2023-04-25T06:40:20.669Z,6.63
2023-04-25T06:42:55.768Z,10.13
2023-04-25T06:45:59.131Z,9.52
2023-04-25T06:48:32.032Z,10.32
2023-04-25T06:51:08.159Z,7.50
2023-04-25T06:53:39.274Z,9.05
2023-04-25T06:56:13.211Z,7.78
2023-04-25T06:58:56.481Z,9.57
2023-04-25T07:01:38.197Z,6.38
2023-04-25T07:04:13.834Z,7.22
2023-04-25T07:06:50.032Z,8.82
2023-04-25T07:09:22.826Z,8.80
2023-04-25T07:12:00.208Z,9.27
2023-04-25T07:14:30.241Z,8.45
2023-04-25T07:17:07.290Z,13.88
2023-04-25T07:19:39.650Z,8.00
2023-04-25T07:22:19.349Z,8.90
2023-04-25T07:24:49.396Z,7.00
2023-04-25T07:27:22.241Z,9.63
2023-04-25T07:30:06.888Z,11.25
2023-04-25T07:32:36.965Z,10.98
2023-04-25T07:35:17.756Z,11.23
2023-04-25T07:37:47.180Z,5.95
2023-04-25T07:40:19.673Z,10.70
2023-04-25T07:42:55.343Z,11.30
2023-04-25T07:45:36.803Z,8.73
2023-04-25T07:50:43.659Z,10.35
2023-04-25T07:53:12.964Z,9.40
2023-04-25T07:55:49.467Z,14.20
2023-04-25T07:58:23.105Z,7.47
2023-04-25T08:00:59.125Z,9.02
2023-04-25T08:03:54.836Z,5.75
2023-04-25T08:06:35.419Z,7.30
2023-04-25T08:09:16.295Z,7.97
2023-04-25T08:11:45.683Z,9.57
2023-04-25T08:14:19.892Z,6.43
2023-04-25T08:16:55.139Z,13.80
2023-04-25T08:19:26.480Z,9.13
2023-04-25T08:24:39.870Z,7.93
2023-04-25T08:29:54.480Z,5.88
2023-04-25T08:32:24.260Z,4.47
2023-04-25T08:35:13.086Z,7.53
2023-04-25T08:37:47.807Z,7.50
2023-04-25T08:40:20.234Z,5.43
2023-04-25T08:42:59.695Z,6.03
2023-04-25T08:45:35.029Z,5.30
2023-04-25T08:48:23.666Z,5.53
2023-04-25T08:50:54.709Z,7.18
2023-04-25T08:53:29.551Z,5.38
2023-04-25T08:56:03.538Z,7.40
2023-04-25T08:58:38.900Z,3.75
2023-04-25T09:01:16.710Z,9.35
2023-04-25T09:03:53.481Z,12.52
2023-04-25T09:06:23.274Z,12.52
2023-04-25T09:08:53.496Z,10.15
2023-04-25T09:11:23.621Z,10.45
2023-04-25T09:14:13.568Z,13.82
2023-04-25T09:17:08.376Z,7.53
2023-04-25T09:20:13.864Z,9.38
2023-04-25T09:22:50.266Z,8.57
2023-04-25T09:25:20.061Z,23.27
2023-04-25T09:27:54.876Z,11.60
2023-04-25T09:30:36.286Z,11.77
2023-04-25T09:35:56.373Z,14.80
2023-04-25T09:38:35.605Z,11.23
2023-04-25T09:41:13.463Z,14.98
2023-04-25T09:43:49.429Z,13.20
2023-04-25T09:49:10.069Z,3.90
2023-04-25T09:51:58.690Z,7.88
2023-04-25T09:54:32.389Z,4.28
2023-04-25T09:57:20.300Z,8.45
2023-04-25T09:59:51.604Z,6.65
2023-04-25T10:02:23.096Z,6.07
2023-04-25T10:04:59.112Z,3.22
2023-04-25T10:07:39.537Z,2.58
2023-04-25T10:10:18.298Z,5.53
2023-04-25T10:12:49.410Z,7.20
2023-04-25T10:15:18.873Z,4.05
2023-04-25T10:17:48.201Z,6.88
2023-04-25T10:20:20.100Z,7.85
2023-04-25T10:22:54.689Z,6.20
2023-04-25T10:25:24.586Z,8.48
2023-04-25T10:27:54.370Z,4.97
2023-04-25T10:30:23.777Z,5.82
2023-04-25T10:32:53.047Z,4.70
2023-04-25T10:35:29.563Z,4.45
2023-04-25T10:38:06.999Z,3.35
2023-04-25T10:40:36.630Z,7.68
2023-04-25T10:43:47.445Z,7.72
2023-04-25T10:46:22.044Z,7.78
2023-04-25T10:48:58.541Z,7.18
2023-04-25T10:51:40.057Z,5.22
2023-04-25T10:54:21.205Z,11.45
2023-04-25T10:56:53.917Z,7.15
2023-04-25T10:59:27.878Z,7.32
2023-04-25T11:01:58.192Z,7.40
2023-04-25T11:04:31.795Z,7.40
2023-04-25T11:07:14.606Z,6.57
2023-04-25T11:09:49.043Z,5.70
2023-04-25T11:12:18.707Z,4.05
2023-04-25T11:14:53.187Z,4.85
2023-04-25T11:17:23.728Z,13.07
2023-04-25T11:19:53.034Z,4.85
2023-04-25T11:22:24.898Z,5.78
2023-04-25T11:24:54.475Z,10.65
2023-04-25T11:27:25.415Z,8.48
2023-04-25T11:29:54.894Z,5.30
2023-04-25T11:32:25.422Z,4.78
2023-04-25T11:35:00.960Z,11.38
2023-04-25T11:37:35.546Z,5.28
2023-04-25T11:40:07.177Z,7.40
2023-04-25T11:42:36.637Z,4.95
2023-04-25T11:45:07.093Z,6.53
2023-04-25T11:47:37.424Z,6.38
2023-04-25T11:50:08.522Z,9.38
2023-04-25T11:52:46.333Z,8.38
2023-04-25T11:55:18.177Z,6.57
2023-04-25T11:57:53.451Z,5.68
2023-04-25T12:00:29.003Z,7.38
2023-04-25T12:03:04.615Z,5.80
2023-04-25T12:05:35.497Z,6.18
2023-04-25T12:08:17.244Z,6.85
2023-04-25T12:10:49.350Z,4.68
2023-04-25T12:13:24.430Z,6.47
2023-04-25T12:15:53.866Z,6.85
2023-04-25T12:18:24.068Z,7.07
2023-04-25T12:20:59.042Z,4.13
2023-04-25T12:23:31.538Z,4.97
2023-04-25T12:26:03.617Z,13.10
2023-04-25T12:28:35.523Z,10.02
2023-04-25T12:33:41.865Z,4.03
2023-04-25T12:36:18.804Z,4.45
2023-04-25T12:38:50.528Z,8.55
2023-04-25T12:41:20.164Z,6.88
2023-04-25T12:43:49.385Z,5.13
2023-04-25T12:51:53.470Z,5.97
2023-04-25T12:54:22.956Z,5.53
2023-04-25T12:56:55.731Z,4.40
2023-04-25T12:59:29.995Z,5.13
2023-04-25T13:01:59.617Z,3.88
2023-04-25T13:04:29.468Z,6.05
2023-04-25T13:07:06.450Z,9.70
2023-04-25T13:09:35.828Z,4.22
2023-04-25T13:12:06.801Z,4.07
2023-04-25T13:14:41.225Z,5.38
2023-04-25T13:17:11.157Z,4.13
2023-04-25T13:19:46.741Z,5.85
2023-04-25T13:22:20.768Z,8.13
2023-04-25T13:24:50.033Z,9.52
2023-04-25T13:27:24.197Z,8.48
2023-04-25T13:29:53.569Z,9.18
2023-04-25T13:32:22.847Z,6.38
2023-04-25T13:35:05.775Z,9.02
2023-04-25T13:37:38.868Z,7.47
2023-04-25T13:40:14.392Z,7.88
2023-04-25T13:42:45.153Z,5.05
2023-04-25T13:45:17.998Z,9.65
2023-04-25T13:47:52.592Z,4.78
2023-04-25T13:50:22.168Z,8.73
2023-04-25T13:52:53.386Z,5.95
2023-04-25T13:55:28.939Z,6.28
2023-04-25T13:57:58.161Z,5.03
2023-04-25T14:00:27.452Z,7.22
2023-04-25T14:03:10.625Z,5.82
2023-04-25T14:05:53.436Z,6.65
2023-04-25T14:08:24.852Z,7.30
2023-04-25T14:10:54.304Z,6.22
2023-04-25T14:13:24.119Z,9.07
2023-04-25T14:15:58.619Z,7.85
2023-04-25T14:18:32.992Z,4.40
2023-04-25T14:21:02.284Z,6.05
2023-04-25T14:23:33.647Z,8.35
2023-04-25T14:26:08.261Z,9.20
2023-04-25T14:28:37.474Z,8.52
2023-04-25T14:31:07.582Z,8.02
2023-04-25T14:33:37.943Z,6.35
2023-04-25T14:36:07.670Z,6.00
2023-04-25T14:38:41.768Z,12.10
2023-04-25T14:41:11.346Z,15.32
2023-04-25T14:43:41.443Z,7.60
2023-04-25T14:46:16.045Z,9.23
2023-04-25T14:48:45.843Z,13.32
2023-04-25T14:51:15.110Z,9.45
2023-04-25T14:53:51.943Z,7.40
2023-04-25T14:56:21.931Z,6.20
2023-04-25T14:58:51.299Z,8.25
2023-04-25T15:01:26.140Z,6.25
2023-04-25T15:04:01.253Z,6.32
2023-04-25T15:06:31.025Z,8.70
2023-04-25T15:09:02.470Z,9.20
2023-04-25T15:14:01.808Z,6.57
2023-04-25T15:16:31.532Z,9.88
2023-04-25T15:19:04.474Z,3.95
2023-04-25T15:21:33.797Z,5.22
2023-04-25T15:24:05.644Z,7.00
2023-04-25T15:26:35.088Z,5.68
2023-04-25T15:29:06.603Z,3.33
2023-04-25T15:31:36.458Z,5.68
2023-04-25T15:34:05.961Z,7.35
2023-04-25T15:36:35.290Z,8.48
2023-04-25T15:39:06.444Z,6.03
2023-04-25T15:41:35.952Z,7.72
2023-04-25T15:44:05.227Z,4.82
2023-04-25T15:46:39.614Z,7.20
2023-04-25T15:49:09.188Z,6.82
2023-04-25T15:51:38.414Z,6.57
2023-04-25T15:54:21.851Z,8.05
2023-04-25T15:56:51.232Z,10.18
2023-04-25T15:59:20.433Z,6.35
2023-04-25T16:01:50.052Z,7.85
2023-04-25T16:04:19.595Z,5.88
2023-04-25T16:06:49.069Z,11.65
2023-04-25T16:09:23.620Z,6.78
2023-04-25T16:11:55.031Z,9.48
2023-04-25T16:14:29.884Z,9.43
2023-04-25T16:17:01.957Z,5.03
2023-04-25T16:19:31.544Z,8.52
2023-04-25T16:22:01.864Z,7.05
2023-04-25T16:24:31.308Z,10.18
2023-04-25T16:27:02.692Z,6.40
2023-04-25T16:29:32.263Z,9.80
2023-04-25T16:32:03.056Z,13.88
2023-04-25T16:34:32.568Z,8.63
2023-04-25T16:37:01.996Z,12.52
2023-04-25T16:39:31.356Z,13.45
2023-04-25T16:42:04.735Z,11.43
2023-04-25T16:44:39.342Z,9.38
2023-04-25T16:47:08.694Z,8.93
2023-04-25T16:49:38.783Z,10.30
2023-04-25T16:52:08.309Z,13.15
2023-04-25T16:54:37.672Z,9.75
2023-04-25T16:57:15.858Z,8.40
2023-04-25T16:59:50.255Z,10.10
2023-04-25T17:02:24.816Z,8.18
2023-04-25T17:04:54.175Z,6.47
2023-04-25T17:07:24.358Z,9.32
2023-04-25T17:09:58.974Z,10.35
2023-04-25T17:12:30.429Z,16.63
2023-04-25T17:15:00.746Z,14.77
2023-04-25T17:17:34.984Z,16.58
2023-04-25T17:20:15.646Z,12.18
2023-04-25T17:22:47.010Z,12.52
2023-04-25T17:25:21.900Z,11.07
2023-04-25T17:27:53.369Z,8.50
2023-04-25T17:30:23.477Z,9.35
2023-04-25T17:32:53.510Z,7.40
2023-04-25T17:35:28.110Z,11.02
2023-04-25T17:37:57.753Z,15.27
2023-04-25T17:40:27.450Z,6.07
2023-04-25T17:42:58.899Z,6.82
2023-04-25T17:48:03.825Z,6.80
2023-04-25T17:50:38.173Z,8.13
2023-04-25T17:53:13.565Z,13.25
2023-04-25T17:55:43.633Z,11.43
2023-04-25T17:58:15.097Z,15.38
2023-04-25T18:00:45.040Z,12.35
2023-04-25T18:03:15.745Z,9.25
2023-04-25T18:05:45.308Z,10.30
2023-04-25T18:08:14.703Z,10.65
2023-04-25T18:10:44.386Z,9.40
2023-04-25T18:13:22.126Z,9.95
2023-04-25T18:15:51.604Z,9.40
2023-04-25T18:18:30.212Z,9.55
2023-04-25T18:20:59.664Z,11.57
2023-04-25T18:23:29.116Z,9.60
2023-04-25T18:25:58.532Z,10.27
2023-04-25T18:28:29.820Z,9.77
2023-04-25T18:30:59.239Z,10.20
2023-04-25T18:33:29.035Z,10.95
2023-04-25T18:35:59.861Z,12.45
2023-04-25T18:38:36.236Z,12.25
2023-04-25T18:41:18.363Z,11.07
2023-04-25T18:44:01.053Z,10.05
2023-04-25T18:46:31.581Z,11.07
2023-04-25T18:49:01.610Z,12.70
2023-04-25T18:51:32.239Z,12.13
2023-04-25T18:54:01.968Z,13.32
2023-04-25T18:56:31.460Z,10.82
2023-04-25T18:59:22.137Z,9.63
2023-04-25T19:01:53.396Z,9.73
2023-04-25T19:04:28.277Z,10.77
2023-04-25T19:07:03.851Z,8.98
2023-04-25T19:09:33.264Z,10.80
2023-04-25T19:12:03.467Z,10.30
2023-04-25T19:14:40.063Z,11.60
2023-04-25T19:17:09.724Z,16.17
2023-04-25T19:19:39.418Z,11.25
2023-04-25T19:22:09.254Z,11.65
2023-04-25T19:24:38.502Z,14.20
2023-04-25T19:27:08.262Z,7.10
2023-04-25T19:29:43.965Z,6.65
2023-04-25T19:32:13.310Z,6.85
2023-04-25T19:34:43.334Z,6.95
2023-04-25T19:37:12.744Z,9.15
2023-04-25T19:39:42.037Z,6.18
2023-04-25T19:42:11.396Z,8.40
2023-04-25T19:44:47.617Z,3.92
2023-04-25T19:47:16.905Z,5.00
2023-04-25T19:49:47.003Z,6.47
2023-04-25T19:52:16.970Z,6.57
2023-04-25T19:54:47.005Z,10.02
2023-04-25T19:57:16.492Z,6.28
2023-04-25T19:59:49.370Z,4.43
2023-04-25T20:02:24.201Z,5.65
2023-04-25T20:04:53.853Z,4.53
2023-04-25T20:07:24.187Z,8.32
2023-04-25T20:12:39.922Z,5.70
2023-04-25T20:15:12.783Z,5.85
2023-04-25T20:17:48.334Z,6.05
2023-04-25T20:20:18.420Z,7.97
2023-04-25T20:22:47.745Z,4.57
2023-04-25T20:27:49.528Z,7.63
2023-04-25T20:30:21.419Z,4.93
2023-04-25T20:32:50.957Z,4.78
2023-04-25T20:35:22.386Z,8.75
2023-04-25T20:37:56.800Z,5.70
2023-04-25T20:40:26.519Z,8.90
2023-04-25T20:42:55.993Z,5.05
2023-04-25T20:45:31.663Z,6.75
2023-04-25T20:48:02.170Z,7.68
2023-04-25T20:50:31.762Z,5.38
2023-04-25T20:53:06.076Z,5.93
2023-04-25T20:55:36.275Z,5.45
2023-04-25T20:58:06.975Z,8.10
2023-04-25T21:00:38.730Z,5.90
2023-04-25T21:03:08.766Z,4.10
2023-04-25T21:05:38.226Z,5.57
2023-04-25T21:08:07.706Z,6.57
2023-04-25T21:10:37.726Z,5.97
2023-04-25T21:13:07.565Z,6.90
2023-04-25T21:15:44.895Z,6.38
2023-04-25T21:18:14.331Z,5.82
2023-04-25T21:20:43.698Z,8.23
2023-04-25T21:23:18.137Z,6.13
2023-04-25T21:25:51.029Z,6.05
2023-04-25T21:28:20.650Z,7.43
2023-04-25T21:30:52.098Z,5.53
2023-04-25T21:33:27.528Z,6.50
2023-04-25T21:35:57.077Z,4.22
2023-04-25T21:38:26.450Z,6.53
2023-04-25T21:40:59.140Z,4.43
2023-04-25T21:43:28.716Z,4.90
2023-04-25T21:48:33.862Z,5.45
2023-04-25T21:51:03.133Z,5.35
2023-04-25T21:56:34.106Z,6.65
2023-04-25T21:59:03.735Z,7.25
2023-04-25T22:01:35.059Z,5.72
2023-04-25T22:04:04.441Z,4.00
2023-04-25T22:06:34.018Z,7.28
2023-04-25T22:09:08.307Z,5.47
2023-04-25T22:11:37.718Z,7.75
2023-04-25T22:14:07.113Z,4.50
2023-04-25T22:17:11.322Z,5.53
2023-04-25T22:19:41.111Z,6.32
2023-04-25T22:22:11.025Z,6.28
2023-04-25T22:24:40.673Z,6.03
2023-04-25T22:27:10.676Z,5.38
2023-04-25T22:29:46.565Z,3.95
2023-04-25T22:32:17.847Z,6.72
2023-04-25T22:34:47.330Z,8.10
2023-04-25T22:37:18.588Z,5.97
2023-04-25T22:43:12.376Z,6.18
2023-04-25T22:45:56.682Z,6.78
2023-04-25T22:48:45.974Z,5.50
2023-04-25T22:51:15.759Z,7.32
2023-04-25T22:54:05.166Z,5.75
2023-04-25T22:56:34.860Z,5.25
2023-04-25T22:59:04.248Z,7.22
2023-04-25T23:02:07.173Z,6.88
2023-04-25T23:04:56.720Z,5.90
2023-04-25T23:07:26.409Z,5.85
2023-04-25T23:09:55.665Z,6.15
2023-04-25T23:12:24.953Z,5.13
2023-04-25T23:17:29.642Z,5.75
2023-04-25T23:20:00.810Z,4.80
2023-04-25T23:22:35.765Z,5.68
2023-04-25T23:25:05.475Z,5.47
2023-04-25T23:27:35.027Z,6.50
2023-04-25T23:30:06.430Z,6.32
2023-04-25T23:35:12.009Z,6.35
2023-04-25T23:40:23.291Z,5.60
2023-04-25T23:42:52.494Z,4.85
2023-04-25T23:45:22.048Z,5.20
2023-04-25T23:47:52.296Z,6.68
2023-04-25T23:50:23.504Z,6.47
2023-04-25T23:52:57.877Z,6.22
2023-04-25T23:55:27.168Z,6.05
2023-04-25T23:58:03.304Z,6.35
