createdAt,value
2023-01-17T00:02:12.587Z,3.05
2023-01-17T00:04:39.180Z,3.00
2023-01-17T00:07:05.575Z,2.85
2023-01-17T00:09:32.122Z,2.87
2023-01-17T00:11:58.470Z,2.79
2023-01-17T00:14:25.836Z,2.81
2023-01-17T00:16:52.211Z,2.75
2023-01-17T00:19:18.623Z,2.71
2023-01-17T00:21:45.067Z,2.72
2023-01-17T00:24:12.161Z,2.62
2023-01-17T00:26:42.723Z,2.42
2023-01-17T00:29:11.264Z,2.49
2023-01-17T00:31:37.686Z,2.28
2023-01-17T00:34:04.074Z,2.07
2023-01-17T00:36:30.422Z,2.01
2023-01-17T00:38:56.761Z,2.06
2023-01-17T00:41:23.085Z,2.17
2023-01-17T00:43:51.886Z,2.17
2023-01-17T00:46:19.005Z,2.14
2023-01-17T00:48:45.447Z,2.19
2023-01-17T00:51:12.104Z,2.20
2023-01-17T00:53:39.302Z,2.25
2023-01-17T00:56:05.975Z,2.18
2023-01-17T00:58:32.346Z,2.29
2023-01-17T01:00:58.780Z,2.27
2023-01-17T01:03:25.218Z,2.25
2023-01-17T01:05:51.596Z,2.43
2023-01-17T01:08:17.931Z,2.43
2023-01-17T01:10:44.316Z,2.58
2023-01-17T01:13:11.153Z,2.57
2023-01-17T01:15:37.736Z,2.55
2023-01-17T01:18:04.119Z,2.53
2023-01-17T01:20:30.498Z,2.48
2023-01-17T01:22:58.934Z,2.47
2023-01-17T01:25:26.360Z,2.51
2023-01-17T01:27:52.984Z,2.52
2023-01-17T01:30:19.328Z,2.48
2023-01-17T01:32:46.659Z,2.47
2023-01-17T01:35:13.109Z,2.48
2023-01-17T01:37:39.543Z,2.51
2023-01-17T01:40:06.095Z,2.51
2023-01-17T01:42:32.563Z,2.58
2023-01-17T01:45:05.975Z,2.58
2023-01-17T01:47:32.961Z,2.62
2023-01-17T01:49:59.357Z,2.60
2023-01-17T01:52:26.100Z,2.59
2023-01-17T01:54:53.809Z,2.59
2023-01-17T01:57:22.858Z,2.63
2023-01-17T01:59:51.239Z,2.65
2023-01-17T02:02:25.499Z,2.65
2023-01-17T02:04:52.055Z,2.64
2023-01-17T02:07:18.435Z,2.72
2023-01-17T02:09:45.498Z,2.69
2023-01-17T02:12:12.047Z,2.70
2023-01-17T02:14:38.734Z,2.70
2023-01-17T02:19:45.687Z,2.81
2023-01-17T02:22:18.663Z,2.71
2023-01-17T02:24:45.149Z,2.64
2023-01-17T02:27:12.552Z,2.53
2023-01-17T02:29:41.307Z,2.44
2023-01-17T02:32:07.912Z,2.36
2023-01-17T02:34:34.298Z,2.30
2023-01-17T02:37:00.640Z,2.32
2023-01-17T02:39:27.102Z,2.23
2023-01-17T02:41:53.453Z,2.15
2023-01-17T02:44:19.831Z,2.13
2023-01-17T02:46:46.741Z,2.08
2023-01-17T02:49:13.114Z,2.03
2023-01-17T02:51:39.685Z,1.99
2023-01-17T02:54:08.436Z,1.95
2023-01-17T02:56:35.341Z,1.87
2023-01-17T02:59:01.720Z,1.79
2023-01-17T03:01:28.450Z,1.74
2023-01-17T03:03:54.898Z,1.71
2023-01-17T03:06:21.546Z,1.75
2023-01-17T03:08:50.006Z,1.61
2023-01-17T03:11:16.485Z,1.53
2023-01-17T03:13:43.003Z,1.50
2023-01-17T03:16:11.881Z,1.47
2023-01-17T03:18:38.947Z,1.44
2023-01-17T03:21:06.697Z,1.43
2023-01-17T03:23:33.041Z,1.44
2023-01-17T03:25:59.638Z,1.33
2023-01-17T03:28:26.345Z,1.25
2023-01-17T03:30:52.708Z,1.23
2023-01-17T03:33:19.506Z,1.24
2023-01-17T03:35:45.883Z,1.23
2023-01-17T03:38:12.577Z,1.25
2023-01-17T03:40:38.971Z,1.07
2023-01-17T03:43:05.628Z,1.10
2023-01-17T03:45:33.054Z,1.08
2023-01-17T03:47:59.540Z,1.04
2023-01-17T03:50:25.917Z,1.05
2023-01-17T03:52:52.302Z,1.03
2023-01-17T03:55:18.691Z,0.99
2023-01-17T03:57:45.050Z,0.96
2023-01-17T04:00:11.381Z,0.93
2023-01-17T04:02:37.812Z,0.92
2023-01-17T04:05:04.202Z,0.91
2023-01-17T04:07:30.544Z,0.88
2023-01-17T04:09:57.316Z,0.86
2023-01-17T04:12:23.641Z,0.86
2023-01-17T04:14:49.982Z,0.91
2023-01-17T04:17:16.559Z,0.91
2023-01-17T04:19:45.212Z,0.93
2023-01-17T04:22:11.581Z,0.95
2023-01-17T04:24:38.948Z,0.97
2023-01-17T04:27:05.282Z,0.95
2023-01-17T04:29:31.621Z,0.93
2023-01-17T04:31:58.073Z,0.92
2023-01-17T04:34:25.493Z,0.89
2023-01-17T04:36:51.973Z,0.92
2023-01-17T04:39:18.560Z,0.95
2023-01-17T04:41:45.519Z,0.95
2023-01-17T04:44:11.889Z,0.91
2023-01-17T04:46:38.374Z,0.91
2023-01-17T04:49:05.252Z,0.96
2023-01-17T04:51:31.590Z,1.00
2023-01-17T04:53:57.957Z,1.00
2023-01-17T04:56:24.339Z,1.03
2023-01-17T04:58:50.810Z,1.04
2023-01-17T05:01:17.475Z,1.05
2023-01-17T05:03:44.478Z,1.09
2023-01-17T05:06:10.962Z,1.13
2023-01-17T05:08:37.567Z,1.16
2023-01-17T05:11:04.953Z,1.05
2023-01-17T05:13:33.067Z,1.05
2023-01-17T05:15:59.735Z,1.01
2023-01-17T05:18:26.212Z,1.01
2023-01-17T05:20:52.557Z,0.99
2023-01-17T05:23:21.227Z,1.10
2023-01-17T05:25:47.832Z,1.07
2023-01-17T05:28:21.687Z,1.12
2023-01-17T05:30:50.655Z,1.12
2023-01-17T05:33:17.249Z,1.13
2023-01-17T05:35:44.865Z,1.15
2023-01-17T05:38:11.229Z,1.17
2023-01-17T05:40:38.649Z,1.20
2023-01-17T05:43:05.215Z,1.14
2023-01-17T05:45:31.863Z,1.06
2023-01-17T05:47:58.468Z,0.91
2023-01-17T05:50:24.886Z,0.93
2023-01-17T05:52:58.550Z,0.93
2023-01-17T05:55:25.266Z,1.01
2023-01-17T05:57:56.327Z,1.08
2023-01-17T06:00:27.658Z,1.11
2023-01-17T06:02:56.701Z,1.18
2023-01-17T06:05:23.464Z,1.21
2023-01-17T06:07:50.225Z,1.24
2023-01-17T06:10:19.660Z,1.30
2023-01-17T06:12:47.148Z,1.36
2023-01-17T06:15:14.443Z,1.35
2023-01-17T06:17:41.833Z,1.37
2023-01-17T06:20:08.234Z,1.32
2023-01-17T06:22:34.809Z,1.33
2023-01-17T06:25:01.254Z,1.33
2023-01-17T06:27:28.094Z,1.35
2023-01-17T06:29:56.062Z,1.35
2023-01-17T06:32:22.685Z,1.34
2023-01-17T06:34:51.320Z,1.34
2023-01-17T06:37:17.925Z,1.40
2023-01-17T06:39:44.287Z,1.38
2023-01-17T06:42:12.180Z,1.28
2023-01-17T06:44:41.071Z,1.31
2023-01-17T06:47:07.416Z,1.40
2023-01-17T06:49:34.273Z,1.32
2023-01-17T06:52:00.629Z,1.31
2023-01-17T06:54:29.369Z,1.35
2023-01-17T06:56:55.931Z,1.32
2023-01-17T06:59:23.403Z,1.34
2023-01-17T07:01:50.013Z,1.37
2023-01-17T07:04:16.473Z,1.41
2023-01-17T07:06:43.876Z,1.46
2023-01-17T07:09:10.908Z,1.47
2023-01-17T07:11:37.301Z,1.49
2023-01-17T07:14:03.643Z,1.53
2023-01-17T07:16:30.154Z,1.57
2023-01-17T07:18:56.732Z,1.60
2023-01-17T07:21:24.085Z,1.61
2023-01-17T07:23:53.870Z,1.62
2023-01-17T07:26:20.219Z,1.64
2023-01-17T07:28:46.564Z,1.68
2023-01-17T07:31:13.279Z,1.70
2023-01-17T07:33:39.604Z,1.74
2023-01-17T07:36:05.988Z,1.71
2023-01-17T07:38:32.555Z,1.72
2023-01-17T07:40:59.515Z,1.77
2023-01-17T07:43:27.065Z,1.82
2023-01-17T07:45:55.457Z,1.80
2023-01-17T07:48:21.880Z,1.82
2023-01-17T07:50:48.615Z,1.83
2023-01-17T07:53:14.967Z,1.84
2023-01-17T07:55:41.920Z,1.87
2023-01-17T07:58:10.406Z,1.87
2023-01-17T08:00:37.018Z,1.90
2023-01-17T08:03:03.462Z,1.92
2023-01-17T08:05:29.829Z,1.92
2023-01-17T08:07:56.207Z,1.91
2023-01-17T08:10:22.574Z,1.94
2023-01-17T08:12:51.228Z,1.98
2023-01-17T08:15:17.611Z,2.02
2023-01-17T08:17:45.115Z,2.06
2023-01-17T08:20:11.503Z,2.08
2023-01-17T08:22:37.871Z,2.08
2023-01-17T08:25:04.414Z,2.07
2023-01-17T08:27:31.058Z,2.08
2023-01-17T08:29:57.385Z,2.08
2023-01-17T08:32:23.756Z,2.09
2023-01-17T08:34:50.350Z,2.10
2023-01-17T08:37:16.735Z,2.12
2023-01-17T08:39:43.069Z,2.12
2023-01-17T08:42:09.657Z,2.13
2023-01-17T08:44:36.037Z,2.17
2023-01-17T08:47:02.471Z,2.17
2023-01-17T08:49:29.112Z,2.16
2023-01-17T08:51:55.521Z,2.17
2023-01-17T08:54:21.905Z,2.17
2023-01-17T08:56:48.287Z,2.17
2023-01-17T08:59:14.879Z,2.19
2023-01-17T09:01:41.409Z,2.21
2023-01-17T09:04:07.817Z,2.18
2023-01-17T09:06:35.092Z,2.12
2023-01-17T09:09:01.760Z,2.12
2023-01-17T09:11:28.252Z,2.11
2023-01-17T09:13:54.650Z,2.10
2023-01-17T09:16:21.081Z,2.05
2023-01-17T09:18:48.180Z,1.98
2023-01-17T09:21:14.512Z,1.99
2023-01-17T09:23:41.936Z,2.04
2023-01-17T09:26:08.351Z,2.05
2023-01-17T09:28:35.173Z,2.08
2023-01-17T09:31:01.654Z,2.13
2023-01-17T09:33:28.082Z,2.19
2023-01-17T09:35:54.418Z,2.24
2023-01-17T09:38:21.067Z,2.24
2023-01-17T09:40:50.247Z,2.25
2023-01-17T09:43:17.163Z,2.28
2023-01-17T09:45:43.575Z,2.36
2023-01-17T09:48:10.348Z,2.40
2023-01-17T09:50:36.681Z,2.45
2023-01-17T09:53:03.264Z,2.53
2023-01-17T09:55:30.657Z,2.61
2023-01-17T09:57:57.053Z,2.75
2023-01-17T10:00:25.889Z,2.79
2023-01-17T10:02:52.438Z,2.84
2023-01-17T10:05:18.892Z,2.91
2023-01-17T10:07:45.249Z,2.92
2023-01-17T10:10:16.051Z,2.93
2023-01-17T10:12:43.643Z,2.91
2023-01-17T10:15:11.069Z,2.82
2023-01-17T10:17:37.465Z,2.84
2023-01-17T10:20:03.819Z,2.88
2023-01-17T10:22:30.195Z,2.98
2023-01-17T10:25:03.863Z,3.05
2023-01-17T10:27:30.211Z,3.10
2023-01-17T10:29:57.063Z,3.14
2023-01-17T10:32:23.410Z,3.20
2023-01-17T10:34:49.782Z,3.20
2023-01-17T10:37:16.148Z,3.22
2023-01-17T10:39:43.536Z,3.25
2023-01-17T10:42:14.393Z,3.21
2023-01-17T10:44:41.100Z,3.11
2023-01-17T10:47:07.477Z,2.93
2023-01-17T10:49:34.066Z,2.82
2023-01-17T10:52:00.579Z,2.86
2023-01-17T10:54:27.132Z,2.90
2023-01-17T10:56:53.471Z,2.91
2023-01-17T10:59:22.154Z,2.91
2023-01-17T11:01:50.999Z,2.98
2023-01-17T11:04:19.659Z,3.05
2023-01-17T11:06:57.934Z,3.08
2023-01-17T11:09:24.879Z,3.08
2023-01-17T11:11:51.779Z,3.06
2023-01-17T11:14:25.473Z,3.06
2023-01-17T11:16:51.992Z,3.11
2023-01-17T11:19:18.492Z,3.17
2023-01-17T11:21:45.805Z,3.13
2023-01-17T11:24:14.292Z,3.19
2023-01-17T11:26:41.339Z,3.13
2023-01-17T11:29:07.716Z,3.01
2023-01-17T11:31:37.115Z,2.97
2023-01-17T11:34:04.936Z,2.97
2023-01-17T11:36:31.325Z,2.93
2023-01-17T11:39:00.249Z,2.92
2023-01-17T11:41:28.795Z,2.93
2023-01-17T11:43:55.167Z,2.98
2023-01-17T11:46:21.578Z,2.95
2023-01-17T11:48:48.195Z,2.93
2023-01-17T11:51:16.130Z,2.93
2023-01-17T11:53:43.051Z,2.90
2023-01-17T11:56:11.458Z,2.87
2023-01-17T11:58:37.798Z,2.90
2023-01-17T12:01:07.175Z,2.87
2023-01-17T12:03:33.887Z,2.87
2023-01-17T12:06:00.235Z,2.91
2023-01-17T12:08:26.620Z,2.92
2023-01-17T12:10:53.241Z,2.93
2023-01-17T12:13:20.017Z,2.87
2023-01-17T12:15:46.402Z,2.88
2023-01-17T12:18:14.375Z,2.86
2023-01-17T12:20:40.758Z,2.84
2023-01-17T12:23:07.258Z,2.82
2023-01-17T12:25:33.654Z,2.69
2023-01-17T12:28:02.108Z,2.59
2023-01-17T12:30:30.361Z,2.55
2023-01-17T12:35:38.681Z,2.25
2023-01-17T12:38:07.410Z,2.14
2023-01-17T12:40:33.965Z,2.07
2023-01-17T12:43:02.903Z,2.04
2023-01-17T12:45:29.583Z,1.89
2023-01-17T12:47:56.145Z,1.72
2023-01-17T12:50:24.607Z,1.90
2023-01-17T12:52:52.038Z,1.98
2023-01-17T12:55:18.401Z,2.20
2023-01-17T12:57:47.122Z,2.32
2023-01-17T13:00:17.919Z,2.25
2023-01-17T13:02:44.298Z,2.06
2023-01-17T13:05:10.915Z,2.14
2023-01-17T13:07:43.292Z,2.19
2023-01-17T13:10:11.411Z,2.20
2023-01-17T13:12:37.917Z,2.27
2023-01-17T13:15:04.768Z,2.37
2023-01-17T13:17:31.286Z,2.50
2023-01-17T13:19:57.693Z,2.51
2023-01-17T13:22:24.418Z,2.31
2023-01-17T13:24:53.019Z,2.05
2023-01-17T13:27:19.933Z,1.88
2023-01-17T13:29:46.403Z,1.87
2023-01-17T13:32:12.786Z,1.80
2023-01-17T13:34:39.212Z,1.79
2023-01-17T13:37:06.535Z,1.72
2023-01-17T13:39:33.914Z,1.74
2023-01-17T13:42:02.893Z,1.87
2023-01-17T13:44:29.541Z,2.00
2023-01-17T13:46:55.889Z,2.11
2023-01-17T13:49:24.531Z,2.24
2023-01-17T13:51:53.047Z,2.29
2023-01-17T13:54:21.706Z,2.34
2023-01-17T13:56:48.561Z,2.42
2023-01-17T13:59:14.906Z,2.35
2023-01-17T14:01:41.413Z,2.27
2023-01-17T14:04:10.014Z,2.21
2023-01-17T14:06:36.671Z,2.23
2023-01-17T14:09:03.010Z,2.25
2023-01-17T14:11:29.602Z,2.27
2023-01-17T14:13:56.068Z,2.30
2023-01-17T14:16:22.581Z,2.38
2023-01-17T14:18:50.089Z,2.49
2023-01-17T14:21:16.443Z,2.62
2023-01-17T14:23:42.816Z,2.71
2023-01-17T14:26:10.686Z,2.78
2023-01-17T14:28:37.318Z,2.85
2023-01-17T14:31:03.739Z,2.85
2023-01-17T14:33:30.133Z,2.91
2023-01-17T14:35:58.169Z,2.76
2023-01-17T14:38:24.773Z,2.77
2023-01-17T14:40:51.419Z,2.77
2023-01-17T14:43:17.920Z,2.63
2023-01-17T14:45:44.462Z,2.71
2023-01-17T14:48:10.879Z,2.79
2023-01-17T14:50:39.542Z,2.73
2023-01-17T14:53:06.344Z,2.80
2023-01-17T14:55:33.265Z,2.86
2023-01-17T14:58:00.435Z,2.89
2023-01-17T15:00:26.773Z,2.84
2023-01-17T15:02:54.518Z,2.95
2023-01-17T15:05:25.356Z,3.06
2023-01-17T15:07:51.736Z,3.28
2023-01-17T15:10:18.139Z,3.49
2023-01-17T15:12:44.983Z,3.44
2023-01-17T15:15:11.327Z,3.37
2023-01-17T15:17:39.169Z,3.21
2023-01-17T15:20:05.518Z,3.26
2023-01-17T15:22:32.262Z,3.47
2023-01-17T15:24:58.640Z,3.35
2023-01-17T15:27:25.248Z,3.39
2023-01-17T15:29:54.238Z,3.27
2023-01-17T15:32:20.858Z,3.24
2023-01-17T15:34:47.308Z,3.15
2023-01-17T15:37:13.652Z,3.19
2023-01-17T15:39:43.618Z,3.24
2023-01-17T15:42:12.005Z,3.28
2023-01-17T15:44:47.911Z,3.17
2023-01-17T15:47:17.137Z,3.19
2023-01-17T15:49:43.872Z,3.22
2023-01-17T15:52:12.283Z,3.14
2023-01-17T15:54:38.900Z,3.06
2023-01-17T15:57:08.456Z,3.05
2023-01-17T15:59:34.786Z,3.04
2023-01-17T16:02:01.396Z,3.04
2023-01-17T16:04:27.765Z,3.13
2023-01-17T16:06:54.115Z,3.11
2023-01-17T16:09:21.467Z,3.04
2023-01-17T16:11:47.845Z,3.04
2023-01-17T16:14:14.416Z,3.02
2023-01-17T16:16:41.259Z,2.99
2023-01-17T16:19:07.649Z,3.00
2023-01-17T16:21:35.030Z,2.94
2023-01-17T16:24:01.648Z,2.89
2023-01-17T16:26:31.188Z,2.86
2023-01-17T16:28:57.539Z,2.69
2023-01-17T16:31:23.929Z,2.80
2023-01-17T16:33:55.838Z,2.86
2023-01-17T16:36:22.439Z,2.81
2023-01-17T16:38:51.230Z,2.80
2023-01-17T16:41:18.080Z,2.80
2023-01-17T16:43:44.754Z,2.79
2023-01-17T16:46:13.707Z,2.70
2023-01-17T16:48:40.144Z,2.80
2023-01-17T16:51:06.516Z,2.77
2023-01-17T16:53:32.940Z,2.74
2023-01-17T16:56:03.982Z,2.74
2023-01-17T16:58:30.782Z,2.74
2023-01-17T17:00:59.782Z,2.83
2023-01-17T17:03:30.687Z,2.84
2023-01-17T17:05:59.877Z,2.93
2023-01-17T17:08:26.570Z,3.00
2023-01-17T17:10:52.985Z,3.04
2023-01-17T17:13:20.375Z,3.02
2023-01-17T17:15:47.433Z,3.13
2023-01-17T17:18:13.836Z,3.07
2023-01-17T17:20:40.760Z,3.20
2023-01-17T17:23:07.162Z,3.21
2023-01-17T17:25:34.181Z,3.24
2023-01-17T17:28:01.417Z,3.12
2023-01-17T17:30:33.481Z,3.25
2023-01-17T17:32:59.878Z,3.31
2023-01-17T17:35:33.514Z,3.45
2023-01-17T17:37:59.887Z,3.44
2023-01-17T17:40:26.693Z,3.41
2023-01-17T17:42:53.291Z,3.30
2023-01-17T17:45:19.730Z,3.36
2023-01-17T17:47:46.191Z,3.43
2023-01-17T17:50:12.526Z,3.50
2023-01-17T17:52:44.100Z,3.50
2023-01-17T17:55:11.299Z,3.55
2023-01-17T17:57:37.866Z,3.38
2023-01-17T18:00:05.865Z,3.43
2023-01-17T18:02:32.311Z,3.47
2023-01-17T18:04:58.789Z,3.50
2023-01-17T18:07:25.981Z,3.41
2023-01-17T18:09:52.362Z,3.24
2023-01-17T18:12:19.105Z,3.12
2023-01-17T18:14:48.541Z,3.12
2023-01-17T18:17:18.237Z,3.07
2023-01-17T18:19:44.602Z,3.13
2023-01-17T18:22:13.734Z,3.06
2023-01-17T18:24:41.614Z,2.93
2023-01-17T18:27:08.332Z,2.89
2023-01-17T18:29:34.898Z,2.93
2023-01-17T18:32:03.341Z,3.00
2023-01-17T18:34:35.301Z,3.06
2023-01-17T18:37:01.676Z,2.94
2023-01-17T18:39:30.643Z,2.90
2023-01-17T18:41:57.560Z,2.85
2023-01-17T18:44:24.259Z,2.93
2023-01-17T18:46:51.991Z,2.80
2023-01-17T18:49:30.482Z,2.81
2023-01-17T18:51:56.817Z,2.56
2023-01-17T18:54:25.470Z,2.35
2023-01-17T18:56:53.229Z,2.41
2023-01-17T18:59:21.635Z,2.31
2023-01-17T19:01:49.410Z,2.35
2023-01-17T19:04:16.249Z,2.47
2023-01-17T19:06:44.461Z,2.63
2023-01-17T19:09:11.087Z,2.71
2023-01-17T19:11:38.489Z,2.77
2023-01-17T19:14:09.633Z,2.81
2023-01-17T19:16:36.068Z,2.95
2023-01-17T19:19:05.625Z,2.94
2023-01-17T19:21:34.368Z,2.96
2023-01-17T19:24:03.478Z,3.04
2023-01-17T19:26:30.000Z,3.05
2023-01-17T19:28:57.429Z,3.03
2023-01-17T19:31:23.881Z,3.10
2023-01-17T19:33:50.296Z,3.10
2023-01-17T19:36:16.621Z,3.12
2023-01-17T19:38:49.443Z,3.06
2023-01-17T19:41:22.674Z,3.15
2023-01-17T19:43:49.094Z,3.19
2023-01-17T19:46:16.643Z,3.23
2023-01-17T19:48:44.432Z,3.23
2023-01-17T19:51:10.770Z,3.21
2023-01-17T19:53:37.114Z,3.27
2023-01-17T19:56:03.523Z,3.25
2023-01-17T19:58:29.859Z,3.30
2023-01-17T20:00:56.316Z,3.19
2023-01-17T20:03:22.697Z,3.33
2023-01-17T20:05:49.191Z,3.37
2023-01-17T20:08:15.525Z,3.43
2023-01-17T20:10:41.952Z,3.45
2023-01-17T20:13:08.399Z,3.50
2023-01-17T20:15:34.813Z,3.60
2023-01-17T20:18:01.307Z,3.62
2023-01-17T20:20:27.687Z,3.67
2023-01-17T20:22:54.020Z,3.67
2023-01-17T20:25:20.351Z,3.73
2023-01-17T20:27:47.068Z,3.75
2023-01-17T20:30:20.032Z,3.79
2023-01-17T20:32:49.330Z,3.87
2023-01-17T20:35:15.715Z,3.80
2023-01-17T20:37:42.088Z,3.78
2023-01-17T20:40:08.409Z,3.79
2023-01-17T20:42:35.143Z,3.70
2023-01-17T20:45:01.511Z,3.65
2023-01-17T20:47:28.187Z,3.58
2023-01-17T20:49:55.221Z,3.54
2023-01-17T20:52:21.615Z,3.42
2023-01-17T20:54:47.958Z,3.37
2023-01-17T20:57:14.365Z,3.32
2023-01-17T20:59:40.739Z,3.22
2023-01-17T21:02:07.341Z,3.16
2023-01-17T21:04:33.963Z,3.19
2023-01-17T21:07:00.332Z,3.22
2023-01-17T21:09:27.014Z,3.30
2023-01-17T21:11:53.429Z,3.25
2023-01-17T21:14:19.812Z,3.27
2023-01-17T21:16:46.188Z,3.24
2023-01-17T21:19:12.574Z,3.30
2023-01-17T21:21:38.921Z,3.40
2023-01-17T21:24:05.255Z,3.35
2023-01-17T21:26:31.654Z,3.34
2023-01-17T21:28:58.045Z,3.35
2023-01-17T21:31:24.392Z,3.30
2023-01-17T21:33:50.811Z,3.34
2023-01-17T21:36:17.507Z,3.26
2023-01-17T21:38:44.412Z,3.24
2023-01-17T21:41:10.906Z,3.25
2023-01-17T21:43:39.372Z,3.20
2023-01-17T21:46:05.783Z,3.16
2023-01-17T21:48:32.479Z,3.16
2023-01-17T21:50:58.859Z,3.14
2023-01-17T21:53:25.256Z,3.14
2023-01-17T21:55:51.650Z,3.17
2023-01-17T21:58:18.291Z,3.19
2023-01-17T22:00:44.640Z,3.05
2023-01-17T22:03:11.030Z,2.89
2023-01-17T22:05:37.382Z,2.88
2023-01-17T22:08:03.802Z,2.83
2023-01-17T22:10:30.255Z,2.91
2023-01-17T22:12:56.686Z,2.90
2023-01-17T22:15:23.167Z,2.89
2023-01-17T22:17:49.559Z,2.95
2023-01-17T22:20:20.719Z,3.04
2023-01-17T22:22:48.352Z,3.00
2023-01-17T22:25:14.845Z,3.00
2023-01-17T22:27:41.306Z,3.05
2023-01-17T22:30:07.699Z,3.06
2023-01-17T22:32:34.104Z,2.95
2023-01-17T22:35:00.477Z,2.91
2023-01-17T22:37:27.011Z,2.91
2023-01-17T22:39:53.361Z,2.86
2023-01-17T22:42:19.741Z,2.56
2023-01-17T22:44:46.098Z,2.31
2023-01-17T22:47:12.421Z,2.19
2023-01-17T22:49:38.740Z,2.29
2023-01-17T22:52:07.149Z,2.39
2023-01-17T22:54:33.717Z,2.34
2023-01-17T22:57:00.223Z,2.25
2023-01-17T22:59:26.560Z,2.30
2023-01-17T23:01:52.939Z,2.31
2023-01-17T23:04:19.324Z,2.30
2023-01-17T23:06:45.713Z,2.38
2023-01-17T23:09:12.048Z,2.41
2023-01-17T23:11:38.412Z,2.33
2023-01-17T23:14:04.808Z,2.42
2023-01-17T23:16:31.172Z,2.29
2023-01-17T23:18:57.621Z,2.38
2023-01-17T23:21:24.009Z,2.33
2023-01-17T23:23:52.397Z,2.35
2023-01-17T23:26:18.933Z,2.43
2023-01-17T23:28:45.278Z,2.50
2023-01-17T23:31:11.795Z,2.52
2023-01-17T23:33:38.498Z,2.41
2023-01-17T23:36:05.312Z,2.38
2023-01-17T23:38:32.009Z,2.42
2023-01-17T23:40:58.346Z,2.51
2023-01-17T23:43:24.735Z,2.51
2023-01-17T23:45:54.519Z,2.51
2023-01-17T23:48:21.422Z,2.48
2023-01-17T23:50:47.801Z,2.45
2023-01-17T23:53:14.362Z,2.50
2023-01-17T23:55:40.700Z,2.41
2023-01-17T23:58:07.146Z,2.43
