createdAt,value
2022-10-13T00:00:17.599Z,3.66
2022-10-13T00:03:07.875Z,3.69
2022-10-13T00:05:42.590Z,3.74
2022-10-13T00:08:11.833Z,3.79
2022-10-13T00:10:50.542Z,3.81
2022-10-13T00:13:21.559Z,3.82
2022-10-13T00:15:50.313Z,3.80
2022-10-13T00:18:19.027Z,3.81
2022-10-13T00:20:50.106Z,3.83
2022-10-13T00:23:19.150Z,3.85
2022-10-13T00:25:51.035Z,3.82
2022-10-13T00:28:21.026Z,3.80
2022-10-13T00:30:50.515Z,3.80
2022-10-13T00:33:21.070Z,3.81
2022-10-13T00:35:50.317Z,3.81
2022-10-13T00:38:22.056Z,3.81
2022-10-13T00:40:56.887Z,3.81
2022-10-13T00:44:12.792Z,3.81
2022-10-13T00:46:43.354Z,3.85
2022-10-13T00:49:15.897Z,3.87
2022-10-13T00:51:52.749Z,3.88
2022-10-13T00:54:25.604Z,3.90
2022-10-13T00:56:56.171Z,3.93
2022-10-13T00:59:29.613Z,3.96
2022-10-13T01:02:01.252Z,3.99
2022-10-13T01:04:37.613Z,4.00
2022-10-13T01:07:07.588Z,4.00
2022-10-13T01:09:42.551Z,4.01
2022-10-13T01:12:48.581Z,4.00
2022-10-13T01:15:39.022Z,3.98
2022-10-13T01:18:28.644Z,3.97
2022-10-13T01:20:57.136Z,3.96
2022-10-13T01:23:45.929Z,3.97
2022-10-13T01:26:29.602Z,3.97
2022-10-13T01:29:07.361Z,3.96
2022-10-13T01:31:54.954Z,3.89
2022-10-13T01:34:32.431Z,3.84
2022-10-13T01:37:47.170Z,3.83
2022-10-13T01:40:28.122Z,3.78
2022-10-13T01:42:59.510Z,3.70
2022-10-13T01:45:38.963Z,3.66
2022-10-13T01:48:10.150Z,3.64
2022-10-13T01:50:45.038Z,3.63
2022-10-13T01:53:15.646Z,3.63
2022-10-13T01:55:56.423Z,3.63
2022-10-13T01:58:29.210Z,3.64
2022-10-13T02:01:22.628Z,3.67
2022-10-13T02:04:17.251Z,3.69
2022-10-13T02:07:01.334Z,3.72
2022-10-13T02:09:54.523Z,3.71
2022-10-13T02:12:40.272Z,3.69
2022-10-13T02:15:10.673Z,3.68
2022-10-13T02:17:42.563Z,3.68
2022-10-13T02:20:12.191Z,3.65
2022-10-13T02:22:46.199Z,3.61
2022-10-13T02:25:17.191Z,3.61
2022-10-13T02:27:46.072Z,3.63
2022-10-13T02:30:24.562Z,3.64
2022-10-13T02:32:53.482Z,3.65
2022-10-13T02:35:24.440Z,3.66
2022-10-13T02:37:55.388Z,3.70
2022-10-13T02:40:24.174Z,3.75
2022-10-13T02:42:53.487Z,3.80
2022-10-13T02:45:27.075Z,3.88
2022-10-13T02:47:58.318Z,3.96
2022-10-13T02:50:27.896Z,4.02
2022-10-13T02:53:00.591Z,4.08
2022-10-13T02:55:30.710Z,4.13
2022-10-13T02:57:59.391Z,4.18
2022-10-13T03:00:29.588Z,4.24
2022-10-13T03:02:58.532Z,4.29
2022-10-13T03:05:29.348Z,4.32
2022-10-13T03:07:58.023Z,4.34
2022-10-13T03:10:27.372Z,4.36
2022-10-13T03:12:57.263Z,4.41
2022-10-13T03:15:26.417Z,4.43
2022-10-13T03:17:58.552Z,4.48
2022-10-13T03:20:27.368Z,4.56
2022-10-13T03:22:56.382Z,4.62
2022-10-13T03:25:26.205Z,4.68
2022-10-13T03:27:56.911Z,4.74
2022-10-13T03:30:26.733Z,4.80
2022-10-13T03:32:57.285Z,4.90
2022-10-13T03:35:29.877Z,4.99
2022-10-13T03:37:59.124Z,5.06
2022-10-13T03:40:29.384Z,5.10
2022-10-13T03:42:59.842Z,5.16
2022-10-13T03:45:32.355Z,5.23
2022-10-13T03:48:01.059Z,5.28
2022-10-13T03:50:29.744Z,5.34
2022-10-13T03:52:58.758Z,5.43
2022-10-13T03:55:27.539Z,5.53
2022-10-13T03:57:58.805Z,5.62
2022-10-13T04:00:28.124Z,5.68
2022-10-13T04:02:58.059Z,5.71
2022-10-13T04:05:26.865Z,5.70
2022-10-13T04:07:55.675Z,5.74
2022-10-13T04:10:28.139Z,5.77
2022-10-13T04:12:58.216Z,5.81
2022-10-13T04:15:29.526Z,5.87
2022-10-13T04:17:58.815Z,5.90
2022-10-13T04:20:31.049Z,5.95
2022-10-13T04:22:59.774Z,6.01
2022-10-13T04:25:35.331Z,6.04
2022-10-13T04:28:06.748Z,6.06
2022-10-13T04:30:37.134Z,6.07
2022-10-13T04:33:06.104Z,6.09
2022-10-13T04:35:40.474Z,6.12
2022-10-13T04:38:10.948Z,6.12
2022-10-13T04:40:39.657Z,6.12
2022-10-13T04:43:10.484Z,6.10
2022-10-13T04:45:39.252Z,6.11
2022-10-13T04:48:09.451Z,6.10
2022-10-13T04:50:40.330Z,6.09
2022-10-13T04:53:14.209Z,6.11
2022-10-13T04:55:45.442Z,6.18
2022-10-13T04:58:14.123Z,6.24
2022-10-13T05:00:46.840Z,6.26
2022-10-13T05:03:17.176Z,6.25
2022-10-13T05:05:46.999Z,6.25
2022-10-13T05:08:18.564Z,6.28
2022-10-13T05:11:00.929Z,6.31
2022-10-13T05:13:32.887Z,6.32
2022-10-13T05:16:01.689Z,6.34
2022-10-13T05:18:30.520Z,6.34
2022-10-13T05:21:28.392Z,6.34
2022-10-13T05:24:00.750Z,6.39
2022-10-13T05:26:32.491Z,6.47
2022-10-13T05:29:03.280Z,6.56
2022-10-13T05:31:36.343Z,6.64
2022-10-13T05:34:12.339Z,6.72
2022-10-13T05:36:41.181Z,6.80
2022-10-13T05:39:12.036Z,6.86
2022-10-13T05:41:41.279Z,6.92
2022-10-13T05:44:17.023Z,6.99
2022-10-13T05:46:55.265Z,7.07
2022-10-13T05:49:24.325Z,7.15
2022-10-13T05:51:57.935Z,7.21
2022-10-13T05:54:40.089Z,7.26
2022-10-13T05:57:40.747Z,7.31
2022-10-13T06:00:13.820Z,7.37
2022-10-13T06:02:50.253Z,7.43
2022-10-13T06:05:23.392Z,7.50
2022-10-13T06:07:56.388Z,7.57
2022-10-13T06:10:26.223Z,7.64
2022-10-13T06:12:55.200Z,7.70
2022-10-13T06:15:28.525Z,7.78
2022-10-13T06:17:58.242Z,7.86
2022-10-13T06:20:29.863Z,7.93
2022-10-13T06:22:58.880Z,8.03
2022-10-13T06:26:18.777Z,8.12
2022-10-13T06:28:50.511Z,8.21
2022-10-13T06:31:21.351Z,8.28
2022-10-13T06:33:50.362Z,8.38
2022-10-13T06:36:19.017Z,8.49
2022-10-13T06:38:47.941Z,8.71
2022-10-13T06:41:19.204Z,8.80
2022-10-13T06:43:49.254Z,8.94
2022-10-13T06:46:21.343Z,9.22
2022-10-13T06:48:51.661Z,9.70
2022-10-13T06:51:23.863Z,10.69
2022-10-13T06:54:06.637Z,12.14
2022-10-13T06:57:02.947Z,14.09
2022-10-13T06:59:52.468Z,15.55
2022-10-13T07:02:21.787Z,16.61
2022-10-13T07:04:51.050Z,17.49
2022-10-13T07:07:19.896Z,18.04
2022-10-13T07:09:50.121Z,18.61
2022-10-13T07:12:21.533Z,19.09
2022-10-13T07:14:52.496Z,19.62
2022-10-13T07:17:21.855Z,19.92
2022-10-13T07:19:55.673Z,20.06
2022-10-13T07:22:27.595Z,19.98
2022-10-13T07:24:56.992Z,19.05
2022-10-13T07:27:53.071Z,18.89
2022-10-13T07:30:22.303Z,18.14
2022-10-13T07:32:51.321Z,16.91
2022-10-13T07:35:24.782Z,16.01
2022-10-13T07:37:57.383Z,15.17
2022-10-13T07:40:27.172Z,14.52
2022-10-13T07:42:57.375Z,14.02
2022-10-13T07:45:27.510Z,13.63
2022-10-13T07:47:57.284Z,13.32
2022-10-13T07:50:28.506Z,13.09
2022-10-13T07:52:57.515Z,12.90
2022-10-13T07:55:26.705Z,12.74
2022-10-13T07:57:56.214Z,12.63
2022-10-13T08:00:27.165Z,12.66
2022-10-13T08:02:56.306Z,13.15
2022-10-13T08:05:25.374Z,15.05
2022-10-13T08:07:58.277Z,17.55
2022-10-13T08:10:30.779Z,19.80
2022-10-13T08:13:15.692Z,21.80
2022-10-13T08:15:49.103Z,23.48
2022-10-13T08:18:18.468Z,24.83
2022-10-13T08:20:47.495Z,25.88
2022-10-13T08:23:16.555Z,26.85
2022-10-13T08:25:52.119Z,27.62
2022-10-13T08:28:26.903Z,28.03
2022-10-13T08:31:00.284Z,28.57
2022-10-13T08:33:29.164Z,28.82
2022-10-13T08:35:58.527Z,29.16
2022-10-13T08:38:28.805Z,29.52
2022-10-13T08:40:59.054Z,29.60
2022-10-13T08:43:28.447Z,29.88
2022-10-13T08:46:01.474Z,30.12
2022-10-13T08:48:34.136Z,30.50
2022-10-13T08:51:07.296Z,30.77
2022-10-13T08:53:45.469Z,31.16
2022-10-13T08:56:34.036Z,31.10
2022-10-13T08:59:05.094Z,31.26
2022-10-13T09:01:37.092Z,31.38
2022-10-13T09:04:11.440Z,31.63
2022-10-13T09:07:16.473Z,31.87
2022-10-13T09:09:49.980Z,32.15
2022-10-13T09:12:30.446Z,32.37
2022-10-13T09:15:11.648Z,31.99
2022-10-13T09:17:42.606Z,31.55
2022-10-13T09:20:28.071Z,31.50
2022-10-13T09:23:07.985Z,31.56
2022-10-13T09:25:47.537Z,31.93
2022-10-13T09:28:24.034Z,32.39
2022-10-13T09:31:11.618Z,32.71
2022-10-13T09:33:43.440Z,33.18
2022-10-13T09:36:16.629Z,33.35
2022-10-13T09:39:18.186Z,33.19
2022-10-13T09:41:53.045Z,32.95
2022-10-13T09:44:31.001Z,32.43
2022-10-13T09:47:02.872Z,32.04
2022-10-13T09:49:39.343Z,31.70
2022-10-13T09:52:14.008Z,31.43
2022-10-13T09:54:47.541Z,31.50
2022-10-13T09:57:47.665Z,31.57
2022-10-13T10:00:23.185Z,31.18
2022-10-13T10:03:19.659Z,30.74
2022-10-13T10:09:04.810Z,30.00
2022-10-13T10:11:41.419Z,30.12
2022-10-13T10:14:26.712Z,30.25
2022-10-13T10:17:18.966Z,30.12
2022-10-13T10:20:16.593Z,30.11
2022-10-13T10:22:57.113Z,28.95
2022-10-13T10:25:49.771Z,29.00
2022-10-13T10:28:45.977Z,28.96
2022-10-13T10:31:47.735Z,28.66
2022-10-13T10:34:32.196Z,27.59
2022-10-13T10:37:21.113Z,27.80
2022-10-13T10:40:07.069Z,28.22
2022-10-13T10:42:52.749Z,28.14
2022-10-13T10:45:40.950Z,28.33
2022-10-13T10:48:23.435Z,28.92
2022-10-13T10:50:58.062Z,29.01
2022-10-13T10:53:58.203Z,28.68
2022-10-13T10:56:41.350Z,28.49
2022-10-13T10:59:52.805Z,27.92
2022-10-13T11:02:41.828Z,27.28
2022-10-13T11:05:11.060Z,26.92
2022-10-13T11:07:39.636Z,26.86
2022-10-13T11:10:14.585Z,26.50
2022-10-13T11:12:53.361Z,26.39
2022-10-13T11:15:21.963Z,26.73
2022-10-13T11:17:51.752Z,27.02
2022-10-13T11:20:21.065Z,27.15
2022-10-13T11:23:00.547Z,27.35
2022-10-13T11:25:45.018Z,27.39
2022-10-13T11:28:22.543Z,27.15
2022-10-13T11:30:57.378Z,26.60
2022-10-13T11:33:41.263Z,26.56
2022-10-13T11:36:34.924Z,26.33
2022-10-13T11:39:28.695Z,25.85
2022-10-13T11:42:23.238Z,25.41
2022-10-13T11:45:33.921Z,25.20
2022-10-13T11:48:28.547Z,24.43
2022-10-13T11:51:26.909Z,24.05
2022-10-13T11:54:20.360Z,24.22
2022-10-13T11:56:54.769Z,24.30
2022-10-13T11:59:38.029Z,24.32
2022-10-13T12:02:12.953Z,24.40
2022-10-13T12:04:46.444Z,24.05
2022-10-13T12:07:17.680Z,23.85
2022-10-13T12:09:54.757Z,23.55
2022-10-13T12:12:25.569Z,22.97
2022-10-13T12:14:59.985Z,22.39
2022-10-13T12:17:36.302Z,22.30
2022-10-13T12:20:20.154Z,22.44
2022-10-13T12:22:50.668Z,22.46
2022-10-13T12:25:27.529Z,22.56
2022-10-13T12:28:01.445Z,22.47
2022-10-13T12:30:38.266Z,22.32
2022-10-13T12:33:27.479Z,22.15
2022-10-13T12:36:13.482Z,21.91
2022-10-13T12:38:47.883Z,21.81
2022-10-13T12:41:26.909Z,21.86
2022-10-13T12:44:08.064Z,21.70
2022-10-13T12:47:04.661Z,21.46
2022-10-13T12:49:39.634Z,21.35
2022-10-13T12:52:22.313Z,21.21
2022-10-13T12:55:00.020Z,21.00
2022-10-13T12:57:36.529Z,20.86
2022-10-13T13:00:22.792Z,20.72
2022-10-13T13:03:04.069Z,20.65
2022-10-13T13:05:40.020Z,20.52
2022-10-13T13:08:23.760Z,20.29
2022-10-13T13:10:59.913Z,19.94
2022-10-13T13:13:29.906Z,19.54
2022-10-13T13:16:22.424Z,19.44
2022-10-13T13:18:52.568Z,19.41
2022-10-13T13:21:21.315Z,19.36
2022-10-13T13:23:53.718Z,19.25
2022-10-13T13:26:24.734Z,18.97
2022-10-13T13:28:56.804Z,18.77
2022-10-13T13:31:26.975Z,18.64
2022-10-13T13:33:56.523Z,18.67
2022-10-13T13:36:27.288Z,18.77
2022-10-13T13:38:56.244Z,18.70
2022-10-13T13:41:28.189Z,18.51
2022-10-13T13:43:58.350Z,18.34
2022-10-13T13:46:32.541Z,18.24
2022-10-13T13:49:03.481Z,18.18
2022-10-13T13:51:32.434Z,18.19
2022-10-13T13:54:01.803Z,18.17
2022-10-13T13:56:30.936Z,18.17
2022-10-13T13:59:01.958Z,18.18
2022-10-13T14:01:33.042Z,18.17
2022-10-13T14:04:03.527Z,18.04
2022-10-13T14:06:32.223Z,17.88
2022-10-13T14:09:01.209Z,17.80
2022-10-13T14:11:31.829Z,17.68
2022-10-13T14:14:02.612Z,17.62
2022-10-13T14:16:31.309Z,17.45
2022-10-13T14:19:02.776Z,17.33
2022-10-13T14:21:31.461Z,17.26
2022-10-13T14:24:00.882Z,17.17
2022-10-13T14:26:56.767Z,17.03
2022-10-13T14:29:27.478Z,16.88
2022-10-13T14:31:58.032Z,16.72
2022-10-13T14:34:28.102Z,16.65
2022-10-13T14:37:02.218Z,16.64
2022-10-13T14:39:33.287Z,16.60
2022-10-13T14:42:03.386Z,16.59
2022-10-13T14:44:39.084Z,16.54
2022-10-13T14:47:12.541Z,16.52
2022-10-13T14:49:41.519Z,16.48
2022-10-13T14:52:10.387Z,16.41
2022-10-13T14:54:42.460Z,16.32
2022-10-13T14:57:19.625Z,16.21
2022-10-13T14:59:50.749Z,16.12
2022-10-13T15:02:20.382Z,15.98
2022-10-13T15:04:56.020Z,15.82
2022-10-13T15:07:28.164Z,15.68
2022-10-13T15:10:05.340Z,15.52
2022-10-13T15:12:35.443Z,15.32
2022-10-13T15:15:10.621Z,15.06
2022-10-13T15:17:45.011Z,14.83
2022-10-13T15:20:17.825Z,14.62
2022-10-13T15:22:49.505Z,14.41
2022-10-13T15:25:19.159Z,14.15
2022-10-13T15:27:49.836Z,13.90
2022-10-13T15:30:20.815Z,13.64
2022-10-13T15:32:51.215Z,13.38
2022-10-13T15:35:22.152Z,13.13
2022-10-13T15:37:52.582Z,12.93
2022-10-13T15:40:22.265Z,12.75
2022-10-13T15:42:51.280Z,12.58
2022-10-13T15:45:21.209Z,12.46
2022-10-13T15:47:53.462Z,12.33
2022-10-13T15:50:22.470Z,12.15
2022-10-13T15:52:52.652Z,11.97
2022-10-13T15:55:22.879Z,11.80
2022-10-13T15:57:53.901Z,11.66
2022-10-13T16:00:24.821Z,11.55
2022-10-13T16:02:56.304Z,11.45
2022-10-13T16:05:25.579Z,11.35
2022-10-13T16:07:54.685Z,11.25
2022-10-13T16:10:23.584Z,11.14
2022-10-13T16:12:52.591Z,11.06
2022-10-13T16:15:22.372Z,10.97
2022-10-13T16:17:53.844Z,10.89
2022-10-13T16:20:22.916Z,10.82
2022-10-13T16:22:52.765Z,10.77
2022-10-13T16:25:22.161Z,10.71
2022-10-13T16:27:53.706Z,10.65
2022-10-13T16:30:24.832Z,10.58
2022-10-13T16:32:54.611Z,10.52
2022-10-13T16:35:23.783Z,10.46
2022-10-13T16:37:54.082Z,10.40
2022-10-13T16:40:23.771Z,10.34
2022-10-13T16:42:55.690Z,10.29
2022-10-13T16:45:41.245Z,10.22
2022-10-13T16:48:15.342Z,10.15
2022-10-13T16:50:44.664Z,10.07
2022-10-13T16:53:14.156Z,10.01
2022-10-13T16:55:45.262Z,9.97
2022-10-13T16:58:15.192Z,9.93
2022-10-13T17:00:47.010Z,9.90
2022-10-13T17:03:17.141Z,9.86
2022-10-13T17:05:48.383Z,9.79
2022-10-13T17:08:17.481Z,9.70
2022-10-13T17:10:53.838Z,9.61
2022-10-13T17:13:27.393Z,9.53
2022-10-13T17:15:58.711Z,9.49
2022-10-13T17:18:31.024Z,9.47
2022-10-13T17:21:06.414Z,9.47
2022-10-13T17:23:39.131Z,9.46
2022-10-13T17:26:11.897Z,9.45
2022-10-13T17:28:46.096Z,9.44
2022-10-13T17:31:19.675Z,9.42
2022-10-13T17:33:54.063Z,9.36
2022-10-13T17:36:27.134Z,9.32
2022-10-13T17:39:02.788Z,9.27
2022-10-13T17:41:33.711Z,9.22
2022-10-13T17:44:05.225Z,9.19
2022-10-13T17:46:39.561Z,9.18
2022-10-13T17:49:14.078Z,9.17
2022-10-13T17:51:45.326Z,9.17
2022-10-13T17:54:16.804Z,9.14
2022-10-13T17:56:49.944Z,9.13
2022-10-13T17:59:20.677Z,9.15
2022-10-13T18:01:51.987Z,9.16
2022-10-13T18:04:22.892Z,9.15
2022-10-13T18:06:55.308Z,9.15
2022-10-13T18:09:27.600Z,9.14
2022-10-13T18:12:01.775Z,9.13
2022-10-13T18:14:32.145Z,9.09
2022-10-13T18:17:03.312Z,9.08
2022-10-13T18:19:40.148Z,9.07
2022-10-13T18:22:14.704Z,9.05
2022-10-13T18:24:51.245Z,9.04
2022-10-13T18:31:56.065Z,8.98
2022-10-13T18:34:27.343Z,9.00
2022-10-13T18:37:00.436Z,9.02
2022-10-13T18:39:33.396Z,9.01
2022-10-13T18:42:03.820Z,9.00
2022-10-13T18:44:44.759Z,8.97
2022-10-13T18:47:18.628Z,8.95
2022-10-13T18:49:48.891Z,8.96
2022-10-13T18:52:21.235Z,8.95
2022-10-13T18:55:00.932Z,8.95
2022-10-13T18:57:30.896Z,8.94
2022-10-13T19:00:02.469Z,8.92
2022-10-13T19:02:33.122Z,8.90
2022-10-13T19:05:02.954Z,8.89
2022-10-13T19:07:38.892Z,8.88
2022-10-13T19:10:12.604Z,8.87
2022-10-13T19:12:43.252Z,8.85
2022-10-13T19:15:14.735Z,8.81
2022-10-13T19:17:48.614Z,8.77
2022-10-13T19:20:21.984Z,8.74
2022-10-13T19:22:54.625Z,8.73
2022-10-13T19:25:25.802Z,8.71
2022-10-13T19:28:01.414Z,8.70
2022-10-13T19:30:31.632Z,8.68
2022-10-13T19:33:03.295Z,8.69
2022-10-13T19:35:54.922Z,8.69
2022-10-13T19:38:27.655Z,8.69
2022-10-13T19:41:04.487Z,8.70
2022-10-13T19:43:38.563Z,8.71
2022-10-13T19:46:10.024Z,8.70
2022-10-13T19:48:45.712Z,8.71
2022-10-13T19:51:16.809Z,8.70
2022-10-13T19:53:46.770Z,8.70
2022-10-13T19:56:25.236Z,8.71
2022-10-13T19:58:55.686Z,8.71
2022-10-13T20:01:27.649Z,8.71
2022-10-13T20:03:58.823Z,8.71
2022-10-13T20:06:27.873Z,8.70
2022-10-13T20:08:59.360Z,8.67
2022-10-13T20:11:30.865Z,8.64
2022-10-13T20:13:59.815Z,8.61
2022-10-13T20:16:30.732Z,8.60
2022-10-13T20:19:03.266Z,8.59
2022-10-13T20:21:33.552Z,8.56
2022-10-13T20:24:02.564Z,8.55
2022-10-13T20:26:57.454Z,8.54
2022-10-13T20:29:28.025Z,8.55
2022-10-13T20:31:57.904Z,8.55
2022-10-13T20:34:28.255Z,8.54
2022-10-13T20:36:59.512Z,8.53
2022-10-13T20:39:30.776Z,8.53
2022-10-13T20:42:01.898Z,8.53
2022-10-13T20:44:31.224Z,8.53
2022-10-13T20:47:01.404Z,8.53
2022-10-13T20:49:30.423Z,8.52
2022-10-13T20:51:59.813Z,8.51
2022-10-13T20:54:30.655Z,8.51
2022-10-13T20:57:00.581Z,8.52
2022-10-13T20:59:29.372Z,8.53
2022-10-13T21:01:59.365Z,8.53
2022-10-13T21:04:29.699Z,8.53
2022-10-13T21:06:59.022Z,8.52
2022-10-13T21:09:28.172Z,8.50
2022-10-13T21:11:57.034Z,8.50
2022-10-13T21:14:27.501Z,8.48
2022-10-13T21:17:00.167Z,8.45
2022-10-13T21:19:29.685Z,8.42
2022-10-13T21:22:01.647Z,8.38
2022-10-13T21:24:31.230Z,8.35
2022-10-13T21:28:18.331Z,8.33
2022-10-13T21:31:04.512Z,8.31
2022-10-13T21:33:35.812Z,8.28
2022-10-13T21:36:14.899Z,8.24
2022-10-13T21:38:45.201Z,8.22
2022-10-13T21:41:17.287Z,8.19
2022-10-13T21:43:46.529Z,8.19
2022-10-13T21:46:20.460Z,8.18
2022-10-13T21:48:59.516Z,8.14
2022-10-13T21:51:31.141Z,8.10
2022-10-13T21:54:03.865Z,8.06
2022-10-13T21:56:34.683Z,8.05
2022-10-13T21:59:05.033Z,8.03
2022-10-13T22:01:37.306Z,7.99
2022-10-13T22:04:13.670Z,7.94
2022-10-13T22:06:43.244Z,7.86
2022-10-13T22:09:14.357Z,7.78
2022-10-13T22:11:43.600Z,7.72
2022-10-13T22:14:13.945Z,7.69
2022-10-13T22:16:49.019Z,7.66
2022-10-13T22:19:20.053Z,7.62
2022-10-13T22:21:52.271Z,7.57
2022-10-13T22:24:23.670Z,7.54
2022-10-13T22:26:52.621Z,7.52
2022-10-13T22:29:27.552Z,7.52
2022-10-13T22:31:58.508Z,7.50
2022-10-13T22:34:28.659Z,7.48
2022-10-13T22:36:57.759Z,7.46
2022-10-13T22:39:27.977Z,7.44
2022-10-13T22:41:57.865Z,7.42
2022-10-13T22:44:26.835Z,7.40
2022-10-13T22:46:56.968Z,7.38
2022-10-13T22:49:25.784Z,7.36
2022-10-13T22:51:56.436Z,7.34
2022-10-13T22:54:26.610Z,7.32
2022-10-13T22:56:56.483Z,7.30
2022-10-13T22:59:26.661Z,7.29
2022-10-13T23:01:56.871Z,7.31
2022-10-13T23:04:26.407Z,7.30
2022-10-13T23:06:56.931Z,7.29
2022-10-13T23:09:26.177Z,7.28
2022-10-13T23:11:58.966Z,7.27
2022-10-13T23:14:31.183Z,7.28
2022-10-13T23:17:00.143Z,7.30
2022-10-13T23:19:30.966Z,7.30
2022-10-13T23:22:00.814Z,7.30
2022-10-13T23:24:33.470Z,7.29
2022-10-13T23:27:06.252Z,7.30
2022-10-13T23:29:35.212Z,7.30
2022-10-13T23:32:09.576Z,7.30
2022-10-13T23:34:39.940Z,7.29
2022-10-13T23:37:09.767Z,7.26
2022-10-13T23:39:39.259Z,7.26
2022-10-13T23:42:10.366Z,7.27
2022-10-13T23:44:41.033Z,7.27
2022-10-13T23:47:09.710Z,7.27
2022-10-13T23:49:39.466Z,7.27
2022-10-13T23:52:10.925Z,7.25
2022-10-13T23:54:39.921Z,7.22
2022-10-13T23:57:08.584Z,7.23
2022-10-13T23:59:37.683Z,7.23
