createdAt,value
2023-05-25T00:01:44.110Z,16.70
2023-05-25T00:04:11.752Z,17.70
2023-05-25T00:06:41.209Z,17.60
2023-05-25T00:09:08.425Z,19.03
2023-05-25T00:11:35.534Z,15.67
2023-05-25T00:14:02.719Z,15.13
2023-05-25T00:16:29.896Z,18.27
2023-05-25T00:18:57.684Z,16.33
2023-05-25T00:21:25.902Z,15.50
2023-05-25T00:23:53.000Z,16.23
2023-05-25T00:26:20.079Z,15.57
2023-05-25T00:28:47.193Z,15.77
2023-05-25T00:31:14.343Z,16.83
2023-05-25T00:33:41.584Z,23.43
2023-05-25T00:36:09.154Z,18.90
2023-05-25T00:38:36.845Z,16.07
2023-05-25T00:41:06.235Z,19.63
2023-05-25T00:43:33.493Z,22.33
2023-05-25T00:46:01.489Z,19.70
2023-05-25T00:48:29.226Z,19.40
2023-05-25T00:50:59.812Z,16.73
2023-05-25T00:53:27.133Z,16.57
2023-05-25T00:56:09.646Z,18.20
2023-05-25T00:58:41.529Z,21.00
2023-05-25T01:01:13.393Z,22.97
2023-05-25T01:03:45.613Z,19.67
2023-05-25T01:06:16.963Z,19.57
2023-05-25T01:08:51.114Z,15.30
2023-05-25T01:11:32.237Z,22.07
2023-05-25T01:13:59.882Z,15.63
2023-05-25T01:16:27.438Z,15.60
2023-05-25T01:18:54.862Z,17.97
2023-05-25T01:21:48.127Z,17.10
2023-05-25T01:24:33.558Z,17.60
2023-05-25T01:27:17.219Z,20.37
2023-05-25T01:29:46.913Z,17.90
2023-05-25T01:32:14.895Z,17.10
2023-05-25T01:34:43.658Z,24.47
2023-05-25T01:37:13.535Z,17.53
2023-05-25T01:39:41.405Z,19.83
2023-05-25T01:42:08.861Z,15.67
2023-05-25T01:44:37.750Z,16.00
2023-05-25T01:47:40.308Z,15.97
2023-05-25T01:50:22.690Z,14.27
2023-05-25T01:53:03.559Z,12.13
2023-05-25T01:55:38.179Z,21.73
2023-05-25T01:58:06.831Z,14.27
2023-05-25T02:00:35.889Z,18.30
2023-05-25T02:03:03.802Z,13.73
2023-05-25T02:05:31.329Z,19.43
2023-05-25T02:07:58.464Z,16.50
2023-05-25T02:10:25.595Z,19.00
2023-05-25T02:12:52.747Z,12.90
2023-05-25T02:15:19.920Z,14.10
2023-05-25T02:17:48.368Z,12.63
2023-05-25T02:20:15.813Z,14.60
2023-05-25T02:22:42.987Z,40.07
2023-05-25T02:25:11.677Z,19.87
2023-05-25T02:27:38.897Z,15.67
2023-05-25T02:30:07.991Z,15.27
2023-05-25T02:32:35.939Z,13.13
2023-05-25T02:35:03.602Z,15.67
2023-05-25T02:37:30.860Z,15.97
2023-05-25T02:39:57.965Z,12.33
2023-05-25T02:42:25.687Z,14.00
2023-05-25T02:44:52.896Z,17.10
2023-05-25T02:47:20.183Z,19.67
2023-05-25T02:49:47.858Z,13.07
2023-05-25T02:52:15.028Z,15.20
2023-05-25T02:54:42.690Z,20.60
2023-05-25T02:57:13.721Z,12.03
2023-05-25T02:59:41.019Z,17.50
2023-05-25T03:02:08.896Z,18.53
2023-05-25T03:04:38.896Z,21.33
2023-05-25T03:07:06.073Z,13.37
2023-05-25T03:09:33.234Z,10.73
2023-05-25T03:12:02.982Z,22.87
2023-05-25T03:14:30.118Z,21.57
2023-05-25T03:17:04.355Z,29.43
2023-05-25T03:19:32.359Z,25.80
2023-05-25T03:22:00.305Z,69.83
2023-05-25T03:24:28.855Z,68.23
2023-05-25T03:26:59.726Z,60.30
2023-05-25T03:29:27.141Z,51.77
2023-05-25T03:31:54.406Z,54.57
2023-05-25T03:34:29.287Z,51.27
2023-05-25T03:36:56.631Z,45.20
2023-05-25T03:39:23.914Z,52.73
2023-05-25T03:41:52.909Z,25.70
2023-05-25T03:44:20.145Z,36.20
2023-05-25T03:46:47.320Z,27.33
2023-05-25T03:49:14.505Z,22.43
2023-05-25T03:51:42.931Z,23.63
2023-05-25T03:54:10.551Z,19.80
2023-05-25T03:56:37.684Z,21.37
2023-05-25T03:59:06.016Z,21.77
2023-05-25T04:01:33.165Z,22.60
2023-05-25T04:04:00.483Z,18.30
2023-05-25T04:06:30.166Z,18.43
2023-05-25T04:08:58.193Z,15.60
2023-05-25T04:11:27.612Z,25.33
2023-05-25T04:13:58.165Z,23.80
2023-05-25T04:16:28.672Z,25.00
2023-05-25T04:18:56.378Z,21.77
2023-05-25T04:21:24.041Z,20.43
2023-05-25T04:23:51.384Z,18.13
2023-05-25T04:26:19.572Z,19.67
2023-05-25T04:28:49.269Z,15.50
2023-05-25T04:31:40.309Z,19.13
2023-05-25T04:34:27.782Z,19.03
2023-05-25T04:37:09.189Z,24.53
2023-05-25T04:39:37.518Z,16.77
2023-05-25T04:42:06.178Z,23.67
2023-05-25T04:44:34.609Z,26.47
2023-05-25T04:47:03.131Z,21.90
2023-05-25T04:49:34.529Z,16.40
2023-05-25T04:52:01.740Z,12.77
2023-05-25T04:54:31.325Z,15.33
2023-05-25T04:57:02.668Z,15.53
2023-05-25T04:59:31.620Z,21.77
2023-05-25T05:01:59.033Z,16.73
2023-05-25T05:04:27.296Z,19.00
2023-05-25T05:06:57.385Z,24.90
2023-05-25T05:09:26.590Z,34.40
2023-05-25T05:11:57.064Z,26.97
2023-05-25T05:14:24.656Z,24.47
2023-05-25T05:16:53.262Z,21.13
2023-05-25T05:19:21.467Z,16.07
2023-05-25T05:21:48.769Z,13.57
2023-05-25T05:24:17.582Z,11.63
2023-05-25T05:26:57.356Z,18.67
2023-05-25T05:29:46.893Z,16.60
2023-05-25T05:32:14.106Z,13.00
2023-05-25T05:34:41.288Z,15.67
2023-05-25T05:37:18.084Z,12.17
2023-05-25T05:39:46.231Z,13.10
2023-05-25T05:42:15.136Z,13.60
2023-05-25T05:44:42.336Z,18.73
2023-05-25T05:47:09.584Z,12.17
2023-05-25T05:49:39.361Z,10.93
2023-05-25T05:52:09.518Z,15.37
2023-05-25T05:54:37.281Z,9.37
2023-05-25T05:57:09.845Z,20.30
2023-05-25T05:59:37.463Z,17.40
2023-05-25T06:02:07.473Z,12.37
2023-05-25T06:04:34.724Z,20.93
2023-05-25T06:07:01.845Z,14.00
2023-05-25T06:09:29.147Z,11.70
2023-05-25T06:11:59.710Z,10.60
2023-05-25T06:14:28.767Z,9.40
2023-05-25T06:16:59.342Z,13.03
2023-05-25T06:19:26.739Z,8.00
2023-05-25T06:21:53.885Z,7.87
2023-05-25T06:24:21.670Z,15.63
2023-05-25T06:26:48.971Z,10.07
2023-05-25T06:29:17.404Z,17.63
2023-05-25T06:31:45.248Z,9.80
2023-05-25T06:34:12.768Z,13.33
2023-05-25T06:36:41.832Z,12.80
2023-05-25T06:39:10.357Z,12.03
2023-05-25T06:41:39.331Z,19.83
2023-05-25T06:44:07.893Z,14.23
2023-05-25T06:46:42.041Z,12.33
2023-05-25T06:49:09.845Z,12.00
2023-05-25T06:51:37.578Z,15.37
2023-05-25T06:54:04.885Z,11.93
2023-05-25T06:56:32.018Z,14.80
2023-05-25T06:58:59.153Z,10.80
2023-05-25T07:01:26.553Z,11.93
2023-05-25T07:03:53.729Z,16.77
2023-05-25T07:06:21.163Z,8.07
2023-05-25T07:08:51.331Z,29.00
2023-05-25T07:11:20.824Z,14.17
2023-05-25T07:13:48.584Z,14.60
2023-05-25T07:16:15.815Z,16.83
2023-05-25T07:18:43.034Z,10.47
2023-05-25T07:21:10.403Z,14.43
2023-05-25T07:23:38.379Z,10.70
2023-05-25T07:26:06.216Z,16.00
2023-05-25T07:28:33.519Z,9.30
2023-05-25T07:31:01.478Z,11.37
2023-05-25T07:33:28.619Z,12.43
2023-05-25T07:35:55.755Z,10.60
2023-05-25T07:38:22.845Z,16.00
2023-05-25T07:40:50.106Z,12.33
2023-05-25T07:43:17.200Z,10.47
2023-05-25T07:45:44.367Z,10.57
2023-05-25T07:48:11.735Z,12.87
2023-05-25T07:50:38.868Z,12.67
2023-05-25T07:53:05.946Z,9.60
2023-05-25T07:55:33.686Z,11.50
2023-05-25T07:58:00.916Z,10.40
2023-05-25T08:00:28.236Z,7.30
2023-05-25T08:02:56.264Z,9.17
2023-05-25T08:05:23.609Z,7.43
2023-05-25T08:07:50.828Z,7.80
2023-05-25T08:10:18.059Z,13.13
2023-05-25T08:12:49.574Z,7.77
2023-05-25T08:15:17.934Z,8.73
2023-05-25T08:17:45.260Z,12.70
2023-05-25T08:20:12.957Z,11.70
2023-05-25T08:22:40.735Z,9.13
2023-05-25T08:25:08.429Z,8.60
2023-05-25T08:27:38.765Z,13.47
2023-05-25T08:30:10.086Z,8.60
2023-05-25T08:32:37.321Z,10.73
2023-05-25T08:35:05.153Z,8.87
2023-05-25T08:37:33.365Z,7.13
2023-05-25T08:40:02.667Z,9.13
2023-05-25T08:42:30.216Z,11.10
2023-05-25T08:44:58.895Z,11.03
2023-05-25T08:47:33.856Z,8.07
2023-05-25T08:50:04.746Z,12.80
2023-05-25T08:52:34.362Z,10.87
2023-05-25T08:55:05.893Z,10.73
2023-05-25T08:57:46.958Z,11.60
2023-05-25T09:00:16.403Z,12.50
2023-05-25T09:03:18.109Z,8.73
2023-05-25T09:05:46.521Z,6.67
2023-05-25T09:08:14.886Z,8.07
2023-05-25T09:10:43.028Z,10.50
2023-05-25T09:13:21.302Z,8.97
2023-05-25T09:15:50.975Z,9.53
2023-05-25T09:18:18.185Z,10.90
2023-05-25T09:20:47.288Z,10.23
2023-05-25T09:23:15.628Z,9.93
2023-05-25T09:25:44.193Z,9.40
2023-05-25T09:30:42.046Z,7.63
2023-05-25T09:33:13.379Z,9.57
2023-05-25T09:35:41.170Z,8.40
2023-05-25T09:38:08.529Z,7.90
2023-05-25T09:40:38.279Z,14.87
2023-05-25T09:43:05.488Z,9.47
2023-05-25T09:45:32.770Z,20.43
2023-05-25T09:48:00.407Z,12.87
2023-05-25T09:50:32.508Z,8.93
2023-05-25T09:53:01.546Z,7.87
2023-05-25T09:55:39.963Z,13.07
2023-05-25T09:58:16.744Z,11.43
2023-05-25T10:00:46.355Z,9.83
2023-05-25T10:03:15.846Z,11.00
2023-05-25T10:05:43.070Z,11.90
2023-05-25T10:08:11.728Z,8.93
2023-05-25T10:10:41.211Z,14.10
2023-05-25T10:13:10.248Z,7.50
2023-05-25T10:15:41.245Z,8.10
2023-05-25T10:18:10.260Z,8.10
2023-05-25T10:20:38.432Z,10.20
2023-05-25T10:23:13.338Z,9.70
2023-05-25T10:25:45.261Z,9.87
2023-05-25T10:28:36.531Z,11.97
2023-05-25T10:31:05.537Z,9.13
2023-05-25T10:33:33.999Z,10.03
2023-05-25T10:36:10.678Z,11.13
2023-05-25T10:38:40.827Z,9.20
2023-05-25T10:41:11.212Z,13.17
2023-05-25T10:43:41.746Z,9.97
2023-05-25T10:46:09.098Z,6.53
2023-05-25T10:48:46.240Z,9.87
2023-05-25T10:51:14.272Z,12.50
2023-05-25T10:53:46.272Z,10.10
2023-05-25T10:56:14.354Z,14.10
2023-05-25T10:58:44.190Z,12.13
2023-05-25T11:01:14.430Z,10.13
2023-05-25T11:03:45.070Z,10.87
2023-05-25T11:06:21.758Z,10.90
2023-05-25T11:08:59.432Z,7.90
2023-05-25T11:11:47.621Z,8.33
2023-05-25T11:14:30.328Z,16.80
2023-05-25T11:17:19.159Z,11.30
2023-05-25T11:19:54.573Z,9.50
2023-05-25T11:22:23.996Z,10.03
2023-05-25T11:24:53.189Z,10.47
2023-05-25T11:27:25.085Z,10.40
2023-05-25T11:29:53.453Z,10.00
2023-05-25T11:32:21.457Z,12.40
2023-05-25T11:34:53.008Z,11.50
2023-05-25T11:37:24.822Z,11.53
2023-05-25T11:39:53.504Z,12.57
2023-05-25T11:42:23.920Z,6.43
2023-05-25T11:44:51.961Z,8.97
2023-05-25T11:47:23.661Z,5.87
2023-05-25T11:49:51.118Z,9.70
2023-05-25T11:52:20.021Z,12.70
2023-05-25T11:54:47.820Z,11.30
2023-05-25T11:57:22.604Z,6.33
2023-05-25T11:59:51.262Z,9.23
2023-05-25T12:02:19.069Z,9.03
2023-05-25T12:04:57.404Z,9.47
2023-05-25T12:07:26.386Z,6.47
2023-05-25T12:10:09.598Z,7.87
2023-05-25T12:12:46.152Z,6.63
2023-05-25T12:15:24.567Z,39.07
2023-05-25T12:17:53.788Z,5.27
2023-05-25T12:20:21.636Z,8.90
2023-05-25T12:22:49.116Z,8.43
2023-05-25T12:25:21.670Z,5.73
2023-05-25T12:27:48.813Z,5.27
2023-05-25T12:30:16.262Z,6.90
2023-05-25T12:32:54.659Z,5.27
2023-05-25T12:35:22.611Z,7.13
2023-05-25T12:37:49.989Z,5.13
2023-05-25T12:40:21.554Z,5.80
2023-05-25T12:42:57.353Z,17.40
2023-05-25T12:45:24.946Z,5.30
2023-05-25T12:47:52.557Z,3.50
2023-05-25T12:50:19.897Z,7.13
2023-05-25T12:52:48.782Z,6.40
2023-05-25T12:55:34.343Z,6.20
2023-05-25T12:58:04.792Z,7.70
2023-05-25T13:00:41.057Z,3.73
2023-05-25T13:03:08.688Z,5.50
2023-05-25T13:05:37.798Z,6.80
2023-05-25T13:08:08.927Z,3.87
2023-05-25T13:10:38.261Z,5.60
2023-05-25T13:13:05.629Z,4.07
2023-05-25T13:15:33.326Z,4.63
2023-05-25T13:18:00.714Z,5.30
2023-05-25T13:20:32.596Z,8.70
2023-05-25T13:23:00.201Z,14.10
2023-05-25T13:25:28.271Z,7.00
2023-05-25T13:27:58.208Z,3.87
2023-05-25T13:30:26.638Z,7.03
2023-05-25T13:32:54.318Z,7.00
2023-05-25T13:35:38.224Z,6.17
2023-05-25T13:38:05.846Z,5.97
2023-05-25T13:40:33.047Z,4.53
2023-05-25T13:43:00.272Z,4.37
2023-05-25T13:45:27.673Z,6.63
2023-05-25T13:47:55.094Z,3.57
2023-05-25T13:50:22.405Z,4.47
2023-05-25T13:52:49.735Z,6.70
2023-05-25T13:55:16.977Z,6.80
2023-05-25T13:57:44.394Z,6.70
2023-05-25T14:00:12.496Z,6.33
2023-05-25T14:02:39.877Z,4.80
2023-05-25T14:05:07.588Z,6.40
2023-05-25T14:07:34.659Z,4.87
2023-05-25T14:10:01.755Z,4.30
2023-05-25T14:12:28.937Z,5.90
2023-05-25T14:14:56.128Z,10.53
2023-05-25T14:17:24.807Z,5.03
2023-05-25T14:19:51.984Z,5.20
2023-05-25T14:22:19.529Z,4.50
2023-05-25T14:24:46.694Z,10.23
2023-05-25T14:27:16.118Z,7.77
2023-05-25T14:29:43.279Z,8.33
2023-05-25T14:32:10.656Z,3.33
2023-05-25T14:34:37.752Z,8.03
2023-05-25T14:37:05.043Z,12.90
2023-05-25T14:39:32.216Z,8.20
2023-05-25T14:41:59.409Z,7.07
2023-05-25T14:44:26.547Z,7.43
2023-05-25T14:46:53.817Z,7.80
2023-05-25T14:49:25.121Z,5.50
2023-05-25T14:51:52.304Z,6.27
2023-05-25T14:54:19.810Z,5.10
2023-05-25T14:56:48.076Z,6.37
2023-05-25T14:59:15.428Z,8.27
2023-05-25T15:01:43.427Z,7.50
2023-05-25T15:04:10.843Z,3.93
2023-05-25T15:06:39.446Z,5.60
2023-05-25T15:09:07.229Z,4.87
2023-05-25T15:11:34.564Z,7.23
2023-05-25T15:14:02.035Z,5.03
2023-05-25T15:16:29.439Z,8.40
2023-05-25T15:18:56.687Z,6.90
2023-05-25T15:21:24.037Z,9.13
2023-05-25T15:23:51.513Z,9.10
2023-05-25T15:26:18.752Z,3.73
2023-05-25T15:28:45.885Z,6.30
2023-05-25T15:31:14.292Z,7.20
2023-05-25T15:33:50.032Z,4.77
2023-05-25T15:36:23.608Z,7.30
2023-05-25T15:38:50.749Z,6.37
2023-05-25T15:41:21.010Z,4.87
2023-05-25T15:44:03.093Z,8.30
2023-05-25T15:46:30.396Z,4.60
2023-05-25T15:48:57.495Z,6.03
2023-05-25T15:51:24.709Z,7.00
2023-05-25T15:53:52.373Z,9.43
2023-05-25T15:56:19.585Z,4.57
2023-05-25T15:58:48.965Z,9.73
2023-05-25T16:01:16.434Z,5.27
2023-05-25T16:03:44.863Z,10.20
2023-05-25T16:06:12.229Z,8.30
2023-05-25T16:08:39.422Z,6.70
2023-05-25T16:11:06.674Z,8.83
2023-05-25T16:13:33.968Z,8.97
2023-05-25T16:16:01.169Z,11.80
2023-05-25T16:18:28.363Z,8.10
2023-05-25T16:20:58.284Z,5.80
2023-05-25T16:23:25.553Z,7.10
2023-05-25T16:25:52.813Z,3.90
2023-05-25T16:28:20.370Z,9.00
2023-05-25T16:30:47.643Z,9.83
2023-05-25T16:33:14.978Z,10.03
2023-05-25T16:35:43.550Z,8.00
2023-05-25T16:38:10.931Z,5.97
2023-05-25T16:40:38.087Z,7.80
2023-05-25T16:43:05.414Z,8.40
2023-05-25T16:45:32.639Z,10.77
2023-05-25T16:48:03.048Z,7.47
2023-05-25T16:50:32.713Z,7.07
2023-05-25T16:53:00.034Z,6.97
2023-05-25T16:55:27.190Z,6.57
2023-05-25T16:57:54.466Z,7.40
2023-05-25T17:00:22.440Z,9.47
2023-05-25T17:02:50.173Z,11.50
2023-05-25T17:05:17.788Z,8.43
2023-05-25T17:07:47.322Z,10.27
2023-05-25T17:10:14.491Z,5.90
2023-05-25T17:12:42.128Z,8.80
2023-05-25T17:15:11.342Z,8.33
2023-05-25T17:17:38.573Z,6.90
2023-05-25T17:20:06.714Z,7.90
2023-05-25T17:22:41.324Z,5.80
2023-05-25T17:25:09.337Z,10.50
2023-05-25T17:27:39.372Z,11.37
2023-05-25T17:30:07.491Z,8.70
2023-05-25T17:32:34.707Z,6.50
2023-05-25T17:35:02.242Z,7.60
2023-05-25T17:37:29.486Z,6.70
2023-05-25T17:39:56.637Z,6.60
2023-05-25T17:42:27.485Z,6.83
2023-05-25T17:44:54.627Z,10.10
2023-05-25T17:47:22.600Z,8.83
2023-05-25T17:49:50.138Z,13.03
2023-05-25T17:52:17.416Z,7.67
2023-05-25T17:54:44.607Z,6.87
2023-05-25T17:57:11.763Z,7.93
2023-05-25T17:59:39.046Z,6.93
2023-05-25T18:02:06.565Z,9.07
2023-05-25T18:04:33.814Z,7.30
2023-05-25T18:07:03.434Z,8.20
2023-05-25T18:09:30.613Z,8.70
2023-05-25T18:11:58.097Z,7.73
2023-05-25T18:14:25.793Z,12.93
2023-05-25T18:16:55.316Z,8.23
2023-05-25T18:19:22.624Z,8.33
2023-05-25T18:21:53.968Z,8.83
2023-05-25T18:24:24.095Z,12.87
2023-05-25T18:26:52.284Z,9.10
2023-05-25T18:29:19.942Z,8.30
2023-05-25T18:31:48.766Z,13.60
2023-05-25T18:34:19.561Z,10.77
2023-05-25T18:36:46.779Z,21.60
2023-05-25T18:39:13.968Z,11.40
2023-05-25T18:41:42.728Z,8.90
2023-05-25T18:44:09.992Z,6.60
2023-05-25T18:46:39.799Z,7.40
2023-05-25T18:49:07.046Z,8.40
2023-05-25T18:51:34.217Z,8.97
2023-05-25T18:54:01.398Z,10.53
2023-05-25T18:56:28.541Z,16.90
2023-05-25T18:58:57.132Z,8.63
2023-05-25T19:01:25.597Z,10.97
2023-05-25T19:03:58.153Z,13.53
2023-05-25T19:06:27.193Z,13.20
2023-05-25T19:08:55.459Z,11.17
2023-05-25T19:11:22.982Z,10.00
2023-05-25T19:13:50.341Z,6.67
2023-05-25T19:16:17.842Z,11.93
2023-05-25T19:18:45.383Z,10.87
2023-05-25T19:21:12.646Z,8.90
2023-05-25T19:23:41.651Z,7.70
2023-05-25T19:26:08.985Z,9.20
2023-05-25T19:28:36.209Z,9.13
2023-05-25T19:31:03.534Z,11.23
2023-05-25T19:33:30.729Z,8.83
2023-05-25T19:35:58.047Z,13.90
2023-05-25T19:38:28.863Z,7.77
2023-05-25T19:41:01.617Z,9.63
2023-05-25T19:43:29.008Z,9.63
2023-05-25T19:45:56.357Z,7.60
2023-05-25T19:48:25.950Z,11.70
2023-05-25T19:50:54.600Z,8.70
2023-05-25T19:53:21.926Z,9.70
2023-05-25T19:55:49.330Z,9.67
2023-05-25T19:58:16.668Z,8.17
2023-05-25T20:00:43.785Z,11.43
2023-05-25T20:03:11.137Z,10.23
2023-05-25T20:05:41.284Z,12.03
2023-05-25T20:08:08.757Z,5.13
2023-05-25T20:10:39.565Z,8.93
2023-05-25T20:13:08.647Z,11.20
2023-05-25T20:15:36.117Z,6.73
2023-05-25T20:18:03.584Z,11.50
2023-05-25T20:20:31.374Z,15.47
2023-05-25T20:22:58.822Z,9.43
2023-05-25T20:25:26.222Z,14.50
2023-05-25T20:27:53.389Z,7.47
2023-05-25T20:30:20.906Z,14.80
2023-05-25T20:32:48.241Z,8.13
2023-05-25T20:35:18.394Z,19.73
2023-05-25T20:37:46.061Z,11.10
2023-05-25T20:40:13.471Z,10.60
2023-05-25T20:42:40.831Z,7.40
2023-05-25T20:45:08.681Z,10.70
2023-05-25T20:47:35.969Z,15.33
2023-05-25T20:50:03.120Z,9.97
2023-05-25T20:52:30.453Z,6.33
2023-05-25T20:54:57.629Z,15.27
2023-05-25T20:57:24.852Z,8.63
2023-05-25T20:59:54.114Z,10.90
2023-05-25T21:02:21.422Z,11.20
2023-05-25T21:04:48.545Z,11.73
2023-05-25T21:07:15.896Z,8.17
2023-05-25T21:09:43.139Z,7.43
2023-05-25T21:12:10.712Z,9.80
2023-05-25T21:14:38.054Z,16.97
2023-05-25T21:17:05.196Z,13.60
2023-05-25T21:19:32.466Z,7.60
2023-05-25T21:22:00.194Z,8.00
2023-05-25T21:24:27.307Z,8.27
2023-05-25T21:26:54.465Z,12.03
2023-05-25T21:29:21.649Z,8.77
2023-05-25T21:31:48.918Z,17.10
2023-05-25T21:34:16.168Z,10.90
2023-05-25T21:36:43.737Z,10.27
2023-05-25T21:39:11.102Z,7.47
2023-05-25T21:41:38.367Z,7.50
2023-05-25T21:44:05.661Z,8.93
2023-05-25T21:46:33.260Z,9.90
2023-05-25T21:49:00.387Z,13.10
2023-05-25T21:51:30.074Z,9.53
2023-05-25T21:53:57.236Z,7.90
2023-05-25T21:56:24.356Z,9.17
2023-05-25T21:58:51.408Z,8.50
2023-05-25T22:01:18.532Z,10.60
2023-05-25T22:03:45.665Z,10.10
2023-05-25T22:06:12.778Z,10.33
2023-05-25T22:08:41.233Z,11.43
2023-05-25T22:11:08.366Z,6.77
2023-05-25T22:13:35.639Z,7.40
2023-05-25T22:16:02.759Z,8.83
2023-05-25T22:18:29.973Z,12.97
2023-05-25T22:20:57.222Z,11.77
2023-05-25T22:23:24.470Z,11.37
2023-05-25T22:25:51.718Z,9.33
2023-05-25T22:28:18.951Z,10.60
2023-05-25T22:30:46.126Z,12.17
2023-05-25T22:33:13.236Z,14.00
2023-05-25T22:35:40.720Z,9.33
2023-05-25T22:38:07.880Z,15.53
2023-05-25T22:40:34.979Z,10.03
2023-05-25T22:43:02.128Z,15.03
2023-05-25T22:45:29.267Z,8.90
2023-05-25T22:47:56.545Z,9.00
2023-05-25T22:50:23.893Z,10.73
2023-05-25T22:52:51.110Z,13.40
2023-05-25T22:55:18.201Z,7.40
2023-05-25T22:57:45.388Z,8.90
2023-05-25T23:00:12.932Z,9.53
2023-05-25T23:02:40.190Z,8.63
2023-05-25T23:05:09.076Z,9.53
2023-05-25T23:07:36.398Z,8.40
2023-05-25T23:10:05.394Z,15.90
2023-05-25T23:12:33.436Z,14.87
2023-05-25T23:15:01.346Z,10.43
2023-05-25T23:17:28.541Z,9.10
2023-05-25T23:19:55.698Z,15.07
2023-05-25T23:22:22.857Z,9.53
2023-05-25T23:24:49.907Z,11.90
2023-05-25T23:27:17.072Z,12.03
2023-05-25T23:29:44.228Z,8.90
2023-05-25T23:32:11.359Z,7.83
2023-05-25T23:34:38.481Z,12.47
2023-05-25T23:37:06.527Z,9.27
2023-05-25T23:39:33.920Z,14.30
2023-05-25T23:42:02.289Z,9.10
2023-05-25T23:44:29.528Z,15.13
2023-05-25T23:46:56.689Z,9.33
2023-05-25T23:49:23.834Z,14.50
2023-05-25T23:51:51.180Z,12.83
2023-05-25T23:54:18.479Z,11.13
2023-05-25T23:56:45.607Z,14.23
2023-05-25T23:59:15.193Z,12.20
