createdAt,value
2018-08-10T00:00:26.821Z,4.33
2018-08-10T00:02:55.372Z,3.67
2018-08-10T00:05:23.950Z,3.63
2018-08-10T00:07:52.481Z,3.60
2018-08-10T00:10:20.992Z,4.50
2018-08-10T00:12:49.519Z,3.40
2018-08-10T00:15:18.016Z,3.90
2018-08-10T00:17:46.573Z,5.30
2018-08-10T00:20:16.117Z,3.43
2018-08-10T00:22:45.410Z,3.00
2018-08-10T00:25:18.277Z,3.00
2018-08-10T00:27:46.941Z,3.23
2018-08-10T00:30:17.019Z,4.10
2018-08-10T00:32:46.887Z,2.50
2018-08-10T00:35:15.428Z,3.20
2018-08-10T00:37:44.841Z,2.17
2018-08-10T00:40:17.412Z,2.20
2018-08-10T00:42:46.075Z,2.80
2018-08-10T00:45:15.571Z,3.10
2018-08-10T00:47:44.685Z,2.23
2018-08-10T00:50:14.327Z,2.60
2018-08-10T00:52:43.699Z,2.67
2018-08-10T00:55:13.684Z,1.80
2018-08-10T00:57:42.626Z,3.17
2018-08-10T01:00:13.199Z,2.13
2018-08-10T01:03:34.011Z,2.80
2018-08-10T01:06:02.581Z,2.40
2018-08-10T01:08:31.057Z,2.77
2018-08-10T01:10:59.562Z,1.97
2018-08-10T01:13:28.124Z,2.87
2018-08-10T01:15:56.620Z,1.97
2018-08-10T01:18:25.128Z,2.17
2018-08-10T01:20:53.628Z,2.10
2018-08-10T01:23:22.074Z,2.10
2018-08-10T01:25:50.568Z,2.67
2018-08-10T01:28:19.055Z,2.10
2018-08-10T01:30:47.576Z,1.70
2018-08-10T01:33:16.051Z,2.20
2018-08-10T01:35:44.521Z,2.30
2018-08-10T01:38:13.008Z,1.83
2018-08-10T01:40:41.522Z,2.00
2018-08-10T01:43:10.005Z,2.00
2018-08-10T01:45:38.560Z,1.73
2018-08-10T01:48:07.118Z,2.17
2018-08-10T01:50:35.593Z,2.30
2018-08-10T01:53:04.178Z,2.23
2018-08-10T01:55:32.715Z,2.33
2018-08-10T01:58:01.228Z,1.63
2018-08-10T02:00:29.864Z,2.30
2018-08-10T02:02:58.322Z,2.43
2018-08-10T02:05:26.918Z,2.47
2018-08-10T02:07:55.442Z,2.30
2018-08-10T02:10:23.935Z,2.60
2018-08-10T02:12:57.051Z,2.27
2018-08-10T02:15:25.571Z,2.90
2018-08-10T02:17:54.068Z,2.93
2018-08-10T02:20:24.170Z,2.50
2018-08-10T02:22:52.700Z,2.80
2018-08-10T02:25:22.356Z,2.60
2018-08-10T02:27:51.636Z,3.30
2018-08-10T02:30:21.266Z,2.63
2018-08-10T02:32:50.383Z,3.07
2018-08-10T02:35:18.852Z,2.27
2018-08-10T02:37:47.320Z,2.20
2018-08-10T02:40:18.741Z,2.97
2018-08-10T02:42:48.173Z,2.83
2018-08-10T02:45:17.062Z,2.40
2018-08-10T02:47:46.320Z,2.43
2018-08-10T02:50:15.072Z,2.83
2018-08-10T02:52:43.774Z,2.93
2018-08-10T02:55:12.765Z,2.60
2018-08-10T02:57:41.658Z,1.77
2018-08-10T03:00:12.096Z,2.40
2018-08-10T03:02:40.902Z,2.50
2018-08-10T03:05:10.211Z,2.40
2018-08-10T03:07:38.997Z,3.10
2018-08-10T03:10:09.003Z,2.67
2018-08-10T03:12:37.603Z,2.47
2018-08-10T03:15:08.318Z,2.60
2018-08-10T03:17:36.782Z,3.33
2018-08-10T03:20:06.006Z,2.67
2018-08-10T03:22:34.709Z,3.30
2018-08-10T03:25:03.290Z,3.23
2018-08-10T03:27:31.736Z,3.70
2018-08-10T03:30:00.297Z,3.20
2018-08-10T03:32:28.810Z,3.40
2018-08-10T03:34:57.290Z,3.00
2018-08-10T03:37:25.782Z,3.63
2018-08-10T03:39:54.298Z,3.13
2018-08-10T03:42:22.802Z,3.07
2018-08-10T03:44:51.322Z,2.57
2018-08-10T03:47:19.795Z,2.90
2018-08-10T03:49:48.293Z,2.87
2018-08-10T03:52:16.851Z,3.47
2018-08-10T03:54:45.443Z,2.90
2018-08-10T03:57:13.991Z,4.07
2018-08-10T03:59:42.571Z,4.00
2018-08-10T04:02:11.233Z,3.60
2018-08-10T04:04:39.748Z,3.63
2018-08-10T04:07:08.213Z,4.00
2018-08-10T04:09:36.706Z,3.80
2018-08-10T04:12:05.774Z,4.00
2018-08-10T04:14:34.310Z,3.13
2018-08-10T04:17:02.776Z,3.67
2018-08-10T04:19:31.278Z,3.17
2018-08-10T04:21:59.900Z,3.60
2018-08-10T04:24:28.549Z,2.40
2018-08-10T04:26:57.058Z,2.57
2018-08-10T04:29:25.678Z,2.90
2018-08-10T04:31:54.054Z,3.00
2018-08-10T04:34:22.521Z,3.50
2018-08-10T04:36:51.083Z,3.40
2018-08-10T04:39:19.582Z,2.97
2018-08-10T04:41:48.046Z,3.10
2018-08-10T04:44:16.520Z,3.40
2018-08-10T04:46:45.017Z,2.87
2018-08-10T04:49:13.570Z,2.17
2018-08-10T04:51:42.057Z,2.23
2018-08-10T04:54:10.604Z,2.90
2018-08-10T04:56:39.160Z,3.00
2018-08-10T04:59:07.704Z,3.30
2018-08-10T05:01:36.210Z,2.80
2018-08-10T05:04:04.792Z,2.70
2018-08-10T05:06:33.254Z,2.67
2018-08-10T05:09:01.695Z,2.50
2018-08-10T05:11:30.194Z,2.80
2018-08-10T05:13:58.763Z,2.57
2018-08-10T05:16:27.262Z,2.30
2018-08-10T05:18:56.390Z,2.73
2018-08-10T05:21:24.849Z,2.13
2018-08-10T05:23:53.339Z,1.90
2018-08-10T05:26:21.895Z,2.50
2018-08-10T05:28:50.441Z,2.10
2018-08-10T05:31:18.975Z,2.40
2018-08-10T05:33:47.833Z,2.07
2018-08-10T05:36:16.906Z,2.60
2018-08-10T05:38:45.413Z,2.93
2018-08-10T05:41:13.927Z,2.40
2018-08-10T05:43:42.413Z,2.37
2018-08-10T05:46:10.985Z,2.77
2018-08-10T05:48:40.781Z,2.30
2018-08-10T05:51:11.406Z,1.90
2018-08-10T05:53:40.091Z,1.73
2018-08-10T05:56:08.999Z,1.90
2018-08-10T05:58:37.790Z,2.30
2018-08-10T06:01:06.880Z,2.50
2018-08-10T06:03:35.697Z,2.40
2018-08-10T06:06:04.162Z,3.47
2018-08-10T06:08:32.765Z,3.17
2018-08-10T06:11:01.322Z,3.80
2018-08-10T06:13:29.822Z,3.80
2018-08-10T06:15:58.391Z,3.30
2018-08-10T06:18:26.883Z,4.20
2018-08-10T06:20:55.414Z,4.00
2018-08-10T06:23:23.880Z,3.87
2018-08-10T06:25:52.354Z,4.30
2018-08-10T06:28:20.913Z,3.20
2018-08-10T06:30:49.329Z,3.50
2018-08-10T06:33:17.774Z,3.90
2018-08-10T06:35:46.327Z,3.57
2018-08-10T06:38:14.777Z,4.00
2018-08-10T06:40:44.026Z,3.20
2018-08-10T06:43:12.545Z,3.23
2018-08-10T06:45:41.059Z,3.10
2018-08-10T06:48:09.551Z,2.90
2018-08-10T06:50:38.041Z,2.60
2018-08-10T06:53:06.773Z,2.80
2018-08-10T06:55:35.305Z,3.13
2018-08-10T06:58:03.849Z,2.83
2018-08-10T07:00:32.440Z,2.60
2018-08-10T07:03:00.871Z,3.10
2018-08-10T07:05:29.348Z,3.67
2018-08-10T07:07:57.879Z,2.90
2018-08-10T07:10:26.574Z,3.30
2018-08-10T07:12:55.093Z,2.57
2018-08-10T07:15:23.522Z,3.80
2018-08-10T07:17:52.336Z,3.40
2018-08-10T07:20:21.011Z,3.53
2018-08-10T07:22:49.476Z,3.17
2018-08-10T07:25:17.982Z,3.70
2018-08-10T07:27:46.538Z,3.60
2018-08-10T07:30:15.058Z,2.90
2018-08-10T07:32:43.515Z,2.80
2018-08-10T07:35:12.072Z,1.90
2018-08-10T07:37:40.660Z,2.70
2018-08-10T07:40:09.157Z,2.17
2018-08-10T07:42:37.656Z,1.87
2018-08-10T07:45:06.433Z,2.72
2018-08-10T07:47:34.916Z,2.87
2018-08-10T07:50:03.434Z,2.60
2018-08-10T07:52:31.954Z,2.37
2018-08-10T07:55:00.433Z,2.10
2018-08-10T07:57:29.000Z,2.10
2018-08-10T07:59:57.507Z,1.90
2018-08-10T08:02:26.010Z,2.13
2018-08-10T08:04:54.610Z,2.10
2018-08-10T08:07:23.084Z,3.30
2018-08-10T08:09:51.727Z,2.30
2018-08-10T08:12:20.575Z,1.90
2018-08-10T08:14:49.116Z,3.07
2018-08-10T08:17:17.830Z,2.23
2018-08-10T08:19:46.781Z,2.03
2018-08-10T08:22:17.427Z,1.50
2018-08-10T08:24:46.032Z,1.73
2018-08-10T08:27:15.915Z,1.40
2018-08-10T08:29:44.429Z,1.43
2018-08-10T08:32:13.144Z,1.30
2018-08-10T08:34:41.896Z,1.03
2018-08-10T08:37:11.006Z,1.27
2018-08-10T08:40:50.677Z,1.70
2018-08-10T08:45:50.496Z,2.07
2018-08-10T08:48:19.357Z,1.43
2018-08-10T08:50:49.604Z,2.20
2018-08-10T08:53:18.177Z,1.93
2018-08-10T08:55:50.926Z,2.10
2018-08-10T08:58:19.651Z,2.20
2018-08-10T09:00:48.252Z,1.83
2018-08-10T09:03:28.543Z,1.60
2018-08-10T09:05:57.584Z,1.70
2018-08-10T09:08:26.135Z,1.50
2018-08-10T09:10:55.974Z,1.50
2018-08-10T09:13:25.215Z,1.60
2018-08-10T09:15:53.970Z,1.77
2018-08-10T09:18:22.610Z,1.73
2018-08-10T09:20:51.138Z,1.77
2018-08-10T09:23:19.769Z,2.03
2018-08-10T09:25:48.293Z,1.43
2018-08-10T09:28:16.812Z,1.60
2018-08-10T09:30:45.374Z,1.03
2018-08-10T09:33:13.925Z,1.57
2018-08-10T09:35:42.452Z,1.33
2018-08-10T09:38:10.999Z,1.37
2018-08-10T09:40:39.554Z,2.00
2018-08-10T09:43:08.116Z,1.73
2018-08-10T09:45:36.928Z,1.33
2018-08-10T09:48:05.723Z,1.43
2018-08-10T09:50:34.201Z,1.43
2018-08-10T09:53:04.748Z,1.13
2018-08-10T09:55:37.124Z,1.13
2018-08-10T09:58:09.983Z,1.50
2018-08-10T10:00:43.766Z,1.40
2018-08-10T10:03:18.241Z,1.30
2018-08-10T10:05:54.792Z,1.40
2018-08-10T10:08:24.112Z,1.70
2018-08-10T10:10:52.672Z,1.13
2018-08-10T10:13:21.180Z,1.47
2018-08-10T10:15:49.749Z,1.57
2018-08-10T10:18:18.790Z,1.03
2018-08-10T10:20:48.163Z,1.30
2018-08-10T10:23:16.711Z,1.50
2018-08-10T10:25:45.251Z,1.87
2018-08-10T10:28:13.835Z,1.63
2018-08-10T10:30:42.370Z,1.60
2018-08-10T10:33:10.968Z,1.40
2018-08-10T10:35:39.602Z,2.07
2018-08-10T10:38:08.173Z,2.03
2018-08-10T10:40:36.695Z,1.83
2018-08-10T10:43:05.264Z,2.20
2018-08-10T10:45:33.858Z,1.80
2018-08-10T10:48:02.386Z,1.60
2018-08-10T10:50:31.051Z,1.80
2018-08-10T10:53:00.640Z,1.80
2018-08-10T10:55:29.272Z,2.60
2018-08-10T10:57:57.832Z,2.10
2018-08-10T11:00:26.318Z,1.70
2018-08-10T11:02:54.908Z,2.00
2018-08-10T11:05:23.403Z,2.00
2018-08-10T11:07:51.988Z,2.30
2018-08-10T11:10:20.733Z,2.10
2018-08-10T11:12:49.325Z,1.97
2018-08-10T11:15:17.915Z,2.17
2018-08-10T11:17:46.415Z,1.87
2018-08-10T11:20:15.035Z,2.40
2018-08-10T11:22:43.644Z,1.77
2018-08-10T11:25:13.459Z,2.10
2018-08-10T11:27:42.907Z,2.63
2018-08-10T11:30:11.852Z,1.80
2018-08-10T11:32:40.424Z,2.60
2018-08-10T11:35:09.501Z,2.67
2018-08-10T11:37:38.009Z,2.60
2018-08-10T11:40:10.085Z,2.40
2018-08-10T11:42:39.147Z,1.80
2018-08-10T11:45:09.910Z,2.40
2018-08-10T11:47:38.478Z,2.53
2018-08-10T11:50:07.385Z,2.27
2018-08-10T11:52:36.134Z,1.80
2018-08-10T11:55:05.399Z,2.30
2018-08-10T11:57:34.317Z,2.50
2018-08-10T12:00:03.057Z,1.37
2018-08-10T12:02:31.516Z,1.33
2018-08-10T12:05:00.073Z,1.00
2018-08-10T12:07:28.827Z,0.90
2018-08-10T12:09:57.707Z,1.10
2018-08-10T12:12:26.332Z,1.20
2018-08-10T12:14:54.841Z,0.80
2018-08-10T12:17:23.351Z,0.90
2018-08-10T12:19:52.374Z,0.90
2018-08-10T12:22:20.776Z,0.70
2018-08-10T12:24:49.329Z,0.80
2018-08-10T12:27:18.841Z,1.17
2018-08-10T12:29:47.448Z,0.90
2018-08-10T12:32:16.057Z,1.13
2018-08-10T12:34:44.647Z,1.60
2018-08-10T12:37:13.208Z,0.97
2018-08-10T12:39:41.731Z,1.73
2018-08-10T12:42:10.694Z,0.87
2018-08-10T12:44:39.288Z,1.50
2018-08-10T12:47:07.817Z,1.00
2018-08-10T12:49:36.328Z,1.20
2018-08-10T12:52:05.029Z,1.30
2018-08-10T12:54:33.603Z,1.50
2018-08-10T12:57:02.391Z,1.63
2018-08-10T12:59:31.110Z,1.10
2018-08-10T13:01:59.650Z,1.10
2018-08-10T13:04:28.415Z,1.30
2018-08-10T13:06:56.982Z,1.07
2018-08-10T13:09:25.494Z,1.10
2018-08-10T13:11:53.970Z,1.10
2018-08-10T13:14:22.497Z,1.20
2018-08-10T13:16:51.054Z,1.50
2018-08-10T13:19:19.600Z,1.30
2018-08-10T13:21:48.119Z,1.40
2018-08-10T13:24:17.065Z,1.60
2018-08-10T13:26:45.597Z,1.27
2018-08-10T13:29:14.121Z,1.30
2018-08-10T13:31:42.628Z,1.23
2018-08-10T13:34:11.230Z,1.00
2018-08-10T13:36:39.729Z,1.10
2018-08-10T13:39:10.575Z,1.30
2018-08-10T13:41:39.783Z,1.40
2018-08-10T13:44:08.769Z,1.83
2018-08-10T13:46:37.290Z,1.73
2018-08-10T13:49:05.845Z,1.53
2018-08-10T13:51:34.353Z,1.63
2018-08-10T13:54:02.988Z,2.30
2018-08-10T13:56:32.154Z,1.90
2018-08-10T13:59:00.725Z,1.47
2018-08-10T14:01:29.447Z,1.70
2018-08-10T14:03:58.237Z,1.60
2018-08-10T14:06:27.037Z,1.40
2018-08-10T14:08:55.552Z,1.43
2018-08-10T14:11:25.052Z,1.93
2018-08-10T14:13:53.624Z,1.40
2018-08-10T14:16:22.242Z,1.70
2018-08-10T14:18:50.824Z,1.97
2018-08-10T14:21:19.428Z,2.33
2018-08-10T14:23:47.942Z,1.63
2018-08-10T14:26:16.729Z,2.40
2018-08-10T14:28:45.349Z,2.30
2018-08-10T14:31:13.972Z,2.20
2018-08-10T14:33:42.773Z,2.10
2018-08-10T14:36:11.396Z,2.07
2018-08-10T14:38:40.023Z,1.90
2018-08-10T14:41:09.458Z,1.97
2018-08-10T14:43:38.040Z,2.23
2018-08-10T14:46:07.161Z,1.80
2018-08-10T14:48:36.304Z,2.30
2018-08-10T14:51:05.567Z,1.93
2018-08-10T14:53:34.252Z,1.90
2018-08-10T14:56:02.847Z,1.70
2018-08-10T14:58:31.415Z,2.40
2018-08-10T15:01:00.067Z,2.03
2018-08-10T15:03:28.737Z,2.27
2018-08-10T15:05:57.272Z,2.20
2018-08-10T15:08:25.968Z,1.83
2018-08-10T15:10:54.684Z,1.90
2018-08-10T15:13:23.347Z,2.43
2018-08-10T15:15:51.849Z,2.23
2018-08-10T15:18:20.532Z,1.73
2018-08-10T15:20:49.163Z,2.10
2018-08-10T15:23:17.801Z,2.20
2018-08-10T15:25:46.375Z,2.20
2018-08-10T15:28:15.013Z,2.20
2018-08-10T15:30:43.607Z,1.90
2018-08-10T15:33:12.240Z,2.07
2018-08-10T15:35:40.907Z,2.10
2018-08-10T15:38:09.968Z,2.87
2018-08-10T15:40:38.530Z,2.40
2018-08-10T15:43:07.236Z,2.17
2018-08-10T15:45:36.026Z,2.07
2018-08-10T15:48:04.744Z,1.87
2018-08-10T15:50:33.708Z,2.30
2018-08-10T15:53:03.114Z,2.00
2018-08-10T15:55:31.906Z,2.80
2018-08-10T15:58:00.769Z,2.57
2018-08-10T16:00:29.481Z,2.93
2018-08-10T16:02:58.128Z,2.43
2018-08-10T16:05:26.803Z,3.37
2018-08-10T16:07:56.901Z,3.17
2018-08-10T16:10:25.702Z,3.10
2018-08-10T16:12:54.258Z,3.20
2018-08-10T16:15:22.968Z,3.80
2018-08-10T16:17:51.641Z,3.67
2018-08-10T16:20:21.817Z,3.40
2018-08-10T16:22:50.987Z,3.07
2018-08-10T16:25:19.567Z,3.90
2018-08-10T16:27:48.203Z,4.03
2018-08-10T16:30:17.439Z,4.47
2018-08-10T16:32:47.062Z,3.17
2018-08-10T16:35:16.177Z,3.30
2018-08-10T16:37:45.789Z,3.60
2018-08-10T16:40:16.429Z,3.63
2018-08-10T16:42:45.102Z,3.43
2018-08-10T16:45:14.431Z,3.10
2018-08-10T16:47:43.421Z,3.67
2018-08-10T16:50:15.200Z,3.47
2018-08-10T16:52:44.379Z,3.60
2018-08-10T16:55:14.938Z,3.77
2018-08-10T16:57:44.465Z,3.40
2018-08-10T17:00:15.188Z,3.70
2018-08-10T17:02:44.193Z,3.90
2018-08-10T17:05:12.948Z,3.50
2018-08-10T17:07:41.940Z,3.70
2018-08-10T17:10:11.060Z,3.60
2018-08-10T17:12:41.087Z,3.83
2018-08-10T17:15:15.016Z,4.50
2018-08-10T17:17:44.620Z,4.47
2018-08-10T17:20:13.947Z,5.00
2018-08-10T17:22:42.983Z,3.87
2018-08-10T17:25:13.318Z,6.00
2018-08-10T17:27:41.903Z,5.70
2018-08-10T17:30:14.783Z,5.57
2018-08-10T17:32:43.489Z,4.60
2018-08-10T17:35:13.511Z,5.50
2018-08-10T17:37:43.152Z,7.67
2018-08-10T17:40:11.861Z,4.57
2018-08-10T17:42:40.554Z,4.70
2018-08-10T17:45:11.588Z,4.87
2018-08-10T17:47:40.484Z,4.07
2018-08-10T17:50:11.938Z,4.63
2018-08-10T17:52:42.877Z,4.13
2018-08-10T17:55:12.031Z,5.13
2018-08-10T17:57:40.758Z,5.50
2018-08-10T18:00:12.144Z,5.80
2018-08-10T18:02:40.735Z,4.77
2018-08-10T18:05:11.872Z,4.50
2018-08-10T18:07:40.702Z,4.50
2018-08-10T18:10:10.434Z,4.67
2018-08-10T18:12:40.226Z,4.07
2018-08-10T18:15:11.051Z,5.47
2018-08-10T18:17:40.590Z,4.70
2018-08-10T18:20:12.795Z,5.10
2018-08-10T18:22:41.822Z,5.07
2018-08-10T18:25:12.150Z,5.80
2018-08-10T18:27:42.427Z,5.10
2018-08-10T18:30:14.964Z,4.93
2018-08-10T18:32:43.799Z,4.47
2018-08-10T18:35:16.129Z,5.40
2018-08-10T18:37:45.486Z,5.20
2018-08-10T18:40:15.202Z,4.10
2018-08-10T18:42:44.809Z,5.67
2018-08-10T18:45:15.190Z,5.17
2018-08-10T18:47:44.121Z,5.80
2018-08-10T18:50:14.227Z,5.30
2018-08-10T18:52:43.275Z,5.23
2018-08-10T18:55:14.132Z,5.17
2018-08-10T18:57:42.988Z,6.90
2018-08-10T19:00:15.581Z,6.10
2018-08-10T19:02:44.551Z,5.63
2018-08-10T19:05:14.556Z,5.70
2018-08-10T19:07:44.597Z,6.10
2018-08-10T19:10:16.526Z,5.30
2018-08-10T19:12:45.884Z,5.30
2018-08-10T19:15:14.979Z,5.70
2018-08-10T19:17:45.777Z,5.23
2018-08-10T19:20:16.226Z,5.93
2018-08-10T19:22:46.083Z,6.00
2018-08-10T19:25:16.005Z,6.10
2018-08-10T19:27:45.102Z,6.10
2018-08-10T19:30:19.189Z,5.27
2018-08-10T19:32:49.029Z,5.30
2018-08-10T19:35:19.471Z,4.83
2018-08-10T19:37:48.724Z,6.07
2018-08-10T19:40:19.217Z,6.70
2018-08-10T19:42:48.541Z,6.60
2018-08-10T19:45:18.329Z,6.03
2018-08-10T19:47:47.473Z,5.20
2018-08-10T19:50:18.140Z,5.83
2018-08-10T19:52:47.064Z,5.33
2018-08-10T19:55:16.266Z,5.53
2018-08-10T19:57:46.262Z,4.33
2018-08-10T20:00:17.185Z,4.50
2018-08-10T20:02:48.954Z,4.77
2018-08-10T20:05:19.078Z,5.30
2018-08-10T20:07:48.474Z,6.00
2018-08-10T20:10:17.577Z,6.47
2018-08-10T20:12:47.372Z,4.83
2018-08-10T20:15:17.466Z,5.20
2018-08-10T20:17:47.188Z,5.83
2018-08-10T20:20:17.826Z,5.90
2018-08-10T20:22:47.318Z,4.63
2018-08-10T20:25:16.873Z,6.57
2018-08-10T20:27:47.956Z,5.00
2018-08-10T20:30:18.414Z,4.43
2018-08-10T20:32:48.134Z,5.97
2018-08-10T20:35:19.094Z,6.10
2018-08-10T20:37:48.409Z,5.50
2018-08-10T20:40:18.588Z,5.83
2018-08-10T20:42:48.167Z,5.83
2018-08-10T20:45:18.047Z,6.10
2018-08-10T20:47:47.447Z,6.17
2018-08-10T20:50:20.044Z,6.97
2018-08-10T20:52:49.320Z,6.13
2018-08-10T20:55:19.110Z,6.57
2018-08-10T20:57:48.210Z,6.50
2018-08-10T21:00:18.432Z,7.60
2018-08-10T21:02:47.242Z,5.30
2018-08-10T21:05:16.046Z,5.80
2018-08-10T21:07:45.080Z,6.70
2018-08-10T21:10:15.085Z,6.97
2018-08-10T21:12:44.604Z,5.90
2018-08-10T21:15:14.474Z,6.03
2018-08-10T21:17:43.726Z,5.00
2018-08-10T21:20:14.856Z,6.77
2018-08-10T21:22:43.474Z,5.03
2018-08-10T21:25:12.861Z,6.73
2018-08-10T21:27:42.244Z,7.60
2018-08-10T21:30:15.415Z,7.80
2018-08-10T21:32:44.119Z,8.40
2018-08-10T21:35:12.825Z,7.27
2018-08-10T21:37:41.552Z,8.33
2018-08-10T21:40:10.927Z,6.33
2018-08-10T21:42:40.164Z,8.43
2018-08-10T21:45:09.020Z,6.40
2018-08-10T21:47:38.505Z,5.70
2018-08-10T21:50:10.489Z,6.40
2018-08-10T21:52:39.021Z,5.83
2018-08-10T21:55:07.618Z,4.77
2018-08-10T21:57:36.257Z,4.47
2018-08-10T22:00:09.539Z,4.60
2018-08-10T22:02:38.136Z,5.67
2018-08-10T22:05:06.805Z,4.50
2018-08-10T22:07:35.420Z,5.30
2018-08-10T22:10:04.273Z,5.60
2018-08-10T22:12:37.075Z,4.80
2018-08-10T22:15:12.455Z,4.47
2018-08-10T22:18:48.021Z,5.57
2018-08-10T22:21:16.525Z,5.03
2018-08-10T22:23:45.051Z,5.70
2018-08-10T22:26:13.567Z,5.97
2018-08-10T22:28:42.069Z,4.90
2018-08-10T22:31:10.679Z,4.60
2018-08-10T22:33:39.188Z,5.37
2018-08-10T22:36:07.742Z,4.87
2018-08-10T22:38:36.221Z,5.10
2018-08-10T22:41:04.683Z,3.83
2018-08-10T22:43:34.175Z,4.63
2018-08-10T22:46:02.659Z,5.43
2018-08-10T22:48:31.203Z,4.90
2018-08-10T22:50:59.710Z,4.50
2018-08-10T22:53:28.256Z,4.70
2018-08-10T22:55:57.379Z,5.17
2018-08-10T22:58:25.821Z,5.17
2018-08-10T23:00:54.305Z,5.40
2018-08-10T23:03:22.920Z,5.30
2018-08-10T23:05:51.465Z,5.10
2018-08-10T23:08:20.074Z,5.20
2018-08-10T23:10:48.545Z,4.43
2018-08-10T23:13:17.048Z,5.30
2018-08-10T23:15:45.578Z,5.47
2018-08-10T23:18:14.080Z,4.90
2018-08-10T23:20:42.619Z,5.47
2018-08-10T23:23:11.216Z,5.40
2018-08-10T23:25:39.917Z,4.47
2018-08-10T23:28:08.404Z,4.50
2018-08-10T23:30:36.940Z,5.40
2018-08-10T23:33:05.592Z,4.50
2018-08-10T23:35:34.075Z,5.30
2018-08-10T23:38:02.632Z,3.93
2018-08-10T23:40:31.132Z,4.30
2018-08-10T23:42:59.648Z,4.37
2018-08-10T23:45:28.122Z,4.57
2018-08-10T23:47:56.606Z,3.70
2018-08-10T23:50:25.216Z,3.70
2018-08-10T23:52:53.890Z,4.47
2018-08-10T23:55:22.414Z,3.80
2018-08-10T23:57:50.933Z,4.50
