createdAt,value
2022-10-25T00:00:43.648Z,94.43
2022-10-25T00:03:11.374Z,94.10
2022-10-25T00:05:39.040Z,92.91
2022-10-25T00:08:06.007Z,92.77
2022-10-25T00:10:32.852Z,93.12
2022-10-25T00:12:59.372Z,92.37
2022-10-25T00:15:25.911Z,92.90
2022-10-25T00:17:52.757Z,93.17
2022-10-25T00:20:19.893Z,92.91
2022-10-25T00:22:46.877Z,94.84
2022-10-25T00:25:13.571Z,94.98
2022-10-25T00:27:40.062Z,95.62
2022-10-25T00:30:07.259Z,95.13
2022-10-25T00:32:34.538Z,95.39
2022-10-25T00:35:01.187Z,96.41
2022-10-25T00:37:27.895Z,95.89
2022-10-25T00:39:54.369Z,95.16
2022-10-25T00:42:24.130Z,95.25
2022-10-25T00:45:22.286Z,94.42
2022-10-25T00:47:54.388Z,93.76
2022-10-25T00:50:29.013Z,93.87
2022-10-25T00:52:57.871Z,93.35
2022-10-25T00:55:26.263Z,92.85
2022-10-25T00:58:06.235Z,93.45
2022-10-25T01:00:32.755Z,92.08
2022-10-25T01:03:01.115Z,91.68
2022-10-25T01:05:27.905Z,91.60
2022-10-25T01:07:54.778Z,91.14
2022-10-25T01:10:21.382Z,90.87
2022-10-25T01:12:51.270Z,92.13
2022-10-25T01:15:20.208Z,94.71
2022-10-25T01:18:05.329Z,95.09
2022-10-25T01:20:59.204Z,93.80
2022-10-25T01:23:44.903Z,95.65
2022-10-25T01:26:11.368Z,95.70
2022-10-25T01:28:46.602Z,95.05
2022-10-25T01:31:31.421Z,94.83
2022-10-25T01:34:04.195Z,95.16
2022-10-25T01:36:47.871Z,95.62
2022-10-25T01:39:32.989Z,95.69
2022-10-25T01:42:29.257Z,97.65
2022-10-25T01:45:06.831Z,96.72
2022-10-25T01:47:38.300Z,96.44
2022-10-25T01:50:12.054Z,96.52
2022-10-25T01:52:38.520Z,96.15
2022-10-25T01:55:08.853Z,95.29
2022-10-25T01:57:53.468Z,94.48
2022-10-25T02:00:21.579Z,94.10
2022-10-25T02:03:06.782Z,93.08
2022-10-25T02:05:55.003Z,92.58
2022-10-25T02:08:48.710Z,94.46
2022-10-25T02:11:25.371Z,93.42
2022-10-25T02:14:13.658Z,93.35
2022-10-25T02:16:44.854Z,93.18
2022-10-25T02:19:14.280Z,93.20
2022-10-25T02:21:41.995Z,93.76
2022-10-25T02:24:11.807Z,93.52
2022-10-25T02:26:40.731Z,92.99
2022-10-25T02:29:08.212Z,92.29
2022-10-25T02:31:35.854Z,92.42
2022-10-25T02:34:02.661Z,93.46
2022-10-25T02:36:29.541Z,91.99
2022-10-25T02:38:56.259Z,91.85
2022-10-25T02:41:23.123Z,91.95
2022-10-25T02:43:49.779Z,92.83
2022-10-25T02:46:22.588Z,92.58
2022-10-25T02:48:49.791Z,92.02
2022-10-25T02:51:18.156Z,92.99
2022-10-25T02:53:44.724Z,94.03
2022-10-25T02:56:12.700Z,93.09
2022-10-25T02:58:41.936Z,93.09
2022-10-25T03:01:09.192Z,93.32
2022-10-25T03:03:35.876Z,93.39
2022-10-25T03:06:02.859Z,93.51
2022-10-25T03:08:29.398Z,93.32
2022-10-25T03:10:56.147Z,93.87
2022-10-25T03:13:22.685Z,92.30
2022-10-25T03:15:49.321Z,93.48
2022-10-25T03:18:16.155Z,93.26
2022-10-25T03:20:43.440Z,94.10
2022-10-25T03:23:10.256Z,93.83
2022-10-25T03:25:36.898Z,93.00
2022-10-25T03:28:03.501Z,92.30
2022-10-25T03:30:31.032Z,91.71
2022-10-25T03:32:59.294Z,92.55
2022-10-25T03:35:26.550Z,91.85
2022-10-25T03:37:53.434Z,91.82
2022-10-25T03:40:21.790Z,92.69
2022-10-25T03:42:48.647Z,94.18
2022-10-25T03:45:15.137Z,94.01
2022-10-25T03:47:41.641Z,93.89
2022-10-25T03:50:08.318Z,95.81
2022-10-25T03:52:34.964Z,95.75
2022-10-25T03:55:01.635Z,95.41
2022-10-25T03:57:28.182Z,96.64
2022-10-25T03:59:54.667Z,96.36
2022-10-25T04:02:21.172Z,96.63
2022-10-25T04:04:47.640Z,95.45
2022-10-25T04:07:14.105Z,96.14
2022-10-25T04:09:40.637Z,94.70
2022-10-25T04:12:07.176Z,94.79
2022-10-25T04:14:40.179Z,94.12
2022-10-25T04:17:06.667Z,93.17
2022-10-25T04:19:33.191Z,93.20
2022-10-25T04:21:59.710Z,93.37
2022-10-25T04:24:26.183Z,93.01
2022-10-25T04:26:52.664Z,92.22
2022-10-25T04:29:19.293Z,94.28
2022-10-25T04:31:45.774Z,93.09
2022-10-25T04:34:12.293Z,92.51
2022-10-25T04:36:38.767Z,91.78
2022-10-25T04:39:05.322Z,92.26
2022-10-25T04:41:32.142Z,92.05
2022-10-25T04:43:58.637Z,91.63
2022-10-25T04:46:25.163Z,91.69
2022-10-25T04:48:51.635Z,91.37
2022-10-25T04:51:18.403Z,91.70
2022-10-25T04:53:44.887Z,90.73
2022-10-25T04:56:13.170Z,91.30
2022-10-25T04:58:40.188Z,90.95
2022-10-25T05:01:09.445Z,92.79
2022-10-25T05:03:36.911Z,93.42
2022-10-25T05:06:14.835Z,94.14
2022-10-25T05:08:46.568Z,93.83
2022-10-25T05:11:14.264Z,92.59
2022-10-25T05:13:41.520Z,92.35
2022-10-25T05:16:09.488Z,92.74
2022-10-25T05:18:35.960Z,92.76
2022-10-25T05:21:05.140Z,94.95
2022-10-25T05:23:33.302Z,94.12
2022-10-25T05:26:11.077Z,93.13
2022-10-25T05:28:38.692Z,93.33
2022-10-25T05:33:41.997Z,95.16
2022-10-25T05:36:08.512Z,94.02
2022-10-25T05:38:37.656Z,93.48
2022-10-25T05:41:04.690Z,94.10
2022-10-25T05:43:31.264Z,94.23
2022-10-25T05:46:11.248Z,93.94
2022-10-25T05:48:38.270Z,93.53
2022-10-25T05:51:40.026Z,93.73
2022-10-25T05:54:09.370Z,93.52
2022-10-25T05:56:36.709Z,93.94
2022-10-25T05:59:08.570Z,94.44
2022-10-25T06:01:36.015Z,94.34
2022-10-25T06:04:02.528Z,94.14
2022-10-25T06:06:29.282Z,95.04
2022-10-25T06:08:57.647Z,94.69
2022-10-25T06:11:26.193Z,93.94
2022-10-25T06:13:53.007Z,94.45
2022-10-25T06:16:20.849Z,93.89
2022-10-25T06:18:47.644Z,93.06
2022-10-25T06:21:18.673Z,93.28
2022-10-25T06:23:46.516Z,94.73
2022-10-25T06:26:16.168Z,93.49
2022-10-25T06:28:43.127Z,94.60
2022-10-25T06:31:17.459Z,94.54
2022-10-25T06:33:44.628Z,94.23
2022-10-25T06:36:16.545Z,93.42
2022-10-25T06:38:43.911Z,93.89
2022-10-25T06:41:18.841Z,93.17
2022-10-25T06:43:45.721Z,92.83
2022-10-25T06:46:19.930Z,92.63
2022-10-25T06:48:46.404Z,92.38
2022-10-25T06:51:12.990Z,92.99
2022-10-25T06:53:39.501Z,93.91
2022-10-25T06:56:09.414Z,94.35
2022-10-25T06:58:39.929Z,94.92
2022-10-25T07:01:10.008Z,95.33
2022-10-25T07:03:36.516Z,96.69
2022-10-25T07:06:07.358Z,95.32
2022-10-25T07:08:35.034Z,94.16
2022-10-25T07:11:01.600Z,93.91
2022-10-25T07:13:28.733Z,93.31
2022-10-25T07:16:07.785Z,93.57
2022-10-25T07:18:35.832Z,92.42
2022-10-25T07:21:12.679Z,92.86
2022-10-25T07:23:39.925Z,92.72
2022-10-25T07:26:06.417Z,92.98
2022-10-25T07:28:32.860Z,93.47
2022-10-25T07:30:59.310Z,95.01
2022-10-25T07:33:25.775Z,99.98
2022-10-25T07:36:06.289Z,100.00
2022-10-25T07:38:36.956Z,100.00
2022-10-25T07:41:03.842Z,100.00
2022-10-25T07:43:30.474Z,99.76
2022-10-25T07:45:57.192Z,99.33
2022-10-25T07:48:23.849Z,100.00
2022-10-25T07:50:50.814Z,100.00
2022-10-25T07:53:17.545Z,99.47
2022-10-25T07:55:50.181Z,98.97
2022-10-25T07:58:16.698Z,99.61
2022-10-25T08:00:43.262Z,99.68
2022-10-25T08:03:10.015Z,99.28
2022-10-25T08:05:36.561Z,98.56
2022-10-25T08:08:03.061Z,98.75
2022-10-25T08:10:29.584Z,98.69
2022-10-25T08:12:56.053Z,95.62
2022-10-25T08:15:22.839Z,95.51
2022-10-25T08:17:57.276Z,92.19
2022-10-25T08:20:43.040Z,93.43
2022-10-25T08:23:10.235Z,91.76
2022-10-25T08:25:36.731Z,91.49
2022-10-25T08:28:03.265Z,91.71
2022-10-25T08:30:29.738Z,90.72
2022-10-25T08:32:58.664Z,92.64
2022-10-25T08:35:25.373Z,92.70
2022-10-25T08:37:51.943Z,92.53
2022-10-25T08:40:25.331Z,90.90
2022-10-25T08:43:46.351Z,90.79
2022-10-25T08:46:36.968Z,90.02
2022-10-25T08:49:18.328Z,90.21
2022-10-25T08:51:46.931Z,89.18
2022-10-25T08:54:20.185Z,89.98
2022-10-25T08:57:03.542Z,89.37
2022-10-25T08:59:38.853Z,89.36
2022-10-25T09:02:16.143Z,89.38
2022-10-25T09:04:43.067Z,90.51
2022-10-25T09:07:21.727Z,89.63
2022-10-25T09:10:04.830Z,89.35
2022-10-25T09:13:00.783Z,91.32
2022-10-25T09:15:50.206Z,90.37
2022-10-25T09:18:18.024Z,89.52
2022-10-25T09:20:49.156Z,89.04
2022-10-25T09:23:29.241Z,87.90
2022-10-25T09:26:04.803Z,88.65
2022-10-25T09:28:45.254Z,88.29
2022-10-25T09:31:15.574Z,87.71
2022-10-25T09:33:45.856Z,88.55
2022-10-25T09:36:13.504Z,89.88
2022-10-25T09:38:53.503Z,88.09
2022-10-25T09:41:25.946Z,87.57
2022-10-25T09:44:05.687Z,86.49
2022-10-25T09:46:44.093Z,87.45
2022-10-25T09:49:22.797Z,87.40
2022-10-25T09:52:03.351Z,86.65
2022-10-25T09:54:38.986Z,83.64
2022-10-25T09:57:06.468Z,85.79
2022-10-25T09:59:33.505Z,84.64
2022-10-25T10:02:00.174Z,84.14
2022-10-25T10:04:39.715Z,85.13
2022-10-25T10:07:16.730Z,84.73
2022-10-25T10:09:46.090Z,84.02
2022-10-25T10:12:20.496Z,85.71
2022-10-25T10:15:03.721Z,85.64
2022-10-25T10:17:30.749Z,84.03
2022-10-25T10:20:09.395Z,84.38
2022-10-25T10:22:38.699Z,83.79
2022-10-25T10:25:05.609Z,83.97
2022-10-25T10:27:32.724Z,84.45
2022-10-25T10:30:06.387Z,84.92
2022-10-25T10:32:34.809Z,85.09
2022-10-25T10:35:02.999Z,84.82
2022-10-25T10:37:31.102Z,84.55
2022-10-25T10:40:03.418Z,83.96
2022-10-25T10:45:14.199Z,84.49
2022-10-25T10:47:49.523Z,85.09
2022-10-25T10:50:22.110Z,84.02
2022-10-25T10:53:03.691Z,84.58
2022-10-25T10:55:38.618Z,82.99
2022-10-25T10:58:34.068Z,83.30
2022-10-25T11:01:05.037Z,83.56
2022-10-25T11:03:48.726Z,84.07
2022-10-25T11:06:29.432Z,83.12
2022-10-25T11:09:14.768Z,82.51
2022-10-25T11:11:41.953Z,82.50
2022-10-25T11:14:16.064Z,82.44
2022-10-25T11:16:57.819Z,82.91
2022-10-25T11:19:30.302Z,81.93
2022-10-25T11:22:33.043Z,81.58
2022-10-25T11:25:24.249Z,82.73
2022-10-25T11:28:28.186Z,82.55
2022-10-25T11:31:01.880Z,81.06
2022-10-25T11:33:40.632Z,82.52
2022-10-25T11:36:45.811Z,81.85
2022-10-25T11:39:32.771Z,82.09
2022-10-25T11:42:19.384Z,82.23
2022-10-25T11:45:06.031Z,82.61
2022-10-25T11:47:51.378Z,81.82
2022-10-25T11:50:35.759Z,81.61
2022-10-25T11:53:20.462Z,80.31
2022-10-25T11:55:50.449Z,79.46
2022-10-25T11:58:29.125Z,79.80
2022-10-25T12:01:01.571Z,81.25
2022-10-25T12:03:43.362Z,81.75
2022-10-25T12:06:29.946Z,79.89
2022-10-25T12:09:15.090Z,79.36
2022-10-25T12:11:47.806Z,78.14
2022-10-25T12:14:18.279Z,77.78
2022-10-25T12:16:44.943Z,78.92
2022-10-25T12:19:16.383Z,79.32
2022-10-25T12:21:59.203Z,78.41
2022-10-25T12:24:40.016Z,78.61
2022-10-25T12:27:08.159Z,78.71
2022-10-25T12:29:38.649Z,77.12
2022-10-25T12:32:12.842Z,77.82
2022-10-25T12:34:54.854Z,78.34
2022-10-25T12:37:46.125Z,77.58
2022-10-25T12:40:22.189Z,78.28
2022-10-25T12:43:14.300Z,77.38
2022-10-25T12:45:58.608Z,78.61
2022-10-25T12:48:46.643Z,78.00
2022-10-25T12:51:30.648Z,77.61
2022-10-25T12:54:29.955Z,77.29
2022-10-25T12:57:24.508Z,77.70
2022-10-25T13:00:03.095Z,78.07
2022-10-25T13:03:00.007Z,77.39
2022-10-25T13:06:00.520Z,76.46
2022-10-25T13:08:27.665Z,77.23
2022-10-25T13:10:59.792Z,75.92
2022-10-25T13:13:28.974Z,77.22
2022-10-25T13:15:57.967Z,76.59
2022-10-25T13:18:43.807Z,75.75
2022-10-25T13:21:17.543Z,75.42
2022-10-25T13:23:43.954Z,77.10
2022-10-25T13:26:15.929Z,76.00
2022-10-25T13:28:55.292Z,75.07
2022-10-25T13:31:34.016Z,76.34
2022-10-25T13:34:12.773Z,76.33
2022-10-25T13:37:28.804Z,75.82
2022-10-25T13:39:55.362Z,75.75
2022-10-25T13:42:37.061Z,75.70
2022-10-25T13:45:03.422Z,76.27
2022-10-25T13:47:37.514Z,76.02
2022-10-25T13:50:27.089Z,74.92
2022-10-25T13:53:02.355Z,74.56
2022-10-25T13:55:37.830Z,76.04
2022-10-25T13:58:59.741Z,76.41
2022-10-25T14:01:26.572Z,76.77
2022-10-25T14:04:01.900Z,75.86
2022-10-25T14:06:32.752Z,74.72
2022-10-25T14:09:36.674Z,74.45
2022-10-25T14:12:06.457Z,74.78
2022-10-25T14:14:58.613Z,74.02
2022-10-25T14:17:32.807Z,74.02
2022-10-25T14:20:03.309Z,74.43
2022-10-25T14:22:34.725Z,74.32
2022-10-25T14:25:22.578Z,73.63
2022-10-25T14:27:49.304Z,74.61
2022-10-25T14:30:23.426Z,74.44
2022-10-25T14:32:50.987Z,74.41
2022-10-25T14:35:17.983Z,74.67
2022-10-25T14:37:44.752Z,74.25
2022-10-25T14:40:24.759Z,75.40
2022-10-25T14:42:54.437Z,76.65
2022-10-25T14:45:23.766Z,75.52
2022-10-25T14:47:50.772Z,76.06
2022-10-25T14:50:22.987Z,75.92
2022-10-25T14:52:50.691Z,75.25
2022-10-25T14:55:31.402Z,74.93
2022-10-25T14:57:59.818Z,74.30
2022-10-25T15:00:26.459Z,74.38
2022-10-25T15:02:56.360Z,75.43
2022-10-25T15:05:24.480Z,75.30
2022-10-25T15:07:55.942Z,75.41
2022-10-25T15:10:39.538Z,75.19
2022-10-25T15:13:29.897Z,76.02
2022-10-25T15:15:57.027Z,75.62
2022-10-25T15:18:26.455Z,75.56
2022-10-25T15:21:12.841Z,74.43
2022-10-25T15:23:44.150Z,74.17
2022-10-25T15:26:25.420Z,74.23
2022-10-25T15:28:59.747Z,74.12
2022-10-25T15:31:31.261Z,74.31
2022-10-25T15:34:04.492Z,74.29
2022-10-25T15:36:32.779Z,74.13
2022-10-25T15:39:12.924Z,75.76
2022-10-25T15:41:43.206Z,76.65
2022-10-25T15:44:09.940Z,76.93
2022-10-25T15:46:38.644Z,77.47
2022-10-25T15:49:06.256Z,78.04
2022-10-25T15:51:33.887Z,78.03
2022-10-25T15:54:00.337Z,78.20
2022-10-25T15:56:27.299Z,78.70
2022-10-25T15:58:53.771Z,79.51
2022-10-25T16:01:21.246Z,79.33
2022-10-25T16:03:48.235Z,79.92
2022-10-25T16:06:15.005Z,80.76
2022-10-25T16:08:42.242Z,81.88
2022-10-25T16:11:14.338Z,81.98
2022-10-25T16:13:41.467Z,82.44
2022-10-25T16:16:28.124Z,81.82
2022-10-25T16:18:56.887Z,83.90
2022-10-25T16:21:25.418Z,84.44
2022-10-25T16:23:51.934Z,84.10
2022-10-25T16:26:25.538Z,84.92
2022-10-25T16:28:52.043Z,84.61
2022-10-25T16:31:18.501Z,84.72
2022-10-25T16:33:44.999Z,84.42
2022-10-25T16:36:24.702Z,83.96
2022-10-25T16:38:52.874Z,83.58
2022-10-25T16:41:23.396Z,83.69
2022-10-25T16:43:49.979Z,83.55
2022-10-25T16:46:21.364Z,84.68
2022-10-25T16:48:50.794Z,84.74
2022-10-25T16:51:18.085Z,85.11
2022-10-25T16:53:51.715Z,84.95
2022-10-25T16:56:18.374Z,84.76
2022-10-25T16:58:46.706Z,84.66
2022-10-25T17:01:30.770Z,84.60
2022-10-25T17:03:57.366Z,84.61
2022-10-25T17:09:39.559Z,85.60
2022-10-25T17:12:20.239Z,85.78
2022-10-25T17:14:49.639Z,86.02
2022-10-25T17:17:16.257Z,86.73
2022-10-25T17:19:42.812Z,86.86
2022-10-25T17:22:09.301Z,86.73
2022-10-25T17:24:35.827Z,86.53
2022-10-25T17:27:02.357Z,86.40
2022-10-25T17:29:28.964Z,85.15
2022-10-25T17:31:55.481Z,86.13
2022-10-25T17:34:25.373Z,87.47
2022-10-25T17:39:23.600Z,87.28
2022-10-25T17:41:50.204Z,87.17
2022-10-25T17:44:17.731Z,87.07
2022-10-25T17:49:15.585Z,87.60
2022-10-25T17:51:42.053Z,87.38
2022-10-25T17:54:08.587Z,87.57
2022-10-25T17:56:35.059Z,88.02
2022-10-25T17:59:04.316Z,88.52
2022-10-25T18:01:33.953Z,87.78
2022-10-25T18:04:00.979Z,87.89
2022-10-25T18:06:30.055Z,88.84
2022-10-25T18:08:58.450Z,89.75
2022-10-25T18:11:26.792Z,89.33
2022-10-25T18:13:56.438Z,89.31
2022-10-25T18:16:23.872Z,89.23
2022-10-25T18:18:50.486Z,89.10
2022-10-25T18:21:17.102Z,88.17
2022-10-25T18:23:44.015Z,88.05
2022-10-25T18:26:12.175Z,87.43
2022-10-25T18:28:39.327Z,87.62
2022-10-25T18:31:08.277Z,87.51
2022-10-25T18:33:37.099Z,87.80
2022-10-25T18:36:06.359Z,88.81
2022-10-25T18:38:33.276Z,89.83
2022-10-25T18:41:11.316Z,90.19
2022-10-25T18:43:37.920Z,90.25
2022-10-25T18:46:04.441Z,89.33
2022-10-25T18:48:30.975Z,88.39
2022-10-25T18:51:03.548Z,88.48
2022-10-25T18:53:30.185Z,88.92
2022-10-25T18:55:56.667Z,88.73
2022-10-25T18:58:23.181Z,89.71
2022-10-25T19:00:49.678Z,90.18
2022-10-25T19:03:16.523Z,89.93
2022-10-25T19:05:43.682Z,89.70
2022-10-25T19:08:13.585Z,89.98
2022-10-25T19:10:41.507Z,89.73
2022-10-25T19:13:09.142Z,89.67
2022-10-25T19:15:35.879Z,89.45
2022-10-25T19:18:02.601Z,89.16
2022-10-25T19:20:29.963Z,89.52
2022-10-25T19:22:56.599Z,89.34
2022-10-25T19:25:24.017Z,89.62
2022-10-25T19:27:51.019Z,89.61
2022-10-25T19:30:17.725Z,89.68
2022-10-25T19:32:44.328Z,89.62
2022-10-25T19:35:10.782Z,89.91
2022-10-25T19:37:40.483Z,90.61
2022-10-25T19:40:09.906Z,90.21
2022-10-25T19:42:36.883Z,89.06
2022-10-25T19:45:04.610Z,90.64
2022-10-25T19:47:31.356Z,90.82
2022-10-25T19:49:57.996Z,90.38
2022-10-25T19:52:24.439Z,89.66
2022-10-25T19:54:50.997Z,88.81
2022-10-25T19:57:17.500Z,89.45
2022-10-25T19:59:44.124Z,89.04
2022-10-25T20:02:11.774Z,89.78
2022-10-25T20:04:38.388Z,88.74
2022-10-25T20:07:05.010Z,88.21
2022-10-25T20:09:31.548Z,87.95
2022-10-25T20:11:58.060Z,87.72
2022-10-25T20:14:24.538Z,87.12
2022-10-25T20:16:50.996Z,87.20
2022-10-25T20:19:17.476Z,86.88
2022-10-25T20:21:43.923Z,87.77
2022-10-25T20:24:10.727Z,88.13
2022-10-25T20:26:39.824Z,87.96
2022-10-25T20:29:08.536Z,87.49
2022-10-25T20:31:35.172Z,87.79
2022-10-25T20:34:01.773Z,87.08
2022-10-25T20:36:28.654Z,86.64
2022-10-25T20:38:55.126Z,86.74
2022-10-25T20:41:24.566Z,86.92
2022-10-25T20:43:53.510Z,88.31
2022-10-25T20:46:21.704Z,88.24
2022-10-25T20:48:48.395Z,87.64
2022-10-25T20:51:15.971Z,87.50
2022-10-25T20:53:43.361Z,87.18
2022-10-25T20:56:09.969Z,87.41
2022-10-25T20:58:36.454Z,87.48
2022-10-25T21:01:03.438Z,86.70
2022-10-25T21:03:33.145Z,87.63
2022-10-25T21:06:02.348Z,87.75
2022-10-25T21:08:31.381Z,88.23
2022-10-25T21:10:59.706Z,88.48
2022-10-25T21:13:28.863Z,88.48
2022-10-25T21:15:55.429Z,88.10
2022-10-25T21:18:22.168Z,88.12
2022-10-25T21:20:48.958Z,87.98
2022-10-25T21:23:15.444Z,87.70
2022-10-25T21:25:42.007Z,88.04
2022-10-25T21:28:09.625Z,87.69
2022-10-25T21:30:36.225Z,87.82
2022-10-25T21:33:04.092Z,88.13
2022-10-25T21:35:30.778Z,87.60
2022-10-25T21:37:57.304Z,87.64
2022-10-25T21:40:23.788Z,87.66
2022-10-25T21:42:50.251Z,86.98
2022-10-25T21:45:16.826Z,87.04
2022-10-25T21:47:43.277Z,86.40
2022-10-25T21:50:09.847Z,86.22
2022-10-25T21:52:36.651Z,86.59
2022-10-25T21:55:03.272Z,87.38
2022-10-25T21:57:29.814Z,88.18
2022-10-25T21:59:58.893Z,88.40
2022-10-25T22:02:25.467Z,88.21
2022-10-25T22:04:53.179Z,89.85
2022-10-25T22:07:19.712Z,88.89
2022-10-25T22:09:46.309Z,88.24
2022-10-25T22:12:12.811Z,87.59
2022-10-25T22:14:39.393Z,88.34
2022-10-25T22:17:05.967Z,88.72
2022-10-25T22:19:32.542Z,88.15
2022-10-25T22:21:59.086Z,88.72
2022-10-25T22:24:25.593Z,88.42
2022-10-25T22:26:52.162Z,90.73
2022-10-25T22:29:18.660Z,90.17
2022-10-25T22:31:45.398Z,89.97
2022-10-25T22:34:12.005Z,89.25
2022-10-25T22:36:40.062Z,88.93
2022-10-25T22:39:07.922Z,88.97
2022-10-25T22:41:34.558Z,88.07
2022-10-25T22:44:01.086Z,88.36
2022-10-25T22:46:36.656Z,89.03
2022-10-25T22:49:08.237Z,89.23
2022-10-25T22:51:35.737Z,89.11
2022-10-25T22:54:02.474Z,88.97
2022-10-25T22:56:30.338Z,88.17
2022-10-25T22:59:06.398Z,87.89
2022-10-25T23:01:37.193Z,88.25
2022-10-25T23:04:06.791Z,87.43
2022-10-25T23:06:35.473Z,89.43
2022-10-25T23:09:04.300Z,89.98
2022-10-25T23:11:33.551Z,89.75
2022-10-25T23:14:01.596Z,90.17
2022-10-25T23:16:28.813Z,89.75
2022-10-25T23:18:56.166Z,89.59
2022-10-25T23:21:27.475Z,89.11
2022-10-25T23:23:54.542Z,90.17
2022-10-25T23:26:28.925Z,91.49
2022-10-25T23:28:55.971Z,92.99
2022-10-25T23:31:22.578Z,92.68
2022-10-25T23:33:53.870Z,92.23
2022-10-25T23:36:22.459Z,94.57
2022-10-25T23:38:50.094Z,96.39
2022-10-25T23:41:17.677Z,96.33
2022-10-25T23:43:44.120Z,96.13
2022-10-25T23:46:11.464Z,95.90
2022-10-25T23:48:38.160Z,97.99
2022-10-25T23:51:07.294Z,99.13
2022-10-25T23:53:34.842Z,99.91
2022-10-25T23:56:02.773Z,100.00
2022-10-25T23:58:29.537Z,98.43
