createdAt,value
2019-01-25T00:02:39.852Z,96322.97
2019-01-25T00:05:48.757Z,96327.79
2019-01-25T00:11:52.598Z,96327.63
2019-01-25T00:14:40.545Z,96335.75
2019-01-25T00:19:58.632Z,96334.98
2019-01-25T00:31:25.141Z,96339.61
2019-01-25T00:34:13.004Z,96339.25
2019-01-25T00:37:00.833Z,96333.44
2019-01-25T00:39:48.712Z,96332.95
2019-01-25T00:42:36.690Z,96336.91
2019-01-25T00:45:45.151Z,96338.16
2019-01-25T00:48:33.005Z,96345.86
2019-01-25T00:51:21.063Z,96336.78
2019-01-25T00:54:08.947Z,96337.86
2019-01-25T00:56:37.654Z,96341.86
2019-01-25T01:02:13.201Z,96349.79
2019-01-25T01:05:00.975Z,96346.16
2019-01-25T01:10:28.165Z,96352.63
2019-01-25T01:13:16.055Z,96354.81
2019-01-25T01:16:03.933Z,96357.25
2019-01-25T01:18:51.826Z,96350.52
2019-01-25T01:21:20.516Z,96357.70
2019-01-25T01:24:08.375Z,96350.17
2019-01-25T01:26:56.218Z,96349.77
2019-01-25T01:29:44.120Z,96360.41
2019-01-25T01:32:32.040Z,96362.55
2019-01-25T01:35:20.029Z,96357.83
2019-01-25T01:38:28.488Z,96356.88
2019-01-25T01:41:16.398Z,96354.52
2019-01-25T01:44:04.290Z,96358.66
2019-01-25T01:46:52.149Z,96361.37
2019-01-25T01:49:40.037Z,96361.06
2019-01-25T01:52:27.919Z,96362.56
2019-01-25T01:55:15.754Z,96363.44
2019-01-25T02:00:58.224Z,96361.44
2019-01-25T02:03:46.103Z,96368.31
2019-01-25T02:06:33.947Z,96365.45
2019-01-25T02:12:01.006Z,96370.15
2019-01-25T02:14:48.797Z,96372.66
2019-01-25T02:17:17.461Z,96369.72
2019-01-25T02:19:46.130Z,96377.11
2019-01-25T02:22:14.748Z,96376.81
2019-01-25T02:24:43.268Z,96381.17
2019-01-25T02:27:11.887Z,96376.51
2019-01-25T02:29:40.404Z,96374.00
2019-01-25T02:32:08.956Z,96377.92
2019-01-25T02:34:37.471Z,96370.92
2019-01-25T02:37:06.098Z,96380.00
2019-01-25T02:39:34.787Z,96380.57
2019-01-25T02:42:03.435Z,96377.84
2019-01-25T02:44:32.082Z,96374.52
2019-01-25T02:47:00.767Z,96379.91
2019-01-25T02:49:29.451Z,96379.61
2019-01-25T02:51:58.127Z,96380.59
2019-01-25T02:54:26.813Z,96381.74
2019-01-25T02:56:55.793Z,96379.27
2019-01-25T02:59:24.487Z,96377.98
2019-01-25T03:01:53.139Z,96380.65
2019-01-25T03:04:21.816Z,96384.41
2019-01-25T03:06:50.807Z,96384.25
2019-01-25T03:09:19.493Z,96390.33
2019-01-25T03:11:48.173Z,96381.55
2019-01-25T03:14:16.855Z,96381.91
2019-01-25T03:16:45.559Z,96386.70
2019-01-25T03:19:14.184Z,96382.50
2019-01-25T03:21:42.835Z,96380.48
2019-01-25T03:24:11.515Z,96379.09
2019-01-25T03:26:40.194Z,96380.78
2019-01-25T03:29:08.886Z,96382.04
2019-01-25T03:31:38.053Z,96386.70
2019-01-25T03:47:00.073Z,96388.97
2019-01-25T03:52:21.842Z,96388.05
2019-01-25T03:55:09.826Z,96388.18
2019-01-25T03:57:57.746Z,96382.04
2019-01-25T04:01:06.246Z,96390.23
2019-01-25T04:06:41.984Z,96391.48
2019-01-25T04:09:31.387Z,96389.14
2019-01-25T04:12:00.113Z,96389.27
2019-01-25T04:14:28.888Z,96392.47
2019-01-25T04:16:57.679Z,96392.25
2019-01-25T04:19:26.407Z,96396.50
2019-01-25T04:22:14.390Z,96402.86
2019-01-25T04:25:02.718Z,96409.30
2019-01-25T04:27:52.245Z,96408.77
2019-01-25T04:38:42.711Z,96407.58
2019-01-25T04:41:12.022Z,96403.84
2019-01-25T04:44:00.990Z,96403.52
2019-01-25T04:46:29.737Z,96405.66
2019-01-25T04:49:19.028Z,96411.64
2019-01-25T04:55:02.038Z,96404.98
2019-01-25T04:57:50.014Z,96409.89
2019-01-25T05:00:58.575Z,96408.86
2019-01-25T05:03:27.339Z,96417.91
2019-01-25T05:09:10.453Z,96415.95
2019-01-25T05:11:39.122Z,96421.10
2019-01-25T05:14:27.011Z,96426.56
2019-01-25T05:17:14.908Z,96421.67
2019-01-25T05:20:02.889Z,96426.70
2019-01-25T05:25:40.078Z,96437.63
2019-01-25T05:28:48.616Z,96438.42
2019-01-25T05:31:17.316Z,96445.98
2019-01-25T05:34:25.837Z,96438.59
2019-01-25T05:37:13.700Z,96443.14
2019-01-25T05:40:01.759Z,96444.73
2019-01-25T05:42:49.678Z,96445.68
2019-01-25T05:45:58.148Z,96442.73
2019-01-25T05:49:06.599Z,96449.06
2019-01-25T05:51:54.441Z,96451.88
2019-01-25T05:54:42.475Z,96453.95
2019-01-25T06:08:07.754Z,96462.80
2019-01-25T06:13:39.354Z,96462.44
2019-01-25T06:21:49.066Z,96467.80
2019-01-25T06:24:36.906Z,96469.12
2019-01-25T06:27:45.686Z,96471.77
2019-01-25T06:30:33.675Z,96471.02
2019-01-25T06:33:02.852Z,96471.17
2019-01-25T06:35:52.342Z,96471.82
2019-01-25T06:39:00.840Z,96472.89
2019-01-25T06:41:48.778Z,96478.83
2019-01-25T06:44:36.903Z,96478.83
2019-01-25T06:49:53.269Z,96491.77
2019-01-25T06:52:21.992Z,96492.80
2019-01-25T06:55:09.919Z,96492.12
2019-01-25T06:57:57.757Z,96490.42
2019-01-25T07:03:40.725Z,96499.89
2019-01-25T07:06:28.654Z,96514.22
2019-01-25T07:09:16.727Z,96504.84
2019-01-25T07:12:04.733Z,96510.23
2019-01-25T07:14:52.689Z,96510.23
2019-01-25T07:20:50.411Z,96522.28
2019-01-25T07:26:12.697Z,96527.75
2019-01-25T07:29:00.543Z,96533.86
2019-01-25T07:37:29.448Z,96536.64
2019-01-25T07:42:52.744Z,96538.27
2019-01-25T07:56:11.498Z,96551.05
2019-01-25T07:58:59.486Z,96555.41
2019-01-25T08:04:22.250Z,96551.80
2019-01-25T08:07:32.365Z,96540.95
2019-01-25T08:10:20.461Z,96551.58
2019-01-25T08:13:08.500Z,96555.61
2019-01-25T08:15:56.415Z,96556.06
2019-01-25T08:18:44.379Z,96560.42
2019-01-25T08:24:19.916Z,96561.75
2019-01-25T08:29:28.405Z,96561.13
2019-01-25T08:35:05.022Z,96569.91
2019-01-25T08:37:52.907Z,96568.67
2019-01-25T08:41:01.357Z,96568.12
2019-01-25T08:43:30.077Z,96572.91
2019-01-25T08:45:58.755Z,96572.84
2019-01-25T08:48:46.619Z,96583.33
2019-01-25T08:54:22.244Z,96574.13
2019-01-25T08:57:10.225Z,96573.08
2019-01-25T08:59:58.166Z,96573.30
2019-01-25T09:02:26.914Z,96574.38
2019-01-25T09:04:55.634Z,96580.83
2019-01-25T09:07:43.431Z,96582.98
2019-01-25T09:10:51.938Z,96577.01
2019-01-25T09:13:39.929Z,96580.00
2019-01-25T09:19:01.967Z,96588.96
2019-01-25T09:21:30.629Z,96593.60
2019-01-25T09:24:18.525Z,96596.41
2019-01-25T09:27:06.454Z,96590.24
2019-01-25T09:29:54.301Z,96595.34
2019-01-25T09:32:43.748Z,96593.00
2019-01-25T09:35:52.475Z,96600.12
2019-01-25T09:38:40.309Z,96598.38
2019-01-25T09:43:43.013Z,96598.55
2019-01-25T09:46:11.756Z,96606.16
2019-01-25T09:48:59.608Z,96612.04
2019-01-25T09:51:47.466Z,96610.73
2019-01-25T09:54:35.493Z,96618.70
2019-01-25T10:00:52.121Z,96602.98
2019-01-25T10:03:40.095Z,96608.57
2019-01-25T10:06:27.895Z,96612.15
2019-01-25T10:09:15.910Z,96618.17
2019-01-25T10:12:03.869Z,96617.07
2019-01-25T10:14:51.866Z,96621.14
2019-01-25T10:19:54.786Z,96615.61
2019-01-25T10:22:42.771Z,96607.08
2019-01-25T10:25:51.267Z,96612.34
2019-01-25T10:28:39.072Z,96613.05
2019-01-25T10:33:41.997Z,96618.61
2019-01-25T10:41:52.081Z,96624.39
2019-01-25T10:44:20.873Z,96618.28
2019-01-25T10:47:08.808Z,96623.38
2019-01-25T10:49:56.661Z,96619.94
2019-01-25T10:55:44.390Z,96613.77
2019-01-25T10:58:52.910Z,96616.01
2019-01-25T11:04:11.610Z,96603.77
2019-01-25T11:06:39.933Z,96607.01
2019-01-25T11:09:48.430Z,96603.95
2019-01-25T11:12:36.439Z,96597.81
2019-01-25T11:15:44.927Z,96592.33
2019-01-25T11:21:07.578Z,96587.58
2019-01-25T11:23:55.489Z,96581.41
2019-01-25T11:26:43.462Z,96586.49
2019-01-25T11:29:12.165Z,96580.65
2019-01-25T11:32:00.153Z,96587.16
2019-01-25T11:37:16.518Z,96592.11
2019-01-25T11:40:04.448Z,96587.63
2019-01-25T11:42:53.720Z,96586.81
2019-01-25T11:45:22.690Z,96582.52
2019-01-25T11:47:51.498Z,96577.93
2019-01-25T11:50:59.998Z,96583.56
2019-01-25T11:56:02.923Z,96579.19
2019-01-25T12:01:45.851Z,96582.71
2019-01-25T12:10:01.212Z,96577.05
2019-01-25T12:12:49.203Z,96583.47
2019-01-25T12:15:57.651Z,96584.16
2019-01-25T12:18:26.496Z,96587.75
2019-01-25T12:21:14.458Z,96583.45
2019-01-25T12:24:02.384Z,96581.27
2019-01-25T12:26:50.352Z,96583.16
2019-01-25T12:29:38.308Z,96579.16
2019-01-25T12:32:06.977Z,96581.09
2019-01-25T12:34:54.927Z,96586.25
2019-01-25T12:40:30.553Z,96589.19
2019-01-25T12:45:50.236Z,96595.52
2019-01-25T12:48:36.439Z,96597.07
2019-01-25T12:51:44.942Z,96595.13
2019-01-25T12:54:13.690Z,96590.80
2019-01-25T12:57:01.650Z,96587.64
2019-01-25T12:59:49.580Z,96590.01
2019-01-25T13:02:37.661Z,96588.72
2019-01-25T13:05:46.112Z,96593.03
2019-01-25T13:08:34.067Z,96592.27
2019-01-25T13:11:21.866Z,96598.35
2019-01-25T13:17:03.455Z,96597.56
2019-01-25T13:24:53.699Z,96593.98
2019-01-25T13:29:56.785Z,96588.72
2019-01-25T13:32:25.574Z,96593.69
2019-01-25T13:34:54.426Z,96600.78
2019-01-25T13:42:32.880Z,96585.46
2019-01-25T13:45:20.858Z,96598.08
2019-01-25T13:50:57.705Z,96584.38
2019-01-25T13:56:33.143Z,96594.00
2019-01-25T14:05:02.281Z,96605.22
2019-01-25T14:07:50.282Z,96606.02
2019-01-25T14:10:58.771Z,96599.77
2019-01-25T14:13:47.140Z,96605.73
2019-01-25T14:16:36.214Z,96614.11
2019-01-25T14:19:44.711Z,96615.88
2019-01-25T14:22:32.558Z,96627.32
2019-01-25T14:25:20.350Z,96622.23
2019-01-25T14:30:49.307Z,96620.95
2019-01-25T14:33:37.136Z,96612.89
2019-01-25T14:36:25.169Z,96614.72
2019-01-25T14:38:53.995Z,96616.89
2019-01-25T14:41:41.913Z,96615.72
2019-01-25T14:44:10.640Z,96617.98
2019-01-25T14:52:26.075Z,96614.47
2019-01-25T14:55:14.048Z,96611.03
2019-01-25T15:02:51.673Z,96607.05
2019-01-25T15:06:00.121Z,96606.94
2019-01-25T15:08:47.948Z,96611.98
2019-01-25T15:11:35.889Z,96605.27
2019-01-25T15:14:44.380Z,96605.87
2019-01-25T15:17:32.311Z,96606.12
2019-01-25T15:20:01.105Z,96611.80
2019-01-25T15:22:49.087Z,96616.05
2019-01-25T15:25:17.769Z,96613.79
2019-01-25T15:27:46.483Z,96612.70
2019-01-25T15:30:54.979Z,96614.64
2019-01-25T15:33:43.001Z,96614.53
2019-01-25T15:38:59.386Z,96624.29
2019-01-25T15:42:07.879Z,96619.48
2019-01-25T15:44:55.812Z,96619.92
2019-01-25T15:55:48.171Z,96625.92
2019-01-25T15:58:36.123Z,96617.90
2019-01-25T16:03:39.468Z,96619.49
2019-01-25T16:06:08.152Z,96629.77
2019-01-25T16:08:56.104Z,96633.42
2019-01-25T16:11:44.143Z,96627.97
2019-01-25T16:17:00.805Z,96638.80
2019-01-25T16:19:48.637Z,96639.10
2019-01-25T16:22:36.473Z,96637.25
2019-01-25T16:25:45.029Z,96640.27
2019-01-25T16:28:33.031Z,96646.36
2019-01-25T16:31:21.035Z,96647.16
2019-01-25T16:34:09.013Z,96655.30
2019-01-25T16:36:56.874Z,96650.94
2019-01-25T16:39:44.730Z,96649.08
2019-01-25T16:42:32.706Z,96634.36
2019-01-25T16:45:20.725Z,96625.66
2019-01-25T16:48:08.651Z,96625.20
2019-01-25T16:51:17.159Z,96618.83
2019-01-25T16:54:05.063Z,96626.75
2019-01-25T17:02:01.642Z,96648.84
2019-01-25T17:04:49.583Z,96644.69
2019-01-25T17:10:51.691Z,96639.57
2019-01-25T17:13:39.541Z,96647.92
2019-01-25T17:24:16.767Z,96651.62
2019-01-25T17:32:27.275Z,96658.89
2019-01-25T17:35:15.247Z,96660.56
2019-01-25T17:38:03.050Z,96666.87
2019-01-25T17:43:25.042Z,96664.77
2019-01-25T17:59:04.299Z,96663.72
2019-01-25T18:01:52.270Z,96666.37
2019-01-25T18:04:40.185Z,96668.00
2019-01-25T18:07:28.023Z,96673.51
2019-01-25T18:12:49.987Z,96669.85
2019-01-25T18:15:58.433Z,96676.83
2019-01-25T18:18:27.158Z,96682.45
2019-01-25T18:23:43.583Z,96668.17
2019-01-25T18:26:31.632Z,96669.85
2019-01-25T18:34:41.476Z,96679.09
2019-01-25T18:40:03.965Z,96679.56
2019-01-25T18:42:51.914Z,96682.33
2019-01-25T18:48:48.129Z,96692.76
2019-01-25T18:54:44.206Z,96664.48
2019-01-25T18:57:32.461Z,96677.87
2019-01-25T19:00:21.268Z,96678.94
2019-01-25T19:03:09.619Z,96675.73
2019-01-25T19:08:45.241Z,96652.42
2019-01-25T19:16:41.747Z,96632.27
2019-01-25T19:22:37.857Z,96637.30
2019-01-25T19:25:27.305Z,96629.74
2019-01-25T19:28:15.294Z,96633.64
2019-01-25T19:31:23.876Z,96632.80
2019-01-25T19:34:11.807Z,96637.72
2019-01-25T19:36:59.778Z,96631.25
2019-01-25T19:39:47.749Z,96633.98
2019-01-25T19:42:16.442Z,96630.11
2019-01-25T19:45:11.699Z,96634.53
2019-01-25T19:47:34.797Z,96632.67
2019-01-25T19:52:58.196Z,96637.84
2019-01-25T19:58:53.086Z,96628.43
2019-01-25T20:09:44.555Z,96632.41
2019-01-25T20:12:13.289Z,96626.57
2019-01-25T20:15:01.264Z,96641.11
2019-01-25T20:17:49.265Z,96641.82
2019-01-25T20:20:38.026Z,96632.36
2019-01-25T20:23:46.508Z,96644.14
2019-01-25T20:26:34.619Z,96650.44
2019-01-25T20:32:10.124Z,96639.92
2019-01-25T20:34:58.089Z,96646.34
2019-01-25T20:37:46.127Z,96643.03
2019-01-25T20:40:54.648Z,96645.88
2019-01-25T20:43:42.631Z,96635.76
2019-01-25T20:46:31.244Z,96639.07
2019-01-25T20:52:15.527Z,96651.56
2019-01-25T20:59:54.801Z,96643.83
2019-01-25T21:02:42.575Z,96629.45
2019-01-25T21:10:59.428Z,96615.00
2019-01-25T21:13:47.351Z,96620.53
2019-01-25T21:16:55.892Z,96626.08
2019-01-25T21:19:24.664Z,96621.45
2019-01-25T21:25:00.242Z,96598.98
2019-01-25T21:30:44.792Z,96590.98
2019-01-25T21:36:20.458Z,96584.83
2019-01-25T21:42:16.606Z,96574.59
2019-01-25T21:45:04.515Z,96574.36
2019-01-25T21:47:52.360Z,96563.23
2019-01-25T21:51:00.820Z,96561.50
2019-01-25T21:53:48.781Z,96560.51
2019-01-25T21:56:36.748Z,96555.87
2019-01-25T21:59:24.669Z,96561.11
2019-01-25T22:04:46.903Z,96561.33
2019-01-25T22:09:50.276Z,96562.38
2019-01-25T22:15:51.035Z,96561.11
2019-01-25T22:18:58.292Z,96561.25
2019-01-25T22:21:46.304Z,96567.53
2019-01-25T22:24:34.202Z,96561.05
2019-01-25T22:27:22.057Z,96558.53
2019-01-25T22:30:10.016Z,96552.92
2019-01-25T22:32:57.951Z,96546.70
2019-01-25T22:38:20.055Z,96536.70
2019-01-25T22:43:42.041Z,96526.79
2019-01-25T22:49:45.194Z,96517.89
2019-01-25T22:56:00.771Z,96510.61
2019-01-25T23:01:56.928Z,96521.97
2019-01-25T23:05:04.124Z,96520.89
2019-01-25T23:07:32.905Z,96518.37
2019-01-25T23:10:20.886Z,96515.09
2019-01-25T23:12:49.581Z,96516.14
2019-01-25T23:15:18.485Z,96513.83
2019-01-25T23:17:47.229Z,96506.66
2019-01-25T23:20:15.939Z,96499.84
2019-01-25T23:22:44.607Z,96496.00
2019-01-25T23:25:13.438Z,96490.16
2019-01-25T23:27:42.105Z,96497.82
2019-01-25T23:41:21.308Z,96469.67
2019-01-25T23:44:09.231Z,96466.06
2019-01-25T23:49:31.586Z,96466.56
2019-01-25T23:55:07.079Z,96455.50
2019-01-25T23:57:55.009Z,96456.25
