createdAt,value
2023-04-30T00:00:24.175Z,61.04
2023-04-30T00:03:16.654Z,61.07
2023-04-30T00:05:52.012Z,60.92
2023-04-30T00:08:24.434Z,61.56
2023-04-30T00:10:57.019Z,61.71
2023-04-30T00:13:29.488Z,61.13
2023-04-30T00:16:01.818Z,62.17
2023-04-30T00:18:34.446Z,61.08
2023-04-30T00:21:07.220Z,61.29
2023-04-30T00:23:40.419Z,61.46
2023-04-30T00:26:12.933Z,62.62
2023-04-30T00:28:47.775Z,61.87
2023-04-30T00:31:20.299Z,62.66
2023-04-30T00:33:54.616Z,62.07
2023-04-30T00:36:27.223Z,62.38
2023-04-30T00:39:00.556Z,62.22
2023-04-30T00:41:33.684Z,63.04
2023-04-30T00:44:06.935Z,62.96
2023-04-30T00:46:39.683Z,62.76
2023-04-30T00:49:12.353Z,62.50
2023-04-30T00:51:45.489Z,63.56
2023-04-30T00:54:19.395Z,62.65
2023-04-30T00:56:52.532Z,63.77
2023-04-30T00:59:25.990Z,62.91
2023-04-30T01:01:58.598Z,63.46
2023-04-30T01:04:33.846Z,63.69
2023-04-30T01:07:06.976Z,64.00
2023-04-30T01:09:39.762Z,63.93
2023-04-30T01:12:22.333Z,63.43
2023-04-30T01:15:05.913Z,63.58
2023-04-30T01:17:46.460Z,64.46
2023-04-30T01:20:19.101Z,64.22
2023-04-30T01:22:57.274Z,64.41
2023-04-30T01:25:55.189Z,64.67
2023-04-30T01:28:29.364Z,64.50
2023-04-30T01:31:04.752Z,65.16
2023-04-30T01:33:37.220Z,64.70
2023-04-30T01:36:21.489Z,64.72
2023-04-30T01:39:08.665Z,64.41
2023-04-30T01:41:52.091Z,65.23
2023-04-30T01:44:42.440Z,65.05
2023-04-30T01:47:24.146Z,65.77
2023-04-30T01:50:06.908Z,64.84
2023-04-30T01:52:47.407Z,64.76
2023-04-30T01:55:28.191Z,64.99
2023-04-30T01:58:02.843Z,65.87
2023-04-30T02:00:35.645Z,65.74
2023-04-30T02:03:08.396Z,65.16
2023-04-30T02:05:41.170Z,65.88
2023-04-30T02:08:13.751Z,65.75
2023-04-30T02:10:46.086Z,66.10
2023-04-30T02:13:18.873Z,66.05
2023-04-30T02:15:51.660Z,65.95
2023-04-30T02:18:24.576Z,66.22
2023-04-30T02:20:57.376Z,66.05
2023-04-30T02:23:30.298Z,66.07
2023-04-30T02:26:03.406Z,66.75
2023-04-30T02:28:36.424Z,66.90
2023-04-30T02:31:08.999Z,67.06
2023-04-30T02:33:41.428Z,67.16
2023-04-30T02:36:14.320Z,66.53
2023-04-30T02:38:49.325Z,67.72
2023-04-30T02:41:23.115Z,67.05
2023-04-30T02:43:56.163Z,67.57
2023-04-30T02:46:29.098Z,68.27
2023-04-30T02:49:01.864Z,68.22
2023-04-30T02:51:34.121Z,67.95
2023-04-30T02:54:06.608Z,68.10
2023-04-30T02:56:40.041Z,68.17
2023-04-30T02:59:12.498Z,68.14
2023-04-30T03:01:45.408Z,68.51
2023-04-30T03:04:17.884Z,68.42
2023-04-30T03:06:50.234Z,69.30
2023-04-30T03:09:23.479Z,68.87
2023-04-30T03:11:56.135Z,69.41
2023-04-30T03:14:28.531Z,68.70
2023-04-30T03:17:01.089Z,68.69
2023-04-30T03:19:34.303Z,68.92
2023-04-30T03:22:06.808Z,69.35
2023-04-30T03:24:39.342Z,69.03
2023-04-30T03:27:11.813Z,69.31
2023-04-30T03:29:44.460Z,69.36
2023-04-30T03:32:17.329Z,69.01
2023-04-30T03:34:49.791Z,69.00
2023-04-30T03:37:22.850Z,68.81
2023-04-30T03:39:57.580Z,69.42
2023-04-30T03:42:30.308Z,68.96
2023-04-30T03:45:02.691Z,68.87
2023-04-30T03:47:37.859Z,69.47
2023-04-30T03:50:12.542Z,69.07
2023-04-30T03:52:44.959Z,69.19
2023-04-30T03:55:18.762Z,69.06
2023-04-30T03:57:52.365Z,69.62
2023-04-30T04:00:25.835Z,68.80
2023-04-30T04:03:00.756Z,69.04
2023-04-30T04:05:34.272Z,68.76
2023-04-30T04:08:07.694Z,68.75
2023-04-30T04:10:40.438Z,68.82
2023-04-30T04:13:12.838Z,69.07
2023-04-30T04:15:47.063Z,69.00
2023-04-30T04:18:19.525Z,69.18
2023-04-30T04:20:54.888Z,69.08
2023-04-30T04:23:28.689Z,69.46
2023-04-30T04:26:02.015Z,68.86
2023-04-30T04:28:34.718Z,68.58
2023-04-30T04:31:08.230Z,68.76
2023-04-30T04:33:40.593Z,69.06
2023-04-30T04:36:13.614Z,69.31
2023-04-30T04:38:47.336Z,68.94
2023-04-30T04:41:20.092Z,69.07
2023-04-30T04:43:54.405Z,68.47
2023-04-30T04:46:28.645Z,69.14
2023-04-30T04:49:01.386Z,68.86
2023-04-30T04:51:34.131Z,68.91
2023-04-30T04:54:07.063Z,68.89
2023-04-30T04:56:39.465Z,68.50
2023-04-30T04:59:11.853Z,68.77
2023-04-30T05:01:44.649Z,68.41
2023-04-30T05:04:17.132Z,68.42
2023-04-30T05:06:51.106Z,68.24
2023-04-30T05:09:24.812Z,68.73
2023-04-30T05:11:57.554Z,68.52
2023-04-30T05:14:30.565Z,68.61
2023-04-30T05:17:02.964Z,68.79
2023-04-30T05:19:35.878Z,68.12
2023-04-30T05:22:08.311Z,68.32
2023-04-30T05:24:40.949Z,67.89
2023-04-30T05:27:13.541Z,67.94
2023-04-30T05:29:47.349Z,68.35
2023-04-30T05:32:20.209Z,68.11
2023-04-30T05:34:53.969Z,68.58
2023-04-30T05:37:28.372Z,68.57
2023-04-30T05:40:00.829Z,68.32
2023-04-30T05:42:33.560Z,67.79
2023-04-30T05:45:06.949Z,68.01
2023-04-30T05:47:39.342Z,67.82
2023-04-30T05:50:13.044Z,67.79
2023-04-30T05:52:45.314Z,67.82
2023-04-30T05:55:17.868Z,67.89
2023-04-30T05:57:50.189Z,68.27
2023-04-30T06:00:25.054Z,67.76
2023-04-30T06:02:57.551Z,68.37
2023-04-30T06:05:32.498Z,68.21
2023-04-30T06:08:05.162Z,67.77
2023-04-30T06:10:38.363Z,67.96
2023-04-30T06:13:11.487Z,68.00
2023-04-30T06:15:44.819Z,67.53
2023-04-30T06:18:17.909Z,67.37
2023-04-30T06:20:50.849Z,67.62
2023-04-30T06:23:28.952Z,66.61
2023-04-30T06:26:03.028Z,66.66
2023-04-30T06:28:36.261Z,66.36
2023-04-30T06:31:08.721Z,67.18
2023-04-30T06:33:41.428Z,66.92
2023-04-30T06:36:13.878Z,65.17
2023-04-30T06:38:48.620Z,65.93
2023-04-30T06:41:21.148Z,64.17
2023-04-30T06:43:53.905Z,63.99
2023-04-30T06:46:26.682Z,62.77
2023-04-30T06:48:59.053Z,61.43
2023-04-30T06:51:31.488Z,60.29
2023-04-30T06:54:03.825Z,59.71
2023-04-30T06:56:36.838Z,59.02
2023-04-30T06:59:09.233Z,59.07
2023-04-30T07:01:42.169Z,59.89
2023-04-30T07:04:14.691Z,58.86
2023-04-30T07:06:47.335Z,59.10
2023-04-30T07:09:19.911Z,58.94
2023-04-30T07:11:52.366Z,57.95
2023-04-30T07:14:25.869Z,58.08
2023-04-30T07:16:58.585Z,57.28
2023-04-30T07:19:30.886Z,58.06
2023-04-30T07:22:03.249Z,57.37
2023-04-30T07:24:35.716Z,57.08
2023-04-30T07:27:08.320Z,57.32
2023-04-30T07:29:40.761Z,56.85
2023-04-30T07:32:13.350Z,55.84
2023-04-30T07:34:48.198Z,55.79
2023-04-30T07:37:20.804Z,56.17
2023-04-30T07:39:53.574Z,56.00
2023-04-30T07:42:27.366Z,56.13
2023-04-30T07:45:00.935Z,56.07
2023-04-30T07:47:33.460Z,55.52
2023-04-30T07:50:06.563Z,55.83
2023-04-30T07:52:39.077Z,55.02
2023-04-30T07:55:12.224Z,55.42
2023-04-30T07:57:45.171Z,55.93
2023-04-30T08:00:18.269Z,55.70
2023-04-30T08:02:51.252Z,55.13
2023-04-30T08:05:25.756Z,55.80
2023-04-30T08:07:58.409Z,55.31
2023-04-30T08:10:32.152Z,55.27
2023-04-30T08:13:05.336Z,54.87
2023-04-30T08:15:40.463Z,54.42
2023-04-30T08:18:13.187Z,54.76
2023-04-30T08:20:45.846Z,53.88
2023-04-30T08:23:18.645Z,53.27
2023-04-30T08:25:52.672Z,54.16
2023-04-30T08:28:25.417Z,53.99
2023-04-30T08:30:57.836Z,53.62
2023-04-30T08:33:33.599Z,53.84
2023-04-30T08:36:07.892Z,53.17
2023-04-30T08:38:40.778Z,53.69
2023-04-30T08:41:16.132Z,53.35
2023-04-30T08:43:50.052Z,53.21
2023-04-30T08:46:25.254Z,52.64
2023-04-30T08:48:58.017Z,51.91
2023-04-30T08:51:35.373Z,51.74
2023-04-30T08:54:07.915Z,50.43
2023-04-30T08:56:41.387Z,50.47
2023-04-30T08:59:15.195Z,49.51
2023-04-30T09:01:48.127Z,49.51
2023-04-30T09:04:20.804Z,49.07
2023-04-30T09:06:59.338Z,48.49
2023-04-30T09:09:38.813Z,48.65
2023-04-30T09:12:20.207Z,47.95
2023-04-30T09:15:03.844Z,47.13
2023-04-30T09:17:37.660Z,46.46
2023-04-30T09:20:17.666Z,46.65
2023-04-30T09:23:06.445Z,46.03
2023-04-30T09:25:45.447Z,45.88
2023-04-30T09:28:17.950Z,45.47
2023-04-30T09:30:51.779Z,44.35
2023-04-30T09:33:25.706Z,45.14
2023-04-30T09:35:58.902Z,43.60
2023-04-30T09:38:32.932Z,43.05
2023-04-30T09:41:05.455Z,42.80
2023-04-30T09:43:47.809Z,42.89
2023-04-30T09:46:22.725Z,42.83
2023-04-30T09:49:01.300Z,43.00
2023-04-30T09:51:34.341Z,42.28
2023-04-30T09:54:11.823Z,41.96
2023-04-30T09:56:44.253Z,42.04
2023-04-30T09:59:18.176Z,42.22
2023-04-30T10:01:52.703Z,42.70
2023-04-30T10:04:25.842Z,42.13
2023-04-30T10:07:02.004Z,42.24
2023-04-30T10:09:46.657Z,41.66
2023-04-30T10:12:27.450Z,41.18
2023-04-30T10:15:07.899Z,41.02
2023-04-30T10:17:44.380Z,40.87
2023-04-30T10:20:19.224Z,41.04
2023-04-30T10:22:52.479Z,40.25
2023-04-30T10:25:28.572Z,39.44
2023-04-30T10:28:03.264Z,39.65
2023-04-30T10:30:37.848Z,39.48
2023-04-30T10:33:33.152Z,39.74
2023-04-30T10:36:09.538Z,38.63
2023-04-30T10:38:42.574Z,37.91
2023-04-30T10:41:15.357Z,37.66
2023-04-30T10:43:50.135Z,37.70
2023-04-30T10:46:29.496Z,37.47
2023-04-30T10:49:01.889Z,37.67
2023-04-30T10:51:52.060Z,37.29
2023-04-30T10:54:29.369Z,37.24
2023-04-30T10:57:14.726Z,37.06
2023-04-30T10:59:53.284Z,37.15
2023-04-30T11:02:39.916Z,37.93
2023-04-30T11:05:18.330Z,36.85
2023-04-30T11:07:52.377Z,37.03
2023-04-30T11:10:26.908Z,37.03
2023-04-30T11:13:01.106Z,37.50
2023-04-30T11:15:42.185Z,38.16
2023-04-30T11:18:16.477Z,37.60
2023-04-30T11:20:58.825Z,37.63
2023-04-30T11:23:40.113Z,37.17
2023-04-30T11:26:14.385Z,37.06
2023-04-30T11:28:54.689Z,36.93
2023-04-30T11:31:37.786Z,36.66
2023-04-30T11:34:11.657Z,36.64
2023-04-30T11:36:46.825Z,36.95
2023-04-30T11:39:19.750Z,37.30
2023-04-30T11:41:52.199Z,37.25
2023-04-30T11:44:29.466Z,37.30
2023-04-30T11:47:03.026Z,37.62
2023-04-30T11:49:35.554Z,37.51
2023-04-30T11:52:09.719Z,36.94
2023-04-30T11:54:42.249Z,37.37
2023-04-30T11:57:18.435Z,36.65
2023-04-30T11:59:51.113Z,36.61
2023-04-30T12:02:25.688Z,36.63
2023-04-30T12:04:58.996Z,37.05
2023-04-30T12:07:31.715Z,36.69
2023-04-30T12:10:04.090Z,36.04
2023-04-30T12:12:39.807Z,36.04
2023-04-30T12:15:18.040Z,36.50
2023-04-30T12:17:50.652Z,36.83
2023-04-30T12:20:25.687Z,36.92
2023-04-30T12:22:59.040Z,37.63
2023-04-30T12:25:32.066Z,36.72
2023-04-30T12:28:04.507Z,36.63
2023-04-30T12:30:37.894Z,36.07
2023-04-30T12:33:13.434Z,35.99
2023-04-30T12:35:46.865Z,36.36
2023-04-30T12:38:20.547Z,35.38
2023-04-30T12:40:53.666Z,35.84
2023-04-30T12:43:26.472Z,36.26
2023-04-30T12:45:59.914Z,35.92
2023-04-30T12:48:31.332Z,35.79
2023-04-30T12:51:05.252Z,35.75
2023-04-30T12:53:47.832Z,35.84
2023-04-30T12:56:20.285Z,35.64
2023-04-30T12:58:52.841Z,35.92
2023-04-30T13:01:27.729Z,35.65
2023-04-30T13:04:01.245Z,35.71
2023-04-30T13:06:34.312Z,36.51
2023-04-30T13:09:06.826Z,35.44
2023-04-30T13:11:39.101Z,35.40
2023-04-30T13:14:13.253Z,36.15
2023-04-30T13:16:45.721Z,36.12
2023-04-30T13:19:17.976Z,36.16
2023-04-30T13:21:50.650Z,35.39
2023-04-30T13:24:23.118Z,35.45
2023-04-30T13:26:57.944Z,35.24
2023-04-30T13:29:30.617Z,35.25
2023-04-30T13:32:04.484Z,35.11
2023-04-30T13:34:36.919Z,34.96
2023-04-30T13:37:10.050Z,35.52
2023-04-30T13:39:43.260Z,35.27
2023-04-30T13:42:17.200Z,35.00
2023-04-30T13:44:50.488Z,34.71
2023-04-30T13:47:22.985Z,34.92
2023-04-30T13:49:56.894Z,35.15
2023-04-30T13:52:30.732Z,35.19
2023-04-30T13:55:03.874Z,35.41
2023-04-30T13:57:36.301Z,35.36
2023-04-30T14:00:10.930Z,34.97
2023-04-30T14:02:45.716Z,34.92
2023-04-30T14:05:18.239Z,34.62
2023-04-30T14:07:50.867Z,34.92
2023-04-30T14:10:26.059Z,35.39
2023-04-30T14:12:58.654Z,34.51
2023-04-30T14:15:32.729Z,35.05
2023-04-30T14:18:04.210Z,34.56
2023-04-30T14:20:37.281Z,35.19
2023-04-30T14:23:10.119Z,34.55
2023-04-30T14:25:43.323Z,34.88
2023-04-30T14:28:15.644Z,35.22
2023-04-30T14:30:47.902Z,35.18
2023-04-30T14:33:20.469Z,34.96
2023-04-30T14:35:55.419Z,34.71
2023-04-30T14:38:30.556Z,34.51
2023-04-30T14:41:03.330Z,34.37
2023-04-30T14:43:35.947Z,35.18
2023-04-30T14:46:08.585Z,35.39
2023-04-30T14:48:41.185Z,34.71
2023-04-30T14:51:13.560Z,34.68
2023-04-30T14:53:46.294Z,34.96
2023-04-30T14:56:18.761Z,34.73
2023-04-30T14:58:51.179Z,35.18
2023-04-30T15:01:28.420Z,34.99
2023-04-30T15:04:01.117Z,35.33
2023-04-30T15:06:33.496Z,35.32
2023-04-30T15:09:06.822Z,34.94
2023-04-30T15:11:39.292Z,35.28
2023-04-30T15:14:12.021Z,34.90
2023-04-30T15:16:44.283Z,34.48
2023-04-30T15:19:16.678Z,35.59
2023-04-30T15:21:49.291Z,35.83
2023-04-30T15:24:21.769Z,35.65
2023-04-30T15:26:55.436Z,35.55
2023-04-30T15:29:30.276Z,35.58
2023-04-30T15:32:02.618Z,34.78
2023-04-30T15:34:34.874Z,36.10
2023-04-30T15:37:07.441Z,35.36
2023-04-30T15:39:39.902Z,35.46
2023-04-30T15:42:12.240Z,36.19
2023-04-30T15:44:45.220Z,35.76
2023-04-30T15:47:18.043Z,35.24
2023-04-30T15:49:51.652Z,35.17
2023-04-30T15:52:26.744Z,34.80
2023-04-30T15:54:59.152Z,35.28
2023-04-30T15:57:31.989Z,35.30
2023-04-30T16:00:05.376Z,35.15
2023-04-30T16:02:44.136Z,36.31
2023-04-30T16:05:17.132Z,36.06
2023-04-30T16:07:49.924Z,35.27
2023-04-30T16:10:22.979Z,35.94
2023-04-30T16:12:55.455Z,35.66
2023-04-30T16:15:30.588Z,35.87
2023-04-30T16:18:03.274Z,35.22
2023-04-30T16:20:35.727Z,36.03
2023-04-30T16:23:08.823Z,36.39
2023-04-30T16:25:41.361Z,36.37
2023-04-30T16:28:13.778Z,36.81
2023-04-30T16:30:46.116Z,36.54
2023-04-30T16:33:18.542Z,36.66
2023-04-30T16:35:52.223Z,36.75
2023-04-30T16:38:27.128Z,36.11
2023-04-30T16:40:59.448Z,37.07
2023-04-30T16:43:32.120Z,36.38
2023-04-30T16:46:04.546Z,37.48
2023-04-30T16:48:36.793Z,36.29
2023-04-30T16:51:11.554Z,36.58
2023-04-30T16:53:44.367Z,37.29
2023-04-30T16:56:19.954Z,36.80
2023-04-30T16:58:52.520Z,36.70
2023-04-30T17:01:27.321Z,37.82
2023-04-30T17:03:59.696Z,37.17
2023-04-30T17:06:33.399Z,37.17
2023-04-30T17:09:06.080Z,37.98
2023-04-30T17:11:38.862Z,37.63
2023-04-30T17:14:11.571Z,38.21
2023-04-30T17:16:44.259Z,37.96
2023-04-30T17:19:19.413Z,37.98
2023-04-30T17:21:53.209Z,38.64
2023-04-30T17:24:26.986Z,38.27
2023-04-30T17:27:01.219Z,38.38
2023-04-30T17:29:33.560Z,38.36
2023-04-30T17:32:06.407Z,38.61
2023-04-30T17:34:39.240Z,39.01
2023-04-30T17:37:13.872Z,38.46
2023-04-30T17:39:46.664Z,39.13
2023-04-30T17:42:19.418Z,38.88
2023-04-30T17:44:52.071Z,39.33
2023-04-30T17:47:26.777Z,38.54
2023-04-30T17:50:04.125Z,39.86
2023-04-30T17:52:38.864Z,39.43
2023-04-30T17:55:13.184Z,39.14
2023-04-30T17:57:45.745Z,39.92
2023-04-30T18:00:18.938Z,39.21
2023-04-30T18:02:51.981Z,39.21
2023-04-30T18:05:27.426Z,39.83
2023-04-30T18:08:00.413Z,39.75
2023-04-30T18:10:32.852Z,39.53
2023-04-30T18:13:05.298Z,40.14
2023-04-30T18:15:39.102Z,40.04
2023-04-30T18:18:12.448Z,40.25
2023-04-30T18:20:44.998Z,40.71
2023-04-30T18:23:17.663Z,40.40
2023-04-30T18:25:50.303Z,40.86
2023-04-30T18:28:25.241Z,40.95
2023-04-30T18:30:59.596Z,40.88
2023-04-30T18:33:32.279Z,40.98
2023-04-30T18:36:07.584Z,41.10
2023-04-30T18:38:39.998Z,41.69
2023-04-30T18:41:12.783Z,41.50
2023-04-30T18:43:46.115Z,41.73
2023-04-30T18:46:18.580Z,41.84
2023-04-30T18:48:51.150Z,42.10
2023-04-30T18:51:25.625Z,42.24
2023-04-30T18:53:58.847Z,42.89
2023-04-30T18:56:31.605Z,43.11
2023-04-30T18:59:04.283Z,43.13
2023-04-30T19:01:37.843Z,43.26
2023-04-30T19:04:13.919Z,43.66
2023-04-30T19:06:49.829Z,43.55
2023-04-30T19:09:22.402Z,43.79
2023-04-30T19:11:59.694Z,43.74
2023-04-30T19:14:33.416Z,43.88
2023-04-30T19:17:06.794Z,43.75
2023-04-30T19:19:39.946Z,44.12
2023-04-30T19:22:12.608Z,44.49
2023-04-30T19:24:45.115Z,44.29
2023-04-30T19:27:17.415Z,44.35
2023-04-30T19:29:50.955Z,44.38
2023-04-30T19:32:26.011Z,44.37
2023-04-30T19:34:59.279Z,44.56
2023-04-30T19:37:31.866Z,44.80
2023-04-30T19:40:09.408Z,45.26
2023-04-30T19:42:41.608Z,45.28
2023-04-30T19:45:14.841Z,45.10
2023-04-30T19:47:47.206Z,45.75
2023-04-30T19:50:20.566Z,45.77
2023-04-30T19:52:53.173Z,45.84
2023-04-30T19:55:26.622Z,46.25
2023-04-30T19:57:58.820Z,45.88
2023-04-30T20:00:31.069Z,46.40
2023-04-30T20:03:05.394Z,46.24
2023-04-30T20:05:39.838Z,46.60
2023-04-30T20:08:10.461Z,46.70
2023-04-30T20:10:44.302Z,46.43
2023-04-30T20:13:17.351Z,46.58
2023-04-30T20:15:50.124Z,47.14
2023-04-30T20:18:23.013Z,46.71
2023-04-30T20:20:59.904Z,47.04
2023-04-30T20:23:32.252Z,46.93
2023-04-30T20:26:04.759Z,47.69
2023-04-30T20:28:37.656Z,46.99
2023-04-30T20:31:11.004Z,47.92
2023-04-30T20:33:43.630Z,47.90
2023-04-30T20:36:16.911Z,48.16
2023-04-30T20:38:49.443Z,48.23
2023-04-30T20:41:22.129Z,47.81
2023-04-30T20:43:57.047Z,48.57
2023-04-30T20:46:31.206Z,48.27
2023-04-30T20:49:06.468Z,48.28
2023-04-30T20:51:40.423Z,48.18
2023-04-30T20:54:12.854Z,48.30
2023-04-30T20:56:47.197Z,49.07
2023-04-30T20:59:17.801Z,48.63
2023-04-30T21:01:52.472Z,49.07
2023-04-30T21:04:25.291Z,49.23
2023-04-30T21:06:57.700Z,49.15
2023-04-30T21:09:29.902Z,49.39
2023-04-30T21:12:04.523Z,48.98
2023-04-30T21:14:36.817Z,49.38
2023-04-30T21:17:10.073Z,50.21
2023-04-30T21:19:42.252Z,49.94
2023-04-30T21:22:14.532Z,49.99
2023-04-30T21:24:46.697Z,49.93
2023-04-30T21:27:19.566Z,50.51
2023-04-30T21:29:51.780Z,50.16
2023-04-30T21:32:27.088Z,50.54
2023-04-30T21:34:59.399Z,50.00
2023-04-30T21:37:31.614Z,50.90
2023-04-30T21:40:04.438Z,50.83
2023-04-30T21:42:37.034Z,50.47
2023-04-30T21:45:11.422Z,50.88
2023-04-30T21:47:45.013Z,50.78
2023-04-30T21:50:17.697Z,50.98
2023-04-30T21:52:51.198Z,51.36
2023-04-30T21:55:26.279Z,50.98
2023-04-30T21:57:58.735Z,51.33
2023-04-30T22:00:31.439Z,52.09
2023-04-30T22:03:04.248Z,52.03
2023-04-30T22:05:39.966Z,51.48
2023-04-30T22:08:12.326Z,52.17
2023-04-30T22:10:44.783Z,51.92
2023-04-30T22:13:17.176Z,52.87
2023-04-30T22:15:49.599Z,52.68
2023-04-30T22:18:22.749Z,52.32
2023-04-30T22:20:57.588Z,52.89
2023-04-30T22:23:30.296Z,52.89
2023-04-30T22:26:05.162Z,52.50
2023-04-30T22:28:40.052Z,52.35
2023-04-30T22:31:13.076Z,52.78
2023-04-30T22:33:46.645Z,53.13
2023-04-30T22:36:19.032Z,52.74
2023-04-30T22:38:52.077Z,53.77
2023-04-30T22:41:25.836Z,53.84
2023-04-30T22:43:58.062Z,53.81
2023-04-30T22:46:33.644Z,54.04
2023-04-30T22:49:06.728Z,53.23
2023-04-30T22:51:39.576Z,53.72
2023-04-30T22:54:12.368Z,54.18
2023-04-30T22:56:44.704Z,53.90
2023-04-30T22:59:16.980Z,54.76
2023-04-30T23:01:49.459Z,53.98
2023-04-30T23:04:21.760Z,54.81
2023-04-30T23:06:54.281Z,55.04
2023-04-30T23:09:26.998Z,54.25
2023-04-30T23:12:01.811Z,55.09
2023-04-30T23:14:34.309Z,54.88
2023-04-30T23:17:06.681Z,55.07
2023-04-30T23:19:39.481Z,55.04
2023-04-30T23:22:11.723Z,54.76
2023-04-30T23:24:43.993Z,55.12
2023-04-30T23:27:16.751Z,54.92
2023-04-30T23:29:49.242Z,55.68
2023-04-30T23:32:22.151Z,55.34
2023-04-30T23:34:57.393Z,54.85
2023-04-30T23:37:30.794Z,55.56
2023-04-30T23:40:05.423Z,55.01
2023-04-30T23:42:37.967Z,55.07
2023-04-30T23:45:12.181Z,55.05
2023-04-30T23:47:44.688Z,54.82
2023-04-30T23:50:17.929Z,55.62
2023-04-30T23:52:50.407Z,55.14
2023-04-30T23:55:23.141Z,54.90
2023-04-30T23:57:56.891Z,55.71
