createdAt,value
2018-11-23T00:01:01.285Z,50.50
2018-11-23T00:03:30.649Z,49.67
2018-11-23T00:06:00.314Z,50.50
2018-11-23T00:08:29.706Z,48.20
2018-11-23T00:10:58.979Z,52.07
2018-11-23T00:13:28.278Z,52.27
2018-11-23T00:15:57.577Z,48.43
2018-11-23T00:18:26.881Z,49.50
2018-11-23T00:20:56.721Z,47.97
2018-11-23T00:23:26.157Z,50.17
2018-11-23T00:25:55.465Z,47.20
2018-11-23T00:28:24.824Z,52.00
2018-11-23T00:30:54.134Z,51.80
2018-11-23T00:33:23.456Z,48.77
2018-11-23T00:35:53.711Z,50.53
2018-11-23T00:38:23.049Z,49.17
2018-11-23T00:40:52.330Z,49.07
2018-11-23T00:43:21.747Z,49.03
2018-11-23T00:45:51.064Z,52.57
2018-11-23T00:48:20.391Z,52.37
2018-11-23T00:50:49.728Z,49.53
2018-11-23T00:53:19.082Z,50.73
2018-11-23T00:55:48.997Z,50.57
2018-11-23T00:58:18.331Z,49.40
2018-11-23T01:00:47.644Z,51.47
2018-11-23T01:03:16.975Z,49.67
2018-11-23T01:05:46.264Z,51.57
2018-11-23T01:08:15.572Z,49.67
2018-11-23T01:10:44.883Z,50.43
2018-11-23T01:13:14.235Z,50.17
2018-11-23T01:15:44.117Z,51.80
2018-11-23T01:18:13.408Z,50.17
2018-11-23T01:20:42.723Z,53.00
2018-11-23T01:23:12.128Z,53.00
2018-11-23T01:25:41.425Z,51.53
2018-11-23T01:28:11.092Z,50.87
2018-11-23T01:30:41.577Z,50.70
2018-11-23T01:33:11.444Z,52.93
2018-11-23T01:35:40.767Z,53.17
2018-11-23T01:38:10.906Z,54.33
2018-11-23T01:40:40.218Z,53.13
2018-11-23T01:43:09.977Z,51.93
2018-11-23T01:45:40.787Z,52.03
2018-11-23T01:48:10.495Z,52.17
2018-11-23T01:50:39.804Z,50.37
2018-11-23T01:53:09.259Z,49.20
2018-11-23T01:55:38.587Z,51.10
2018-11-23T01:58:07.907Z,50.47
2018-11-23T02:00:37.279Z,49.90
2018-11-23T02:03:06.646Z,52.53
2018-11-23T02:05:36.041Z,50.20
2018-11-23T02:08:05.648Z,50.13
2018-11-23T02:10:35.073Z,50.70
2018-11-23T02:13:04.371Z,51.80
2018-11-23T02:15:33.793Z,48.57
2018-11-23T02:18:03.131Z,50.07
2018-11-23T02:20:32.415Z,50.70
2018-11-23T02:23:01.735Z,49.63
2018-11-23T02:25:31.064Z,51.43
2018-11-23T02:28:00.389Z,48.20
2018-11-23T02:30:29.718Z,52.00
2018-11-23T02:32:59.363Z,52.67
2018-11-23T02:35:28.681Z,51.60
2018-11-23T02:37:57.980Z,51.33
2018-11-23T02:40:27.306Z,47.87
2018-11-23T02:42:56.625Z,49.43
2018-11-23T02:45:25.976Z,52.40
2018-11-23T02:47:55.811Z,48.93
2018-11-23T02:50:25.187Z,51.40
2018-11-23T02:52:54.463Z,51.23
2018-11-23T02:55:23.999Z,52.33
2018-11-23T02:57:53.289Z,51.13
2018-11-23T03:00:23.928Z,50.20
2018-11-23T03:02:53.957Z,50.77
2018-11-23T03:05:24.379Z,51.80
2018-11-23T03:07:53.742Z,49.43
2018-11-23T03:10:23.915Z,51.27
2018-11-23T03:12:53.213Z,49.10
2018-11-23T03:15:23.285Z,51.97
2018-11-23T03:17:53.434Z,52.90
2018-11-23T03:20:23.878Z,51.20
2018-11-23T03:22:53.179Z,52.17
2018-11-23T03:25:22.961Z,52.17
2018-11-23T03:27:52.297Z,51.70
2018-11-23T03:30:23.088Z,50.83
2018-11-23T03:32:53.730Z,51.17
2018-11-23T03:35:24.750Z,51.60
2018-11-23T03:37:54.064Z,50.27
2018-11-23T03:40:24.121Z,52.77
2018-11-23T03:42:53.453Z,51.50
2018-11-23T03:45:23.039Z,55.53
2018-11-23T03:47:53.353Z,53.50
2018-11-23T03:50:23.256Z,54.77
2018-11-23T03:52:52.571Z,53.83
2018-11-23T03:55:21.854Z,50.97
2018-11-23T03:57:51.179Z,51.77
2018-11-23T04:00:23.724Z,52.10
2018-11-23T04:02:53.912Z,52.77
2018-11-23T04:05:23.860Z,52.37
2018-11-23T04:07:53.484Z,51.77
2018-11-23T04:10:23.090Z,52.70
2018-11-23T04:12:52.522Z,53.50
2018-11-23T04:15:22.193Z,51.97
2018-11-23T04:17:52.092Z,52.63
2018-11-23T04:20:21.710Z,52.77
2018-11-23T04:22:51.370Z,52.20
2018-11-23T04:25:21.024Z,54.27
2018-11-23T04:27:54.629Z,51.63
2018-11-23T04:30:24.387Z,48.53
2018-11-23T04:32:54.715Z,51.77
2018-11-23T04:35:24.170Z,50.50
2018-11-23T04:37:53.579Z,52.13
2018-11-23T04:40:23.072Z,50.00
2018-11-23T04:42:52.474Z,49.80
2018-11-23T04:45:22.022Z,50.07
2018-11-23T04:47:52.150Z,51.83
2018-11-23T04:50:21.593Z,50.40
2018-11-23T04:52:51.310Z,48.40
2018-11-23T04:55:20.716Z,51.03
2018-11-23T04:57:58.654Z,49.67
2018-11-23T05:00:36.207Z,48.77
2018-11-23T05:03:15.513Z,48.13
2018-11-23T05:05:55.833Z,50.17
2018-11-23T05:08:33.777Z,51.33
2018-11-23T05:11:12.389Z,50.90
2018-11-23T05:13:50.520Z,49.80
2018-11-23T05:16:28.783Z,50.57
2018-11-23T05:19:07.374Z,51.13
2018-11-23T05:21:38.780Z,51.83
2018-11-23T05:24:17.244Z,51.23
2018-11-23T05:26:55.905Z,50.47
2018-11-23T05:29:25.534Z,53.00
2018-11-23T05:31:54.894Z,52.67
2018-11-23T05:34:24.226Z,54.40
2018-11-23T05:36:56.208Z,52.03
2018-11-23T05:39:25.673Z,53.67
2018-11-23T05:41:55.631Z,53.90
2018-11-23T05:44:24.947Z,50.83
2018-11-23T05:46:54.488Z,52.33
2018-11-23T05:49:23.886Z,50.87
2018-11-23T05:51:53.194Z,51.80
2018-11-23T05:54:23.294Z,51.93
2018-11-23T05:56:53.112Z,50.70
2018-11-23T05:59:22.528Z,54.70
2018-11-23T06:01:52.247Z,51.67
2018-11-23T06:04:21.640Z,54.77
2018-11-23T06:06:57.272Z,52.57
2018-11-23T06:09:26.945Z,53.80
2018-11-23T06:11:56.747Z,55.47
2018-11-23T06:14:26.399Z,57.07
2018-11-23T06:16:55.724Z,56.17
2018-11-23T06:19:25.660Z,54.70
2018-11-23T06:21:55.051Z,54.23
2018-11-23T06:24:31.778Z,56.50
2018-11-23T06:26:55.419Z,55.63
2018-11-23T06:29:26.421Z,55.27
2018-11-23T06:31:57.037Z,55.80
2018-11-23T06:34:25.907Z,57.53
2018-11-23T06:36:55.252Z,54.27
2018-11-23T06:39:24.781Z,56.40
2018-11-23T06:41:54.903Z,53.80
2018-11-23T06:44:31.173Z,56.10
2018-11-23T06:47:00.561Z,56.77
2018-11-23T06:49:29.968Z,54.00
2018-11-23T06:51:59.415Z,55.50
2018-11-23T06:54:29.528Z,57.13
2018-11-23T06:56:59.008Z,57.37
2018-11-23T06:59:28.810Z,56.57
2018-11-23T07:01:58.117Z,55.23
2018-11-23T07:04:28.187Z,56.60
2018-11-23T07:06:57.543Z,54.30
2018-11-23T07:09:27.495Z,54.90
2018-11-23T07:11:57.178Z,54.07
2018-11-23T07:14:26.756Z,54.30
2018-11-23T07:16:56.103Z,52.40
2018-11-23T07:19:25.745Z,50.80
2018-11-23T07:21:55.183Z,53.50
2018-11-23T07:24:24.523Z,53.47
2018-11-23T07:26:55.102Z,55.53
2018-11-23T07:29:24.450Z,53.40
2018-11-23T07:31:53.911Z,53.00
2018-11-23T07:34:23.255Z,54.13
2018-11-23T07:36:52.622Z,54.33
2018-11-23T07:39:32.979Z,53.70
2018-11-23T07:42:25.661Z,55.00
2018-11-23T07:44:55.585Z,53.57
2018-11-23T07:47:25.025Z,54.67
2018-11-23T07:49:54.357Z,55.93
2018-11-23T07:52:23.731Z,54.43
2018-11-23T07:54:53.100Z,55.97
2018-11-23T07:57:22.441Z,56.07
2018-11-23T07:59:52.138Z,54.77
2018-11-23T08:02:21.480Z,55.20
2018-11-23T08:04:50.877Z,54.90
2018-11-23T08:07:21.152Z,56.80
2018-11-23T08:09:49.681Z,55.63
2018-11-23T08:12:19.038Z,56.83
2018-11-23T08:14:48.387Z,56.10
2018-11-23T08:17:17.801Z,56.73
2018-11-23T08:19:47.532Z,56.73
2018-11-23T08:22:16.477Z,56.87
2018-11-23T08:24:46.666Z,55.40
2018-11-23T08:27:16.151Z,55.00
2018-11-23T08:29:45.457Z,57.37
2018-11-23T08:32:14.811Z,55.43
2018-11-23T08:34:44.163Z,55.50
2018-11-23T08:37:13.517Z,57.50
2018-11-23T08:39:43.084Z,58.00
2018-11-23T08:42:12.444Z,57.37
2018-11-23T08:44:41.804Z,59.47
2018-11-23T08:47:11.095Z,60.57
2018-11-23T08:49:40.443Z,59.17
2018-11-23T08:52:09.784Z,56.50
2018-11-23T08:54:40.270Z,57.47
2018-11-23T08:57:09.588Z,61.00
2018-11-23T08:59:38.982Z,60.07
2018-11-23T09:02:08.365Z,61.33
2018-11-23T09:04:37.703Z,60.23
2018-11-23T09:07:07.043Z,59.27
2018-11-23T09:09:36.888Z,58.10
2018-11-23T09:12:06.529Z,59.07
2018-11-23T09:14:36.415Z,58.87
2018-11-23T09:17:06.069Z,58.87
2018-11-23T09:19:36.012Z,58.77
2018-11-23T09:22:05.708Z,61.07
2018-11-23T09:24:35.538Z,59.40
2018-11-23T09:27:04.935Z,60.00
2018-11-23T09:29:35.228Z,59.03
2018-11-23T09:32:04.644Z,58.33
2018-11-23T09:34:34.434Z,59.10
2018-11-23T09:37:03.795Z,59.27
2018-11-23T09:39:33.173Z,60.03
2018-11-23T09:42:02.554Z,60.27
2018-11-23T09:44:31.896Z,60.10
2018-11-23T09:47:01.215Z,59.70
2018-11-23T09:49:30.586Z,61.70
2018-11-23T09:51:59.945Z,58.77
2018-11-23T09:54:29.236Z,60.63
2018-11-23T09:56:58.763Z,61.40
2018-11-23T09:59:28.105Z,59.90
2018-11-23T10:01:57.446Z,59.70
2018-11-23T10:04:26.816Z,61.80
2018-11-23T10:06:56.134Z,60.80
2018-11-23T10:09:25.439Z,61.03
2018-11-23T10:11:55.551Z,62.80
2018-11-23T10:14:24.930Z,59.30
2018-11-23T10:16:54.355Z,67.77
2018-11-23T10:19:28.963Z,59.07
2018-11-23T10:21:58.378Z,59.23
2018-11-23T10:24:27.695Z,61.20
2018-11-23T10:26:57.488Z,59.73
2018-11-23T10:29:26.847Z,61.07
2018-11-23T10:31:56.128Z,59.67
2018-11-23T10:34:25.453Z,61.50
2018-11-23T10:36:54.778Z,60.97
2018-11-23T10:39:24.163Z,61.37
2018-11-23T10:41:54.543Z,62.63
2018-11-23T10:44:23.904Z,61.87
2018-11-23T10:46:53.228Z,61.47
2018-11-23T10:49:22.547Z,60.57
2018-11-23T10:51:51.902Z,60.90
2018-11-23T10:54:21.188Z,62.13
2018-11-23T10:56:50.532Z,61.50
2018-11-23T10:59:19.889Z,58.33
2018-11-23T11:01:54.374Z,61.80
2018-11-23T11:04:28.880Z,59.97
2018-11-23T11:07:02.360Z,63.03
2018-11-23T11:09:31.681Z,61.77
2018-11-23T11:12:01.483Z,62.63
2018-11-23T11:14:30.800Z,61.90
2018-11-23T11:17:00.140Z,62.47
2018-11-23T11:19:29.438Z,61.63
2018-11-23T11:21:58.768Z,61.07
2018-11-23T11:24:28.110Z,60.80
2018-11-23T11:26:57.980Z,59.43
2018-11-23T11:29:27.293Z,59.07
2018-11-23T11:31:56.599Z,61.57
2018-11-23T11:34:25.955Z,62.37
2018-11-23T11:36:55.367Z,61.37
2018-11-23T11:39:24.703Z,61.23
2018-11-23T11:41:55.004Z,60.70
2018-11-23T11:44:25.179Z,62.73
2018-11-23T11:46:54.492Z,59.47
2018-11-23T11:49:23.838Z,59.30
2018-11-23T11:51:53.209Z,61.87
2018-11-23T11:54:22.508Z,59.47
2018-11-23T11:56:51.970Z,59.73
2018-11-23T11:59:21.301Z,59.97
2018-11-23T12:01:50.951Z,60.47
2018-11-23T12:04:20.372Z,59.10
2018-11-23T12:06:51.102Z,62.37
2018-11-23T12:09:20.900Z,57.63
2018-11-23T12:11:50.403Z,60.13
2018-11-23T12:14:19.887Z,56.77
2018-11-23T12:16:49.467Z,59.03
2018-11-23T12:19:18.806Z,60.60
2018-11-23T12:21:48.185Z,58.90
2018-11-23T12:24:17.540Z,60.83
2018-11-23T12:26:47.028Z,58.73
2018-11-23T12:29:16.362Z,59.53
2018-11-23T12:31:46.508Z,56.37
2018-11-23T12:34:15.862Z,56.13
2018-11-23T12:36:46.139Z,56.13
2018-11-23T12:39:15.453Z,57.00
2018-11-23T12:41:45.493Z,55.67
2018-11-23T12:44:14.828Z,57.13
2018-11-23T12:46:44.670Z,55.40
2018-11-23T12:49:14.013Z,58.37
2018-11-23T12:51:43.637Z,59.40
2018-11-23T12:54:12.975Z,57.03
2018-11-23T12:56:42.329Z,58.53
2018-11-23T12:59:11.651Z,55.60
2018-11-23T13:01:41.241Z,56.53
2018-11-23T13:04:11.475Z,55.20
2018-11-23T13:06:43.164Z,58.10
2018-11-23T13:09:15.986Z,58.13
2018-11-23T13:11:46.453Z,59.70
2018-11-23T13:14:15.743Z,56.17
2018-11-23T13:16:45.512Z,60.13
2018-11-23T13:19:14.853Z,57.97
2018-11-23T13:21:44.202Z,56.63
2018-11-23T13:24:13.532Z,59.20
2018-11-23T13:26:42.953Z,56.63
2018-11-23T13:29:16.296Z,59.07
2018-11-23T13:31:42.369Z,59.20
2018-11-23T13:34:15.939Z,57.10
2018-11-23T13:36:45.248Z,57.50
2018-11-23T13:39:14.676Z,56.17
2018-11-23T13:41:45.637Z,57.33
2018-11-23T13:44:15.011Z,59.23
2018-11-23T13:46:44.342Z,59.60
2018-11-23T13:49:13.819Z,58.60
2018-11-23T13:51:43.285Z,58.63
2018-11-23T13:54:13.246Z,57.63
2018-11-23T13:56:42.603Z,59.73
2018-11-23T13:59:12.257Z,59.17
2018-11-23T14:01:43.511Z,57.63
2018-11-23T14:04:12.837Z,55.67
2018-11-23T14:06:43.141Z,55.27
2018-11-23T14:09:18.229Z,57.70
2018-11-23T14:11:47.848Z,58.10
2018-11-23T14:14:17.238Z,58.70
2018-11-23T14:16:47.379Z,59.77
2018-11-23T14:19:17.055Z,58.23
2018-11-23T14:21:46.621Z,58.57
2018-11-23T14:24:18.850Z,55.90
2018-11-23T14:26:48.431Z,57.70
2018-11-23T14:29:17.739Z,59.03
2018-11-23T14:31:47.099Z,59.27
2018-11-23T14:34:17.375Z,57.63
2018-11-23T14:36:46.811Z,58.53
2018-11-23T14:39:18.700Z,58.47
2018-11-23T14:41:48.056Z,58.70
2018-11-23T14:44:18.661Z,56.83
2018-11-23T14:46:50.692Z,60.03
2018-11-23T14:49:20.232Z,61.70
2018-11-23T14:51:49.740Z,58.47
2018-11-23T14:54:19.062Z,59.10
2018-11-23T14:56:48.473Z,57.37
2018-11-23T14:59:17.872Z,61.93
2018-11-23T15:01:52.023Z,60.23
2018-11-23T15:04:16.578Z,60.40
2018-11-23T15:06:45.936Z,60.63
2018-11-23T15:09:15.326Z,60.20
2018-11-23T15:11:45.515Z,60.70
2018-11-23T15:14:14.863Z,61.23
2018-11-23T15:16:44.230Z,59.50
2018-11-23T15:19:13.604Z,59.30
2018-11-23T15:21:43.221Z,61.33
2018-11-23T15:24:12.587Z,58.47
2018-11-23T15:26:41.884Z,60.53
2018-11-23T15:29:11.242Z,60.57
2018-11-23T15:31:40.620Z,59.97
2018-11-23T15:34:09.969Z,60.27
2018-11-23T15:36:41.416Z,60.10
2018-11-23T15:39:12.446Z,62.33
2018-11-23T15:41:41.867Z,59.67
2018-11-23T15:44:11.255Z,60.90
2018-11-23T15:46:40.706Z,61.50
2018-11-23T15:49:11.050Z,62.00
2018-11-23T15:51:42.115Z,62.30
2018-11-23T15:54:11.590Z,60.00
2018-11-23T15:56:41.023Z,59.23
2018-11-23T15:59:10.493Z,60.93
2018-11-23T16:01:39.839Z,60.13
2018-11-23T16:04:09.255Z,61.47
2018-11-23T16:06:39.231Z,59.57
2018-11-23T16:09:12.007Z,59.23
2018-11-23T16:11:41.979Z,60.17
2018-11-23T16:14:11.386Z,59.97
2018-11-23T16:16:40.810Z,60.87
2018-11-23T16:19:10.219Z,61.40
2018-11-23T16:21:40.401Z,58.60
2018-11-23T16:24:09.772Z,60.50
2018-11-23T16:26:39.300Z,60.27
2018-11-23T16:29:08.702Z,60.87
2018-11-23T16:31:38.135Z,62.63
2018-11-23T16:34:07.509Z,59.57
2018-11-23T16:36:36.955Z,60.07
2018-11-23T16:39:09.551Z,62.30
2018-11-23T16:41:42.921Z,62.23
2018-11-23T16:44:12.284Z,60.30
2018-11-23T16:46:41.635Z,65.40
2018-11-23T16:49:10.971Z,63.17
2018-11-23T16:51:41.068Z,64.67
2018-11-23T16:54:10.421Z,61.73
2018-11-23T16:56:43.994Z,62.90
2018-11-23T16:59:13.421Z,64.13
2018-11-23T17:01:43.837Z,61.23
2018-11-23T17:04:13.137Z,64.00
2018-11-23T17:06:43.096Z,62.47
2018-11-23T17:09:12.436Z,64.07
2018-11-23T17:11:42.249Z,61.20
2018-11-23T17:14:12.563Z,61.53
2018-11-23T17:16:41.848Z,62.57
2018-11-23T17:19:11.291Z,63.73
2018-11-23T17:21:42.262Z,64.37
2018-11-23T17:24:12.236Z,64.83
2018-11-23T17:26:41.573Z,64.17
2018-11-23T17:29:10.968Z,64.13
2018-11-23T17:31:40.427Z,61.73
2018-11-23T17:34:09.761Z,62.33
2018-11-23T17:36:40.748Z,65.83
2018-11-23T17:39:10.506Z,62.07
2018-11-23T17:41:39.925Z,64.97
2018-11-23T17:44:09.268Z,62.87
2018-11-23T17:46:38.713Z,63.30
2018-11-23T17:49:08.382Z,61.47
2018-11-23T17:51:38.052Z,64.60
2018-11-23T17:54:08.010Z,65.47
2018-11-23T17:56:37.339Z,65.87
2018-11-23T17:59:07.595Z,63.87
2018-11-23T18:01:36.964Z,62.63
2018-11-23T18:04:07.009Z,64.20
2018-11-23T18:06:36.427Z,65.10
2018-11-23T18:09:08.084Z,64.63
2018-11-23T18:11:37.951Z,64.00
2018-11-23T18:14:08.215Z,65.27
2018-11-23T18:16:37.652Z,63.73
2018-11-23T18:19:07.289Z,67.07
2018-11-23T18:21:36.661Z,65.87
2018-11-23T18:24:06.997Z,66.20
2018-11-23T18:26:36.449Z,63.37
2018-11-23T18:29:05.779Z,65.30
2018-11-23T18:31:35.177Z,64.00
2018-11-23T18:34:04.588Z,65.03
2018-11-23T18:36:34.096Z,67.20
2018-11-23T18:39:03.896Z,65.17
2018-11-23T18:41:33.427Z,70.50
2018-11-23T18:44:03.258Z,68.10
2018-11-23T18:46:32.743Z,66.67
2018-11-23T18:49:02.179Z,63.80
2018-11-23T18:51:31.550Z,67.07
2018-11-23T18:54:01.412Z,71.00
2018-11-23T18:56:30.739Z,66.37
2018-11-23T18:59:00.207Z,70.03
2018-11-23T19:01:29.709Z,68.20
2018-11-23T19:03:59.076Z,67.77
2018-11-23T19:06:28.435Z,69.30
2018-11-23T19:08:58.786Z,68.10
2018-11-23T19:11:28.769Z,67.70
2018-11-23T19:13:58.189Z,70.10
2018-11-23T19:16:27.567Z,69.30
2018-11-23T19:18:57.067Z,71.07
2018-11-23T19:21:27.197Z,68.57
2018-11-23T19:23:58.056Z,67.93
2018-11-23T19:26:27.466Z,69.80
2018-11-23T19:28:56.975Z,68.70
2018-11-23T19:31:27.270Z,70.70
2018-11-23T19:33:59.475Z,69.13
2018-11-23T19:36:26.201Z,71.53
2018-11-23T19:38:56.204Z,71.70
2018-11-23T19:41:25.902Z,69.00
2018-11-23T19:43:55.263Z,71.90
2018-11-23T19:46:24.700Z,71.83
2018-11-23T19:48:54.095Z,72.67
2018-11-23T19:51:23.564Z,72.03
2018-11-23T19:53:53.184Z,69.03
2018-11-23T19:56:22.567Z,74.00
2018-11-23T19:58:52.649Z,71.13
2018-11-23T20:01:22.086Z,73.53
2018-11-23T20:03:51.481Z,76.37
2018-11-23T20:06:20.862Z,71.13
2018-11-23T20:08:50.290Z,74.97
2018-11-23T20:11:19.715Z,73.17
2018-11-23T20:13:49.114Z,75.37
2018-11-23T20:16:18.557Z,73.80
2018-11-23T20:18:48.023Z,75.37
2018-11-23T20:21:17.535Z,74.77
2018-11-23T20:23:46.966Z,73.43
2018-11-23T20:26:16.423Z,72.00
2018-11-23T20:28:45.768Z,70.40
2018-11-23T20:31:15.675Z,67.83
2018-11-23T20:33:45.019Z,68.30
2018-11-23T20:36:14.934Z,68.67
2018-11-23T20:38:44.416Z,70.37
2018-11-23T20:41:14.512Z,73.93
2018-11-23T20:43:43.823Z,73.50
2018-11-23T20:46:13.951Z,73.90
2018-11-23T20:48:43.651Z,76.27
2018-11-23T20:51:13.061Z,77.30
2018-11-23T20:53:42.572Z,69.03
2018-11-23T20:56:11.973Z,68.47
2018-11-23T20:58:41.366Z,66.00
2018-11-23T21:01:10.788Z,64.33
2018-11-23T21:03:41.563Z,59.90
2018-11-23T21:06:11.037Z,62.70
2018-11-23T21:08:41.117Z,63.90
2018-11-23T21:11:10.505Z,62.70
2018-11-23T21:13:40.005Z,64.33
2018-11-23T21:16:09.317Z,62.03
2018-11-23T21:18:39.870Z,63.07
2018-11-23T21:21:09.261Z,65.63
2018-11-23T21:23:38.611Z,61.10
2018-11-23T21:26:08.030Z,61.73
2018-11-23T21:28:37.375Z,61.77
2018-11-23T21:31:06.760Z,62.60
2018-11-23T21:33:36.121Z,62.77
2018-11-23T21:36:05.802Z,62.43
2018-11-23T21:38:35.244Z,60.00
2018-11-23T21:41:04.654Z,59.63
2018-11-23T21:43:33.995Z,62.47
2018-11-23T21:46:03.938Z,60.77
2018-11-23T21:48:33.962Z,60.20
2018-11-23T21:51:04.436Z,59.37
2018-11-23T21:53:34.530Z,62.13
2018-11-23T21:56:09.335Z,61.80
2018-11-23T21:58:33.358Z,63.20
2018-11-23T22:01:02.725Z,63.60
2018-11-23T22:03:32.229Z,64.23
2018-11-23T22:06:02.396Z,62.80
2018-11-23T22:08:31.841Z,63.10
2018-11-23T22:11:01.242Z,61.90
2018-11-23T22:13:30.611Z,68.20
2018-11-23T22:15:59.950Z,64.83
2018-11-23T22:18:29.293Z,65.50
2018-11-23T22:20:59.882Z,78.23
2018-11-23T22:23:29.285Z,81.20
2018-11-23T22:25:58.616Z,67.17
2018-11-23T22:28:28.045Z,91.97
2018-11-23T22:30:57.434Z,77.20
2018-11-23T22:33:26.766Z,71.07
2018-11-23T22:35:57.300Z,70.90
2018-11-23T22:38:26.798Z,71.87
2018-11-23T22:40:56.263Z,83.73
2018-11-23T22:43:25.658Z,76.43
2018-11-23T22:45:55.081Z,83.90
2018-11-23T22:48:24.427Z,67.43
2018-11-23T22:50:53.805Z,72.23
2018-11-23T22:53:23.477Z,73.70
2018-11-23T22:55:53.184Z,74.30
2018-11-23T22:58:23.128Z,88.87
2018-11-23T23:00:56.595Z,72.10
2018-11-23T23:03:26.010Z,72.20
2018-11-23T23:05:55.606Z,76.77
2018-11-23T23:08:25.024Z,70.07
2018-11-23T23:10:54.390Z,76.87
2018-11-23T23:13:24.412Z,74.67
2018-11-23T23:15:53.763Z,68.53
2018-11-23T23:18:23.535Z,71.50
2018-11-23T23:20:52.843Z,68.00
2018-11-23T23:23:22.528Z,70.93
2018-11-23T23:25:52.079Z,64.13
2018-11-23T23:28:22.218Z,67.23
2018-11-23T23:30:51.593Z,67.33
2018-11-23T23:33:20.970Z,69.83
2018-11-23T23:35:50.289Z,71.40
2018-11-23T23:38:19.678Z,70.23
2018-11-23T23:40:49.055Z,71.50
2018-11-23T23:43:18.411Z,72.87
2018-11-23T23:45:47.736Z,74.67
2018-11-23T23:48:17.077Z,74.37
2018-11-23T23:50:46.465Z,68.70
2018-11-23T23:53:15.799Z,73.60
2018-11-23T23:55:45.118Z,71.87
2018-11-23T23:58:14.551Z,70.20
