createdAt,value
2024-02-08T00:02:44.985Z,57.29
2024-02-08T00:07:08.059Z,57.26
2024-02-08T00:11:31.940Z,57.38
2024-02-08T00:15:56.808Z,57.71
2024-02-08T00:20:24.963Z,57.52
2024-02-08T00:24:48.355Z,57.87
2024-02-08T00:29:11.869Z,57.69
2024-02-08T00:33:36.395Z,57.68
2024-02-08T00:38:02.011Z,57.89
2024-02-08T00:42:25.470Z,58.27
2024-02-08T00:46:52.885Z,58.45
2024-02-08T00:51:17.992Z,59.52
2024-02-08T00:55:45.190Z,60.02
2024-02-08T01:00:39.586Z,61.01
2024-02-08T01:05:03.204Z,61.29
2024-02-08T01:09:27.694Z,61.68
2024-02-08T01:13:53.438Z,62.14
2024-02-08T01:18:19.766Z,61.58
2024-02-08T01:22:43.170Z,62.37
2024-02-08T01:27:07.178Z,62.07
2024-02-08T01:31:33.454Z,62.54
2024-02-08T01:35:58.488Z,63.11
2024-02-08T01:40:23.017Z,63.78
2024-02-08T01:44:48.478Z,64.52
2024-02-08T01:49:20.020Z,64.41
2024-02-08T01:53:44.625Z,65.17
2024-02-08T01:58:08.938Z,65.68
2024-02-08T02:02:37.576Z,66.75
2024-02-08T02:07:03.408Z,66.71
2024-02-08T02:11:32.879Z,67.29
2024-02-08T02:15:56.410Z,67.57
2024-02-08T02:20:20.452Z,67.26
2024-02-08T02:24:46.317Z,67.39
2024-02-08T02:29:09.882Z,67.07
2024-02-08T02:33:35.690Z,67.75
2024-02-08T02:38:04.364Z,67.75
2024-02-08T02:42:29.360Z,67.65
2024-02-08T02:46:55.157Z,67.63
2024-02-08T02:51:18.612Z,67.69
2024-02-08T02:55:44.295Z,67.55
2024-02-08T03:00:22.122Z,67.58
2024-02-08T03:04:45.568Z,67.69
2024-02-08T03:09:16.172Z,67.49
2024-02-08T03:13:42.879Z,67.64
2024-02-08T03:18:09.380Z,67.72
2024-02-08T03:22:35.814Z,67.52
2024-02-08T03:26:58.872Z,67.43
2024-02-08T03:31:22.281Z,67.79
2024-02-08T03:35:54.465Z,67.82
2024-02-08T03:40:22.439Z,68.29
2024-02-08T03:44:45.524Z,68.34
2024-02-08T03:49:10.394Z,68.22
2024-02-08T03:53:38.107Z,68.34
2024-02-08T03:58:08.712Z,68.18
2024-02-08T04:02:36.033Z,68.24
2024-02-08T04:07:21.079Z,67.90
2024-02-08T04:12:03.993Z,67.65
2024-02-08T04:16:44.584Z,67.88
2024-02-08T04:21:24.780Z,67.94
2024-02-08T04:26:05.612Z,67.71
2024-02-08T04:30:47.214Z,67.87
2024-02-08T04:35:31.096Z,67.50
2024-02-08T04:40:12.341Z,67.86
2024-02-08T04:44:52.787Z,67.43
2024-02-08T04:49:34.674Z,67.56
2024-02-08T04:53:58.430Z,67.78
2024-02-08T04:58:46.856Z,67.58
2024-02-08T05:03:05.971Z,67.18
2024-02-08T05:07:30.388Z,67.14
2024-02-08T05:11:53.808Z,67.09
2024-02-08T05:16:16.976Z,67.14
2024-02-08T05:20:40.495Z,66.84
2024-02-08T05:30:06.788Z,66.59
2024-02-08T05:34:29.943Z,66.76
2024-02-08T05:38:57.980Z,66.41
2024-02-08T05:43:29.492Z,66.45
2024-02-08T05:47:52.805Z,66.53
2024-02-08T05:52:16.363Z,66.52
2024-02-08T05:56:41.042Z,66.48
2024-02-08T06:01:18.073Z,66.38
2024-02-08T06:05:42.331Z,66.46
2024-02-08T06:10:15.452Z,66.71
2024-02-08T06:14:40.644Z,66.92
2024-02-08T06:19:05.321Z,67.05
2024-02-08T06:23:29.477Z,67.21
2024-02-08T06:27:55.133Z,67.58
2024-02-08T06:32:45.610Z,67.46
2024-02-08T06:37:27.847Z,67.60
2024-02-08T06:41:54.890Z,67.86
2024-02-08T06:46:29.371Z,67.83
2024-02-08T06:51:10.117Z,68.13
2024-02-08T06:55:54.816Z,68.49
2024-02-08T07:00:36.841Z,68.97
2024-02-08T07:05:17.224Z,69.07
2024-02-08T07:09:57.690Z,69.40
2024-02-08T07:14:39.442Z,69.02
2024-02-08T07:19:20.229Z,69.29
2024-02-08T07:23:59.782Z,69.41
2024-02-08T07:28:39.810Z,69.09
2024-02-08T07:33:21.786Z,69.23
2024-02-08T07:37:45.251Z,69.26
2024-02-08T07:42:21.416Z,68.72
2024-02-08T07:46:48.731Z,68.68
2024-02-08T07:51:16.998Z,68.82
2024-02-08T07:55:59.628Z,68.82
2024-02-08T08:00:43.246Z,68.84
2024-02-08T08:05:16.752Z,68.90
2024-02-08T08:09:48.155Z,68.88
2024-02-08T08:14:31.585Z,69.33
2024-02-08T08:18:58.586Z,69.08
2024-02-08T08:23:28.624Z,69.16
2024-02-08T08:27:54.332Z,69.64
2024-02-08T08:32:35.187Z,69.38
2024-02-08T08:37:04.235Z,69.26
2024-02-08T08:41:28.335Z,69.15
2024-02-08T08:45:53.515Z,69.18
2024-02-08T08:50:20.732Z,69.21
2024-02-08T08:54:58.082Z,68.71
2024-02-08T08:59:21.512Z,68.70
2024-02-08T09:03:57.564Z,69.18
2024-02-08T09:08:24.056Z,68.67
2024-02-08T09:13:00.033Z,68.86
2024-02-08T09:17:27.140Z,68.24
2024-02-08T09:21:54.278Z,68.52
2024-02-08T09:26:17.727Z,68.88
2024-02-08T09:30:40.773Z,68.68
2024-02-08T09:35:14.242Z,68.69
2024-02-08T09:40:00.128Z,68.44
2024-02-08T09:44:27.772Z,68.29
2024-02-08T09:48:53.340Z,68.60
2024-02-08T09:53:29.315Z,68.26
2024-02-08T09:57:55.051Z,68.40
2024-02-08T10:02:26.429Z,67.75
2024-02-08T10:07:00.606Z,67.66
2024-02-08T10:11:37.431Z,67.04
2024-02-08T10:16:10.834Z,67.19
2024-02-08T10:20:47.077Z,66.83
2024-02-08T10:25:30.930Z,67.00
2024-02-08T10:30:00.473Z,66.63
2024-02-08T10:34:35.497Z,66.70
2024-02-08T10:39:04.737Z,66.59
2024-02-08T10:43:35.667Z,66.28
2024-02-08T10:48:01.157Z,66.79
2024-02-08T10:52:35.032Z,66.68
2024-02-08T10:57:10.318Z,67.00
2024-02-08T11:01:38.771Z,66.55
2024-02-08T11:06:05.597Z,66.37
2024-02-08T11:10:33.899Z,66.53
2024-02-08T11:15:02.025Z,65.98
2024-02-08T11:19:25.615Z,66.33
2024-02-08T11:23:54.065Z,65.97
2024-02-08T11:28:26.050Z,66.13
2024-02-08T11:33:03.992Z,65.64
2024-02-08T11:37:32.136Z,65.32
2024-02-08T11:42:01.652Z,64.84
2024-02-08T11:46:39.240Z,64.61
2024-02-08T11:51:13.024Z,64.63
2024-02-08T11:55:36.119Z,64.62
2024-02-08T12:00:01.940Z,64.95
2024-02-08T12:04:36.862Z,65.11
2024-02-08T12:09:04.614Z,65.58
2024-02-08T12:13:30.897Z,65.94
2024-02-08T12:18:07.697Z,65.40
2024-02-08T12:22:32.984Z,66.55
2024-02-08T12:26:59.698Z,66.26
2024-02-08T12:31:25.364Z,67.23
2024-02-08T12:35:49.367Z,67.32
2024-02-08T12:40:15.485Z,67.41
2024-02-08T12:44:41.476Z,67.46
2024-02-08T12:49:06.037Z,68.01
2024-02-08T12:53:29.759Z,68.41
2024-02-08T12:57:59.209Z,68.42
2024-02-08T13:02:24.162Z,68.50
2024-02-08T13:06:49.989Z,68.92
2024-02-08T13:11:13.568Z,69.17
2024-02-08T13:15:38.475Z,69.23
2024-02-08T13:20:13.739Z,69.12
2024-02-08T13:24:37.972Z,69.21
2024-02-08T13:29:01.911Z,69.33
2024-02-08T13:33:29.822Z,69.25
2024-02-08T13:37:55.407Z,69.32
2024-02-08T13:42:20.607Z,69.60
2024-02-08T13:46:44.396Z,69.59
2024-02-08T13:51:09.036Z,68.22
2024-02-08T14:00:05.114Z,67.61
2024-02-08T14:04:35.387Z,67.56
2024-02-08T14:09:19.745Z,67.12
2024-02-08T14:13:46.266Z,66.95
2024-02-08T14:18:27.162Z,67.03
2024-02-08T14:23:00.884Z,67.17
2024-02-08T14:27:25.939Z,67.14
2024-02-08T14:31:49.457Z,66.47
2024-02-08T14:36:13.171Z,66.20
2024-02-08T14:40:38.510Z,65.72
2024-02-08T14:45:12.987Z,65.16
2024-02-08T14:49:57.413Z,64.77
2024-02-08T14:54:21.821Z,64.75
2024-02-08T14:58:58.381Z,64.61
2024-02-08T15:03:29.281Z,64.54
2024-02-08T15:08:10.098Z,64.85
2024-02-08T15:12:34.044Z,65.04
2024-02-08T15:17:09.224Z,64.99
2024-02-08T15:21:39.441Z,64.94
2024-02-08T15:26:04.912Z,65.10
2024-02-08T15:30:38.169Z,65.26
2024-02-08T15:35:06.475Z,65.37
2024-02-08T15:39:51.692Z,65.60
2024-02-08T15:44:20.623Z,65.68
2024-02-08T15:48:46.162Z,65.59
2024-02-08T15:53:21.809Z,65.34
2024-02-08T15:57:46.815Z,65.53
2024-02-08T16:02:18.609Z,65.17
2024-02-08T16:06:55.128Z,65.17
2024-02-08T16:11:21.301Z,65.10
2024-02-08T16:15:57.661Z,65.20
2024-02-08T16:20:26.055Z,65.13
2024-02-08T16:24:50.764Z,64.85
2024-02-08T16:29:20.953Z,64.78
2024-02-08T16:33:49.450Z,64.68
2024-02-08T16:38:18.372Z,64.66
2024-02-08T16:42:48.716Z,64.66
2024-02-08T16:47:29.633Z,64.82
2024-02-08T16:51:55.604Z,64.84
2024-02-08T16:56:22.855Z,64.65
2024-02-08T17:00:50.312Z,64.55
2024-02-08T17:05:20.328Z,64.36
2024-02-08T17:09:48.328Z,64.31
2024-02-08T17:14:24.931Z,64.25
2024-02-08T17:19:08.041Z,64.38
2024-02-08T17:23:43.443Z,64.08
2024-02-08T17:28:26.574Z,63.97
2024-02-08T17:32:54.532Z,64.33
2024-02-08T17:37:19.266Z,64.43
2024-02-08T17:41:44.751Z,64.10
2024-02-08T17:46:08.693Z,64.05
2024-02-08T17:50:34.930Z,64.26
2024-02-08T17:55:01.296Z,64.43
2024-02-08T17:59:27.020Z,64.60
2024-02-08T18:03:50.099Z,65.10
2024-02-08T18:08:15.352Z,65.87
2024-02-08T18:12:43.334Z,66.15
2024-02-08T18:17:16.358Z,66.63
2024-02-08T18:21:39.503Z,66.48
2024-02-08T18:26:05.027Z,66.81
2024-02-08T18:30:30.316Z,66.70
2024-02-08T18:34:56.662Z,66.93
2024-02-08T18:39:28.206Z,67.65
2024-02-08T18:43:53.583Z,67.96
2024-02-08T18:48:21.618Z,67.84
2024-02-08T18:52:48.819Z,68.04
2024-02-08T18:57:12.143Z,67.92
2024-02-08T19:01:44.612Z,67.67
2024-02-08T19:06:16.091Z,67.24
2024-02-08T19:10:45.217Z,66.90
2024-02-08T19:15:10.850Z,67.65
2024-02-08T19:19:35.627Z,67.94
2024-02-08T19:24:01.140Z,68.29
2024-02-08T19:28:26.841Z,68.19
2024-02-08T19:32:52.152Z,67.97
2024-02-08T19:37:15.500Z,67.31
2024-02-08T19:41:39.960Z,67.13
2024-02-08T19:46:06.484Z,67.16
2024-02-08T19:50:32.383Z,66.79
2024-02-08T19:54:58.553Z,67.13
2024-02-08T19:59:28.343Z,67.36
2024-02-08T20:03:55.174Z,67.50
2024-02-08T20:08:18.539Z,67.78
2024-02-08T20:12:46.465Z,67.39
2024-02-08T20:17:11.081Z,67.68
2024-02-08T20:21:36.335Z,67.87
2024-02-08T20:26:00.526Z,67.96
2024-02-08T20:30:26.594Z,68.15
2024-02-08T20:34:49.671Z,68.30
2024-02-08T20:39:20.556Z,67.58
2024-02-08T20:43:49.745Z,67.65
2024-02-08T20:48:15.299Z,67.54
2024-02-08T20:52:39.363Z,66.89
2024-02-08T20:57:04.236Z,66.92
2024-02-08T21:01:28.410Z,66.71
2024-02-08T21:05:53.329Z,66.74
2024-02-08T21:10:16.548Z,66.83
2024-02-08T21:14:41.607Z,67.12
2024-02-08T21:19:10.040Z,67.21
2024-02-08T21:23:35.715Z,66.97
2024-02-08T21:28:07.048Z,66.88
2024-02-08T21:32:31.508Z,66.53
2024-02-08T21:36:54.623Z,66.65
2024-02-08T21:41:18.681Z,66.26
2024-02-08T21:45:47.784Z,66.26
2024-02-08T21:50:12.569Z,66.23
2024-02-08T21:54:35.964Z,66.18
2024-02-08T21:59:01.206Z,66.12
2024-02-08T22:03:24.192Z,65.90
2024-02-08T22:07:50.170Z,66.40
2024-02-08T22:12:13.391Z,66.26
2024-02-08T22:16:37.205Z,66.10
2024-02-08T22:21:00.261Z,66.18
2024-02-08T22:25:25.640Z,66.25
2024-02-08T22:29:49.250Z,66.40
2024-02-08T22:34:13.116Z,66.34
2024-02-08T22:38:36.281Z,65.99
2024-02-08T22:43:01.715Z,65.98
2024-02-08T22:47:25.117Z,65.86
2024-02-08T22:51:48.898Z,66.25
2024-02-08T22:56:12.074Z,66.24
2024-02-08T23:01:02.312Z,65.93
2024-02-08T23:05:28.480Z,65.83
2024-02-08T23:09:52.075Z,65.51
2024-02-08T23:14:20.455Z,65.44
2024-02-08T23:18:45.603Z,65.17
2024-02-08T23:23:09.837Z,65.10
2024-02-08T23:27:33.232Z,65.01
2024-02-08T23:31:56.284Z,65.19
2024-02-08T23:36:22.181Z,64.65
2024-02-08T23:40:45.215Z,64.73
2024-02-08T23:45:09.930Z,64.55
2024-02-08T23:49:35.007Z,64.25
2024-02-08T23:53:59.828Z,64.11
2024-02-08T23:58:25.476Z,64.30
