createdAt,value
2024-03-12T00:02:01.678Z,8.40
2024-03-12T00:04:40.967Z,8.40
2024-03-12T00:07:09.965Z,8.20
2024-03-12T00:09:42.281Z,8.60
2024-03-12T00:12:12.729Z,7.90
2024-03-12T00:14:41.668Z,7.40
2024-03-12T00:17:15.727Z,7.40
2024-03-12T00:19:44.289Z,8.10
2024-03-12T00:22:13.933Z,8.50
2024-03-12T00:24:42.997Z,8.50
2024-03-12T00:27:11.793Z,8.70
2024-03-12T00:29:40.661Z,7.80
2024-03-12T00:32:09.434Z,8.10
2024-03-12T00:34:41.003Z,7.50
2024-03-12T00:37:11.301Z,8.20
2024-03-12T00:39:40.025Z,8.80
2024-03-12T00:42:08.651Z,9.10
2024-03-12T00:44:37.175Z,7.50
2024-03-12T00:47:06.154Z,8.20
2024-03-12T00:49:35.047Z,8.40
2024-03-12T00:52:06.904Z,7.60
2024-03-12T00:54:37.614Z,7.80
2024-03-12T00:57:09.360Z,8.00
2024-03-12T00:59:38.492Z,8.80
2024-03-12T01:02:08.187Z,8.10
2024-03-12T01:04:36.726Z,10.10
2024-03-12T01:07:05.954Z,8.30
2024-03-12T01:09:40.768Z,8.30
2024-03-12T01:12:12.942Z,8.50
2024-03-12T01:14:46.055Z,7.50
2024-03-12T01:17:18.780Z,9.20
2024-03-12T01:19:47.470Z,8.50
2024-03-12T01:22:16.370Z,8.60
2024-03-12T01:24:47.462Z,8.60
2024-03-12T01:27:18.645Z,8.90
2024-03-12T01:29:49.890Z,9.00
2024-03-12T01:32:21.684Z,8.40
2024-03-12T01:34:51.493Z,8.20
2024-03-12T01:37:25.768Z,8.20
2024-03-12T01:39:54.594Z,8.80
2024-03-12T01:42:25.787Z,8.80
2024-03-12T01:44:56.358Z,9.30
2024-03-12T01:47:25.866Z,9.00
2024-03-12T01:49:55.681Z,8.90
2024-03-12T01:52:24.436Z,9.10
2024-03-12T01:54:53.279Z,9.20
2024-03-12T01:57:45.293Z,9.50
2024-03-12T02:00:14.900Z,10.00
2024-03-12T02:02:53.892Z,9.70
2024-03-12T02:07:58.177Z,9.80
2024-03-12T02:10:27.057Z,8.40
2024-03-12T02:12:56.644Z,8.60
2024-03-12T02:15:27.692Z,8.80
2024-03-12T02:17:57.414Z,8.20
2024-03-12T02:20:28.162Z,8.50
2024-03-12T02:23:07.803Z,7.80
2024-03-12T02:25:44.230Z,9.10
2024-03-12T02:28:13.538Z,7.40
2024-03-12T02:30:42.460Z,8.70
2024-03-12T02:33:15.401Z,8.60
2024-03-12T02:35:44.233Z,8.60
2024-03-12T02:38:12.826Z,8.30
2024-03-12T02:40:46.507Z,8.70
2024-03-12T02:43:15.012Z,8.10
2024-03-12T02:45:43.830Z,8.20
2024-03-12T02:48:17.418Z,7.70
2024-03-12T02:50:48.433Z,8.80
2024-03-12T02:53:17.320Z,8.20
2024-03-12T02:55:46.246Z,10.00
2024-03-12T02:58:27.178Z,7.70
2024-03-12T03:03:29.114Z,8.00
2024-03-12T03:05:57.964Z,8.50
2024-03-12T03:08:27.310Z,8.00
2024-03-12T03:10:56.332Z,7.60
2024-03-12T03:13:25.089Z,7.90
2024-03-12T03:15:53.596Z,7.90
2024-03-12T03:18:22.404Z,7.80
2024-03-12T03:20:50.921Z,7.90
2024-03-12T03:23:19.712Z,8.00
2024-03-12T03:25:48.612Z,8.20
2024-03-12T03:28:17.191Z,8.90
2024-03-12T03:30:46.096Z,8.50
2024-03-12T03:33:17.211Z,8.50
2024-03-12T03:35:51.931Z,8.10
2024-03-12T03:38:44.281Z,7.70
2024-03-12T03:41:13.408Z,7.60
2024-03-12T03:43:44.196Z,8.00
2024-03-12T03:46:15.782Z,8.20
2024-03-12T03:48:48.107Z,8.20
2024-03-12T03:51:22.811Z,9.50
2024-03-12T03:53:55.868Z,9.30
2024-03-12T03:56:43.950Z,7.70
2024-03-12T03:59:17.061Z,9.10
2024-03-12T04:01:51.592Z,8.10
2024-03-12T04:04:29.152Z,8.10
2024-03-12T04:07:06.360Z,8.10
2024-03-12T04:09:35.757Z,8.90
2024-03-12T04:12:14.412Z,9.20
2024-03-12T04:14:59.197Z,9.10
2024-03-12T04:17:33.074Z,8.20
2024-03-12T04:20:13.181Z,9.30
2024-03-12T04:22:48.353Z,8.40
2024-03-12T04:25:19.601Z,9.10
2024-03-12T04:28:01.939Z,8.90
2024-03-12T04:30:39.845Z,9.10
2024-03-12T04:33:08.964Z,9.90
2024-03-12T04:36:03.396Z,9.50
2024-03-12T04:38:40.737Z,9.60
2024-03-12T04:41:10.732Z,10.40
2024-03-12T04:43:43.255Z,10.50
2024-03-12T04:49:33.703Z,9.70
2024-03-12T04:52:11.880Z,9.60
2024-03-12T04:54:50.442Z,10.20
2024-03-12T04:57:39.706Z,10.00
2024-03-12T05:00:29.377Z,9.60
2024-03-12T05:03:05.827Z,10.00
2024-03-12T05:05:42.227Z,10.50
2024-03-12T05:08:16.566Z,11.10
2024-03-12T05:10:58.835Z,10.30
2024-03-12T05:13:29.440Z,9.40
2024-03-12T05:16:25.224Z,9.60
2024-03-12T05:19:30.748Z,10.20
2024-03-12T05:22:26.096Z,10.20
2024-03-12T05:24:58.158Z,9.90
2024-03-12T05:27:38.874Z,10.20
2024-03-12T05:30:37.592Z,13.20
2024-03-12T05:33:15.618Z,13.40
2024-03-12T05:36:10.792Z,13.30
2024-03-12T05:39:01.617Z,13.20
2024-03-12T05:42:10.414Z,12.20
2024-03-12T05:45:05.217Z,12.40
2024-03-12T05:47:52.263Z,13.40
2024-03-12T05:50:26.576Z,13.30
2024-03-12T05:53:14.138Z,12.90
2024-03-12T05:55:46.206Z,12.50
2024-03-12T05:58:35.873Z,12.20
2024-03-12T06:01:14.218Z,12.30
2024-03-12T06:03:46.236Z,11.80
2024-03-12T06:06:24.060Z,11.00
2024-03-12T06:08:55.620Z,11.50
2024-03-12T06:11:27.694Z,11.70
2024-03-12T06:14:20.619Z,12.10
2024-03-12T06:17:18.206Z,11.70
2024-03-12T06:20:49.278Z,12.90
2024-03-12T06:23:45.732Z,12.90
2024-03-12T06:26:14.707Z,13.10
2024-03-12T06:28:56.323Z,11.80
2024-03-12T06:31:25.231Z,12.60
2024-03-12T06:34:01.082Z,12.60
2024-03-12T06:36:33.668Z,12.40
2024-03-12T06:39:02.774Z,13.10
2024-03-12T06:41:32.898Z,12.60
2024-03-12T06:44:01.611Z,13.10
2024-03-12T06:46:30.005Z,13.30
2024-03-12T06:48:59.561Z,14.30
2024-03-12T06:51:33.345Z,13.40
2024-03-12T06:54:02.535Z,12.30
2024-03-12T06:56:32.962Z,13.20
2024-03-12T06:59:01.950Z,13.30
2024-03-12T07:01:32.465Z,15.00
2024-03-12T07:04:02.908Z,14.80
2024-03-12T07:06:31.831Z,14.10
2024-03-12T07:09:05.170Z,15.40
2024-03-12T07:11:35.730Z,15.50
2024-03-12T07:14:13.735Z,15.00
2024-03-12T07:16:46.174Z,14.80
2024-03-12T07:19:16.818Z,13.90
2024-03-12T07:21:46.852Z,14.70
2024-03-12T07:24:17.019Z,13.70
2024-03-12T07:26:49.065Z,15.50
2024-03-12T07:29:21.316Z,14.90
2024-03-12T07:31:50.572Z,15.70
2024-03-12T07:34:19.746Z,15.10
2024-03-12T07:36:49.948Z,14.80
2024-03-12T07:39:32.904Z,14.80
2024-03-12T07:42:09.845Z,14.60
2024-03-12T07:44:39.958Z,15.00
2024-03-12T07:47:08.522Z,15.10
2024-03-12T07:49:39.742Z,15.80
2024-03-12T07:52:10.696Z,16.00
2024-03-12T07:54:40.960Z,15.70
2024-03-12T07:57:10.195Z,16.10
2024-03-12T07:59:39.075Z,15.60
2024-03-12T08:02:14.961Z,15.10
2024-03-12T08:04:46.474Z,14.60
2024-03-12T08:07:16.153Z,14.10
2024-03-12T08:09:44.964Z,15.00
2024-03-12T08:12:17.263Z,14.50
2024-03-12T08:14:47.060Z,14.00
2024-03-12T08:17:16.560Z,15.90
2024-03-12T08:19:46.010Z,14.80
2024-03-12T08:22:15.438Z,16.20
2024-03-12T08:24:45.391Z,15.60
2024-03-12T08:27:14.248Z,16.40
2024-03-12T08:29:44.893Z,17.30
2024-03-12T08:32:14.219Z,17.10
2024-03-12T08:34:43.568Z,16.10
2024-03-12T08:37:13.393Z,15.50
2024-03-12T08:39:42.609Z,17.10
2024-03-12T08:42:11.824Z,17.90
2024-03-12T08:44:41.042Z,18.40
2024-03-12T08:47:10.717Z,19.10
2024-03-12T08:49:39.839Z,19.30
2024-03-12T08:52:08.997Z,19.90
2024-03-12T08:54:37.766Z,17.90
2024-03-12T08:57:06.886Z,17.20
2024-03-12T08:59:36.381Z,17.10
2024-03-12T09:02:05.056Z,16.50
2024-03-12T09:04:33.822Z,18.00
2024-03-12T09:07:03.135Z,17.80
2024-03-12T09:09:33.232Z,17.70
2024-03-12T09:12:02.333Z,18.10
2024-03-12T09:14:31.716Z,19.80
2024-03-12T09:17:00.468Z,19.20
2024-03-12T09:19:28.801Z,18.20
2024-03-12T09:22:00.192Z,18.30
2024-03-12T09:24:28.965Z,19.90
2024-03-12T09:26:57.326Z,17.30
2024-03-12T09:29:25.796Z,18.80
2024-03-12T09:31:54.312Z,18.60
2024-03-12T09:34:22.789Z,18.50
2024-03-12T09:36:51.592Z,21.80
2024-03-12T09:39:20.056Z,19.90
2024-03-12T09:41:54.557Z,16.50
2024-03-12T09:44:23.737Z,15.50
2024-03-12T09:46:52.821Z,17.20
2024-03-12T09:49:21.256Z,17.00
2024-03-12T09:51:50.215Z,17.90
2024-03-12T09:54:19.115Z,19.30
2024-03-12T09:56:48.337Z,18.00
2024-03-12T09:59:16.927Z,19.30
2024-03-12T10:01:45.757Z,19.50
2024-03-12T10:04:16.408Z,21.60
2024-03-12T10:06:45.710Z,18.80
2024-03-12T10:09:18.586Z,18.20
2024-03-12T10:11:47.367Z,20.60
2024-03-12T10:14:18.737Z,18.80
2024-03-12T10:16:47.421Z,18.70
2024-03-12T10:19:16.586Z,19.90
2024-03-12T10:21:50.484Z,18.20
2024-03-12T10:24:22.877Z,19.90
2024-03-12T10:27:03.367Z,21.70
2024-03-12T10:29:36.814Z,21.00
2024-03-12T10:32:19.765Z,20.00
2024-03-12T10:34:48.897Z,19.20
2024-03-12T10:37:31.544Z,20.90
2024-03-12T10:40:16.849Z,19.60
2024-03-12T10:42:54.181Z,20.20
2024-03-12T10:45:23.570Z,20.80
2024-03-12T10:47:52.644Z,23.10
2024-03-12T10:50:24.405Z,19.80
2024-03-12T10:52:58.670Z,22.20
2024-03-12T10:55:28.186Z,21.40
2024-03-12T10:57:59.818Z,20.50
2024-03-12T11:00:29.654Z,19.80
2024-03-12T11:02:58.912Z,20.60
2024-03-12T11:05:29.117Z,19.80
2024-03-12T11:07:59.555Z,22.40
2024-03-12T11:10:34.031Z,21.20
2024-03-12T11:13:03.739Z,23.10
2024-03-12T11:15:33.608Z,20.60
2024-03-12T11:18:03.378Z,20.00
2024-03-12T11:20:32.259Z,17.90
2024-03-12T11:23:02.507Z,17.50
2024-03-12T11:25:47.788Z,18.50
2024-03-12T11:28:22.302Z,18.00
2024-03-12T11:30:56.787Z,19.10
2024-03-12T11:33:42.513Z,19.50
2024-03-12T11:36:12.865Z,19.10
2024-03-12T11:38:41.766Z,20.30
2024-03-12T11:41:10.619Z,19.90
2024-03-12T11:43:43.069Z,18.90
2024-03-12T11:46:17.148Z,18.60
2024-03-12T11:48:47.031Z,20.20
2024-03-12T11:51:16.354Z,21.40
2024-03-12T11:53:50.643Z,22.00
2024-03-12T11:56:23.822Z,20.20
2024-03-12T11:58:59.760Z,20.60
2024-03-12T12:01:34.220Z,22.30
2024-03-12T12:04:12.327Z,21.30
2024-03-12T12:06:41.675Z,20.30
2024-03-12T12:09:12.593Z,20.50
2024-03-12T12:11:41.943Z,20.90
2024-03-12T12:14:11.476Z,21.20
2024-03-12T12:16:41.171Z,19.90
2024-03-12T12:19:16.171Z,21.00
2024-03-12T12:21:53.490Z,22.70
2024-03-12T12:24:28.368Z,20.90
2024-03-12T12:26:57.734Z,22.40
2024-03-12T12:29:29.993Z,21.80
2024-03-12T12:31:59.301Z,21.20
2024-03-12T12:34:29.832Z,21.40
2024-03-12T12:37:00.281Z,20.50
2024-03-12T12:39:40.227Z,19.50
2024-03-12T12:42:12.546Z,21.80
2024-03-12T12:44:41.438Z,21.00
2024-03-12T12:47:11.586Z,22.10
2024-03-12T12:49:42.089Z,22.80
2024-03-12T12:52:10.913Z,21.30
2024-03-12T12:54:43.136Z,21.60
2024-03-12T12:57:14.055Z,21.20
2024-03-12T12:59:42.524Z,22.80
2024-03-12T13:02:15.789Z,23.10
2024-03-12T13:04:44.026Z,24.00
2024-03-12T13:07:29.243Z,24.40
2024-03-12T13:09:59.761Z,24.10
2024-03-12T13:12:29.836Z,24.00
2024-03-12T13:14:58.377Z,23.00
2024-03-12T13:17:26.768Z,24.00
2024-03-12T13:19:58.012Z,23.10
2024-03-12T13:22:30.954Z,23.80
2024-03-12T13:25:00.262Z,24.40
2024-03-12T13:27:28.640Z,24.30
2024-03-12T13:29:57.920Z,25.20
2024-03-12T13:32:27.304Z,24.20
2024-03-12T13:34:55.939Z,22.20
2024-03-12T13:37:24.295Z,22.20
2024-03-12T13:39:52.848Z,22.00
2024-03-12T13:42:21.209Z,22.10
2024-03-12T13:44:49.658Z,23.90
2024-03-12T13:47:19.585Z,24.20
2024-03-12T13:49:50.713Z,23.30
2024-03-12T13:52:19.698Z,25.90
2024-03-12T13:54:48.646Z,25.60
2024-03-12T13:57:17.079Z,23.90
2024-03-12T13:59:45.730Z,24.90
2024-03-12T14:02:14.957Z,24.90
2024-03-12T14:04:46.358Z,25.80
2024-03-12T14:07:16.544Z,25.30
2024-03-12T14:09:47.664Z,25.10
2024-03-12T14:12:16.279Z,24.80
2024-03-12T14:14:44.597Z,24.70
2024-03-12T14:17:14.113Z,24.00
2024-03-12T14:19:43.207Z,23.60
2024-03-12T14:22:13.070Z,24.50
2024-03-12T14:24:41.507Z,24.70
2024-03-12T14:27:11.212Z,24.30
2024-03-12T14:29:39.701Z,25.10
2024-03-12T14:32:08.931Z,26.00
2024-03-12T14:34:37.902Z,26.10
2024-03-12T14:37:07.841Z,28.00
2024-03-12T14:39:36.637Z,27.60
2024-03-12T14:42:05.449Z,27.00
2024-03-12T14:44:34.157Z,27.20
2024-03-12T14:47:02.760Z,24.80
2024-03-12T14:49:37.463Z,27.80
2024-03-12T14:52:07.211Z,28.00
2024-03-12T14:54:35.674Z,30.60
2024-03-12T14:57:05.614Z,32.50
2024-03-12T14:59:35.134Z,30.60
2024-03-12T15:02:06.197Z,31.10
2024-03-12T15:04:36.904Z,28.70
2024-03-12T15:07:06.443Z,31.20
2024-03-12T15:09:34.880Z,28.20
2024-03-12T15:12:03.785Z,28.80
2024-03-12T15:14:32.870Z,30.90
2024-03-12T15:17:01.302Z,29.80
2024-03-12T15:19:30.380Z,30.80
2024-03-12T15:21:59.237Z,33.10
2024-03-12T15:24:27.664Z,31.20
2024-03-12T15:26:58.654Z,29.60
2024-03-12T15:29:31.035Z,52.70
2024-03-12T15:34:28.705Z,26.70
2024-03-12T15:36:57.776Z,25.50
2024-03-12T15:39:26.235Z,26.60
2024-03-12T15:41:56.810Z,26.20
2024-03-12T15:44:25.159Z,25.90
2024-03-12T15:46:57.456Z,26.70
2024-03-12T15:51:55.200Z,26.90
2024-03-12T15:54:26.438Z,26.70
2024-03-12T15:56:55.830Z,26.90
2024-03-12T15:59:24.113Z,25.90
2024-03-12T16:01:55.167Z,25.50
2024-03-12T16:04:25.743Z,25.00
2024-03-12T16:06:54.401Z,25.10
2024-03-12T16:09:24.110Z,26.30
2024-03-12T16:11:53.321Z,24.90
2024-03-12T16:14:22.478Z,25.00
2024-03-12T16:16:56.947Z,24.20
2024-03-12T16:19:25.676Z,23.80
2024-03-12T16:21:55.437Z,23.80
2024-03-12T16:24:24.655Z,23.80
2024-03-12T16:26:53.764Z,23.10
2024-03-12T16:29:22.193Z,23.10
2024-03-12T16:31:51.035Z,24.20
2024-03-12T16:34:19.928Z,25.30
2024-03-12T16:36:48.386Z,26.20
2024-03-12T16:39:18.594Z,27.00
2024-03-12T16:41:57.497Z,28.80
2024-03-12T16:44:26.233Z,28.60
2024-03-12T16:47:00.742Z,31.00
2024-03-12T16:49:29.701Z,39.30
2024-03-12T16:51:58.699Z,29.40
2024-03-12T16:54:27.542Z,28.50
2024-03-12T16:56:57.008Z,30.20
2024-03-12T16:59:26.086Z,30.50
2024-03-12T17:01:54.855Z,31.80
2024-03-12T17:04:24.463Z,82.70
2024-03-12T17:07:05.268Z,38.80
2024-03-12T17:09:33.995Z,35.10
2024-03-12T17:12:06.270Z,32.30
2024-03-12T17:14:36.334Z,31.30
2024-03-12T17:17:08.486Z,32.10
2024-03-12T17:19:39.545Z,31.20
2024-03-12T17:22:11.853Z,33.70
2024-03-12T17:24:40.816Z,32.00
2024-03-12T17:27:09.643Z,35.70
2024-03-12T17:29:38.468Z,35.10
2024-03-12T17:32:11.259Z,34.50
2024-03-12T17:34:40.469Z,33.50
2024-03-12T17:37:15.547Z,33.30
2024-03-12T17:39:47.895Z,33.40
2024-03-12T17:42:21.796Z,35.30
2024-03-12T17:44:50.841Z,33.70
2024-03-12T17:47:22.282Z,33.70
2024-03-12T17:49:54.924Z,36.70
2024-03-12T17:52:23.902Z,35.90
2024-03-12T17:54:52.951Z,36.10
2024-03-12T17:57:22.339Z,35.30
2024-03-12T17:59:51.005Z,39.00
2024-03-12T18:02:19.806Z,38.00
2024-03-12T18:04:48.565Z,37.30
2024-03-12T18:07:25.430Z,36.80
2024-03-12T18:09:56.427Z,36.10
2024-03-12T18:12:25.422Z,34.50
2024-03-12T18:14:56.270Z,36.60
2024-03-12T18:17:26.962Z,37.30
2024-03-12T18:21:13.529Z,37.10
2024-03-12T19:21:52.093Z,33.80
2024-03-12T19:24:20.479Z,33.80
2024-03-12T19:26:49.208Z,35.80
2024-03-12T19:29:18.841Z,37.80
2024-03-12T19:31:48.260Z,36.60
2024-03-12T19:34:17.507Z,35.10
2024-03-12T19:36:48.310Z,33.80
2024-03-12T19:39:18.173Z,34.10
2024-03-12T19:41:46.919Z,34.60
2024-03-12T19:44:15.933Z,34.10
2024-03-12T19:46:45.472Z,32.60
2024-03-12T19:49:15.135Z,36.10
2024-03-12T19:51:44.128Z,33.40
2024-03-12T19:54:17.124Z,36.80
2024-03-12T19:56:47.816Z,37.10
2024-03-12T19:59:16.342Z,38.20
2024-03-12T20:01:45.368Z,35.20
2024-03-12T20:04:13.979Z,37.80
2024-03-12T20:06:44.916Z,35.00
2024-03-12T20:09:28.069Z,35.10
2024-03-12T20:11:57.210Z,35.30
2024-03-12T20:14:29.077Z,37.50
2024-03-12T20:16:57.708Z,38.00
2024-03-12T20:19:26.135Z,38.80
2024-03-12T20:21:54.584Z,40.30
2024-03-12T20:24:23.173Z,41.50
2024-03-12T20:26:51.858Z,41.30
2024-03-12T20:29:21.163Z,39.20
2024-03-12T20:31:51.498Z,38.50
2024-03-12T20:34:19.994Z,39.20
2024-03-12T20:36:48.946Z,40.00
2024-03-12T20:39:18.429Z,40.20
2024-03-12T20:41:47.277Z,39.90
2024-03-12T20:44:17.043Z,41.90
2024-03-12T20:46:46.436Z,40.90
2024-03-12T20:49:15.892Z,42.80
2024-03-12T20:51:47.407Z,41.90
2024-03-12T20:54:17.785Z,39.30
2024-03-12T20:56:46.212Z,39.40
2024-03-12T20:59:14.544Z,42.90
2024-03-12T21:01:45.016Z,36.50
2024-03-12T21:04:13.651Z,37.90
2024-03-12T21:06:42.396Z,37.50
2024-03-12T21:09:16.642Z,41.70
2024-03-12T21:11:46.147Z,39.00
2024-03-12T21:14:14.949Z,40.60
2024-03-12T21:16:43.788Z,40.80
2024-03-12T21:19:15.906Z,37.90
2024-03-12T21:21:49.992Z,36.10
2024-03-12T21:24:18.639Z,35.00
2024-03-12T21:26:47.090Z,59.00
2024-03-12T21:29:16.760Z,58.00
2024-03-12T21:31:44.940Z,39.20
2024-03-12T21:34:13.708Z,34.60
2024-03-12T21:36:42.155Z,35.00
2024-03-12T21:39:10.664Z,35.30
2024-03-12T21:41:41.536Z,36.90
2024-03-12T21:44:09.992Z,37.00
2024-03-12T21:46:38.380Z,37.10
2024-03-12T21:49:09.775Z,36.70
2024-03-12T21:51:39.417Z,36.40
2024-03-12T21:54:08.257Z,34.20
2024-03-12T21:56:37.116Z,35.00
2024-03-12T21:59:05.804Z,35.90
2024-03-12T22:01:35.364Z,34.70
2024-03-12T22:04:04.240Z,37.00
2024-03-12T22:06:32.718Z,36.20
2024-03-12T22:09:01.583Z,40.10
2024-03-12T22:11:30.943Z,72.70
2024-03-12T22:13:59.826Z,52.00
2024-03-12T22:16:29.980Z,38.30
2024-03-12T22:18:59.190Z,34.30
2024-03-12T22:21:27.628Z,34.80
2024-03-12T22:23:56.106Z,32.70
2024-03-12T22:26:24.378Z,33.20
2024-03-12T22:28:56.041Z,34.00
2024-03-12T22:31:24.550Z,32.80
2024-03-12T22:33:53.182Z,50.10
2024-03-12T22:36:23.045Z,76.60
2024-03-12T22:38:54.204Z,78.60
2024-03-12T22:41:23.700Z,61.10
2024-03-12T22:43:52.327Z,48.30
2024-03-12T22:46:22.229Z,40.90
2024-03-12T22:48:52.292Z,39.90
2024-03-12T22:51:21.155Z,37.30
2024-03-12T22:53:49.724Z,39.20
2024-03-12T22:56:20.409Z,36.20
2024-03-12T22:58:50.095Z,36.30
2024-03-12T23:01:19.062Z,47.00
2024-03-12T23:03:47.602Z,130.80
2024-03-12T23:06:16.420Z,117.10
2024-03-12T23:08:46.155Z,105.70
2024-03-12T23:11:15.826Z,78.30
2024-03-12T23:13:44.483Z,58.80
2024-03-12T23:16:16.219Z,51.70
2024-03-12T23:18:46.853Z,43.70
2024-03-12T23:21:18.428Z,38.70
2024-03-12T23:23:47.120Z,36.90
2024-03-12T23:26:18.437Z,34.80
2024-03-12T23:28:46.912Z,34.40
2024-03-12T23:31:16.023Z,34.10
2024-03-12T23:33:45.291Z,33.00
2024-03-12T23:36:18.221Z,34.70
2024-03-12T23:38:46.494Z,33.60
2024-03-12T23:41:15.516Z,35.20
2024-03-12T23:43:47.616Z,35.50
2024-03-12T23:46:16.320Z,35.40
2024-03-12T23:48:44.910Z,33.60
2024-03-12T23:51:14.113Z,34.90
2024-03-12T23:53:42.806Z,34.70
2024-03-12T23:56:11.788Z,34.80
2024-03-12T23:58:40.038Z,76.70
