createdAt,value
2019-02-25T00:00:48.430Z,0.62
2019-02-25T00:01:48.422Z,0.58
2019-02-25T00:02:48.426Z,0.58
2019-02-25T00:03:48.400Z,0.55
2019-02-25T00:04:48.391Z,0.43
2019-02-25T00:05:48.386Z,0.41
2019-02-25T00:06:48.400Z,0.49
2019-02-25T00:07:48.353Z,0.41
2019-02-25T00:08:48.352Z,0.32
2019-02-25T00:09:48.335Z,0.39
2019-02-25T00:10:48.327Z,0.37
2019-02-25T00:11:48.317Z,0.55
2019-02-25T00:12:48.316Z,0.55
2019-02-25T00:13:48.331Z,0.55
2019-02-25T00:14:48.278Z,0.44
2019-02-25T00:15:48.276Z,0.39
2019-02-25T00:16:48.257Z,0.34
2019-02-25T00:17:48.244Z,0.34
2019-02-25T00:18:48.240Z,0.29
2019-02-25T00:19:48.232Z,0.23
2019-02-25T00:20:48.214Z,0.25
2019-02-25T00:21:48.216Z,0.29
2019-02-25T00:22:48.207Z,0.28
2019-02-25T00:23:48.185Z,0.36
2019-02-25T00:24:48.185Z,0.31
2019-02-25T00:25:48.159Z,0.36
2019-02-25T00:26:48.155Z,0.40
2019-02-25T00:27:48.154Z,0.29
2019-02-25T00:28:48.132Z,0.37
2019-02-25T00:29:48.117Z,0.39
2019-02-25T00:30:48.157Z,0.39
2019-02-25T00:31:48.094Z,0.23
2019-02-25T00:32:48.091Z,0.25
2019-02-25T00:33:48.108Z,0.22
2019-02-25T00:34:48.060Z,0.18
2019-02-25T00:35:48.067Z,0.18
2019-02-25T00:36:48.038Z,0.18
2019-02-25T00:37:48.039Z,0.10
2019-02-25T00:38:48.016Z,0.12
2019-02-25T00:39:48.054Z,0.19
2019-02-25T00:40:48.002Z,0.19
2019-02-25T00:41:47.985Z,0.32
2019-02-25T00:42:47.979Z,0.47
2019-02-25T00:43:47.975Z,0.43
2019-02-25T00:44:47.952Z,0.68
2019-02-25T00:45:47.957Z,0.69
2019-02-25T00:46:47.935Z,0.74
2019-02-25T00:47:47.928Z,0.80
2019-02-25T00:48:47.920Z,0.88
2019-02-25T00:49:47.908Z,0.86
2019-02-25T00:50:47.908Z,0.86
2019-02-25T00:51:47.882Z,0.92
2019-02-25T00:52:47.920Z,0.92
2019-02-25T00:53:47.865Z,0.98
2019-02-25T00:54:47.849Z,0.98
2019-02-25T00:55:47.861Z,0.96
2019-02-25T00:56:47.822Z,1.01
2019-02-25T00:57:47.813Z,1.08
2019-02-25T00:58:47.815Z,1.14
2019-02-25T00:59:47.797Z,1.17
2019-02-25T01:00:47.812Z,1.17
2019-02-25T01:01:47.766Z,1.26
2019-02-25T01:02:47.765Z,1.20
2019-02-25T01:03:47.745Z,1.17
2019-02-25T01:04:47.739Z,1.12
2019-02-25T01:05:47.727Z,1.13
2019-02-25T01:06:47.739Z,1.04
2019-02-25T01:07:47.701Z,1.02
2019-02-25T01:08:47.695Z,0.98
2019-02-25T01:09:47.689Z,0.99
2019-02-25T01:10:47.671Z,0.88
2019-02-25T01:11:47.690Z,0.87
2019-02-25T01:12:47.661Z,0.94
2019-02-25T01:13:47.644Z,0.87
2019-02-25T01:14:47.625Z,0.84
2019-02-25T01:15:47.618Z,0.77
2019-02-25T01:16:47.608Z,0.66
2019-02-25T01:17:47.607Z,0.62
2019-02-25T01:18:47.585Z,0.58
2019-02-25T01:19:47.571Z,0.40
2019-02-25T01:20:47.559Z,0.46
2019-02-25T01:21:47.575Z,0.37
2019-02-25T01:22:47.570Z,0.28
2019-02-25T01:23:48.938Z,0.32
2019-02-25T01:24:47.526Z,0.39
2019-02-25T01:25:47.505Z,0.36
2019-02-25T01:26:47.494Z,0.36
2019-02-25T01:27:47.484Z,0.39
2019-02-25T01:28:47.496Z,0.26
2019-02-25T01:29:47.462Z,0.23
2019-02-25T01:30:47.456Z,0.29
2019-02-25T01:31:47.444Z,0.18
2019-02-25T01:32:47.429Z,0.15
2019-02-25T01:33:47.449Z,0.22
2019-02-25T01:34:47.429Z,0.18
2019-02-25T01:35:47.409Z,0.18
2019-02-25T01:36:47.388Z,0.25
2019-02-25T01:37:47.381Z,0.18
2019-02-25T01:38:47.369Z,0.11
2019-02-25T01:39:47.397Z,0.11
2019-02-25T01:40:47.344Z,0.11
2019-02-25T01:41:47.333Z,0.07
2019-02-25T01:42:47.323Z,0.01
2019-02-25T01:43:47.315Z,0.08
2019-02-25T01:44:47.304Z,0.07
2019-02-25T01:45:47.299Z,0.12
2019-02-25T01:46:47.284Z,0.18
2019-02-25T01:47:47.289Z,0.12
2019-02-25T01:48:47.261Z,0.18
2019-02-25T01:49:47.246Z,0.08
2019-02-25T01:50:47.252Z,0.08
2019-02-25T01:51:47.228Z,0.08
2019-02-25T01:52:47.235Z,0.10
2019-02-25T01:53:47.208Z,0.07
2019-02-25T01:54:47.195Z,-0.06
2019-02-25T01:55:47.179Z,-0.11
2019-02-25T01:56:47.175Z,-0.25
2019-02-25T01:57:47.189Z,-0.11
2019-02-25T01:58:47.153Z,-0.13
2019-02-25T01:59:47.140Z,-0.14
2019-02-25T02:00:47.138Z,-0.08
2019-02-25T02:01:47.120Z,-0.11
2019-02-25T02:02:47.112Z,-0.06
2019-02-25T02:03:47.097Z,-0.17
2019-02-25T02:04:47.084Z,-0.15
2019-02-25T02:05:47.074Z,-0.31
2019-02-25T02:06:47.061Z,-0.38
2019-02-25T02:07:47.050Z,-0.41
2019-02-25T02:08:47.044Z,-0.26
2019-02-25T02:09:47.033Z,-0.29
2019-02-25T02:10:47.025Z,-0.25
2019-02-25T02:11:47.064Z,-0.26
2019-02-25T02:12:46.995Z,-0.31
2019-02-25T02:13:46.984Z,-0.26
2019-02-25T02:14:46.984Z,-0.26
2019-02-25T02:15:46.963Z,-0.18
2019-02-25T02:16:46.957Z,-0.28
2019-02-25T02:17:46.958Z,-0.26
2019-02-25T02:18:46.935Z,-0.32
2019-02-25T02:19:46.924Z,-0.31
2019-02-25T02:20:46.960Z,-0.34
2019-02-25T02:21:46.903Z,-0.39
2019-02-25T02:22:46.893Z,-0.32
2019-02-25T02:23:46.883Z,-0.34
2019-02-25T02:24:46.863Z,-0.29
2019-02-25T02:25:46.859Z,-0.28
2019-02-25T02:26:46.889Z,-0.29
2019-02-25T02:27:46.832Z,-0.35
2019-02-25T02:28:46.826Z,-0.36
2019-02-25T02:29:46.816Z,-0.26
2019-02-25T02:30:46.807Z,-0.36
2019-02-25T02:31:46.808Z,-0.36
2019-02-25T02:32:46.789Z,-0.46
2019-02-25T02:33:46.793Z,-0.32
2019-02-25T02:34:46.755Z,-0.32
2019-02-25T02:35:46.747Z,-0.31
2019-02-25T02:36:46.733Z,-0.43
2019-02-25T02:37:46.733Z,-0.29
2019-02-25T02:38:46.725Z,-0.31
2019-02-25T02:39:46.711Z,-0.32
2019-02-25T02:40:46.716Z,-0.36
2019-02-25T02:41:46.701Z,-0.35
2019-02-25T02:42:46.669Z,-0.35
2019-02-25T02:43:46.691Z,-0.18
2019-02-25T02:44:46.653Z,-0.18
2019-02-25T02:45:46.641Z,-0.17
2019-02-25T02:46:46.632Z,-0.11
2019-02-25T02:47:46.619Z,-0.06
2019-02-25T02:48:46.605Z,-0.03
2019-02-25T02:49:46.607Z,-0.08
2019-02-25T02:50:46.593Z,-0.02
2019-02-25T02:51:46.574Z,-0.02
2019-02-25T02:52:46.570Z,0.03
2019-02-25T02:53:46.550Z,-0.10
2019-02-25T02:54:46.551Z,-0.08
2019-02-25T02:55:46.569Z,-0.06
2019-02-25T02:56:46.527Z,-0.10
2019-02-25T02:57:46.520Z,-0.02
2019-02-25T02:58:46.535Z,-0.07
2019-02-25T02:59:46.490Z,-0.07
2019-02-25T03:00:46.481Z,-0.17
2019-02-25T03:01:46.513Z,-0.10
2019-02-25T03:02:46.465Z,-0.13
2019-02-25T03:03:46.442Z,-0.13
2019-02-25T03:04:46.430Z,-0.06
2019-02-25T03:05:46.422Z,-0.15
2019-02-25T03:06:46.414Z,-0.20
2019-02-25T03:07:46.420Z,-0.25
2019-02-25T03:08:46.403Z,-0.15
2019-02-25T03:09:46.390Z,-0.26
2019-02-25T03:10:46.365Z,-0.28
2019-02-25T03:11:46.354Z,-0.28
2019-02-25T03:12:46.361Z,-0.21
2019-02-25T03:13:46.339Z,-0.17
2019-02-25T03:14:46.335Z,-0.20
2019-02-25T03:15:46.317Z,-0.35
2019-02-25T03:16:46.306Z,-0.29
2019-02-25T03:17:46.296Z,-0.31
2019-02-25T03:18:46.285Z,-0.26
2019-02-25T03:19:46.280Z,-0.35
2019-02-25T03:20:46.271Z,-0.32
2019-02-25T03:21:46.249Z,-0.43
2019-02-25T03:22:46.249Z,-0.41
2019-02-25T03:23:46.237Z,-0.46
2019-02-25T03:24:46.218Z,-0.54
2019-02-25T03:25:46.211Z,-0.52
2019-02-25T03:26:46.197Z,-0.53
2019-02-25T03:27:46.184Z,-0.53
2019-02-25T03:28:46.181Z,-0.50
2019-02-25T03:29:46.169Z,-0.54
2019-02-25T03:30:46.162Z,-0.56
2019-02-25T03:31:46.143Z,-0.59
2019-02-25T03:32:46.163Z,-0.65
2019-02-25T03:33:46.136Z,-0.65
2019-02-25T03:34:46.140Z,-0.65
2019-02-25T03:35:46.094Z,-0.65
2019-02-25T03:36:46.084Z,-0.57
2019-02-25T03:37:46.079Z,-0.50
2019-02-25T03:38:46.060Z,-0.50
2019-02-25T03:39:46.057Z,-0.61
2019-02-25T03:40:46.052Z,-0.56
2019-02-25T03:41:46.031Z,-0.59
2019-02-25T03:42:46.077Z,-0.67
2019-02-25T03:43:46.017Z,-0.68
2019-02-25T03:44:45.997Z,-0.74
2019-02-25T03:45:45.989Z,-0.77
2019-02-25T03:46:45.974Z,-0.67
2019-02-25T03:47:45.968Z,-0.64
2019-02-25T03:48:45.966Z,-0.52
2019-02-25T03:49:45.952Z,-0.50
2019-02-25T03:50:45.976Z,-0.50
2019-02-25T03:51:45.926Z,-0.43
2019-02-25T03:52:45.922Z,-0.43
2019-02-25T03:53:45.903Z,-0.50
2019-02-25T03:54:46.132Z,-0.52
2019-02-25T03:55:45.890Z,-0.59
2019-02-25T03:56:45.875Z,-0.59
2019-02-25T03:57:45.862Z,-0.74
2019-02-25T03:58:45.854Z,-0.72
2019-02-25T03:59:45.847Z,-0.86
2019-02-25T04:00:45.822Z,-0.91
2019-02-25T04:01:45.811Z,-0.89
2019-02-25T04:02:45.806Z,-0.86
2019-02-25T04:03:45.794Z,-0.86
2019-02-25T04:04:45.804Z,-0.89
2019-02-25T04:05:45.772Z,-0.91
2019-02-25T04:06:45.759Z,-0.89
2019-02-25T04:07:45.749Z,-0.96
2019-02-25T04:08:45.745Z,-0.94
2019-02-25T04:09:45.762Z,-1.01
2019-02-25T04:10:45.720Z,-1.09
2019-02-25T04:11:45.704Z,-1.07
2019-02-25T04:12:45.699Z,-1.05
2019-02-25T04:13:45.685Z,-1.08
2019-02-25T04:14:45.673Z,-1.08
2019-02-25T04:15:45.673Z,-1.01
2019-02-25T04:16:45.658Z,-0.94
2019-02-25T04:17:45.650Z,-0.83
2019-02-25T04:18:45.637Z,-0.94
2019-02-25T04:19:45.624Z,-0.91
2019-02-25T04:20:45.619Z,-0.90
2019-02-25T04:21:45.605Z,-0.90
2019-02-25T04:22:45.583Z,-0.90
2019-02-25T04:23:45.584Z,-0.99
2019-02-25T04:24:45.565Z,-0.86
2019-02-25T04:25:45.559Z,-0.94
2019-02-25T04:26:45.548Z,-0.93
2019-02-25T04:27:45.541Z,-0.97
2019-02-25T04:28:45.518Z,-0.99
2019-02-25T04:29:45.522Z,-0.99
2019-02-25T04:30:45.495Z,-0.94
2019-02-25T04:31:45.511Z,-0.89
2019-02-25T04:32:45.489Z,-0.83
2019-02-25T04:33:45.463Z,-0.72
2019-02-25T04:34:45.458Z,-0.80
2019-02-25T04:35:45.457Z,-0.90
2019-02-25T04:36:45.439Z,-0.93
2019-02-25T04:37:45.437Z,-1.08
2019-02-25T04:38:45.420Z,-1.12
2019-02-25T04:39:45.400Z,-1.17
2019-02-25T04:40:45.389Z,-1.30
2019-02-25T04:41:45.417Z,-1.38
2019-02-25T04:42:45.365Z,-1.41
2019-02-25T04:43:45.373Z,-1.44
2019-02-25T04:44:45.344Z,-1.38
2019-02-25T04:45:45.338Z,-1.40
2019-02-25T04:46:45.329Z,-1.38
2019-02-25T04:47:45.316Z,-1.35
2019-02-25T04:48:45.316Z,-1.41
2019-02-25T04:49:45.290Z,-1.38
2019-02-25T04:50:45.285Z,-1.33
2019-02-25T04:51:45.274Z,-1.26
2019-02-25T04:52:45.265Z,-1.32
2019-02-25T04:53:45.300Z,-1.26
2019-02-25T04:54:45.241Z,-1.33
2019-02-25T04:55:45.235Z,-1.26
2019-02-25T04:56:45.224Z,-1.19
2019-02-25T04:57:45.204Z,-1.19
2019-02-25T04:58:45.193Z,-1.23
2019-02-25T04:59:45.198Z,-1.15
2019-02-25T05:00:45.179Z,-1.12
2019-02-25T05:01:45.169Z,-1.11
2019-02-25T05:02:45.158Z,-1.07
2019-02-25T05:03:45.144Z,-0.97
2019-02-25T05:04:45.131Z,-0.91
2019-02-25T05:05:45.124Z,-0.80
2019-02-25T05:06:45.137Z,-0.91
2019-02-25T05:07:45.103Z,-0.89
2019-02-25T05:08:45.090Z,-0.82
2019-02-25T05:09:45.079Z,-0.94
2019-02-25T05:10:45.068Z,-1.01
2019-02-25T05:11:45.053Z,-1.07
2019-02-25T05:12:45.056Z,-1.07
2019-02-25T05:13:45.031Z,-1.14
2019-02-25T05:14:45.024Z,-1.15
2019-02-25T05:15:45.010Z,-1.27
2019-02-25T05:16:45.004Z,-1.29
2019-02-25T05:17:45.003Z,-1.40
2019-02-25T05:18:44.976Z,-1.40
2019-02-25T05:19:44.971Z,-1.41
2019-02-25T05:20:44.970Z,-1.46
2019-02-25T05:21:44.947Z,-1.53
2019-02-25T05:22:44.968Z,-1.61
2019-02-25T05:23:44.930Z,-1.56
2019-02-25T05:24:44.909Z,-1.61
2019-02-25T05:25:44.909Z,-1.56
2019-02-25T05:26:44.894Z,-1.51
2019-02-25T05:27:44.885Z,-1.50
2019-02-25T05:28:44.885Z,-1.44
2019-02-25T05:29:44.857Z,-1.41
2019-02-25T05:30:44.872Z,-1.46
2019-02-25T05:31:44.834Z,-1.43
2019-02-25T05:32:44.830Z,-1.48
2019-02-25T05:33:44.845Z,-1.53
2019-02-25T05:34:44.807Z,-1.64
2019-02-25T05:35:44.791Z,-1.66
2019-02-25T05:36:44.781Z,-1.72
2019-02-25T05:37:44.778Z,-1.77
2019-02-25T05:38:44.760Z,-1.83
2019-02-25T05:39:44.766Z,-1.80
2019-02-25T05:40:44.740Z,-1.66
2019-02-25T05:41:44.732Z,-1.58
2019-02-25T05:42:44.737Z,-1.46
2019-02-25T05:43:44.720Z,-1.41
2019-02-25T05:44:44.738Z,-1.29
2019-02-25T05:45:44.697Z,-1.29
2019-02-25T05:46:44.679Z,-1.17
2019-02-25T05:47:44.676Z,-1.12
2019-02-25T05:48:44.656Z,-1.08
2019-02-25T05:49:44.644Z,-1.11
2019-02-25T05:50:44.642Z,-1.15
2019-02-25T05:51:44.632Z,-1.17
2019-02-25T05:52:44.611Z,-1.19
2019-02-25T05:53:44.607Z,-1.23
2019-02-25T05:54:44.958Z,-1.30
2019-02-25T05:55:44.589Z,-1.35
2019-02-25T05:56:44.568Z,-1.53
2019-02-25T05:57:44.552Z,-1.44
2019-02-25T05:58:44.544Z,-1.53
2019-02-25T05:59:44.530Z,-1.56
2019-02-25T06:00:44.552Z,-1.65
2019-02-25T06:01:44.513Z,-1.48
2019-02-25T06:02:44.501Z,-1.30
2019-02-25T06:03:44.490Z,-1.26
2019-02-25T06:04:44.487Z,-1.17
2019-02-25T06:05:44.465Z,-1.17
2019-02-25T06:06:44.497Z,-1.25
2019-02-25T06:07:44.505Z,-1.09
2019-02-25T06:08:44.441Z,-1.09
2019-02-25T06:09:44.428Z,-1.14
2019-02-25T06:10:44.419Z,-1.11
2019-02-25T06:11:44.425Z,-1.11
2019-02-25T06:12:44.395Z,-1.12
2019-02-25T06:13:44.383Z,-1.05
2019-02-25T06:14:44.368Z,-1.14
2019-02-25T06:15:44.361Z,-1.14
2019-02-25T06:16:44.346Z,-1.08
2019-02-25T06:17:44.350Z,-1.14
2019-02-25T06:18:44.327Z,-1.08
2019-02-25T06:19:44.321Z,-1.12
2019-02-25T06:20:44.377Z,-1.01
2019-02-25T06:21:44.294Z,-1.09
2019-02-25T06:22:44.292Z,-0.86
2019-02-25T06:23:44.281Z,-0.93
2019-02-25T06:24:44.264Z,-0.85
2019-02-25T06:25:44.255Z,-0.70
2019-02-25T06:26:44.256Z,-0.72
2019-02-25T06:27:44.265Z,-0.65
2019-02-25T06:28:44.222Z,-0.53
2019-02-25T06:29:44.224Z,-0.47
2019-02-25T06:30:44.200Z,-0.39
2019-02-25T06:31:44.191Z,-0.34
2019-02-25T06:32:44.191Z,-0.26
2019-02-25T06:33:44.161Z,-0.21
2019-02-25T06:34:44.160Z,-0.06
2019-02-25T06:35:44.147Z,-0.11
2019-02-25T06:36:44.132Z,-0.03
2019-02-25T06:37:44.137Z,0.03
2019-02-25T06:38:44.118Z,0.05
2019-02-25T06:39:44.097Z,0.10
2019-02-25T06:40:44.103Z,0.16
2019-02-25T06:41:44.081Z,0.18
2019-02-25T06:42:44.081Z,0.22
2019-02-25T06:43:44.121Z,0.22
2019-02-25T06:44:44.042Z,0.28
2019-02-25T06:45:44.035Z,0.34
2019-02-25T06:46:44.026Z,0.26
2019-02-25T06:47:44.016Z,0.40
2019-02-25T06:48:44.003Z,0.39
2019-02-25T06:49:44.003Z,0.40
2019-02-25T06:50:43.991Z,0.55
2019-02-25T06:51:43.969Z,0.66
2019-02-25T06:52:43.992Z,0.80
2019-02-25T06:53:43.949Z,0.84
2019-02-25T06:54:43.951Z,0.84
2019-02-25T06:55:43.943Z,1.08
2019-02-25T06:56:43.917Z,1.26
2019-02-25T06:57:43.911Z,1.20
2019-02-25T06:58:43.893Z,1.44
2019-02-25T06:59:43.884Z,1.52
2019-02-25T07:00:43.880Z,1.66
2019-02-25T07:01:43.869Z,1.71
2019-02-25T07:02:43.846Z,1.76
2019-02-25T07:03:43.840Z,1.85
2019-02-25T07:04:43.831Z,1.80
2019-02-25T07:05:43.833Z,1.95
2019-02-25T07:06:43.803Z,2.10
2019-02-25T07:07:43.805Z,2.20
2019-02-25T07:08:43.789Z,2.32
2019-02-25T07:09:43.775Z,2.49
2019-02-25T07:10:43.776Z,2.71
2019-02-25T07:11:43.757Z,2.87
2019-02-25T07:12:43.744Z,3.16
2019-02-25T07:13:43.735Z,3.01
2019-02-25T07:14:43.718Z,2.97
2019-02-25T07:15:43.709Z,3.22
2019-02-25T07:16:43.707Z,3.23
2019-02-25T07:17:43.692Z,3.31
2019-02-25T07:18:43.685Z,3.21
2019-02-25T07:19:43.667Z,3.21
2019-02-25T07:20:43.656Z,3.25
2019-02-25T07:21:43.682Z,3.28
2019-02-25T07:22:43.635Z,3.21
2019-02-25T07:23:43.623Z,3.31
2019-02-25T07:24:52.404Z,3.37
2019-02-25T07:25:44.593Z,3.55
2019-02-25T07:26:43.590Z,3.60
2019-02-25T07:27:43.583Z,3.73
2019-02-25T07:28:43.573Z,3.74
2019-02-25T07:29:43.557Z,3.80
2019-02-25T07:30:43.539Z,3.76
2019-02-25T07:31:43.542Z,3.73
2019-02-25T07:32:43.517Z,3.74
2019-02-25T07:33:43.505Z,3.70
2019-02-25T07:34:43.526Z,3.84
2019-02-25T07:35:43.507Z,3.96
2019-02-25T07:36:43.473Z,4.17
2019-02-25T07:37:43.461Z,4.24
2019-02-25T07:38:43.462Z,4.42
2019-02-25T07:39:43.443Z,4.58
2019-02-25T07:40:43.461Z,4.66
2019-02-25T07:41:43.437Z,4.80
2019-02-25T07:42:43.414Z,4.92
2019-02-25T07:43:43.400Z,4.96
2019-02-25T07:44:43.387Z,4.92
2019-02-25T07:45:43.373Z,4.92
2019-02-25T07:46:43.378Z,5.08
2019-02-25T07:47:43.394Z,5.00
2019-02-25T07:48:43.341Z,5.08
2019-02-25T07:49:43.335Z,5.07
2019-02-25T07:50:47.259Z,5.32
2019-02-25T07:51:43.309Z,5.21
2019-02-25T07:52:43.302Z,5.50
2019-02-25T07:53:43.324Z,5.50
2019-02-25T07:54:43.285Z,5.54
2019-02-25T07:55:43.271Z,5.64
2019-02-25T07:56:43.260Z,5.87
2019-02-25T07:57:43.250Z,5.76
2019-02-25T07:58:43.230Z,6.01
2019-02-25T07:59:43.251Z,5.99
2019-02-25T08:00:43.212Z,6.02
2019-02-25T08:01:43.195Z,5.97
2019-02-25T08:02:43.189Z,5.89
2019-02-25T08:03:43.177Z,5.90
2019-02-25T08:04:43.178Z,5.94
2019-02-25T08:05:43.163Z,5.90
2019-02-25T08:06:43.139Z,5.91
2019-02-25T08:07:43.133Z,5.89
2019-02-25T08:08:43.126Z,5.84
2019-02-25T08:09:43.153Z,5.75
2019-02-25T08:10:43.134Z,5.86
2019-02-25T08:11:43.084Z,5.97
2019-02-25T08:12:43.084Z,5.97
2019-02-25T08:13:43.063Z,6.08
2019-02-25T08:14:43.055Z,6.09
2019-02-25T08:15:43.048Z,6.24
2019-02-25T08:16:43.037Z,6.22
2019-02-25T08:17:43.030Z,6.31
2019-02-25T08:18:43.011Z,6.57
2019-02-25T08:19:43.001Z,6.62
2019-02-25T08:20:42.997Z,6.63
2019-02-25T08:21:42.974Z,6.59
2019-02-25T08:22:42.967Z,6.81
2019-02-25T08:23:42.956Z,6.66
2019-02-25T08:24:42.944Z,6.59
2019-02-25T08:25:42.980Z,6.81
2019-02-25T08:26:42.919Z,7.05
2019-02-25T08:27:42.924Z,7.05
2019-02-25T08:28:42.899Z,7.18
2019-02-25T08:29:42.894Z,7.31
2019-02-25T08:30:42.885Z,7.56
2019-02-25T08:31:42.869Z,7.54
2019-02-25T08:32:42.862Z,7.47
2019-02-25T08:33:42.839Z,7.63
2019-02-25T08:34:42.829Z,7.73
2019-02-25T08:35:42.817Z,7.77
2019-02-25T08:36:42.823Z,7.91
2019-02-25T08:37:42.810Z,7.85
2019-02-25T08:38:42.784Z,7.50
2019-02-25T08:39:42.779Z,7.28
2019-02-25T08:40:42.772Z,7.33
2019-02-25T08:41:42.778Z,7.15
2019-02-25T08:42:42.755Z,7.03
2019-02-25T08:43:42.737Z,7.20
2019-02-25T08:44:42.726Z,7.40
2019-02-25T08:45:42.713Z,7.31
2019-02-25T08:46:42.709Z,7.20
2019-02-25T08:47:42.699Z,7.24
2019-02-25T08:48:42.682Z,7.57
2019-02-25T08:49:42.671Z,7.53
2019-02-25T08:50:42.681Z,7.54
2019-02-25T08:51:42.655Z,7.67
2019-02-25T08:52:42.673Z,7.70
2019-02-25T08:53:42.627Z,7.80
2019-02-25T08:54:42.614Z,7.80
2019-02-25T08:55:42.672Z,8.01
2019-02-25T08:56:42.600Z,8.15
2019-02-25T08:57:42.583Z,8.23
2019-02-25T08:58:42.848Z,8.26
2019-02-25T08:59:42.554Z,8.34
2019-02-25T09:00:42.552Z,8.31
2019-02-25T09:01:42.531Z,8.12
2019-02-25T09:02:42.522Z,7.98
2019-02-25T09:03:42.529Z,8.00
2019-02-25T09:04:42.501Z,8.19
2019-02-25T09:05:42.541Z,8.27
2019-02-25T09:06:42.477Z,8.34
2019-02-25T09:07:42.839Z,8.46
2019-02-25T09:08:42.493Z,8.45
2019-02-25T09:09:42.441Z,8.70
2019-02-25T09:10:42.433Z,8.79
2019-02-25T09:11:42.424Z,9.03
2019-02-25T09:12:42.415Z,9.26
2019-02-25T09:13:42.401Z,9.18
2019-02-25T09:14:42.408Z,9.22
2019-02-25T09:15:42.383Z,9.28
2019-02-25T09:16:42.376Z,9.28
2019-02-25T09:17:42.358Z,9.22
2019-02-25T09:18:42.345Z,9.23
2019-02-25T09:19:42.358Z,9.32
2019-02-25T09:20:42.318Z,9.31
2019-02-25T09:21:42.315Z,9.28
2019-02-25T09:22:42.296Z,9.14
2019-02-25T09:23:42.289Z,9.13
2019-02-25T09:24:42.303Z,9.29
2019-02-25T09:25:42.266Z,9.59
2019-02-25T09:26:42.256Z,9.72
2019-02-25T09:27:42.248Z,9.54
2019-02-25T09:28:42.228Z,9.64
2019-02-25T09:29:42.257Z,9.65
2019-02-25T09:30:42.205Z,9.54
2019-02-25T09:31:42.204Z,9.62
2019-02-25T09:32:42.190Z,9.59
2019-02-25T09:33:42.203Z,9.50
2019-02-25T09:34:42.167Z,9.61
2019-02-25T09:35:42.162Z,9.56
2019-02-25T09:36:42.147Z,9.55
2019-02-25T09:37:42.138Z,9.66
2019-02-25T09:38:42.126Z,9.68
2019-02-25T09:39:42.130Z,9.84
2019-02-25T09:40:42.107Z,10.02
2019-02-25T09:41:42.086Z,9.97
2019-02-25T09:42:42.076Z,9.94
2019-02-25T09:43:42.069Z,10.10
2019-02-25T09:44:42.085Z,10.22
2019-02-25T09:45:45.089Z,10.37
2019-02-25T09:46:42.028Z,10.37
2019-02-25T09:47:42.017Z,10.23
2019-02-25T09:48:42.043Z,10.33
2019-02-25T09:49:41.995Z,10.41
2019-02-25T09:50:41.987Z,10.63
2019-02-25T09:51:41.975Z,10.72
2019-02-25T09:52:41.976Z,10.63
2019-02-25T09:53:41.955Z,10.67
2019-02-25T09:54:41.941Z,10.60
2019-02-25T09:55:41.950Z,10.31
2019-02-25T09:56:41.927Z,10.26
2019-02-25T09:57:41.914Z,10.37
2019-02-25T09:58:41.894Z,10.48
2019-02-25T09:59:41.890Z,10.68
2019-02-25T10:00:41.872Z,10.54
2019-02-25T10:01:41.867Z,10.31
2019-02-25T10:02:41.849Z,10.19
2019-02-25T10:03:41.843Z,10.37
2019-02-25T10:04:41.851Z,10.56
2019-02-25T10:05:41.821Z,10.64
2019-02-25T10:06:41.809Z,10.92
2019-02-25T10:07:41.805Z,11.08
2019-02-25T10:08:41.787Z,11.29
2019-02-25T10:09:41.770Z,11.35
2019-02-25T10:10:41.769Z,11.23
2019-02-25T10:11:41.754Z,11.11
2019-02-25T10:12:41.739Z,11.35
2019-02-25T10:13:41.732Z,11.30
2019-02-25T10:14:41.716Z,11.15
2019-02-25T10:15:41.745Z,11.25
2019-02-25T10:16:41.721Z,11.17
2019-02-25T10:17:41.685Z,11.30
2019-02-25T10:18:41.708Z,11.45
2019-02-25T10:19:41.671Z,11.66
2019-02-25T10:20:41.679Z,11.52
2019-02-25T10:21:41.647Z,11.36
2019-02-25T10:22:41.633Z,11.27
2019-02-25T10:23:41.622Z,11.41
2019-02-25T10:24:41.606Z,11.66
2019-02-25T10:25:41.602Z,11.72
2019-02-25T10:26:41.584Z,11.65
2019-02-25T10:27:41.635Z,11.43
2019-02-25T10:28:41.589Z,11.27
2019-02-25T10:29:41.555Z,11.12
2019-02-25T10:30:41.549Z,11.15
2019-02-25T10:31:42.189Z,11.11
2019-02-25T10:32:41.517Z,11.23
2019-02-25T10:33:41.509Z,11.25
2019-02-25T10:34:41.495Z,11.18
2019-02-25T10:35:41.487Z,11.02
2019-02-25T10:36:41.494Z,11.02
2019-02-25T10:37:43.595Z,11.19
2019-02-25T10:38:41.498Z,11.41
2019-02-25T10:39:43.176Z,11.54
2019-02-25T10:40:42.888Z,11.47
2019-02-25T10:41:41.415Z,11.69
2019-02-25T10:42:41.404Z,11.70
2019-02-25T10:43:41.452Z,12.13
2019-02-25T10:44:41.382Z,12.15
2019-02-25T10:45:43.236Z,11.94
2019-02-25T10:46:42.826Z,11.70
2019-02-25T10:47:42.058Z,11.77
2019-02-25T10:48:41.376Z,11.94
2019-02-25T10:49:41.332Z,12.15
2019-02-25T10:50:41.316Z,12.25
2019-02-25T10:51:43.359Z,12.06
2019-02-25T10:52:42.923Z,12.13
2019-02-25T10:53:43.028Z,12.21
2019-02-25T10:54:41.298Z,12.22
2019-02-25T10:55:44.466Z,12.28
2019-02-25T10:56:42.247Z,12.15
2019-02-25T10:57:41.242Z,12.20
2019-02-25T10:58:41.230Z,12.45
2019-02-25T10:59:41.568Z,12.47
2019-02-25T11:00:42.144Z,12.50
2019-02-25T11:01:41.740Z,12.46
2019-02-25T11:02:44.224Z,12.36
2019-02-25T11:03:41.177Z,12.45
2019-02-25T11:04:41.181Z,12.47
2019-02-25T11:05:41.175Z,12.39
2019-02-25T11:06:41.149Z,12.49
2019-02-25T11:07:42.025Z,12.76
2019-02-25T11:08:41.962Z,12.86
2019-02-25T11:09:41.969Z,12.64
2019-02-25T11:10:41.126Z,12.43
2019-02-25T11:11:41.082Z,12.40
2019-02-25T11:12:41.081Z,12.73
2019-02-25T11:13:41.066Z,12.78
2019-02-25T11:14:43.307Z,12.79
2019-02-25T11:15:42.372Z,12.67
2019-02-25T11:16:41.943Z,12.49
2019-02-25T11:17:41.014Z,12.27
2019-02-25T11:18:41.007Z,12.13
2019-02-25T11:19:40.993Z,12.17
2019-02-25T11:20:40.988Z,12.18
2019-02-25T11:21:42.172Z,12.42
2019-02-25T11:22:42.426Z,12.55
2019-02-25T11:23:40.950Z,12.62
2019-02-25T11:24:40.941Z,12.62
2019-02-25T11:25:40.932Z,12.82
2019-02-25T11:26:40.958Z,13.15
2019-02-25T11:27:40.920Z,13.01
2019-02-25T11:28:43.231Z,13.12
2019-02-25T11:29:42.499Z,13.15
2019-02-25T11:30:42.671Z,13.20
2019-02-25T11:31:40.865Z,13.16
2019-02-25T11:32:40.889Z,13.31
2019-02-25T11:33:40.846Z,13.38
2019-02-25T11:34:40.826Z,13.70
2019-02-25T11:35:41.515Z,13.57
2019-02-25T11:36:40.813Z,13.31
2019-02-25T11:37:40.798Z,12.93
2019-02-25T11:38:40.813Z,12.87
2019-02-25T11:39:40.771Z,13.15
2019-02-25T11:40:40.781Z,13.18
2019-02-25T11:41:41.128Z,13.12
2019-02-25T11:42:40.745Z,13.19
2019-02-25T11:43:40.727Z,13.15
2019-02-25T11:44:40.741Z,13.16
2019-02-25T11:45:40.703Z,13.33
2019-02-25T11:46:40.698Z,13.04
2019-02-25T11:47:40.687Z,13.15
2019-02-25T11:48:40.708Z,13.37
2019-02-25T11:49:40.657Z,13.60
2019-02-25T11:50:40.654Z,13.68
2019-02-25T11:51:40.647Z,13.38
2019-02-25T11:52:40.632Z,13.37
2019-02-25T11:53:40.622Z,13.30
2019-02-25T11:54:40.601Z,13.35
2019-02-25T11:55:40.595Z,13.41
2019-02-25T11:56:40.578Z,13.71
2019-02-25T11:57:40.572Z,13.74
2019-02-25T11:58:40.580Z,13.70
2019-02-25T11:59:40.549Z,13.41
2019-02-25T12:00:40.534Z,13.35
2019-02-25T12:01:40.527Z,13.65
2019-02-25T12:02:40.510Z,13.60
2019-02-25T12:03:40.525Z,13.22
2019-02-25T12:04:40.590Z,13.15
2019-02-25T12:05:40.480Z,13.30
2019-02-25T12:06:40.468Z,13.37
2019-02-25T12:07:40.460Z,13.56
2019-02-25T12:08:40.443Z,13.56
2019-02-25T12:09:40.434Z,13.59
2019-02-25T12:10:40.435Z,13.74
2019-02-25T12:11:40.419Z,13.65
2019-02-25T12:12:40.398Z,13.75
2019-02-25T12:13:40.388Z,13.92
2019-02-25T12:14:40.401Z,14.23
2019-02-25T12:15:40.388Z,14.43
2019-02-25T12:16:40.358Z,14.45
2019-02-25T12:17:40.347Z,14.23
2019-02-25T12:18:40.335Z,14.35
2019-02-25T12:19:40.334Z,14.59
2019-02-25T12:20:40.347Z,14.79
2019-02-25T12:21:42.313Z,14.73
2019-02-25T12:22:40.286Z,14.53
2019-02-25T12:23:40.273Z,14.62
2019-02-25T12:24:40.270Z,14.73
2019-02-25T12:25:40.257Z,15.02
2019-02-25T12:26:40.278Z,14.78
2019-02-25T12:27:40.243Z,14.44
2019-02-25T12:28:40.218Z,14.25
2019-02-25T12:29:40.263Z,14.25
2019-02-25T12:30:40.202Z,14.36
2019-02-25T12:31:40.213Z,14.48
2019-02-25T12:32:40.176Z,14.47
2019-02-25T12:33:40.162Z,14.68
2019-02-25T12:34:40.154Z,14.51
2019-02-25T12:35:40.143Z,14.45
2019-02-25T12:36:40.130Z,14.68
2019-02-25T12:37:40.116Z,14.81
2019-02-25T12:38:40.104Z,14.85
2019-02-25T12:39:40.093Z,14.77
2019-02-25T12:40:40.088Z,14.72
2019-02-25T12:41:40.109Z,14.78
2019-02-25T12:42:40.110Z,14.85
2019-02-25T12:43:40.054Z,14.72
2019-02-25T12:44:40.042Z,14.72
2019-02-25T12:45:40.026Z,14.84
2019-02-25T12:46:40.020Z,14.92
2019-02-25T12:47:40.042Z,14.89
2019-02-25T12:48:39.997Z,15.03
2019-02-25T12:49:39.985Z,14.99
2019-02-25T12:50:39.984Z,14.73
2019-02-25T12:51:39.963Z,14.82
2019-02-25T12:52:39.948Z,15.07
2019-02-25T12:53:39.940Z,15.42
2019-02-25T12:54:39.924Z,15.36
2019-02-25T12:55:39.918Z,15.58
2019-02-25T12:56:39.904Z,15.75
2019-02-25T12:57:39.891Z,15.77
2019-02-25T12:58:39.881Z,15.83
2019-02-25T12:59:39.873Z,15.75
2019-02-25T13:00:39.856Z,15.83
2019-02-25T13:01:39.851Z,15.86
2019-02-25T13:02:39.842Z,15.40