createdAt,value
2022-12-09T00:01:16.912Z,100329.84
2022-12-09T00:03:44.861Z,100330.46
2022-12-09T00:06:20.922Z,100329.84
2022-12-09T00:08:49.079Z,100325.29
2022-12-09T00:11:17.160Z,100334.25
2022-12-09T00:13:44.919Z,100328.86
2022-12-09T00:16:16.088Z,100328.53
2022-12-09T00:18:43.949Z,100332.75
2022-12-09T00:21:22.652Z,100324.57
2022-12-09T00:23:51.267Z,100333.14
2022-12-09T00:26:20.700Z,100334.64
2022-12-09T00:28:49.439Z,100341.87
2022-12-09T00:31:19.579Z,100341.80
2022-12-09T00:33:47.402Z,100333.01
2022-12-09T00:36:17.041Z,100327.09
2022-12-09T00:38:45.071Z,100318.33
2022-12-09T00:41:13.177Z,100326.14
2022-12-09T00:43:41.393Z,100306.13
2022-12-09T00:46:09.215Z,100310.12
2022-12-09T00:48:39.694Z,100323.27
2022-12-09T00:51:08.453Z,100308.36
2022-12-09T00:53:36.319Z,100317.41
2022-12-09T00:56:04.242Z,100321.60
2022-12-09T00:58:32.082Z,100322.74
2022-12-09T01:00:59.843Z,100320.16
2022-12-09T01:03:27.851Z,100322.64
2022-12-09T01:05:56.092Z,100328.50
2022-12-09T01:08:23.970Z,100333.63
2022-12-09T01:10:51.797Z,100339.02
2022-12-09T01:13:19.565Z,100346.97
2022-12-09T01:15:47.599Z,100341.94
2022-12-09T01:18:15.499Z,100333.17
2022-12-09T01:20:43.338Z,100327.84
2022-12-09T01:23:12.168Z,100325.03
2022-12-09T01:25:40.589Z,100320.23
2022-12-09T01:28:08.477Z,100324.21
2022-12-09T01:30:36.536Z,100318.03
2022-12-09T01:33:04.551Z,100323.95
2022-12-09T01:35:32.464Z,100317.48
2022-12-09T01:38:00.485Z,100307.05
2022-12-09T01:40:28.570Z,100310.74
2022-12-09T01:42:56.542Z,100296.95
2022-12-09T01:45:24.350Z,100296.72
2022-12-09T01:48:01.570Z,100291.91
2022-12-09T01:50:34.385Z,100292.23
2022-12-09T01:53:02.172Z,100277.30
2022-12-09T01:55:30.030Z,100285.24
2022-12-09T01:57:57.740Z,100277.39
2022-12-09T02:00:25.734Z,100280.83
2022-12-09T02:02:53.686Z,100284.26
2022-12-09T02:05:22.021Z,100282.36
2022-12-09T02:07:50.000Z,100274.22
2022-12-09T02:10:18.125Z,100264.94
2022-12-09T02:12:49.110Z,100266.67
2022-12-09T02:15:23.662Z,100266.38
2022-12-09T02:18:05.284Z,100248.66
2022-12-09T02:20:57.515Z,100243.84
2022-12-09T02:23:40.078Z,100252.09
2022-12-09T02:26:17.990Z,100259.84
2022-12-09T02:29:07.037Z,100241.30
2022-12-09T02:31:58.031Z,100247.21
2022-12-09T02:34:28.211Z,100230.64
2022-12-09T02:37:12.595Z,100233.74
2022-12-09T02:40:01.533Z,100229.20
2022-12-09T02:42:32.958Z,100235.73
2022-12-09T02:45:00.728Z,100232.37
2022-12-09T02:47:29.826Z,100226.02
2022-12-09T02:50:00.907Z,100224.42
2022-12-09T02:52:29.724Z,100220.86
2022-12-09T02:54:57.875Z,100218.64
2022-12-09T02:57:27.488Z,100211.64
2022-12-09T02:59:55.395Z,100196.73
2022-12-09T03:02:35.347Z,100184.34
2022-12-09T03:05:36.918Z,100171.85
2022-12-09T03:08:49.337Z,100171.00
2022-12-09T03:11:18.744Z,100180.61
2022-12-09T03:13:49.229Z,100179.24
2022-12-09T03:16:31.859Z,100177.12
2022-12-09T03:19:09.656Z,100176.36
2022-12-09T03:21:40.097Z,100172.08
2022-12-09T03:24:09.783Z,100172.63
2022-12-09T03:26:38.916Z,100170.05
2022-12-09T03:29:08.676Z,100172.24
2022-12-09T03:31:36.479Z,100166.81
2022-12-09T03:34:06.340Z,100171.85
2022-12-09T03:36:42.838Z,100165.05
2022-12-09T03:39:13.466Z,100150.37
2022-12-09T03:41:48.213Z,100152.36
2022-12-09T03:44:20.152Z,100146.74
2022-12-09T03:46:48.323Z,100144.45
2022-12-09T03:49:16.151Z,100130.65
2022-12-09T03:51:50.349Z,100136.30
2022-12-09T03:54:34.014Z,100131.83
2022-12-09T03:57:02.169Z,100123.69
2022-12-09T03:59:30.795Z,100123.98
2022-12-09T04:01:58.975Z,100115.25
2022-12-09T04:04:28.615Z,100111.91
2022-12-09T04:06:56.477Z,100100.12
2022-12-09T04:09:24.382Z,100100.64
2022-12-09T04:11:52.474Z,100094.20
2022-12-09T04:14:20.494Z,100094.69
2022-12-09T04:16:48.450Z,100089.39
2022-12-09T04:19:16.250Z,100094.49
2022-12-09T04:21:44.063Z,100096.45
2022-12-09T04:24:11.883Z,100088.64
2022-12-09T04:26:39.715Z,100079.45
2022-12-09T04:29:07.659Z,100095.21
2022-12-09T04:31:35.872Z,100084.26
2022-12-09T04:34:09.816Z,100071.30
2022-12-09T04:36:38.115Z,100071.93
2022-12-09T04:39:06.144Z,100064.54
2022-12-09T04:41:34.402Z,100055.81
2022-12-09T04:44:02.557Z,100057.77
2022-12-09T04:46:30.482Z,100057.67
2022-12-09T04:48:58.336Z,100044.76
2022-12-09T04:51:26.172Z,100040.25
2022-12-09T04:53:53.980Z,100032.66
2022-12-09T04:56:22.414Z,100043.32
2022-12-09T04:58:50.716Z,100044.37
2022-12-09T05:01:24.909Z,100044.37
2022-12-09T05:03:54.874Z,100046.00
2022-12-09T05:06:23.245Z,100046.95
2022-12-09T05:08:52.034Z,100049.76
2022-12-09T05:11:20.806Z,100045.25
2022-12-09T05:13:49.149Z,100045.25
2022-12-09T05:16:18.329Z,100046.63
2022-12-09T05:18:46.665Z,100036.52
2022-12-09T05:21:17.305Z,100044.37
2022-12-09T05:23:45.238Z,100029.46
2022-12-09T05:26:15.899Z,100030.80
2022-12-09T05:28:48.744Z,100030.70
2022-12-09T05:31:18.391Z,100033.84
2022-12-09T05:33:47.311Z,100026.22
2022-12-09T05:36:20.391Z,100026.74
2022-12-09T05:38:49.110Z,100020.79
2022-12-09T05:41:17.823Z,100024.45
2022-12-09T05:43:45.920Z,100018.83
2022-12-09T05:46:14.746Z,100014.88
2022-12-09T05:48:42.985Z,100020.50
2022-12-09T05:51:18.172Z,100017.69
2022-12-09T05:53:46.392Z,100019.65
2022-12-09T05:56:18.852Z,100017.06
2022-12-09T05:58:46.920Z,100020.70
2022-12-09T06:01:15.024Z,100017.55
2022-12-09T06:03:43.077Z,100026.84
2022-12-09T06:06:16.124Z,100020.07
2022-12-09T06:08:45.169Z,100027.70
2022-12-09T06:11:15.472Z,100027.92
2022-12-09T06:13:43.573Z,100030.73
2022-12-09T06:16:12.084Z,100028.73
2022-12-09T06:18:40.261Z,100023.31
2022-12-09T06:21:09.383Z,100033.74
2022-12-09T06:23:37.938Z,100021.31
2022-12-09T06:26:06.361Z,100024.98
2022-12-09T06:28:34.856Z,100023.51
2022-12-09T06:31:02.841Z,100018.73
2022-12-09T06:33:54.229Z,100025.70
2022-12-09T06:36:19.063Z,100022.07
2022-12-09T06:38:47.258Z,100019.26
2022-12-09T06:41:15.768Z,100015.27
2022-12-09T06:43:44.176Z,100018.63
2022-12-09T06:46:16.567Z,100017.59
2022-12-09T06:48:44.838Z,100004.34
2022-12-09T06:51:13.619Z,100001.73
2022-12-09T06:53:41.686Z,100004.64
2022-12-09T06:56:12.549Z,100006.41
2022-12-09T06:58:42.292Z,100005.88
2022-12-09T07:01:18.712Z,100007.39
2022-12-09T07:03:48.441Z,100003.20
2022-12-09T07:06:31.991Z,100007.13
2022-12-09T07:09:04.754Z,99997.12
2022-12-09T07:11:32.932Z,100001.11
2022-12-09T07:14:01.328Z,100010.69
2022-12-09T07:16:29.733Z,99999.73
2022-12-09T07:18:58.431Z,99997.12
2022-12-09T07:21:26.448Z,99992.64
2022-12-09T07:23:59.433Z,100000.16
2022-12-09T07:26:27.395Z,99998.82
2022-12-09T07:28:55.592Z,99989.63
2022-12-09T07:31:26.407Z,100004.41
2022-12-09T07:33:55.413Z,99997.74
2022-12-09T07:36:24.408Z,99997.55
2022-12-09T07:38:59.360Z,99995.84
2022-12-09T07:41:32.441Z,99994.60
2022-12-09T07:44:00.554Z,100001.30
2022-12-09T07:46:28.871Z,100004.61
2022-12-09T07:49:01.949Z,99994.44
2022-12-09T07:51:30.848Z,99999.45
2022-12-09T07:53:58.763Z,100001.44
2022-12-09T07:56:26.876Z,99996.08
2022-12-09T07:58:55.510Z,99989.08
2022-12-09T08:01:25.345Z,99992.31
2022-12-09T08:03:53.806Z,99987.31
2022-12-09T08:06:23.954Z,99984.83
2022-12-09T08:08:52.947Z,99985.45
2022-12-09T08:11:23.493Z,99980.87
2022-12-09T08:13:51.860Z,99979.59
2022-12-09T08:16:22.796Z,99982.05
2022-12-09T08:18:51.522Z,99983.36
2022-12-09T08:21:22.663Z,99982.24
2022-12-09T08:23:51.475Z,99981.07
2022-12-09T08:26:20.650Z,99980.45
2022-12-09T08:28:48.881Z,99974.01
2022-12-09T08:31:18.938Z,99975.25
2022-12-09T08:33:47.417Z,99969.30
2022-12-09T08:36:20.361Z,99966.81
2022-12-09T08:38:48.723Z,99961.88
2022-12-09T08:41:22.355Z,99966.68
2022-12-09T08:43:50.624Z,99953.63
2022-12-09T08:46:18.803Z,99961.45
2022-12-09T08:48:51.996Z,99967.11
2022-12-09T08:51:20.322Z,99967.62
2022-12-09T08:53:48.244Z,99966.16
2022-12-09T08:56:16.343Z,99962.53
2022-12-09T08:58:44.664Z,99956.28
2022-12-09T09:01:20.373Z,99955.43
2022-12-09T09:03:49.054Z,99960.01
2022-12-09T09:06:20.438Z,99969.30
2022-12-09T09:08:49.197Z,99966.26
2022-12-09T09:11:19.752Z,99967.73
2022-12-09T09:13:49.670Z,99976.16
2022-12-09T09:16:19.679Z,99978.16
2022-12-09T09:18:48.381Z,99977.86
2022-12-09T09:21:17.653Z,99976.91
2022-12-09T09:23:46.817Z,99970.96
2022-12-09T09:26:16.578Z,99956.05
2022-12-09T09:28:49.597Z,99951.25
2022-12-09T09:31:20.513Z,99952.91
2022-12-09T09:33:49.066Z,99948.11
2022-12-09T09:36:25.775Z,99958.54
2022-12-09T09:38:55.904Z,99970.54
2022-12-09T09:41:50.258Z,99957.49
2022-12-09T09:44:26.550Z,99950.95
2022-12-09T09:46:56.568Z,99955.63
2022-12-09T09:49:32.075Z,99952.98
2022-12-09T09:52:00.659Z,99948.53
2022-12-09T09:54:29.260Z,99953.96
2022-12-09T09:57:02.161Z,99946.87
2022-12-09T10:00:08.535Z,99939.87
2022-12-09T10:03:10.746Z,99930.98
2022-12-09T10:05:45.790Z,99933.49
2022-12-09T10:08:51.029Z,99933.69
2022-12-09T10:11:26.314Z,99925.55
2022-12-09T10:14:11.042Z,99921.07
2022-12-09T10:17:04.352Z,99923.06
2022-12-09T10:19:41.099Z,99922.25
2022-12-09T10:22:17.989Z,99923.69
2022-12-09T10:24:54.668Z,99907.92
2022-12-09T10:27:39.105Z,99917.54
2022-12-09T10:30:17.991Z,99910.64
2022-12-09T10:32:46.710Z,99912.93
2022-12-09T10:35:34.593Z,99902.20
2022-12-09T10:38:13.454Z,99901.55
2022-12-09T10:40:48.187Z,99898.64
2022-12-09T10:43:45.278Z,99894.98
2022-12-09T10:46:28.274Z,99895.93
2022-12-09T10:48:59.848Z,99883.63
2022-12-09T10:51:30.238Z,99880.30
2022-12-09T10:54:02.704Z,99876.93
2022-12-09T10:56:38.675Z,99878.30
2022-12-09T10:59:19.727Z,99876.54
2022-12-09T11:01:59.809Z,99868.46
2022-12-09T11:04:38.438Z,99864.18
2022-12-09T11:07:17.347Z,99866.17
2022-12-09T11:09:46.952Z,99858.03
2022-12-09T11:12:19.509Z,99865.19
2022-12-09T11:14:53.515Z,99862.45
2022-12-09T11:17:38.513Z,99863.66
2022-12-09T11:20:07.275Z,99860.22
2022-12-09T11:22:40.930Z,99860.22
2022-12-09T11:25:12.796Z,99853.62
2022-12-09T11:27:44.119Z,99845.80
2022-12-09T11:30:18.396Z,99843.64
2022-12-09T11:33:08.072Z,99842.27
2022-12-09T11:35:52.730Z,99838.74
2022-12-09T11:38:31.725Z,99844.10
2022-12-09T11:41:40.798Z,99840.93
2022-12-09T11:44:26.980Z,99833.31
2022-12-09T11:47:11.923Z,99831.45
2022-12-09T11:49:52.306Z,99821.84
2022-12-09T11:52:27.346Z,99825.70
2022-12-09T11:55:30.751Z,99822.26
2022-12-09T11:58:02.011Z,99821.73
2022-12-09T12:00:42.021Z,99828.84
2022-12-09T12:03:13.700Z,99822.03
2022-12-09T12:05:46.365Z,99824.74
2022-12-09T12:08:31.656Z,99819.09
2022-12-09T12:11:14.917Z,99825.23
2022-12-09T12:13:45.231Z,99823.38
2022-12-09T12:16:34.838Z,99829.03
2022-12-09T12:19:37.690Z,99824.55
2022-12-09T12:22:19.718Z,99828.02
2022-12-09T12:25:12.377Z,99824.84
2022-12-09T12:27:57.552Z,99822.03
2022-12-09T12:30:27.476Z,99834.98
2022-12-09T12:36:18.198Z,99825.37
2022-12-09T12:39:19.093Z,99820.07
2022-12-09T12:42:06.406Z,99815.27
2022-12-09T12:44:55.656Z,99823.21
2022-12-09T12:47:25.383Z,99822.03
2022-12-09T12:50:34.880Z,99829.03
2022-12-09T12:53:24.357Z,99829.20
2022-12-09T12:56:09.550Z,99829.03
2022-12-09T12:58:59.585Z,99837.66
2022-12-09T13:01:56.873Z,99827.55
2022-12-09T13:04:41.768Z,99820.89
2022-12-09T13:07:35.170Z,99833.18
2022-12-09T13:10:23.157Z,99835.38
2022-12-09T13:12:55.653Z,99830.37
2022-12-09T13:15:41.798Z,99838.28
2022-12-09T13:18:19.068Z,99830.17
2022-12-09T13:20:49.603Z,99827.16
2022-12-09T13:23:52.897Z,99823.63
2022-12-09T13:26:36.844Z,99831.71
2022-12-09T13:29:17.499Z,99832.76
2022-12-09T13:31:50.207Z,99835.86
2022-12-09T13:34:39.475Z,99846.20
2022-12-09T13:37:47.075Z,99846.20
2022-12-09T13:40:33.019Z,99838.25
2022-12-09T13:43:11.946Z,99837.92
2022-12-09T13:45:45.841Z,99843.64
2022-12-09T13:48:17.272Z,99838.51
2022-12-09T13:50:46.200Z,99840.48
2022-12-09T13:53:20.490Z,99840.63
2022-12-09T13:55:57.560Z,99852.27
2022-12-09T13:58:43.047Z,99854.08
2022-12-09T14:01:13.715Z,99844.46
2022-12-09T14:04:01.655Z,99851.10
2022-12-09T14:07:10.034Z,99861.76
2022-12-09T14:09:50.429Z,99855.61
2022-12-09T14:12:27.189Z,99857.90
2022-12-09T14:14:59.486Z,99859.38
2022-12-09T14:17:28.121Z,99845.80
2022-12-09T14:20:01.685Z,99859.08
2022-12-09T14:22:32.334Z,99862.61
2022-12-09T14:25:00.473Z,99863.42
2022-12-09T14:27:32.757Z,99863.91
2022-12-09T14:30:06.346Z,99868.92
2022-12-09T14:32:38.473Z,99870.09
2022-12-09T14:35:12.564Z,99872.91
2022-12-09T14:37:57.984Z,99875.91
2022-12-09T14:40:44.366Z,99879.05
2022-12-09T14:43:27.586Z,99886.48
2022-12-09T14:46:03.208Z,99896.22
2022-12-09T14:48:39.694Z,99897.89
2022-12-09T14:51:37.518Z,99901.55
2022-12-09T14:54:14.387Z,99901.19
2022-12-09T14:56:44.161Z,99900.73
2022-12-09T14:59:21.522Z,99904.98
2022-12-09T15:01:59.342Z,99908.13
2022-12-09T15:04:41.827Z,99914.63
2022-12-09T15:07:15.838Z,99910.93
2022-12-09T15:09:58.312Z,99911.78
2022-12-09T15:12:42.837Z,99924.41
2022-12-09T15:15:16.444Z,99922.73
2022-12-09T15:17:48.661Z,99926.07
2022-12-09T15:20:24.279Z,99928.91
2022-12-09T15:23:02.072Z,99922.93
2022-12-09T15:25:30.077Z,99926.40
2022-12-09T15:28:14.962Z,99931.01
2022-12-09T15:30:45.107Z,99933.30
2022-12-09T15:33:20.684Z,99944.28
2022-12-09T15:36:02.320Z,99949.71
2022-12-09T15:38:40.506Z,99948.47
2022-12-09T15:41:28.519Z,99952.46
2022-12-09T15:43:57.857Z,99954.62
2022-12-09T15:46:25.645Z,99948.47
2022-12-09T15:48:58.854Z,99951.28
2022-12-09T15:51:27.907Z,99954.75
2022-12-09T15:54:02.644Z,99955.70
2022-12-09T15:56:58.737Z,99953.99
2022-12-09T15:59:35.671Z,99956.64
2022-12-09T16:02:06.355Z,99956.64
2022-12-09T16:04:37.163Z,99962.59
2022-12-09T16:07:09.395Z,99958.08
2022-12-09T16:09:37.363Z,99948.27
2022-12-09T16:12:05.512Z,99950.59
2022-12-09T16:14:51.286Z,99952.26
2022-12-09T16:17:29.383Z,99954.55
2022-12-09T16:19:57.175Z,99954.55
2022-12-09T16:22:26.468Z,99953.93
2022-12-09T16:25:18.006Z,99956.45
2022-12-09T16:27:49.594Z,99954.78
2022-12-09T16:30:22.178Z,99953.27
2022-12-09T16:33:03.297Z,99954.45
2022-12-09T16:35:36.761Z,99962.89
2022-12-09T16:38:12.416Z,99966.55
2022-12-09T16:40:46.537Z,99961.74
2022-12-09T16:43:17.558Z,99977.30
2022-12-09T16:45:46.785Z,99986.79
2022-12-09T16:48:14.852Z,99984.80
2022-12-09T16:51:07.116Z,99984.80
2022-12-09T16:53:49.407Z,99982.18
2022-12-09T16:56:28.529Z,99978.65
2022-12-09T16:58:56.513Z,99979.07
2022-12-09T17:01:27.062Z,99987.21
2022-12-09T17:04:05.526Z,99996.80
2022-12-09T17:06:33.468Z,100000.16
2022-12-09T17:09:01.415Z,99991.40
2022-12-09T17:11:29.335Z,100002.35
2022-12-09T17:13:57.107Z,99999.21
2022-12-09T17:16:29.772Z,99996.40
2022-12-09T17:18:57.805Z,99995.55
2022-12-09T17:21:25.799Z,99997.22
2022-12-09T17:23:53.865Z,99996.70
2022-12-09T17:26:22.288Z,100003.70
2022-12-09T17:28:50.464Z,100005.16
2022-12-09T17:31:22.409Z,99998.88
2022-12-09T17:33:50.461Z,100000.88
2022-12-09T17:36:19.036Z,100000.06
2022-12-09T17:38:46.999Z,100001.17
2022-12-09T17:41:17.205Z,100005.06
2022-12-09T17:43:45.210Z,100004.22
2022-12-09T17:46:13.578Z,99999.12
2022-12-09T17:48:41.766Z,99999.12
2022-12-09T17:51:11.466Z,99992.41
2022-12-09T17:53:40.704Z,99995.59
2022-12-09T17:56:09.977Z,100008.01
2022-12-09T17:58:38.363Z,100009.97
2022-12-09T18:01:06.735Z,100017.59
2022-12-09T18:03:54.927Z,100017.91
2022-12-09T18:06:23.008Z,100025.83
2022-12-09T18:08:51.020Z,100024.91
2022-12-09T18:11:23.617Z,100028.84
2022-12-09T18:13:51.952Z,100032.92
2022-12-09T18:16:20.291Z,100020.83
2022-12-09T18:18:48.349Z,100016.02
2022-12-09T18:21:16.808Z,100021.97
2022-12-09T18:23:44.997Z,100016.84
2022-12-09T18:26:14.322Z,100022.40
2022-12-09T18:28:42.145Z,100017.06
2022-12-09T18:31:18.090Z,100019.91
2022-12-09T18:33:46.023Z,100015.10
2022-12-09T18:36:16.293Z,100026.55
2022-12-09T18:38:44.456Z,100030.41
2022-12-09T18:41:17.125Z,100044.20
2022-12-09T18:43:45.996Z,100035.93
2022-12-09T18:46:25.408Z,100036.48
2022-12-09T18:49:13.579Z,100032.17
2022-12-09T18:51:42.400Z,100040.73
2022-12-09T18:54:10.292Z,100044.70
2022-12-09T18:56:38.287Z,100043.87
2022-12-09T18:59:07.833Z,100034.30
2022-12-09T19:01:40.640Z,100038.97
2022-12-09T19:04:35.640Z,100032.70
2022-12-09T19:07:03.391Z,100028.09
2022-12-09T19:09:34.654Z,100036.55
2022-12-09T19:12:37.928Z,100045.34
2022-12-09T19:14:51.745Z,100038.25
2022-12-09T19:17:19.987Z,100035.21
2022-12-09T19:19:48.493Z,100038.68
2022-12-09T19:22:16.336Z,100040.41
2022-12-09T19:24:44.226Z,100035.60
2022-12-09T19:27:12.077Z,100041.26
2022-12-09T19:29:40.783Z,100042.30
2022-12-09T19:32:29.603Z,100035.60
2022-12-09T19:34:56.569Z,100032.40
2022-12-09T19:37:24.313Z,100036.06
2022-12-09T19:39:52.140Z,100029.26
2022-12-09T19:42:20.665Z,100034.88
2022-12-09T19:45:09.112Z,100048.68
2022-12-09T19:47:37.178Z,100053.16
2022-12-09T19:50:05.547Z,100048.16
2022-12-09T19:52:33.889Z,100052.41
2022-12-09T19:55:01.804Z,100048.98
2022-12-09T19:57:29.647Z,100054.96
2022-12-09T19:59:57.483Z,100059.08
2022-12-09T20:02:25.356Z,100052.21
2022-12-09T20:04:53.248Z,100050.74
2022-12-09T20:07:21.165Z,100057.22
2022-12-09T20:09:49.328Z,100052.12
2022-12-09T20:12:17.243Z,100061.08
2022-12-09T20:14:45.361Z,100057.12
2022-12-09T20:17:13.174Z,100055.13
2022-12-09T20:19:41.375Z,100058.46
2022-12-09T20:22:09.232Z,100062.94
2022-12-09T20:24:37.163Z,100060.65
2022-12-09T20:27:05.081Z,100061.17
2022-12-09T20:29:37.580Z,100060.03
2022-12-09T20:32:06.790Z,100058.55
2022-12-09T20:34:34.699Z,100064.21
2022-12-09T20:37:02.593Z,100064.84
2022-12-09T20:39:30.390Z,100066.17
2022-12-09T20:41:58.223Z,100061.04
2022-12-09T20:44:26.082Z,100070.33
2022-12-09T20:46:54.155Z,100072.65
2022-12-09T20:49:27.329Z,100077.65
2022-12-09T20:51:55.293Z,100075.69
2022-12-09T20:54:23.252Z,100071.41
2022-12-09T20:56:51.432Z,100077.88
2022-12-09T20:59:19.431Z,100082.03
2022-12-09T21:01:48.367Z,100079.52
2022-12-09T21:04:16.428Z,100076.93
2022-12-09T21:06:44.533Z,100073.23
2022-12-09T21:09:15.915Z,100078.08
2022-12-09T21:11:43.665Z,100078.08
2022-12-09T21:14:11.769Z,100074.41
2022-12-09T21:16:40.746Z,100074.61
2022-12-09T21:19:11.476Z,100074.12
2022-12-09T21:21:41.419Z,100073.23
2022-12-09T21:24:10.878Z,100075.59
2022-12-09T21:26:39.055Z,100085.99
2022-12-09T21:29:06.834Z,100096.35
2022-12-09T21:31:36.347Z,100097.17
2022-12-09T21:34:05.557Z,100100.80
2022-12-09T21:36:35.106Z,100089.55
2022-12-09T21:39:03.360Z,100091.22
2022-12-09T21:41:32.835Z,100089.23
2022-12-09T21:44:00.668Z,100095.41
2022-12-09T21:46:30.147Z,100102.17
2022-12-09T21:49:03.364Z,100097.37
2022-12-09T21:51:32.149Z,100103.88
2022-12-09T21:53:59.997Z,100102.99
2022-12-09T21:56:29.034Z,100092.89
2022-12-09T21:58:58.037Z,100099.36
2022-12-09T22:01:30.736Z,100095.41
2022-12-09T22:04:00.821Z,100099.07
2022-12-09T22:06:29.384Z,100100.70
2022-12-09T22:08:58.788Z,100105.18
2022-12-09T22:11:28.307Z,100099.55
2022-12-09T22:13:57.931Z,100107.70
2022-12-09T22:16:27.758Z,100108.02
2022-12-09T22:18:56.474Z,100108.35
2022-12-09T22:21:26.414Z,100110.84
2022-12-09T22:23:55.758Z,100114.83
2022-12-09T22:26:23.841Z,100119.44
2022-12-09T22:28:51.788Z,100112.96
2022-12-09T22:31:22.506Z,100117.12
2022-12-09T22:33:56.403Z,100121.92
2022-12-09T22:36:24.191Z,100123.07
2022-12-09T22:38:52.046Z,100121.17
2022-12-09T22:41:21.999Z,100126.53
2022-12-09T22:43:50.989Z,100126.73
2022-12-09T22:46:21.593Z,100120.26
2022-12-09T22:48:49.635Z,100127.55
2022-12-09T22:51:22.035Z,100121.07
2022-12-09T22:53:50.553Z,100123.59
2022-12-09T22:56:18.456Z,100126.44
2022-12-09T22:58:46.164Z,100122.74
2022-12-09T23:01:18.819Z,100134.34
2022-12-09T23:03:46.584Z,100129.87
2022-12-09T23:06:14.491Z,100132.68
2022-12-09T23:08:43.209Z,100133.82
2022-12-09T23:11:19.113Z,100134.45
2022-12-09T23:13:47.027Z,100127.88
2022-12-09T23:16:19.670Z,100134.97
2022-12-09T23:18:47.471Z,100139.45
2022-12-09T23:21:19.104Z,100139.45
2022-12-09T23:23:47.049Z,100137.48
2022-12-09T23:26:19.658Z,100142.29
2022-12-09T23:28:49.215Z,100153.05
2022-12-09T23:31:18.520Z,100151.91
2022-12-09T23:33:46.819Z,100147.62
2022-12-09T23:36:19.847Z,100145.10
2022-12-09T23:38:49.425Z,100139.45
2022-12-09T23:41:21.274Z,100137.48
2022-12-09T23:43:49.363Z,100141.45
2022-12-09T23:46:19.471Z,100145.92
2022-12-09T23:48:47.941Z,100146.54
2022-12-09T23:51:29.350Z,100136.73
2022-12-09T23:53:58.635Z,100139.55
2022-12-09T23:56:30.702Z,100133.62
2022-12-09T23:59:09.145Z,100129.45
