createdAt,value
2018-07-07T00:01:52.418Z,14.50
2018-07-07T00:04:21.515Z,16.30
2018-07-07T00:06:50.619Z,22.40
2018-07-07T00:09:19.790Z,13.40
2018-07-07T00:11:48.970Z,13.57
2018-07-07T00:14:18.085Z,14.87
2018-07-07T00:16:47.210Z,13.70
2018-07-07T00:19:16.372Z,14.33
2018-07-07T00:21:45.460Z,14.50
2018-07-07T00:24:15.030Z,16.20
2018-07-07T00:26:44.106Z,19.03
2018-07-07T00:29:13.422Z,14.43
2018-07-07T00:31:42.585Z,14.77
2018-07-07T00:34:11.662Z,14.53
2018-07-07T00:36:40.821Z,15.07
2018-07-07T00:39:09.986Z,16.07
2018-07-07T00:41:39.202Z,14.47
2018-07-07T00:44:08.372Z,15.07
2018-07-07T00:46:37.551Z,14.83
2018-07-07T00:49:06.791Z,14.13
2018-07-07T00:51:35.840Z,15.37
2018-07-07T00:54:04.966Z,14.77
2018-07-07T00:56:34.287Z,14.00
2018-07-07T00:59:03.621Z,14.13
2018-07-07T01:01:32.730Z,14.63
2018-07-07T01:04:01.879Z,16.10
2018-07-07T01:06:31.185Z,14.83
2018-07-07T01:09:00.761Z,15.13
2018-07-07T01:11:30.067Z,16.90
2018-07-07T01:13:59.207Z,14.87
2018-07-07T01:16:28.327Z,13.53
2018-07-07T01:18:57.498Z,13.73
2018-07-07T01:21:26.665Z,14.83
2018-07-07T01:23:55.722Z,15.30
2018-07-07T01:26:24.916Z,13.83
2018-07-07T01:28:54.207Z,13.93
2018-07-07T01:31:23.341Z,14.10
2018-07-07T01:33:52.496Z,14.00
2018-07-07T01:36:21.649Z,13.70
2018-07-07T01:38:50.832Z,13.60
2018-07-07T01:41:19.977Z,14.07
2018-07-07T01:43:49.113Z,14.30
2018-07-07T01:46:18.273Z,13.83
2018-07-07T01:48:47.590Z,13.27
2018-07-07T01:51:16.657Z,14.50
2018-07-07T01:53:45.720Z,13.83
2018-07-07T01:56:14.928Z,13.70
2018-07-07T01:58:44.038Z,13.40
2018-07-07T02:01:13.177Z,13.23
2018-07-07T02:03:42.227Z,13.20
2018-07-07T02:06:11.415Z,13.50
2018-07-07T02:08:40.846Z,14.73
2018-07-07T02:11:10.031Z,12.83
2018-07-07T02:13:39.110Z,13.27
2018-07-07T02:16:08.306Z,14.77
2018-07-07T02:18:37.488Z,13.43
2018-07-07T02:21:07.146Z,13.60
2018-07-07T02:23:36.226Z,17.93
2018-07-07T02:26:05.605Z,13.67
2018-07-07T02:28:34.753Z,16.33
2018-07-07T02:31:03.944Z,13.43
2018-07-07T02:33:33.125Z,13.73
2018-07-07T02:36:02.290Z,12.97
2018-07-07T02:38:31.462Z,16.70
2018-07-07T02:41:00.598Z,13.73
2018-07-07T02:43:29.702Z,13.00
2018-07-07T02:45:58.799Z,14.63
2018-07-07T02:48:27.880Z,13.20
2018-07-07T02:50:56.990Z,13.00
2018-07-07T02:53:26.098Z,13.23
2018-07-07T02:55:55.344Z,14.57
2018-07-07T02:58:24.418Z,13.00
2018-07-07T03:00:53.545Z,13.30
2018-07-07T03:03:22.741Z,13.63
2018-07-07T03:05:52.488Z,13.00
2018-07-07T03:08:21.638Z,13.80
2018-07-07T03:10:50.778Z,13.80
2018-07-07T03:13:19.962Z,12.90
2018-07-07T03:15:49.165Z,14.53
2018-07-07T03:18:19.499Z,13.23
2018-07-07T03:20:48.581Z,12.83
2018-07-07T03:23:17.746Z,12.40
2018-07-07T03:25:46.879Z,14.10
2018-07-07T03:28:16.197Z,17.13
2018-07-07T03:30:45.377Z,13.83
2018-07-07T03:33:14.472Z,13.57
2018-07-07T03:35:43.782Z,15.67
2018-07-07T03:38:13.098Z,13.90
2018-07-07T03:40:42.273Z,13.93
2018-07-07T03:43:11.370Z,13.87
2018-07-07T03:45:40.553Z,12.23
2018-07-07T03:48:09.764Z,15.53
2018-07-07T03:50:38.850Z,13.30
2018-07-07T03:53:08.011Z,13.60
2018-07-07T03:55:37.289Z,12.80
2018-07-07T03:58:06.415Z,13.97
2018-07-07T04:00:35.507Z,13.30
2018-07-07T04:03:04.600Z,14.00
2018-07-07T04:05:33.741Z,13.67
2018-07-07T04:08:02.817Z,13.60
2018-07-07T04:10:31.898Z,13.10
2018-07-07T04:13:01.000Z,13.37
2018-07-07T04:15:30.996Z,12.57
2018-07-07T04:18:00.222Z,13.53
2018-07-07T04:20:29.586Z,14.37
2018-07-07T04:22:58.679Z,15.33
2018-07-07T04:25:28.084Z,12.97
2018-07-07T04:27:57.269Z,13.90
2018-07-07T04:30:26.405Z,18.60
2018-07-07T04:32:55.512Z,13.30
2018-07-07T04:35:24.630Z,24.77
2018-07-07T04:37:53.856Z,13.07
2018-07-07T04:40:22.897Z,13.80
2018-07-07T04:42:52.058Z,14.07
2018-07-07T04:45:21.187Z,13.70
2018-07-07T04:47:51.047Z,14.40
2018-07-07T04:50:20.231Z,15.83
2018-07-07T04:52:50.251Z,13.67
2018-07-07T04:55:19.401Z,13.80
2018-07-07T04:57:48.501Z,18.17
2018-07-07T05:00:17.694Z,13.60
2018-07-07T05:02:47.030Z,13.00
2018-07-07T05:05:16.191Z,14.50
2018-07-07T05:07:45.656Z,16.17
2018-07-07T05:10:15.095Z,13.63
2018-07-07T05:12:44.291Z,14.40
2018-07-07T05:15:13.397Z,13.80
2018-07-07T05:17:42.490Z,16.07
2018-07-07T05:20:11.710Z,14.17
2018-07-07T05:22:40.887Z,13.77
2018-07-07T05:25:09.981Z,13.50
2018-07-07T05:27:39.075Z,13.90
2018-07-07T05:30:08.394Z,13.50
2018-07-07T05:32:37.938Z,13.57
2018-07-07T05:35:07.056Z,15.50
2018-07-07T05:37:36.313Z,16.00
2018-07-07T05:40:05.808Z,14.70
2018-07-07T05:42:34.987Z,20.23
2018-07-07T05:45:04.302Z,14.70
2018-07-07T05:47:34.388Z,14.63
2018-07-07T05:50:03.752Z,14.07
2018-07-07T05:52:33.054Z,14.00
2018-07-07T05:55:02.206Z,20.53
2018-07-07T05:57:31.388Z,15.40
2018-07-07T06:00:00.971Z,14.53
2018-07-07T06:02:32.997Z,18.80
2018-07-07T06:05:02.261Z,16.73
2018-07-07T06:07:31.543Z,14.37
2018-07-07T06:10:00.716Z,30.47
2018-07-07T06:12:29.857Z,21.50
2018-07-07T06:14:59.034Z,19.10
2018-07-07T06:17:28.378Z,14.30
2018-07-07T06:19:57.474Z,14.30
2018-07-07T06:22:26.644Z,13.70
2018-07-07T06:24:55.750Z,13.10
2018-07-07T06:27:24.991Z,13.67
2018-07-07T06:29:54.077Z,18.30
2018-07-07T06:32:23.202Z,14.33
2018-07-07T06:34:52.397Z,20.57
2018-07-07T06:37:22.170Z,18.97
2018-07-07T06:39:52.889Z,14.03
2018-07-07T06:42:22.090Z,20.40
2018-07-07T06:44:51.904Z,14.30
2018-07-07T06:47:21.624Z,14.00
2018-07-07T06:49:50.774Z,14.30
2018-07-07T06:52:19.950Z,13.30
2018-07-07T06:54:49.070Z,14.87
2018-07-07T06:57:18.254Z,17.10
2018-07-07T06:59:47.401Z,13.63
2018-07-07T07:02:16.577Z,15.00
2018-07-07T07:04:45.971Z,18.63
2018-07-07T07:07:15.690Z,15.03
2018-07-07T07:09:44.995Z,14.77
2018-07-07T07:12:14.198Z,19.93
2018-07-07T07:14:43.285Z,14.73
2018-07-07T07:17:12.419Z,20.67
2018-07-07T07:19:41.482Z,14.33
2018-07-07T07:22:10.674Z,16.70
2018-07-07T07:24:39.767Z,21.87
2018-07-07T07:27:09.266Z,15.40
2018-07-07T07:30:07.658Z,13.80
2018-07-07T07:32:38.547Z,20.03
2018-07-07T07:35:07.975Z,14.53
2018-07-07T07:37:37.182Z,15.10
2018-07-07T07:40:06.348Z,14.33
2018-07-07T07:42:35.520Z,17.40
2018-07-07T07:45:04.697Z,14.23
2018-07-07T07:47:33.863Z,15.60
2018-07-07T07:50:03.109Z,14.70
2018-07-07T07:52:32.672Z,15.70
2018-07-07T07:55:02.588Z,16.63
2018-07-07T07:57:31.708Z,15.87
2018-07-07T08:00:00.974Z,22.70
2018-07-07T08:02:30.201Z,15.20
2018-07-07T08:05:00.246Z,15.10
2018-07-07T08:07:29.911Z,15.57
2018-07-07T08:09:59.548Z,17.43
2018-07-07T08:12:28.766Z,16.30
2018-07-07T08:14:58.009Z,17.03
2018-07-07T08:17:27.227Z,17.83
2018-07-07T08:19:56.407Z,16.07
2018-07-07T08:22:25.522Z,15.60
2018-07-07T08:24:54.734Z,16.23
2018-07-07T08:27:23.942Z,16.57
2018-07-07T08:29:53.212Z,16.67
2018-07-07T08:32:22.437Z,15.97
2018-07-07T08:34:51.598Z,18.60
2018-07-07T08:37:20.821Z,16.63
2018-07-07T08:39:50.023Z,14.10
2018-07-07T08:42:19.305Z,15.00
2018-07-07T08:44:48.422Z,14.97
2018-07-07T08:47:17.596Z,14.17
2018-07-07T08:49:46.771Z,16.27
2018-07-07T08:52:15.929Z,16.00
2018-07-07T08:54:45.090Z,14.77
2018-07-07T08:57:14.521Z,15.13
2018-07-07T08:59:44.103Z,14.37
2018-07-07T09:02:13.646Z,12.70
2018-07-07T09:04:42.736Z,14.07
2018-07-07T09:07:11.958Z,16.03
2018-07-07T09:09:41.135Z,14.67
2018-07-07T09:12:10.473Z,14.20
2018-07-07T09:14:39.904Z,16.97
2018-07-07T09:17:09.105Z,18.77
2018-07-07T09:19:38.438Z,13.37
2018-07-07T09:22:07.684Z,14.53
2018-07-07T09:24:36.977Z,20.23
2018-07-07T09:27:06.160Z,14.97
2018-07-07T09:29:35.268Z,20.33
2018-07-07T09:32:04.921Z,14.80
2018-07-07T09:34:34.938Z,12.10
2018-07-07T09:37:04.251Z,11.90
2018-07-07T09:39:33.529Z,14.03
2018-07-07T09:42:02.838Z,11.90
2018-07-07T09:44:32.736Z,12.20
2018-07-07T09:47:02.017Z,15.10
2018-07-07T09:49:31.192Z,21.30
2018-07-07T09:52:00.277Z,33.47
2018-07-07T09:54:29.578Z,23.20
2018-07-07T09:56:59.051Z,14.17
2018-07-07T09:59:28.261Z,14.57
2018-07-07T10:01:57.455Z,13.33
2018-07-07T10:04:26.813Z,17.80
2018-07-07T10:06:56.230Z,12.73
2018-07-07T10:09:25.446Z,13.60
2018-07-07T10:11:54.658Z,17.00
2018-07-07T10:14:23.881Z,13.23
2018-07-07T10:16:53.139Z,13.33
2018-07-07T10:19:22.950Z,13.30
2018-07-07T10:21:52.133Z,12.60
2018-07-07T10:24:21.274Z,15.10
2018-07-07T10:26:50.452Z,18.13
2018-07-07T10:29:19.680Z,11.40
2018-07-07T10:31:48.867Z,12.63
2018-07-07T10:34:18.379Z,16.83
2018-07-07T10:36:47.514Z,15.83
2018-07-07T10:39:16.667Z,17.60
2018-07-07T10:41:45.965Z,18.00
2018-07-07T10:44:15.268Z,19.13
2018-07-07T10:46:44.523Z,10.43
2018-07-07T10:49:13.659Z,11.87
2018-07-07T10:51:42.825Z,17.43
2018-07-07T10:54:12.024Z,15.03
2018-07-07T10:56:41.198Z,18.53
2018-07-07T10:59:10.326Z,10.90
2018-07-07T11:01:39.479Z,12.37
2018-07-07T11:04:08.655Z,10.90
2018-07-07T11:06:37.756Z,13.93
2018-07-07T11:09:06.905Z,16.33
2018-07-07T11:11:36.055Z,15.70
2018-07-07T11:14:05.353Z,10.70
2018-07-07T11:16:34.638Z,11.17
2018-07-07T11:19:03.776Z,14.70
2018-07-07T11:21:32.934Z,11.30
2018-07-07T11:24:02.091Z,12.23
2018-07-07T11:26:31.360Z,10.37
2018-07-07T11:29:00.707Z,19.80
2018-07-07T11:31:29.806Z,10.80
2018-07-07T11:33:58.976Z,12.53
2018-07-07T11:36:28.185Z,12.73
2018-07-07T11:38:57.320Z,12.17
2018-07-07T11:41:26.884Z,17.87
2018-07-07T11:43:56.639Z,12.20
2018-07-07T11:46:25.840Z,12.60
2018-07-07T11:48:55.126Z,12.10
2018-07-07T11:51:24.238Z,11.77
2018-07-07T11:53:53.713Z,11.93
2018-07-07T11:56:22.809Z,17.33
2018-07-07T11:58:51.965Z,11.60
2018-07-07T12:01:21.168Z,17.90
2018-07-07T12:03:50.294Z,13.03
2018-07-07T12:06:20.178Z,14.27
2018-07-07T12:08:49.309Z,12.47
2018-07-07T12:11:18.424Z,15.90
2018-07-07T12:13:47.873Z,15.00
2018-07-07T12:16:17.050Z,10.97
2018-07-07T12:18:46.315Z,10.70
2018-07-07T12:21:15.492Z,11.93
2018-07-07T12:23:45.818Z,12.10
2018-07-07T12:26:15.047Z,16.70
2018-07-07T12:28:44.121Z,15.27
2018-07-07T12:31:13.293Z,10.17
2018-07-07T12:33:43.568Z,17.50
2018-07-07T12:36:13.903Z,15.63
2018-07-07T12:38:43.692Z,15.27
2018-07-07T12:41:13.136Z,14.67
2018-07-07T12:43:42.484Z,11.10
2018-07-07T12:46:11.485Z,10.97
2018-07-07T12:48:40.682Z,9.80
2018-07-07T12:51:10.046Z,9.50
2018-07-07T12:53:39.743Z,10.47
2018-07-07T12:56:09.536Z,10.67
2018-07-07T12:58:40.042Z,11.27
2018-07-07T13:01:10.550Z,11.43
2018-07-07T13:03:39.966Z,10.40
2018-07-07T13:06:09.067Z,9.80
2018-07-07T13:08:38.166Z,10.63
2018-07-07T13:11:07.407Z,10.43
2018-07-07T13:13:36.944Z,10.63
2018-07-07T13:16:06.204Z,10.43
2018-07-07T13:18:35.791Z,10.20
2018-07-07T13:21:05.093Z,9.73
2018-07-07T13:23:34.303Z,10.50
2018-07-07T13:26:03.555Z,10.67
2018-07-07T13:28:32.748Z,13.73
2018-07-07T13:31:01.938Z,9.20
2018-07-07T13:33:31.068Z,12.73
2018-07-07T13:36:00.233Z,12.20
2018-07-07T13:38:29.422Z,10.03
2018-07-07T13:40:58.697Z,17.53
2018-07-07T13:43:27.796Z,10.23
2018-07-07T13:45:56.915Z,8.53
2018-07-07T13:48:27.790Z,9.57
2018-07-07T13:50:57.213Z,10.23
2018-07-07T13:53:26.774Z,9.50
2018-07-07T13:55:55.962Z,8.43
2018-07-07T13:58:25.171Z,8.20
2018-07-07T14:00:54.370Z,9.30
2018-07-07T14:03:23.506Z,9.27
2018-07-07T14:05:52.583Z,8.57
2018-07-07T14:08:21.773Z,8.87
2018-07-07T14:10:51.051Z,11.97
2018-07-07T14:13:20.190Z,6.80
2018-07-07T14:15:49.339Z,6.17
2018-07-07T14:18:18.541Z,6.03
2018-07-07T14:20:47.737Z,7.00
2018-07-07T14:23:16.829Z,8.37
2018-07-07T14:25:46.333Z,9.00
2018-07-07T14:28:15.449Z,6.30
2018-07-07T14:30:44.651Z,7.50
2018-07-07T14:33:13.828Z,9.60
2018-07-07T14:35:43.021Z,5.60
2018-07-07T14:38:12.149Z,6.20
2018-07-07T14:40:54.234Z,6.77
2018-07-07T14:43:23.807Z,6.43
2018-07-07T14:46:13.593Z,6.70
2018-07-07T14:48:42.726Z,6.33
2018-07-07T14:51:11.910Z,8.10
2018-07-07T14:53:41.017Z,7.10
2018-07-07T14:56:11.056Z,6.30
2018-07-07T14:58:40.145Z,6.50
2018-07-07T15:01:09.450Z,8.10
2018-07-07T15:03:38.609Z,6.77
2018-07-07T15:06:08.084Z,6.90
2018-07-07T15:08:37.220Z,7.37
2018-07-07T15:11:06.490Z,9.13
2018-07-07T15:13:35.688Z,7.90
2018-07-07T15:16:04.838Z,6.40
2018-07-07T15:18:34.881Z,8.17
2018-07-07T15:21:04.666Z,7.20
2018-07-07T15:23:34.198Z,6.40
2018-07-07T15:26:03.431Z,6.80
2018-07-07T15:28:32.510Z,7.43
2018-07-07T15:31:01.614Z,8.50
2018-07-07T15:33:30.747Z,8.20
2018-07-07T15:35:59.926Z,6.90
2018-07-07T15:38:29.297Z,6.53
2018-07-07T15:40:58.520Z,6.07
2018-07-07T15:43:27.660Z,7.53
2018-07-07T15:45:56.846Z,8.70
2018-07-07T15:48:25.942Z,6.80
2018-07-07T15:50:55.323Z,6.90
2018-07-07T15:53:24.806Z,7.20
2018-07-07T15:55:54.762Z,5.83
2018-07-07T15:58:23.959Z,9.30
2018-07-07T16:00:53.234Z,6.00
2018-07-07T16:03:22.362Z,7.33
2018-07-07T16:05:51.467Z,6.13
2018-07-07T16:08:20.568Z,5.77
2018-07-07T16:10:49.702Z,6.30
2018-07-07T16:13:18.870Z,8.03
2018-07-07T16:15:48.010Z,9.00
2018-07-07T16:18:17.126Z,7.50
2018-07-07T16:20:47.250Z,8.73
2018-07-07T16:23:16.383Z,6.63
2018-07-07T16:25:45.697Z,6.20
2018-07-07T16:28:14.897Z,6.77
2018-07-07T16:30:44.105Z,6.17
2018-07-07T16:33:13.377Z,6.20
2018-07-07T16:35:42.487Z,6.30
2018-07-07T16:38:11.735Z,6.90
2018-07-07T16:40:40.917Z,7.10
2018-07-07T16:43:10.014Z,7.20
2018-07-07T16:45:39.054Z,6.77
2018-07-07T16:48:08.145Z,6.57
2018-07-07T16:50:37.323Z,6.50
2018-07-07T16:53:06.401Z,7.87
2018-07-07T16:55:35.513Z,12.13
2018-07-07T16:58:04.869Z,6.20
2018-07-07T17:00:34.700Z,5.77
2018-07-07T17:03:04.739Z,6.67
2018-07-07T17:05:33.885Z,6.27
2018-07-07T17:08:04.102Z,6.27
2018-07-07T17:10:33.389Z,7.60
2018-07-07T17:13:03.455Z,6.60
2018-07-07T17:15:33.421Z,7.03
2018-07-07T17:18:04.263Z,7.00
2018-07-07T17:20:34.034Z,6.83
2018-07-07T17:23:03.226Z,8.53
2018-07-07T17:25:32.341Z,7.50
2018-07-07T17:28:01.625Z,7.00
2018-07-07T17:30:30.724Z,16.37
2018-07-07T17:32:59.923Z,6.43
2018-07-07T17:35:30.345Z,8.00
2018-07-07T17:37:59.558Z,10.43
2018-07-07T17:40:28.761Z,5.77
2018-07-07T17:42:57.887Z,6.50
2018-07-07T17:45:27.005Z,7.80
2018-07-07T17:47:56.197Z,5.30
2018-07-07T17:50:25.521Z,4.90
2018-07-07T17:52:54.647Z,14.13
2018-07-07T17:55:23.813Z,4.90
2018-07-07T17:57:53.682Z,5.80
2018-07-07T18:00:22.755Z,11.03
2018-07-07T18:02:52.470Z,9.00
2018-07-07T18:05:21.759Z,7.40
2018-07-07T18:07:50.855Z,7.83
2018-07-07T18:10:20.047Z,7.03
2018-07-07T18:12:49.187Z,9.40
2018-07-07T18:15:18.375Z,14.43
2018-07-07T18:17:48.388Z,16.00
2018-07-07T18:20:17.601Z,9.40
2018-07-07T18:22:46.814Z,5.33
2018-07-07T18:25:16.992Z,7.90
2018-07-07T18:27:46.076Z,11.07
2018-07-07T18:30:15.280Z,7.60
2018-07-07T18:32:44.772Z,10.03
2018-07-07T18:35:13.984Z,7.20
2018-07-07T18:37:43.317Z,9.00
2018-07-07T18:40:12.477Z,10.13
2018-07-07T18:42:41.666Z,7.57
2018-07-07T18:45:10.843Z,12.03
2018-07-07T18:47:40.010Z,10.17
2018-07-07T18:50:09.145Z,6.93
2018-07-07T18:52:38.418Z,5.50
2018-07-07T18:55:07.454Z,5.43
2018-07-07T18:57:36.672Z,6.20
2018-07-07T19:00:05.934Z,6.13
2018-07-07T19:02:35.035Z,6.07
2018-07-07T19:05:04.164Z,6.70
2018-07-07T19:07:33.852Z,8.53
2018-07-07T19:10:03.066Z,6.00
2018-07-07T19:12:32.439Z,4.70
2018-07-07T19:15:06.858Z,8.23
2018-07-07T19:17:35.986Z,7.80
2018-07-07T19:20:05.084Z,7.77
2018-07-07T19:22:39.445Z,11.53
2018-07-07T19:25:13.937Z,5.90
2018-07-07T19:27:43.104Z,7.73
2018-07-07T19:30:12.310Z,7.37
2018-07-07T19:34:51.613Z,7.17
2018-07-07T19:37:21.917Z,5.23
2018-07-07T19:39:51.079Z,8.40
2018-07-07T19:42:20.321Z,6.30
2018-07-07T19:44:49.735Z,9.30
2018-07-07T19:47:18.854Z,5.40
2018-07-07T19:49:48.080Z,4.83
2018-07-07T19:52:17.379Z,5.70
2018-07-07T19:54:46.650Z,8.93
2018-07-07T19:57:15.814Z,6.90
2018-07-07T19:59:45.176Z,6.13
2018-07-07T20:02:14.336Z,10.53
2018-07-07T20:04:43.463Z,6.77
2018-07-07T20:07:12.640Z,6.07
2018-07-07T20:09:42.884Z,8.87
2018-07-07T20:12:12.003Z,9.10
2018-07-07T20:14:41.106Z,8.67
2018-07-07T20:17:11.591Z,7.37
2018-07-07T20:20:57.611Z,6.30
2018-07-07T20:23:27.883Z,4.80
2018-07-07T20:26:02.826Z,9.23
2018-07-07T20:28:37.376Z,7.40
2018-07-07T20:31:06.584Z,5.97
2018-07-07T20:33:35.781Z,10.20
2018-07-07T20:36:04.961Z,4.23
2018-07-07T20:38:34.050Z,4.00
2018-07-07T20:41:03.257Z,3.37
2018-07-07T20:43:32.442Z,9.83
2018-07-07T20:46:01.553Z,5.93
2018-07-07T20:48:30.638Z,3.97
2018-07-07T20:50:59.754Z,5.00
2018-07-07T20:53:29.090Z,4.97
2018-07-07T20:55:58.236Z,4.03
2018-07-07T20:58:27.526Z,4.73
2018-07-07T21:00:56.712Z,3.87
2018-07-07T21:03:25.909Z,6.27
2018-07-07T21:05:54.976Z,6.10
2018-07-07T21:08:24.073Z,4.40
2018-07-07T21:10:53.361Z,11.33
2018-07-07T21:13:22.462Z,3.80
2018-07-07T21:15:51.575Z,4.37
2018-07-07T21:18:20.694Z,3.83
2018-07-07T21:20:49.807Z,3.80
2018-07-07T21:23:19.031Z,5.07
2018-07-07T21:25:48.166Z,8.07
2018-07-07T21:28:17.290Z,7.33
2018-07-07T21:30:46.470Z,5.80
2018-07-07T21:33:15.758Z,5.00
2018-07-07T21:35:44.853Z,5.00
2018-07-07T21:38:14.058Z,4.10
2018-07-07T21:40:43.453Z,8.93
2018-07-07T21:43:12.595Z,5.20
2018-07-07T21:45:41.709Z,3.63
2018-07-07T21:48:10.785Z,6.17
2018-07-07T21:50:39.978Z,10.80
2018-07-07T21:53:09.098Z,5.73
2018-07-07T21:55:38.175Z,8.83
2018-07-07T21:58:13.195Z,4.53
2018-07-07T22:00:58.897Z,7.10
2018-07-07T22:03:33.404Z,4.87
2018-07-07T22:06:06.489Z,7.00
2018-07-07T22:08:36.529Z,4.10
2018-07-07T22:11:05.923Z,5.00
2018-07-07T22:13:35.067Z,9.03
2018-07-07T22:16:04.418Z,5.57
2018-07-07T22:18:34.345Z,4.90
2018-07-07T22:21:14.695Z,8.57
2018-07-07T22:23:43.803Z,5.87
2018-07-07T22:26:13.186Z,3.87
2018-07-07T22:28:42.337Z,6.40
2018-07-07T22:31:11.486Z,3.77
2018-07-07T22:33:40.525Z,6.97
2018-07-07T22:36:15.107Z,7.00
2018-07-07T22:38:49.614Z,4.77
2018-07-07T22:41:18.735Z,4.40
2018-07-07T22:43:47.928Z,6.40
2018-07-07T22:46:17.234Z,6.27
2018-07-07T22:48:46.324Z,4.27
2018-07-07T22:51:15.459Z,4.47
2018-07-07T22:53:44.962Z,5.73
2018-07-07T22:56:14.108Z,8.43
2018-07-07T22:58:43.254Z,4.20
2018-07-07T23:01:12.411Z,5.03
2018-07-07T23:03:41.506Z,5.73
2018-07-07T23:06:10.637Z,9.57
2018-07-07T23:08:39.759Z,4.73
2018-07-07T23:11:08.860Z,5.27
2018-07-07T23:13:37.938Z,4.90
2018-07-07T23:16:07.078Z,7.00
2018-07-07T23:18:36.234Z,8.20
2018-07-07T23:21:06.106Z,8.03
2018-07-07T23:23:35.307Z,5.37
2018-07-07T23:26:04.455Z,4.03
2018-07-07T23:28:33.572Z,4.03
2018-07-07T23:31:02.717Z,11.97
2018-07-07T23:33:31.993Z,5.40
2018-07-07T23:36:01.143Z,5.20
2018-07-07T23:38:30.399Z,7.10
2018-07-07T23:40:59.517Z,4.63
2018-07-07T23:43:28.723Z,4.33
2018-07-07T23:45:57.947Z,6.27
2018-07-07T23:48:27.098Z,5.77
2018-07-07T23:50:56.576Z,4.67
2018-07-07T23:53:25.831Z,7.40
2018-07-07T23:55:55.006Z,4.63
2018-07-07T23:58:24.090Z,7.03
