createdAt,value
2023-06-10T00:00:36.952Z,90.45
2023-06-10T00:01:38.835Z,90.02
2023-06-10T00:02:40.834Z,90.12
2023-06-10T00:03:44.634Z,90.17
2023-06-10T00:04:46.547Z,89.80
2023-06-10T00:05:48.217Z,89.33
2023-06-10T00:06:50.701Z,89.19
2023-06-10T00:07:54.354Z,89.28
2023-06-10T00:08:58.590Z,89.07
2023-06-10T00:10:01.072Z,89.20
2023-06-10T00:11:02.684Z,89.05
2023-06-10T00:12:09.050Z,88.88
2023-06-10T00:13:11.060Z,88.51
2023-06-10T00:14:12.723Z,88.71
2023-06-10T00:15:17.388Z,88.40
2023-06-10T00:16:22.364Z,88.74
2023-06-10T00:17:26.349Z,88.31
2023-06-10T00:18:28.093Z,88.54
2023-06-10T00:19:32.762Z,88.13
2023-06-10T00:20:37.046Z,88.15
2023-06-10T00:21:41.170Z,87.92
2023-06-10T00:22:46.616Z,87.62
2023-06-10T00:23:48.444Z,87.48
2023-06-10T00:24:50.146Z,87.22
2023-06-10T00:25:51.807Z,87.00
2023-06-10T00:26:53.432Z,86.92
2023-06-10T00:27:55.043Z,86.63
2023-06-10T00:28:56.654Z,86.58
2023-06-10T00:29:58.657Z,86.50
2023-06-10T00:31:00.474Z,86.50
2023-06-10T00:32:02.258Z,86.37
2023-06-10T00:33:04.204Z,86.33
2023-06-10T00:34:05.933Z,86.40
2023-06-10T00:35:08.668Z,86.33
2023-06-10T00:36:10.763Z,86.24
2023-06-10T00:37:12.347Z,85.99
2023-06-10T00:38:15.887Z,85.94
2023-06-10T00:39:18.588Z,85.92
2023-06-10T00:40:20.460Z,85.83
2023-06-10T00:41:22.065Z,85.71
2023-06-10T00:42:25.206Z,85.86
2023-06-10T00:43:26.863Z,85.74
2023-06-10T00:44:28.525Z,85.55
2023-06-10T00:45:30.418Z,85.30
2023-06-10T00:46:34.644Z,85.36
2023-06-10T00:47:36.663Z,85.25
2023-06-10T00:48:39.795Z,85.00
2023-06-10T00:49:41.506Z,84.97
2023-06-10T00:50:43.153Z,85.14
2023-06-10T00:51:45.226Z,85.13
2023-06-10T00:52:49.442Z,85.04
2023-06-10T00:53:53.646Z,85.09
2023-06-10T00:54:55.684Z,84.93
2023-06-10T00:55:57.856Z,84.73
2023-06-10T00:57:01.871Z,84.68
2023-06-10T00:58:05.057Z,84.78
2023-06-10T00:59:07.512Z,84.55
2023-06-10T01:00:09.982Z,84.46
2023-06-10T01:01:14.511Z,84.43
2023-06-10T01:02:16.356Z,84.39
2023-06-10T01:03:18.737Z,84.39
2023-06-10T01:04:20.958Z,84.33
2023-06-10T01:05:24.794Z,84.21
2023-06-10T01:07:07.105Z,84.36
2023-06-10T01:08:40.506Z,84.39
2023-06-10T01:10:03.952Z,84.03
2023-06-10T01:11:09.862Z,83.88
2023-06-10T01:12:20.093Z,83.88
2023-06-10T01:13:24.936Z,83.82
2023-06-10T01:14:27.857Z,83.89
2023-06-10T01:15:32.937Z,83.89
2023-06-10T01:16:37.067Z,83.84
2023-06-10T01:18:04.601Z,83.44
2023-06-10T01:19:07.552Z,83.54
2023-06-10T01:20:13.109Z,83.58
2023-06-10T01:21:21.980Z,83.51
2023-06-10T01:22:29.328Z,83.23
2023-06-10T01:23:31.488Z,83.63
2023-06-10T01:24:33.688Z,83.60
2023-06-10T01:25:50.955Z,83.41
2023-06-10T01:26:54.910Z,83.35
2023-06-10T01:28:02.342Z,83.55
2023-06-10T01:29:20.041Z,84.17
2023-06-10T01:30:30.814Z,83.83
2023-06-10T01:31:43.082Z,84.19
2023-06-10T01:32:52.361Z,83.64
2023-06-10T01:33:54.923Z,83.58
2023-06-10T01:35:00.615Z,83.66
2023-06-10T01:36:04.499Z,83.99
2023-06-10T01:37:07.004Z,83.79
2023-06-10T01:38:08.690Z,83.68
2023-06-10T01:39:12.915Z,83.61
2023-06-10T01:40:15.880Z,83.52
2023-06-10T01:41:18.717Z,83.92
2023-06-10T01:42:21.691Z,83.73
2023-06-10T01:43:23.376Z,84.23
2023-06-10T01:44:25.596Z,83.84
2023-06-10T01:45:27.251Z,83.96
2023-06-10T01:46:28.930Z,83.90
2023-06-10T01:47:31.161Z,84.27
2023-06-10T01:48:35.473Z,84.55
2023-06-10T01:49:37.143Z,84.69
2023-06-10T01:50:38.783Z,85.11
2023-06-10T01:51:40.701Z,84.89
2023-06-10T01:52:42.877Z,84.68
2023-06-10T01:53:44.624Z,84.53
2023-06-10T01:54:46.264Z,84.57
2023-06-10T01:55:47.889Z,85.03
2023-06-10T01:56:49.530Z,85.33
2023-06-10T01:57:51.362Z,85.43
2023-06-10T01:58:56.057Z,85.07
2023-06-10T01:59:57.767Z,85.19
2023-06-10T02:00:59.435Z,85.08
2023-06-10T02:02:01.177Z,85.41
2023-06-10T02:03:03.235Z,86.06
2023-06-10T02:04:04.996Z,85.86
2023-06-10T02:05:07.976Z,85.78
2023-06-10T02:06:12.521Z,85.37
2023-06-10T02:07:14.192Z,85.13
2023-06-10T02:08:16.025Z,85.39
2023-06-10T02:09:19.437Z,84.77
2023-06-10T02:10:21.305Z,84.65
2023-06-10T02:11:22.957Z,84.76
2023-06-10T02:12:24.591Z,84.56
2023-06-10T02:13:26.243Z,84.34
2023-06-10T02:14:29.596Z,84.17
2023-06-10T02:15:31.191Z,83.95
2023-06-10T02:16:32.976Z,83.80
2023-06-10T02:17:36.829Z,83.68
2023-06-10T02:18:39.498Z,83.45
2023-06-10T02:19:44.064Z,83.46
2023-06-10T02:20:45.822Z,83.46
2023-06-10T02:21:47.575Z,83.37
2023-06-10T02:22:52.789Z,83.20
2023-06-10T02:23:54.497Z,83.30
2023-06-10T02:24:56.164Z,83.23
2023-06-10T02:25:57.807Z,83.02
2023-06-10T02:27:01.477Z,82.98
2023-06-10T02:28:04.511Z,82.88
2023-06-10T02:29:06.187Z,82.97
2023-06-10T02:30:11.295Z,82.84
2023-06-10T02:31:12.953Z,82.88
2023-06-10T02:32:14.876Z,82.84
2023-06-10T02:33:18.640Z,82.69
2023-06-10T02:34:20.831Z,83.01
2023-06-10T02:35:23.692Z,82.72
2023-06-10T02:36:29.199Z,82.68
2023-06-10T02:37:31.202Z,82.48
2023-06-10T02:38:33.200Z,82.67
2023-06-10T02:39:35.807Z,82.59
2023-06-10T02:40:41.362Z,82.56
2023-06-10T02:41:43.309Z,82.54
2023-06-10T02:42:45.049Z,82.25
2023-06-10T02:43:47.224Z,82.35
2023-06-10T02:44:48.962Z,82.42
2023-06-10T02:45:57.536Z,82.49
2023-06-10T02:46:59.369Z,82.63
2023-06-10T02:48:01.427Z,82.63
2023-06-10T02:49:03.644Z,82.56
2023-06-10T02:50:05.682Z,82.33
2023-06-10T02:51:12.074Z,82.38
2023-06-10T02:52:17.418Z,82.39
2023-06-10T02:53:19.136Z,82.37
2023-06-10T02:54:26.626Z,82.21
2023-06-10T02:55:30.519Z,82.30
2023-06-10T02:56:37.506Z,81.99
2023-06-10T02:57:41.669Z,82.01
2023-06-10T02:58:43.818Z,82.01
2023-06-10T02:59:48.638Z,81.95
2023-06-10T03:00:50.732Z,82.52
2023-06-10T03:01:52.676Z,82.36
2023-06-10T03:02:58.612Z,82.30
2023-06-10T03:04:06.408Z,81.97
2023-06-10T03:05:12.397Z,82.01
2023-06-10T03:06:17.814Z,82.08
2023-06-10T03:07:21.764Z,81.80
2023-06-10T03:08:27.380Z,81.62
2023-06-10T03:09:30.307Z,81.52
2023-06-10T03:10:34.444Z,81.82
2023-06-10T03:11:36.904Z,81.77
2023-06-10T03:12:39.522Z,82.08
2023-06-10T03:13:41.673Z,81.96
2023-06-10T03:14:46.254Z,82.08
2023-06-10T03:15:48.083Z,82.17
2023-06-10T03:16:53.160Z,82.12
2023-06-10T03:17:56.382Z,82.08
2023-06-10T03:18:58.962Z,81.97
2023-06-10T03:20:01.022Z,81.90
2023-06-10T03:21:03.848Z,81.97
2023-06-10T03:22:13.664Z,82.29
2023-06-10T03:23:21.695Z,82.31
2023-06-10T03:24:23.609Z,81.91
2023-06-10T03:25:27.208Z,82.07
2023-06-10T03:26:29.639Z,81.67
2023-06-10T03:27:32.418Z,81.76
2023-06-10T03:28:36.824Z,81.86
2023-06-10T03:29:39.020Z,81.75
2023-06-10T03:30:41.842Z,81.75
2023-06-10T03:31:45.169Z,81.72
2023-06-10T03:32:46.947Z,81.64
2023-06-10T03:33:52.054Z,81.64
2023-06-10T03:34:58.063Z,81.82
2023-06-10T03:36:01.704Z,81.91
2023-06-10T03:37:04.191Z,81.96
2023-06-10T03:38:07.047Z,81.95
2023-06-10T03:39:08.910Z,81.89
2023-06-10T03:40:11.430Z,81.92
2023-06-10T03:41:16.143Z,82.18
2023-06-10T03:42:19.577Z,82.42
2023-06-10T03:43:21.530Z,82.92
2023-06-10T03:44:27.152Z,82.83
2023-06-10T03:45:29.375Z,82.38
2023-06-10T03:46:32.235Z,82.44
2023-06-10T03:47:38.057Z,82.06
2023-06-10T03:48:43.644Z,81.97
2023-06-10T03:49:45.521Z,82.10
2023-06-10T03:50:48.681Z,82.09
2023-06-10T03:51:51.091Z,82.89
2023-06-10T03:52:53.048Z,82.88
2023-06-10T03:53:58.493Z,82.73
2023-06-10T03:55:00.155Z,82.47
2023-06-10T03:56:01.847Z,82.81
2023-06-10T03:57:06.741Z,83.39
2023-06-10T03:58:08.388Z,83.22
2023-06-10T03:59:10.083Z,83.22
2023-06-10T04:00:13.075Z,83.44
2023-06-10T04:01:19.168Z,84.05
2023-06-10T04:02:21.014Z,83.94
2023-06-10T04:03:24.049Z,85.07
2023-06-10T04:04:27.418Z,85.43
2023-06-10T04:05:29.881Z,84.63
2023-06-10T04:06:32.704Z,85.39
2023-06-10T04:07:35.472Z,85.47
2023-06-10T04:08:37.358Z,85.58
2023-06-10T04:09:39.876Z,85.24
2023-06-10T04:10:41.541Z,85.17
2023-06-10T04:11:43.191Z,85.28
2023-06-10T04:12:45.403Z,85.73
2023-06-10T04:13:47.167Z,85.46
2023-06-10T04:14:49.756Z,85.54
2023-06-10T04:15:51.975Z,85.38
2023-06-10T04:16:56.304Z,85.51
2023-06-10T04:17:58.374Z,85.40
2023-06-10T04:19:01.693Z,85.21
2023-06-10T04:20:07.552Z,86.18
2023-06-10T04:21:11.803Z,86.40
2023-06-10T04:22:13.746Z,86.40
2023-06-10T04:23:15.531Z,86.75
2023-06-10T04:24:19.635Z,86.73
2023-06-10T04:25:21.668Z,86.69
2023-06-10T04:26:26.530Z,86.96
2023-06-10T04:27:28.684Z,86.89
2023-06-10T04:28:30.500Z,86.91
2023-06-10T04:29:32.984Z,87.43
2023-06-10T04:30:35.226Z,87.65
2023-06-10T04:31:37.450Z,87.25
2023-06-10T04:32:40.238Z,87.21
2023-06-10T04:33:45.533Z,87.51
2023-06-10T04:34:47.243Z,88.53
2023-06-10T04:35:49.874Z,87.66
2023-06-10T04:36:53.229Z,87.57
2023-06-10T04:37:56.073Z,87.21
2023-06-10T04:38:57.821Z,87.78
2023-06-10T04:40:00.391Z,87.29
2023-06-10T04:41:03.350Z,86.99
2023-06-10T04:42:08.237Z,87.10
2023-06-10T04:43:10.505Z,87.41
2023-06-10T04:44:14.718Z,86.69
2023-06-10T04:45:16.963Z,86.48
2023-06-10T04:46:18.697Z,86.34
2023-06-10T04:47:21.288Z,86.20
2023-06-10T04:48:24.956Z,85.94
2023-06-10T04:49:27.353Z,85.77
2023-06-10T04:50:28.982Z,85.31
2023-06-10T04:51:30.627Z,85.54
2023-06-10T04:52:32.321Z,85.07
2023-06-10T04:53:35.537Z,85.05
2023-06-10T04:54:37.149Z,84.95
2023-06-10T04:55:38.759Z,85.19
2023-06-10T04:56:40.891Z,85.03
2023-06-10T04:57:42.695Z,84.85
2023-06-10T04:58:44.563Z,84.77
2023-06-10T04:59:46.242Z,84.88
2023-06-10T05:00:47.874Z,84.37
2023-06-10T05:01:49.589Z,84.40
2023-06-10T05:02:52.384Z,84.39
2023-06-10T05:03:54.090Z,84.31
2023-06-10T05:04:56.131Z,84.39
2023-06-10T05:05:57.805Z,84.21
2023-06-10T05:06:59.869Z,83.78
2023-06-10T05:08:01.552Z,83.75
2023-06-10T05:09:03.387Z,83.79
2023-06-10T05:10:05.415Z,83.67
2023-06-10T05:11:07.389Z,83.18
2023-06-10T05:12:09.974Z,83.33
2023-06-10T05:13:12.001Z,83.36
2023-06-10T05:14:13.915Z,83.07
2023-06-10T05:15:15.641Z,82.87
2023-06-10T05:16:17.366Z,82.67
2023-06-10T05:17:21.231Z,82.42
2023-06-10T05:18:22.905Z,82.29
2023-06-10T05:19:24.666Z,82.00
2023-06-10T05:20:27.014Z,82.31
2023-06-10T05:21:28.677Z,81.67
2023-06-10T05:22:30.355Z,81.88
2023-06-10T05:23:32.070Z,81.95
2023-06-10T05:24:33.774Z,82.11
2023-06-10T05:25:36.128Z,81.83
2023-06-10T05:26:38.397Z,81.60
2023-06-10T05:27:41.328Z,81.44
2023-06-10T05:28:44.042Z,81.35
2023-06-10T05:29:46.457Z,81.11
2023-06-10T05:30:48.073Z,81.26
2023-06-10T05:31:49.714Z,81.17
2023-06-10T05:32:52.326Z,80.88
2023-06-10T05:33:56.230Z,81.06
2023-06-10T05:34:57.843Z,80.95
2023-06-10T05:35:59.512Z,80.53
2023-06-10T05:37:01.107Z,80.35
2023-06-10T05:38:04.217Z,80.76
2023-06-10T05:39:06.073Z,80.60
2023-06-10T05:40:08.418Z,80.25
2023-06-10T05:41:10.168Z,80.12
2023-06-10T05:42:11.778Z,80.34
2023-06-10T05:43:13.464Z,79.57
2023-06-10T05:44:15.165Z,79.63
2023-06-10T05:45:17.132Z,79.63
2023-06-10T05:46:18.889Z,79.67
2023-06-10T05:47:20.723Z,79.86
2023-06-10T05:48:22.454Z,79.88
2023-06-10T05:49:24.040Z,79.90
2023-06-10T05:50:25.936Z,79.38
2023-06-10T05:51:28.509Z,79.35
2023-06-10T05:52:30.142Z,79.12
2023-06-10T05:53:32.978Z,79.10
2023-06-10T05:54:34.690Z,79.53
2023-06-10T05:55:37.148Z,79.49
2023-06-10T05:56:38.797Z,79.32
2023-06-10T05:57:42.715Z,78.83
2023-06-10T05:58:44.325Z,78.46
2023-06-10T05:59:46.105Z,78.50
2023-06-10T06:00:47.714Z,78.39
2023-06-10T06:01:51.114Z,77.78
2023-06-10T06:02:53.785Z,76.72
2023-06-10T06:03:55.836Z,76.12
2023-06-10T06:04:57.738Z,75.61
2023-06-10T06:05:59.478Z,73.72
2023-06-10T06:07:01.173Z,74.41
2023-06-10T06:08:03.301Z,73.61
2023-06-10T06:09:04.992Z,73.72
2023-06-10T06:10:07.149Z,73.26
2023-06-10T06:11:08.781Z,73.49
2023-06-10T06:12:10.685Z,73.90
2023-06-10T06:13:12.378Z,73.63
2023-06-10T06:14:14.003Z,74.05
2023-06-10T06:15:15.778Z,74.01
2023-06-10T06:16:17.956Z,74.10
2023-06-10T06:17:19.683Z,73.59
2023-06-10T06:18:21.414Z,73.20
2023-06-10T06:19:23.092Z,74.10
2023-06-10T06:20:24.808Z,74.33
2023-06-10T06:21:26.483Z,74.57
2023-06-10T06:22:28.075Z,74.31
2023-06-10T06:23:29.722Z,73.57
2023-06-10T06:24:31.416Z,74.12
2023-06-10T06:25:33.088Z,74.03
2023-06-10T06:26:34.747Z,74.10
2023-06-10T06:27:36.349Z,73.85
2023-06-10T06:28:38.225Z,74.17
2023-06-10T06:29:40.000Z,73.96
2023-06-10T06:30:42.095Z,73.22
2023-06-10T06:31:43.697Z,73.60
2023-06-10T06:32:45.549Z,72.55
2023-06-10T06:33:47.192Z,72.95
2023-06-10T06:34:50.631Z,73.03
2023-06-10T06:35:52.220Z,73.66
2023-06-10T06:36:53.868Z,73.31
2023-06-10T06:37:56.337Z,73.78
2023-06-10T06:39:02.529Z,73.93
2023-06-10T06:40:05.040Z,73.69
2023-06-10T06:41:07.631Z,72.60
2023-06-10T06:42:09.452Z,72.84
2023-06-10T06:43:37.147Z,73.06
2023-06-10T06:44:45.666Z,73.40
2023-06-10T06:45:47.390Z,73.10
2023-06-10T06:46:49.163Z,73.47
2023-06-10T06:47:50.994Z,72.16
2023-06-10T06:48:52.923Z,72.25
2023-06-10T06:49:54.730Z,70.75
2023-06-10T06:50:57.418Z,71.03
2023-06-10T06:51:59.038Z,70.11
2023-06-10T06:53:00.792Z,70.88
2023-06-10T06:54:02.663Z,70.63
2023-06-10T06:55:04.965Z,70.00
2023-06-10T06:56:06.589Z,70.70
2023-06-10T06:57:09.162Z,70.29
2023-06-10T06:58:10.931Z,70.06
2023-06-10T06:59:15.036Z,70.09
2023-06-10T07:00:16.962Z,70.22
2023-06-10T07:01:18.723Z,70.40
2023-06-10T07:02:20.933Z,70.65
2023-06-10T07:03:22.600Z,70.94
2023-06-10T07:04:24.461Z,71.47
2023-06-10T07:05:28.611Z,71.30
2023-06-10T07:06:30.406Z,70.99
2023-06-10T07:07:31.992Z,70.97
2023-06-10T07:08:33.760Z,70.88
2023-06-10T07:09:35.484Z,70.97
2023-06-10T07:10:37.119Z,71.20
2023-06-10T07:11:38.799Z,70.87
2023-06-10T07:12:40.483Z,70.59
2023-06-10T07:13:42.729Z,71.32
2023-06-10T07:14:44.549Z,70.91
2023-06-10T07:15:46.150Z,71.64
2023-06-10T07:16:49.583Z,71.48
2023-06-10T07:17:51.517Z,71.48
2023-06-10T07:18:56.133Z,70.93
2023-06-10T07:20:00.540Z,71.06
2023-06-10T07:21:02.139Z,70.99
2023-06-10T07:22:03.913Z,70.62
2023-06-10T07:23:05.748Z,70.39
2023-06-10T07:24:07.728Z,70.47
2023-06-10T07:25:09.962Z,70.25
2023-06-10T07:26:14.293Z,71.11
2023-06-10T07:27:16.119Z,71.25
2023-06-10T07:28:17.781Z,72.04
2023-06-10T07:29:19.520Z,72.17
2023-06-10T07:30:21.423Z,72.02
2023-06-10T07:31:24.752Z,71.84
2023-06-10T07:32:26.537Z,72.24
2023-06-10T07:33:28.234Z,72.01
2023-06-10T07:34:29.834Z,71.93
2023-06-10T07:35:31.486Z,71.58
2023-06-10T07:36:33.181Z,71.35
2023-06-10T07:37:36.852Z,71.89
2023-06-10T07:38:38.541Z,71.94
2023-06-10T07:39:40.362Z,71.47
2023-06-10T07:40:41.935Z,71.44
2023-06-10T07:41:43.713Z,71.45
2023-06-10T07:42:45.524Z,70.34
2023-06-10T07:43:47.215Z,70.86
2023-06-10T07:44:48.869Z,70.45
2023-06-10T07:45:50.572Z,71.06
2023-06-10T07:46:52.259Z,71.32
2023-06-10T07:47:53.949Z,71.55
2023-06-10T07:48:55.959Z,71.29
2023-06-10T07:49:57.631Z,71.40
2023-06-10T07:50:59.322Z,71.06
2023-06-10T07:52:01.024Z,70.51
2023-06-10T07:53:02.814Z,71.21
2023-06-10T07:54:04.719Z,70.97
2023-06-10T07:55:06.961Z,71.04
2023-06-10T07:56:10.920Z,71.28
2023-06-10T07:57:12.548Z,71.27
2023-06-10T07:58:14.237Z,71.58
2023-06-10T07:59:15.977Z,71.87
2023-06-10T08:00:18.075Z,72.36
2023-06-10T08:01:22.131Z,71.81
2023-06-10T08:02:25.732Z,72.28
2023-06-10T08:03:27.833Z,72.41
2023-06-10T08:04:31.994Z,72.36
2023-06-10T08:05:33.792Z,72.46
2023-06-10T08:06:35.470Z,72.21
2023-06-10T08:07:37.251Z,71.44
2023-06-10T08:08:44.015Z,71.54
2023-06-10T08:09:45.692Z,71.25
2023-06-10T08:10:47.494Z,70.79
2023-06-10T08:11:49.099Z,70.56
2023-06-10T08:12:50.961Z,70.79
2023-06-10T08:13:52.716Z,71.51
2023-06-10T08:14:56.013Z,71.45
2023-06-10T08:15:57.651Z,71.25
2023-06-10T08:16:59.402Z,71.15
2023-06-10T08:18:01.166Z,71.06
2023-06-10T08:19:02.971Z,71.40
2023-06-10T08:20:05.002Z,72.00
2023-06-10T08:21:06.677Z,71.68
2023-06-10T08:22:08.320Z,71.68
2023-06-10T08:23:10.018Z,71.89
2023-06-10T08:24:11.763Z,71.95
2023-06-10T08:25:13.446Z,71.23
2023-06-10T08:26:15.199Z,71.25
2023-06-10T08:27:16.838Z,71.92
2023-06-10T08:28:19.374Z,71.60
2023-06-10T08:29:21.001Z,70.76
2023-06-10T08:30:22.645Z,70.78
2023-06-10T08:31:24.595Z,70.59
2023-06-10T08:32:26.202Z,70.91
2023-06-10T08:33:27.952Z,70.76
2023-06-10T08:34:29.665Z,70.70
2023-06-10T08:35:31.344Z,71.11
2023-06-10T08:36:32.923Z,71.42
2023-06-10T08:37:34.663Z,70.80
2023-06-10T08:38:36.865Z,70.63
2023-06-10T08:39:38.964Z,70.61
2023-06-10T08:40:40.758Z,70.70
2023-06-10T08:41:44.940Z,70.74
2023-06-10T08:43:11.647Z,70.23
2023-06-10T08:44:29.521Z,69.96
2023-06-10T08:45:33.230Z,70.46
2023-06-10T08:46:37.033Z,70.96
2023-06-10T08:47:43.438Z,71.02
2023-06-10T08:48:48.633Z,71.18
2023-06-10T08:49:50.649Z,70.14
2023-06-10T08:50:53.441Z,70.93
2023-06-10T08:52:03.140Z,69.94
2023-06-10T08:53:08.735Z,70.44
2023-06-10T08:54:16.612Z,69.85
2023-06-10T08:55:33.096Z,69.29
2023-06-10T08:56:40.926Z,69.29
2023-06-10T08:57:45.551Z,69.85
2023-06-10T08:58:48.888Z,69.93
2023-06-10T08:59:50.834Z,69.50
2023-06-10T09:00:53.216Z,69.75
2023-06-10T09:01:55.991Z,70.25
2023-06-10T09:03:00.232Z,70.27
2023-06-10T09:04:04.498Z,70.44
2023-06-10T09:05:06.612Z,70.14
2023-06-10T09:06:08.410Z,69.63
2023-06-10T09:07:11.017Z,69.43
2023-06-10T09:08:12.765Z,69.79
2023-06-10T09:09:15.953Z,69.80
2023-06-10T09:10:17.889Z,69.97
2023-06-10T09:11:19.637Z,69.90
2023-06-10T09:12:21.485Z,70.11
2023-06-10T09:13:23.193Z,70.77
2023-06-10T09:14:25.295Z,70.72
2023-06-10T09:15:26.902Z,70.01
2023-06-10T09:16:29.291Z,70.01
2023-06-10T09:17:31.240Z,70.17
2023-06-10T09:18:32.879Z,70.04
2023-06-10T09:19:36.567Z,71.37
2023-06-10T09:20:39.971Z,70.92
2023-06-10T09:21:41.659Z,70.99
2023-06-10T09:22:44.636Z,70.95
2023-06-10T09:23:46.942Z,69.97
2023-06-10T09:24:49.010Z,70.10
2023-06-10T09:25:58.902Z,70.19
2023-06-10T09:27:08.753Z,70.70
2023-06-10T09:28:19.739Z,70.82
2023-06-10T09:29:21.507Z,70.81
2023-06-10T09:30:34.570Z,69.67
2023-06-10T09:31:37.677Z,69.89
2023-06-10T09:32:40.744Z,70.68
2023-06-10T09:33:42.420Z,71.00
2023-06-10T09:34:45.498Z,70.46
2023-06-10T09:35:49.289Z,70.33
2023-06-10T09:36:51.304Z,70.55
2023-06-10T09:38:03.408Z,69.63
2023-06-10T09:39:06.180Z,68.97
2023-06-10T09:40:11.952Z,69.49
2023-06-10T09:41:16.283Z,69.83
2023-06-10T09:42:19.666Z,69.53
2023-06-10T09:43:21.831Z,69.13
2023-06-10T09:44:25.553Z,69.34
2023-06-10T09:45:34.211Z,69.45
2023-06-10T09:46:36.389Z,70.13
2023-06-10T09:47:38.164Z,69.97
2023-06-10T09:48:45.044Z,69.78
2023-06-10T09:49:47.056Z,69.50
2023-06-10T09:50:49.612Z,68.80
2023-06-10T09:51:53.319Z,68.90
2023-06-10T09:52:55.042Z,68.74
2023-06-10T09:53:56.692Z,68.64
2023-06-10T09:55:02.588Z,68.92
2023-06-10T09:56:04.584Z,69.16
2023-06-10T09:57:10.376Z,68.62
2023-06-10T09:58:11.997Z,68.42
2023-06-10T09:59:13.730Z,68.26
2023-06-10T10:00:16.663Z,68.23
2023-06-10T10:01:18.702Z,67.90
2023-06-10T10:02:20.710Z,68.12
2023-06-10T10:03:25.628Z,67.34
2023-06-10T10:04:29.597Z,68.08
2023-06-10T10:05:31.648Z,68.64
2023-06-10T10:06:33.749Z,68.90
2023-06-10T10:07:35.912Z,68.61
2023-06-10T10:08:37.613Z,68.04
2023-06-10T10:09:40.750Z,67.84
2023-06-10T10:10:42.378Z,67.58
2023-06-10T10:11:45.156Z,67.90
2023-06-10T10:12:54.726Z,67.96
2023-06-10T10:13:56.559Z,68.29
2023-06-10T10:14:58.257Z,68.44
2023-06-10T10:16:02.743Z,68.07
2023-06-10T10:17:12.059Z,67.54
2023-06-10T10:18:19.222Z,67.69
2023-06-10T10:19:32.050Z,66.87
2023-06-10T10:20:35.868Z,67.29
2023-06-10T10:21:46.057Z,66.55
2023-06-10T10:22:50.810Z,67.27
2023-06-10T10:24:31.303Z,65.64
2023-06-10T10:25:39.108Z,66.22
2023-06-10T10:26:41.559Z,66.34
2023-06-10T10:27:52.146Z,66.11
2023-06-10T10:29:12.508Z,66.09
2023-06-10T10:30:17.007Z,65.84
2023-06-10T10:31:20.330Z,66.09
2023-06-10T10:32:33.527Z,66.54
2023-06-10T10:33:57.452Z,66.37
2023-06-10T10:35:20.259Z,65.99
2023-06-10T10:36:21.840Z,65.28
2023-06-10T10:37:23.904Z,65.95
2023-06-10T10:38:26.150Z,65.52
2023-06-10T10:39:29.323Z,66.12
2023-06-10T10:40:31.282Z,65.77
2023-06-10T10:41:33.958Z,65.92
2023-06-10T10:42:37.558Z,66.38
2023-06-10T10:43:39.395Z,65.72
2023-06-10T10:44:41.693Z,66.14
2023-06-10T10:45:43.307Z,66.45
2023-06-10T10:46:49.428Z,66.04
2023-06-10T10:47:56.768Z,65.84
2023-06-10T10:48:59.848Z,65.87
2023-06-10T10:50:01.510Z,66.40
2023-06-10T10:51:03.266Z,65.93
2023-06-10T10:52:07.884Z,66.22
2023-06-10T10:53:12.063Z,66.56
2023-06-10T10:54:14.908Z,65.91
2023-06-10T10:55:16.677Z,66.43
2023-06-10T10:56:21.807Z,66.63
2023-06-10T10:57:27.409Z,66.63
2023-06-10T10:58:29.032Z,66.26
2023-06-10T10:59:50.498Z,65.72
2023-06-10T11:00:52.172Z,65.97
2023-06-10T11:01:54.287Z,66.20
2023-06-10T11:03:11.212Z,66.12
2023-06-10T11:04:14.426Z,65.94
2023-06-10T11:05:17.482Z,64.72
2023-06-10T11:06:19.733Z,64.91
2023-06-10T11:07:22.817Z,65.46
2023-06-10T11:08:33.700Z,64.70
2023-06-10T11:09:35.744Z,65.27
2023-06-10T11:10:42.400Z,64.58
2023-06-10T11:11:51.002Z,64.05
2023-06-10T11:12:54.214Z,64.03
2023-06-10T11:14:02.729Z,64.76
2023-06-10T11:15:05.041Z,64.69
2023-06-10T11:16:10.955Z,63.58
2023-06-10T11:17:22.556Z,63.62
2023-06-10T11:18:32.242Z,64.39
2023-06-10T11:19:38.603Z,63.82
2023-06-10T11:20:56.629Z,64.05
2023-06-10T11:22:02.939Z,64.27
2023-06-10T11:23:04.842Z,64.72
2023-06-10T11:24:15.985Z,64.25
2023-06-10T11:25:17.678Z,64.65
2023-06-10T11:26:32.289Z,63.42
2023-06-10T11:27:40.540Z,63.96
2023-06-10T11:29:06.029Z,62.89
2023-06-10T11:30:08.788Z,63.14
2023-06-10T11:31:21.698Z,62.70
2023-06-10T11:32:30.074Z,63.34
2023-06-10T11:33:33.582Z,63.02
2023-06-10T11:34:35.324Z,63.15
2023-06-10T11:35:37.306Z,63.28
2023-06-10T11:36:43.370Z,63.59
2023-06-10T11:37:45.823Z,63.63
2023-06-10T11:38:47.847Z,63.89
2023-06-10T11:39:53.741Z,64.09
2023-06-10T11:40:57.245Z,64.23
2023-06-10T11:41:59.592Z,64.21
2023-06-10T11:43:01.473Z,64.34
2023-06-10T11:44:06.201Z,64.32
2023-06-10T11:45:09.690Z,63.80
2023-06-10T11:46:15.587Z,64.24
2023-06-10T11:47:18.741Z,64.24
2023-06-10T11:48:20.839Z,63.92
2023-06-10T11:49:22.740Z,63.69
2023-06-10T11:50:31.609Z,63.17
2023-06-10T11:51:38.628Z,63.20
2023-06-10T11:52:42.421Z,63.27
2023-06-10T11:53:51.005Z,62.45
2023-06-10T11:54:56.464Z,62.30
2023-06-10T11:55:58.129Z,62.62
2023-06-10T11:57:04.327Z,62.25
2023-06-10T11:58:06.078Z,62.58
2023-06-10T11:59:08.803Z,62.45
2023-06-10T12:00:11.218Z,62.46
2023-06-10T12:01:28.235Z,62.68
2023-06-10T12:02:30.855Z,62.32
2023-06-10T12:03:40.676Z,61.81
2023-06-10T12:04:42.420Z,62.58
2023-06-10T12:06:06.150Z,62.86
2023-06-10T12:07:07.722Z,63.20
2023-06-10T12:08:12.992Z,62.95
2023-06-10T12:09:25.802Z,63.02
2023-06-10T12:10:29.340Z,62.87
2023-06-10T12:11:30.986Z,62.62
2023-06-10T12:12:35.632Z,62.91
2023-06-10T12:13:37.958Z,62.61
2023-06-10T12:15:00.054Z,63.01
2023-06-10T12:16:09.561Z,63.25
2023-06-10T12:17:11.458Z,63.07
2023-06-10T12:18:20.849Z,62.17
2023-06-10T12:19:22.449Z,62.41
2023-06-10T12:20:34.227Z,61.09
2023-06-10T12:21:37.971Z,61.21
2023-06-10T12:22:46.867Z,61.78
2023-06-10T12:24:10.299Z,61.43
2023-06-10T12:25:13.402Z,61.91
2023-06-10T12:26:15.561Z,61.82
2023-06-10T12:27:19.665Z,62.59
2023-06-10T12:28:25.755Z,60.68
2023-06-10T12:29:27.464Z,61.82
2023-06-10T12:30:29.766Z,61.40
2023-06-10T12:31:31.706Z,61.79
2023-06-10T12:32:47.530Z,61.18
2023-06-10T12:33:50.239Z,61.51
2023-06-10T12:35:02.985Z,61.38
2023-06-10T12:36:05.377Z,61.63
2023-06-10T12:37:14.461Z,61.14
2023-06-10T12:38:22.919Z,60.59
2023-06-10T12:39:24.679Z,60.68
2023-06-10T12:40:32.980Z,60.22
2023-06-10T12:41:38.191Z,60.35
2023-06-10T12:42:40.433Z,60.90
2023-06-10T12:43:42.113Z,61.31
2023-06-10T12:44:43.769Z,60.86
2023-06-10T12:45:45.956Z,60.62
2023-06-10T12:46:56.189Z,60.36
2023-06-10T12:48:11.074Z,59.90
2023-06-10T12:49:21.891Z,59.97
2023-06-10T12:50:23.615Z,60.20
2023-06-10T12:51:25.365Z,59.93
2023-06-10T12:52:27.190Z,60.33
2023-06-10T12:53:28.813Z,60.04
2023-06-10T12:54:30.826Z,59.62
2023-06-10T12:55:33.486Z,59.60
2023-06-10T12:56:35.196Z,60.34
2023-06-10T12:57:36.908Z,59.45
2023-06-10T12:58:38.518Z,59.42
2023-06-10T12:59:40.643Z,59.43
2023-06-10T13:00:43.296Z,59.77
2023-06-10T13:01:44.963Z,59.65
2023-06-10T13:02:46.635Z,60.21
2023-06-10T13:03:48.970Z,59.59
2023-06-10T13:04:55.944Z,59.47
2023-06-10T13:05:58.002Z,59.40
2023-06-10T13:07:02.137Z,59.53
2023-06-10T13:08:03.985Z,59.56
2023-06-10T13:09:07.845Z,59.91
2023-06-10T13:10:09.910Z,59.89
2023-06-10T13:11:11.562Z,59.42
2023-06-10T13:12:16.703Z,59.44
2023-06-10T13:13:18.666Z,59.49
2023-06-10T13:14:20.869Z,59.33
2023-06-10T13:15:23.277Z,59.31
2023-06-10T13:16:24.994Z,59.21
2023-06-10T13:17:26.906Z,59.08
2023-06-10T13:18:28.558Z,60.12
2023-06-10T13:19:30.927Z,59.82
2023-06-10T13:20:32.971Z,59.75
2023-06-10T13:21:35.326Z,59.49
2023-06-10T13:22:37.716Z,59.81
2023-06-10T13:23:39.633Z,59.07
2023-06-10T13:24:41.760Z,58.77
2023-06-10T13:25:45.585Z,58.74
2023-06-10T13:26:47.710Z,58.88
2023-06-10T13:27:49.900Z,59.22
2023-06-10T13:28:51.511Z,59.86
2023-06-10T13:29:53.179Z,60.02
2023-06-10T13:30:54.944Z,59.72
2023-06-10T13:31:56.639Z,60.06
2023-06-10T13:32:58.459Z,59.76
2023-06-10T13:34:00.268Z,60.09
2023-06-10T13:35:06.164Z,60.19
2023-06-10T13:36:08.033Z,60.46
2023-06-10T13:37:09.687Z,60.30
2023-06-10T13:38:11.352Z,60.42
2023-06-10T13:39:17.119Z,60.48
2023-06-10T13:40:20.680Z,59.75
2023-06-10T13:41:22.371Z,59.74