createdAt,value
2023-01-31T00:01:40.666Z,2.40
2023-01-31T00:04:11.957Z,2.30
2023-01-31T00:06:45.245Z,2.40
2023-01-31T00:09:13.265Z,2.40
2023-01-31T00:11:40.208Z,2.30
2023-01-31T00:14:08.270Z,2.30
2023-01-31T00:16:38.510Z,2.30
2023-01-31T00:19:08.774Z,2.30
2023-01-31T00:21:36.250Z,2.30
2023-01-31T00:24:05.736Z,2.20
2023-01-31T00:26:37.884Z,2.20
2023-01-31T00:29:06.427Z,2.20
2023-01-31T00:31:38.590Z,2.20
2023-01-31T00:34:05.742Z,2.20
2023-01-31T00:36:34.999Z,2.20
2023-01-31T00:39:04.030Z,2.20
2023-01-31T00:41:32.166Z,2.20
2023-01-31T00:43:59.491Z,2.10
2023-01-31T00:46:26.909Z,2.10
2023-01-31T00:48:55.827Z,2.10
2023-01-31T00:51:26.354Z,2.10
2023-01-31T00:53:54.006Z,2.10
2023-01-31T00:56:23.648Z,2.10
2023-01-31T00:58:51.377Z,2.10
2023-01-31T01:01:24.806Z,2.10
2023-01-31T01:03:52.139Z,2.10
2023-01-31T01:06:20.528Z,2.10
2023-01-31T01:08:48.261Z,2.10
2023-01-31T01:11:28.168Z,2.00
2023-01-31T01:13:55.513Z,2.10
2023-01-31T01:16:26.147Z,2.00
2023-01-31T01:18:55.274Z,2.00
2023-01-31T01:21:27.899Z,2.00
2023-01-31T01:23:58.079Z,2.00
2023-01-31T01:26:28.143Z,2.00
2023-01-31T01:28:56.966Z,2.00
2023-01-31T01:31:30.842Z,2.00
2023-01-31T01:34:04.567Z,2.00
2023-01-31T01:36:34.576Z,2.00
2023-01-31T01:39:02.420Z,2.00
2023-01-31T01:41:37.963Z,2.00
2023-01-31T01:44:43.244Z,2.00
2023-01-31T01:47:24.577Z,2.00
2023-01-31T01:50:07.636Z,2.00
2023-01-31T01:52:42.777Z,2.00
2023-01-31T01:55:22.576Z,2.00
2023-01-31T01:57:54.384Z,2.00
2023-01-31T02:00:24.811Z,2.00
2023-01-31T02:02:56.742Z,1.90
2023-01-31T02:05:32.528Z,1.90
2023-01-31T02:08:01.305Z,1.90
2023-01-31T02:11:08.388Z,1.90
2023-01-31T02:13:37.026Z,1.90
2023-01-31T02:16:04.398Z,1.90
2023-01-31T02:18:31.409Z,1.90
2023-01-31T02:21:13.259Z,1.90
2023-01-31T02:23:55.595Z,1.90
2023-01-31T02:26:41.142Z,1.90
2023-01-31T02:29:44.566Z,1.90
2023-01-31T02:32:33.541Z,1.90
2023-01-31T02:35:09.508Z,1.80
2023-01-31T02:37:51.656Z,1.80
2023-01-31T02:40:37.255Z,1.80
2023-01-31T02:44:01.757Z,1.80
2023-01-31T02:46:40.030Z,1.80
2023-01-31T02:49:36.812Z,1.70
2023-01-31T02:52:16.690Z,1.70
2023-01-31T02:55:29.284Z,1.70
2023-01-31T02:57:58.897Z,1.60
2023-01-31T03:00:27.576Z,1.60
2023-01-31T03:02:54.575Z,1.50
2023-01-31T03:05:21.976Z,1.50
2023-01-31T03:07:58.394Z,1.50
2023-01-31T03:10:40.096Z,1.40
2023-01-31T03:13:25.720Z,1.40
2023-01-31T03:16:26.560Z,1.40
2023-01-31T03:19:31.700Z,1.40
2023-01-31T03:22:07.561Z,1.40
2023-01-31T03:24:35.547Z,1.40
2023-01-31T03:27:04.320Z,1.40
2023-01-31T03:29:35.173Z,1.40
2023-01-31T03:32:11.933Z,1.40
2023-01-31T03:34:39.435Z,1.30
2023-01-31T03:37:26.043Z,1.30
2023-01-31T03:39:56.736Z,1.40
2023-01-31T03:42:28.013Z,1.40
2023-01-31T03:44:57.783Z,1.40
2023-01-31T03:47:44.128Z,1.30
2023-01-31T03:50:35.238Z,1.40
2023-01-31T03:53:11.191Z,1.40
2023-01-31T03:55:54.322Z,1.40
2023-01-31T03:58:26.553Z,1.50
2023-01-31T04:00:56.264Z,1.40
2023-01-31T04:03:48.951Z,1.40
2023-01-31T04:06:17.235Z,1.40
2023-01-31T04:08:50.157Z,1.40
2023-01-31T04:11:20.941Z,1.50
2023-01-31T04:13:48.298Z,1.40
2023-01-31T04:16:15.544Z,1.50
2023-01-31T04:18:42.595Z,1.60
2023-01-31T04:21:10.671Z,1.50
2023-01-31T04:23:37.727Z,1.50
2023-01-31T04:26:04.857Z,1.50
2023-01-31T04:28:32.117Z,1.50
2023-01-31T04:30:59.218Z,1.40
2023-01-31T04:33:26.241Z,1.40
2023-01-31T04:35:53.389Z,1.40
2023-01-31T04:38:20.506Z,1.30
2023-01-31T04:40:47.880Z,1.30
2023-01-31T04:43:15.102Z,1.30
2023-01-31T04:45:42.329Z,1.40
2023-01-31T04:48:13.608Z,1.40
2023-01-31T04:50:40.535Z,1.30
2023-01-31T04:53:09.485Z,1.30
2023-01-31T04:55:36.749Z,1.30
2023-01-31T04:58:06.380Z,1.40
2023-01-31T05:00:33.852Z,1.40
2023-01-31T05:03:01.500Z,1.30
2023-01-31T05:05:28.788Z,1.30
2023-01-31T05:07:55.812Z,1.40
2023-01-31T05:10:22.752Z,1.40
2023-01-31T05:12:49.863Z,1.30
2023-01-31T05:15:23.050Z,1.30
2023-01-31T05:18:03.376Z,1.30
2023-01-31T05:20:45.062Z,1.30
2023-01-31T05:23:13.518Z,1.30
2023-01-31T05:25:40.465Z,1.30
2023-01-31T05:28:07.835Z,1.30
2023-01-31T05:30:40.266Z,1.30
2023-01-31T05:33:07.625Z,1.30
2023-01-31T05:35:34.713Z,1.30
2023-01-31T05:38:02.258Z,1.30
2023-01-31T05:40:29.242Z,1.30
2023-01-31T05:42:57.998Z,1.30
2023-01-31T05:45:25.160Z,1.30
2023-01-31T05:47:52.311Z,1.20
2023-01-31T05:50:19.953Z,1.30
2023-01-31T05:52:59.713Z,1.30
2023-01-31T05:55:27.669Z,1.20
2023-01-31T05:57:55.050Z,1.20
2023-01-31T06:00:23.011Z,1.30
2023-01-31T06:02:50.634Z,1.20
2023-01-31T06:05:17.987Z,1.20
2023-01-31T06:07:45.120Z,1.20
2023-01-31T06:10:14.301Z,1.20
2023-01-31T06:12:41.532Z,1.20
2023-01-31T06:15:09.176Z,1.20
2023-01-31T06:17:36.572Z,1.10
2023-01-31T06:20:04.900Z,1.10
2023-01-31T06:22:31.911Z,1.10
2023-01-31T06:24:59.491Z,1.00
2023-01-31T06:27:26.605Z,0.90
2023-01-31T06:29:53.564Z,1.00
2023-01-31T06:32:20.540Z,1.00
2023-01-31T06:34:47.526Z,0.90
2023-01-31T06:37:15.794Z,0.90
2023-01-31T06:39:43.229Z,0.90
2023-01-31T06:42:10.320Z,0.90
2023-01-31T06:44:40.601Z,0.90
2023-01-31T06:47:07.622Z,0.90
2023-01-31T06:49:34.762Z,0.90
2023-01-31T06:52:01.776Z,0.90
2023-01-31T06:54:28.714Z,0.90
2023-01-31T06:56:56.263Z,0.90
2023-01-31T06:59:24.531Z,0.80
2023-01-31T07:01:51.710Z,0.80
2023-01-31T07:04:18.854Z,0.80
2023-01-31T07:06:46.091Z,0.80
2023-01-31T07:09:13.266Z,0.80
2023-01-31T07:11:40.519Z,0.80
2023-01-31T07:14:08.085Z,0.80
2023-01-31T07:16:35.696Z,0.80
2023-01-31T07:19:02.745Z,0.80
2023-01-31T07:21:32.660Z,0.80
2023-01-31T07:23:59.887Z,0.80
2023-01-31T07:26:27.178Z,0.80
2023-01-31T07:28:54.317Z,0.80
2023-01-31T07:31:21.639Z,0.80
2023-01-31T07:33:48.699Z,0.80
2023-01-31T07:36:16.439Z,0.70
2023-01-31T07:38:43.787Z,0.70
2023-01-31T07:41:11.882Z,0.80
2023-01-31T07:43:39.261Z,0.70
2023-01-31T07:46:11.594Z,0.70
2023-01-31T07:48:39.664Z,0.80
2023-01-31T07:51:07.757Z,0.70
2023-01-31T07:53:39.398Z,0.80
2023-01-31T07:56:14.806Z,0.80
2023-01-31T07:58:43.475Z,0.80
2023-01-31T08:01:36.630Z,0.80
2023-01-31T08:04:19.438Z,0.90
2023-01-31T08:06:48.555Z,0.80
2023-01-31T08:09:15.992Z,0.80
2023-01-31T08:11:43.301Z,0.80
2023-01-31T08:14:10.529Z,0.80
2023-01-31T08:16:38.290Z,0.80
2023-01-31T08:19:06.374Z,0.80
2023-01-31T08:21:34.439Z,0.80
2023-01-31T08:24:01.597Z,0.90
2023-01-31T08:26:29.347Z,0.90
2023-01-31T08:28:57.345Z,0.90
2023-01-31T08:31:26.682Z,0.90
2023-01-31T08:33:55.417Z,0.90
2023-01-31T08:36:25.345Z,0.90
2023-01-31T08:38:53.170Z,0.90
2023-01-31T08:41:21.914Z,1.00
2023-01-31T08:44:05.002Z,1.00
2023-01-31T08:46:34.907Z,1.00
2023-01-31T08:49:04.420Z,1.00
2023-01-31T08:51:31.634Z,1.10
2023-01-31T08:53:58.824Z,1.20
2023-01-31T08:56:26.448Z,1.20
2023-01-31T08:58:58.160Z,1.30
2023-01-31T09:01:25.306Z,1.20
2023-01-31T09:03:57.007Z,1.30
2023-01-31T09:06:27.486Z,1.20
2023-01-31T09:08:57.532Z,1.20
2023-01-31T09:11:26.818Z,1.30
2023-01-31T09:13:53.807Z,1.40
2023-01-31T09:16:22.405Z,1.30
2023-01-31T09:18:49.645Z,1.30
2023-01-31T09:21:19.330Z,1.40
2023-01-31T09:23:47.610Z,1.40
2023-01-31T09:26:16.076Z,1.40
2023-01-31T09:28:43.728Z,1.40
2023-01-31T09:31:13.356Z,1.40
2023-01-31T09:33:41.414Z,1.40
2023-01-31T09:36:20.487Z,1.40
2023-01-31T09:38:47.940Z,1.40
2023-01-31T09:41:28.493Z,1.40
2023-01-31T09:44:05.738Z,1.50
2023-01-31T09:46:37.742Z,1.50
2023-01-31T09:49:14.880Z,1.50
2023-01-31T09:51:42.128Z,1.50
2023-01-31T09:54:21.303Z,1.50
2023-01-31T09:57:12.958Z,1.50
2023-01-31T10:00:11.633Z,1.50
2023-01-31T10:03:00.810Z,1.60
2023-01-31T10:05:44.729Z,1.60
2023-01-31T10:08:53.957Z,1.70
2023-01-31T10:11:48.322Z,1.70
2023-01-31T10:14:30.444Z,1.70
2023-01-31T10:17:04.088Z,1.70
2023-01-31T10:19:51.103Z,1.70
2023-01-31T10:22:27.133Z,1.70
2023-01-31T10:25:03.537Z,1.80
2023-01-31T10:27:45.163Z,1.80
2023-01-31T10:30:22.271Z,1.80
2023-01-31T10:33:00.942Z,1.80
2023-01-31T10:35:34.608Z,1.80
2023-01-31T10:38:17.816Z,1.90
2023-01-31T10:40:48.657Z,1.90
2023-01-31T10:43:21.537Z,2.00
2023-01-31T10:45:50.541Z,2.00
2023-01-31T10:48:26.195Z,2.00
2023-01-31T10:50:53.653Z,2.00
2023-01-31T10:53:39.495Z,2.10
2023-01-31T10:56:11.628Z,2.10
2023-01-31T10:58:39.978Z,2.00
2023-01-31T11:01:15.476Z,2.10
2023-01-31T11:03:51.941Z,2.20
2023-01-31T11:06:19.858Z,2.20
2023-01-31T11:08:53.807Z,2.20
2023-01-31T11:11:26.463Z,2.20
2023-01-31T11:13:56.491Z,2.20
2023-01-31T11:16:25.048Z,2.20
2023-01-31T11:18:59.347Z,2.20
2023-01-31T11:21:30.593Z,2.20
2023-01-31T11:24:15.726Z,2.30
2023-01-31T11:26:51.268Z,2.20
2023-01-31T11:29:30.599Z,2.30
2023-01-31T11:32:00.312Z,2.30
2023-01-31T11:34:33.887Z,2.30
2023-01-31T11:37:16.758Z,2.20
2023-01-31T11:40:19.872Z,2.30
2023-01-31T11:42:58.245Z,2.30
2023-01-31T11:45:41.530Z,2.40
2023-01-31T11:48:22.393Z,2.30
2023-01-31T11:50:55.843Z,2.40
2023-01-31T11:53:25.422Z,2.30
2023-01-31T11:55:55.890Z,2.40
2023-01-31T11:58:30.754Z,2.40
2023-01-31T12:01:06.384Z,2.40
2023-01-31T12:03:34.308Z,2.50
2023-01-31T12:06:07.300Z,2.40
2023-01-31T12:08:43.583Z,2.40
2023-01-31T12:11:31.532Z,2.40
2023-01-31T12:14:07.609Z,2.40
2023-01-31T12:16:37.621Z,2.40
2023-01-31T12:19:33.044Z,2.30
2023-01-31T12:22:18.553Z,2.30
2023-01-31T12:25:03.496Z,2.40
2023-01-31T12:27:42.486Z,2.40
2023-01-31T12:30:27.196Z,2.30
2023-01-31T12:33:13.602Z,2.40
2023-01-31T12:36:10.234Z,2.40
2023-01-31T12:39:02.263Z,2.40
2023-01-31T12:41:55.079Z,2.50
2023-01-31T12:44:31.164Z,2.50
2023-01-31T12:47:10.451Z,2.40
2023-01-31T12:50:06.942Z,2.50
2023-01-31T12:52:46.172Z,2.50
2023-01-31T12:55:25.231Z,2.40
2023-01-31T12:58:16.856Z,2.50
2023-01-31T13:01:09.843Z,2.40
2023-01-31T13:04:13.971Z,2.60
2023-01-31T13:06:49.065Z,2.60
2023-01-31T13:09:23.940Z,2.60
2023-01-31T13:12:11.291Z,2.60
2023-01-31T13:14:43.425Z,2.50
2023-01-31T13:17:23.914Z,2.50
2023-01-31T13:20:12.447Z,2.50
2023-01-31T13:22:54.319Z,2.50
2023-01-31T13:26:07.806Z,2.50
2023-01-31T13:28:46.908Z,2.50
2023-01-31T13:31:36.246Z,2.40
2023-01-31T13:34:10.578Z,2.40
2023-01-31T13:36:48.090Z,2.40
2023-01-31T13:39:31.120Z,2.40
2023-01-31T13:41:58.431Z,2.40
2023-01-31T13:44:25.859Z,2.30
2023-01-31T13:46:57.037Z,2.40
2023-01-31T13:49:38.586Z,2.30
2023-01-31T13:52:34.876Z,2.30
2023-01-31T13:55:16.883Z,2.30
2023-01-31T13:57:58.113Z,2.30
2023-01-31T14:00:39.983Z,2.40
2023-01-31T14:03:20.133Z,2.50
2023-01-31T14:05:51.587Z,2.50
2023-01-31T14:08:27.616Z,2.40
2023-01-31T14:11:00.019Z,2.40
2023-01-31T14:13:36.058Z,2.40
2023-01-31T14:16:03.648Z,2.30
2023-01-31T14:18:37.763Z,2.30
2023-01-31T14:21:29.714Z,2.30
2023-01-31T14:24:18.632Z,2.20
2023-01-31T14:26:45.769Z,2.30
2023-01-31T14:29:25.285Z,2.20
2023-01-31T14:31:59.029Z,2.20
2023-01-31T14:34:35.178Z,2.20
2023-01-31T14:37:34.432Z,2.20
2023-01-31T14:40:04.628Z,2.10
2023-01-31T14:43:18.837Z,2.10
2023-01-31T14:46:09.664Z,2.00
2023-01-31T14:49:06.709Z,2.00
2023-01-31T14:52:14.940Z,2.00
2023-01-31T14:54:55.979Z,2.00
2023-01-31T14:57:32.104Z,2.00
2023-01-31T15:00:10.444Z,2.00
2023-01-31T15:02:42.714Z,1.90
2023-01-31T15:05:45.753Z,1.90
2023-01-31T15:08:15.501Z,1.90
2023-01-31T15:11:08.461Z,2.00
2023-01-31T15:13:50.473Z,1.90
2023-01-31T15:16:37.358Z,1.80
2023-01-31T15:19:20.784Z,1.80
2023-01-31T15:22:01.609Z,1.80
2023-01-31T15:24:53.424Z,1.80
2023-01-31T15:27:26.613Z,1.70
2023-01-31T15:30:04.001Z,1.70
2023-01-31T15:32:43.261Z,1.70
2023-01-31T15:35:24.410Z,1.70
2023-01-31T15:38:06.593Z,1.70
2023-01-31T15:40:41.464Z,1.60
2023-01-31T15:43:44.245Z,1.60
2023-01-31T15:46:22.422Z,1.60
2023-01-31T15:48:49.890Z,1.50
2023-01-31T15:51:18.724Z,1.60
2023-01-31T15:54:05.861Z,1.50
2023-01-31T15:56:37.319Z,1.60
2023-01-31T15:59:14.621Z,1.50
2023-01-31T16:01:49.799Z,1.50
2023-01-31T16:04:19.297Z,1.50
2023-01-31T16:06:50.241Z,1.60
2023-01-31T16:09:36.932Z,1.50
2023-01-31T16:12:07.123Z,1.50
2023-01-31T16:14:35.154Z,1.50
2023-01-31T16:17:02.822Z,1.50
2023-01-31T16:19:34.078Z,1.50
2023-01-31T16:22:01.505Z,1.40
2023-01-31T16:24:33.349Z,1.40
2023-01-31T16:27:04.255Z,1.30
2023-01-31T16:29:45.473Z,1.30
2023-01-31T16:32:21.673Z,1.20
2023-01-31T16:35:07.666Z,1.30
2023-01-31T16:37:37.696Z,1.30
2023-01-31T16:40:17.177Z,1.20
2023-01-31T16:42:46.267Z,1.20
2023-01-31T16:45:36.532Z,1.20
2023-01-31T16:48:29.162Z,1.10
2023-01-31T16:50:59.332Z,1.10
2023-01-31T16:53:30.856Z,1.00
2023-01-31T16:56:19.572Z,1.00
2023-01-31T16:58:57.985Z,1.00
2023-01-31T17:01:29.625Z,1.00
2023-01-31T17:04:07.061Z,1.10
2023-01-31T17:06:37.894Z,1.00
2023-01-31T17:09:13.071Z,1.00
2023-01-31T17:11:45.192Z,0.90
2023-01-31T17:14:12.899Z,0.90
2023-01-31T17:16:40.413Z,0.90
2023-01-31T17:19:18.151Z,0.80
2023-01-31T17:21:45.692Z,0.90
2023-01-31T17:24:19.381Z,0.80
2023-01-31T17:26:46.550Z,0.80
2023-01-31T17:29:13.776Z,0.80
2023-01-31T17:31:42.382Z,0.80
2023-01-31T17:34:16.490Z,0.70
2023-01-31T17:36:54.846Z,0.70
2023-01-31T17:39:26.551Z,0.70
2023-01-31T17:41:56.259Z,0.70
2023-01-31T17:44:25.760Z,0.60
2023-01-31T17:46:56.887Z,0.60
2023-01-31T17:49:24.219Z,0.60
2023-01-31T17:51:51.370Z,0.60
2023-01-31T17:54:18.731Z,0.60
2023-01-31T17:56:45.882Z,0.50
2023-01-31T17:59:25.403Z,0.50
2023-01-31T18:01:54.245Z,0.50
2023-01-31T18:04:21.577Z,0.50
2023-01-31T18:06:48.705Z,0.50
2023-01-31T18:09:17.151Z,0.70
2023-01-31T18:11:44.649Z,0.60
2023-01-31T18:14:17.013Z,0.50
2023-01-31T18:16:44.393Z,0.50
2023-01-31T18:19:14.742Z,0.50
2023-01-31T18:21:53.472Z,0.50
2023-01-31T18:24:22.012Z,0.40
2023-01-31T18:26:49.433Z,0.40
2023-01-31T18:29:19.954Z,0.30
2023-01-31T18:31:50.227Z,0.30
2023-01-31T18:34:17.414Z,0.20
2023-01-31T18:36:44.421Z,0.30
2023-01-31T18:39:11.661Z,0.20
2023-01-31T18:41:38.725Z,0.20
2023-01-31T18:44:05.999Z,0.30
2023-01-31T18:46:33.218Z,0.30
2023-01-31T18:49:00.249Z,0.40
2023-01-31T18:51:27.253Z,0.30
2023-01-31T18:53:54.309Z,0.20
2023-01-31T18:56:23.718Z,0.20
2023-01-31T18:58:55.107Z,0.10
2023-01-31T19:01:24.862Z,0.10
2023-01-31T19:03:53.715Z,0.10
2023-01-31T19:06:29.052Z,0.20
2023-01-31T19:08:58.193Z,0.20
2023-01-31T19:11:27.459Z,0.20
2023-01-31T19:13:55.041Z,0.30
2023-01-31T19:16:26.447Z,0.30
2023-01-31T19:18:54.697Z,0.30
2023-01-31T19:21:29.836Z,0.20
2023-01-31T19:24:01.690Z,0.10
2023-01-31T19:26:30.139Z,0.10
2023-01-31T19:28:58.846Z,0.00
2023-01-31T19:31:27.729Z,0.10
2023-01-31T19:33:57.847Z,0.00
2023-01-31T19:36:30.936Z,0.10
2023-01-31T19:39:00.099Z,0.10
2023-01-31T19:41:28.646Z,0.10
2023-01-31T19:43:57.837Z,0.10
2023-01-31T19:46:30.565Z,0.00
2023-01-31T19:48:58.890Z,0.00
2023-01-31T19:51:27.046Z,0.00
2023-01-31T19:54:05.542Z,-0.10
2023-01-31T19:56:34.571Z,-0.20
2023-01-31T19:59:02.777Z,-0.10
2023-01-31T20:01:45.504Z,-0.20
2023-01-31T20:04:42.110Z,-0.10
2023-01-31T20:10:26.534Z,-0.20
2023-01-31T20:13:29.346Z,-0.20
2023-01-31T20:16:24.540Z,-0.20
2023-01-31T20:22:26.568Z,-0.30
2023-01-31T20:25:03.426Z,-0.30
2023-01-31T20:27:35.726Z,-0.40
2023-01-31T20:30:29.806Z,-0.40
2023-01-31T20:33:23.970Z,-0.40
2023-01-31T20:35:57.576Z,-0.40
2023-01-31T20:38:58.091Z,-0.40
2023-01-31T20:41:57.780Z,-0.40
2023-01-31T20:47:31.144Z,-0.40
2023-01-31T20:50:02.423Z,-0.50
2023-01-31T20:52:33.636Z,-0.40
2023-01-31T20:55:19.998Z,-0.40
2023-01-31T20:58:14.405Z,-0.50
2023-01-31T21:00:42.890Z,-0.40
2023-01-31T21:03:09.876Z,-0.40
2023-01-31T21:05:39.026Z,-0.50
2023-01-31T21:08:06.599Z,-0.50
2023-01-31T21:10:35.083Z,-0.50
2023-01-31T21:13:02.251Z,-0.30
2023-01-31T21:15:29.349Z,-0.30
2023-01-31T21:17:56.640Z,-0.40
2023-01-31T21:20:24.057Z,-0.40
2023-01-31T21:22:51.164Z,-0.50
2023-01-31T21:25:18.210Z,-0.50
2023-01-31T21:27:45.239Z,-0.60
2023-01-31T21:30:12.519Z,-0.50
2023-01-31T21:32:39.567Z,-0.50
2023-01-31T21:35:06.892Z,-0.60
2023-01-31T21:37:33.878Z,-0.70
2023-01-31T21:40:00.854Z,-0.70
2023-01-31T21:42:27.963Z,-0.70
2023-01-31T21:44:54.958Z,-0.70
2023-01-31T21:47:22.171Z,-0.80
2023-01-31T21:49:49.246Z,-0.70
2023-01-31T21:52:17.008Z,-0.70
2023-01-31T21:54:44.161Z,-0.70
2023-01-31T21:57:11.189Z,-0.70
2023-01-31T21:59:39.119Z,-0.70
2023-01-31T22:02:06.437Z,-0.80
2023-01-31T22:04:33.516Z,-0.90
2023-01-31T22:07:00.664Z,-0.90
2023-01-31T22:09:27.732Z,-0.90
2023-01-31T22:11:54.769Z,-0.90
2023-01-31T22:14:21.827Z,-0.90
2023-01-31T22:16:50.180Z,-0.90
2023-01-31T22:19:17.115Z,-0.90
2023-01-31T22:21:44.506Z,-0.90
2023-01-31T22:24:11.881Z,-1.00
2023-01-31T22:26:42.004Z,-0.80
2023-01-31T22:29:12.066Z,-0.70
2023-01-31T22:31:39.201Z,-0.80
2023-01-31T22:34:08.805Z,-0.80
2023-01-31T22:36:36.235Z,-0.90
2023-01-31T22:39:03.421Z,-0.90
2023-01-31T22:41:30.544Z,-1.00
2023-01-31T22:43:57.817Z,-0.80
2023-01-31T22:46:27.829Z,-0.80
2023-01-31T22:48:55.471Z,-0.90
2023-01-31T22:51:24.813Z,-1.00
2023-01-31T22:53:52.048Z,-1.00
2023-01-31T22:56:21.917Z,-1.00
2023-01-31T22:58:49.385Z,-1.00
2023-01-31T23:01:19.470Z,-1.10
2023-01-31T23:03:47.923Z,-1.00
2023-01-31T23:06:17.119Z,-0.90
2023-01-31T23:08:44.760Z,-0.80
2023-01-31T23:11:14.474Z,-0.80
2023-01-31T23:13:42.389Z,-0.80
2023-01-31T23:16:14.818Z,-0.80
2023-01-31T23:18:41.882Z,-0.80
2023-01-31T23:21:14.880Z,-0.80
2023-01-31T23:23:43.066Z,-0.90
2023-01-31T23:26:10.269Z,-1.00
2023-01-31T23:28:37.448Z,-1.00
2023-01-31T23:31:04.717Z,-1.10
2023-01-31T23:33:31.754Z,-1.10
2023-01-31T23:35:58.788Z,-1.10
2023-01-31T23:38:26.168Z,-0.90
2023-01-31T23:40:55.632Z,-0.90
2023-01-31T23:43:23.445Z,-0.90
2023-01-31T23:45:50.483Z,-1.00
2023-01-31T23:48:17.830Z,-1.10
2023-01-31T23:50:47.541Z,-1.10
2023-01-31T23:53:14.649Z,-1.10
2023-01-31T23:55:41.780Z,-1.10
2023-01-31T23:58:08.791Z,-1.10
