createdAt,value
2022-12-04T00:00:46.881Z,52.42
2022-12-04T00:03:25.570Z,52.90
2022-12-04T00:06:23.498Z,52.95
2022-12-04T00:09:04.571Z,50.03
2022-12-04T00:11:50.564Z,54.08
2022-12-04T00:14:23.843Z,52.00
2022-12-04T00:17:13.173Z,53.17
2022-12-04T00:19:41.785Z,51.53
2022-12-04T00:22:15.841Z,54.88
2022-12-04T00:24:45.459Z,55.15
2022-12-04T00:27:31.105Z,55.03
2022-12-04T00:30:04.716Z,52.53
2022-12-04T00:32:36.180Z,53.78
2022-12-04T00:35:14.423Z,53.70
2022-12-04T00:37:57.023Z,52.13
2022-12-04T00:40:36.340Z,52.90
2022-12-04T00:45:44.231Z,53.13
2022-12-04T00:48:11.532Z,51.97
2022-12-04T00:50:39.042Z,53.20
2022-12-04T00:53:06.288Z,55.47
2022-12-04T00:55:33.561Z,54.55
2022-12-04T00:58:00.841Z,55.20
2022-12-04T01:00:28.211Z,54.47
2022-12-04T01:02:55.460Z,54.42
2022-12-04T01:05:22.996Z,55.63
2022-12-04T01:07:50.321Z,57.35
2022-12-04T01:10:17.674Z,55.03
2022-12-04T01:12:44.929Z,53.50
2022-12-04T01:15:12.470Z,54.88
2022-12-04T01:17:39.697Z,56.05
2022-12-04T01:20:07.247Z,55.63
2022-12-04T01:22:34.490Z,55.05
2022-12-04T01:25:01.905Z,56.70
2022-12-04T01:27:29.114Z,54.88
2022-12-04T01:29:56.640Z,55.45
2022-12-04T01:32:24.179Z,56.53
2022-12-04T01:34:51.495Z,57.90
2022-12-04T01:37:18.981Z,57.10
2022-12-04T01:39:46.240Z,55.70
2022-12-04T01:42:15.640Z,57.65
2022-12-04T01:47:12.202Z,56.75
2022-12-04T01:49:46.558Z,61.35
2022-12-04T01:52:20.161Z,59.75
2022-12-04T01:54:52.074Z,58.85
2022-12-04T01:57:22.471Z,59.47
2022-12-04T02:02:22.591Z,57.03
2022-12-04T02:04:50.378Z,59.90
2022-12-04T02:07:17.605Z,62.35
2022-12-04T02:09:45.730Z,62.10
2022-12-04T02:12:50.533Z,61.33
2022-12-04T02:15:25.627Z,60.13
2022-12-04T02:18:11.829Z,60.92
2022-12-04T02:20:51.467Z,59.55
2022-12-04T02:23:40.303Z,61.17
2022-12-04T02:26:30.365Z,61.55
2022-12-04T02:29:05.187Z,59.05
2022-12-04T02:31:39.438Z,60.55
2022-12-04T02:34:29.034Z,62.35
2022-12-04T02:37:17.122Z,59.03
2022-12-04T02:40:13.917Z,62.35
2022-12-04T02:43:03.950Z,63.75
2022-12-04T02:45:34.199Z,63.30
2022-12-04T02:48:04.159Z,64.85
2022-12-04T02:50:31.882Z,61.95
2022-12-04T02:53:12.190Z,64.32
2022-12-04T02:55:53.877Z,60.28
2022-12-04T02:58:32.823Z,64.40
2022-12-04T03:01:02.162Z,57.78
2022-12-04T03:06:08.368Z,57.03
2022-12-04T03:08:46.292Z,58.53
2022-12-04T03:11:13.713Z,61.20
2022-12-04T03:13:50.934Z,59.50
2022-12-04T03:16:31.575Z,61.63
2022-12-04T03:19:19.051Z,59.63
2022-12-04T03:21:53.595Z,60.83
2022-12-04T03:24:27.295Z,58.25
2022-12-04T03:27:04.620Z,60.45
2022-12-04T03:29:46.308Z,60.20
2022-12-04T03:32:18.010Z,61.33
2022-12-04T03:34:55.679Z,58.38
2022-12-04T03:37:52.742Z,58.55
2022-12-04T03:40:39.181Z,59.50
2022-12-04T03:43:52.436Z,60.75
2022-12-04T03:46:30.240Z,59.35
2022-12-04T03:49:02.865Z,61.58
2022-12-04T03:51:40.400Z,59.83
2022-12-04T03:54:42.453Z,61.53
2022-12-04T03:57:15.088Z,56.88
2022-12-04T04:00:00.846Z,58.88
2022-12-04T04:02:33.062Z,61.33
2022-12-04T04:05:01.017Z,62.22
2022-12-04T04:07:48.288Z,58.25
2022-12-04T04:10:19.498Z,57.88
2022-12-04T04:13:11.706Z,59.35
2022-12-04T04:16:03.743Z,59.85
2022-12-04T04:18:51.029Z,60.00
2022-12-04T04:21:41.155Z,61.65
2022-12-04T04:24:14.804Z,60.28
2022-12-04T04:26:49.705Z,59.92
2022-12-04T04:29:16.965Z,58.80
2022-12-04T04:31:53.213Z,59.20
2022-12-04T04:34:31.457Z,59.55
2022-12-04T04:37:11.285Z,62.22
2022-12-04T04:39:53.571Z,61.55
2022-12-04T04:42:43.675Z,61.28
2022-12-04T04:45:33.105Z,60.53
2022-12-04T04:48:10.822Z,60.20
2022-12-04T04:50:39.061Z,59.50
2022-12-04T04:53:10.057Z,60.58
2022-12-04T04:55:37.635Z,59.55
2022-12-04T04:58:14.181Z,59.13
2022-12-04T05:00:44.930Z,61.88
2022-12-04T05:03:12.235Z,62.78
2022-12-04T05:05:39.714Z,60.70
2022-12-04T05:08:06.955Z,59.83
2022-12-04T05:10:34.270Z,61.90
2022-12-04T05:13:01.494Z,60.45
2022-12-04T05:15:28.714Z,61.22
2022-12-04T05:17:55.948Z,61.45
2022-12-04T05:20:23.184Z,63.67
2022-12-04T05:22:50.442Z,61.20
2022-12-04T05:25:17.755Z,61.50
2022-12-04T05:27:45.155Z,60.03
2022-12-04T05:30:12.587Z,61.67
2022-12-04T05:32:39.961Z,58.42
2022-12-04T05:35:11.105Z,60.67
2022-12-04T05:37:40.068Z,60.90
2022-12-04T05:40:08.432Z,59.90
2022-12-04T05:42:35.693Z,60.07
2022-12-04T05:45:03.058Z,61.35
2022-12-04T05:47:30.340Z,60.38
2022-12-04T05:49:58.544Z,54.65
2022-12-04T05:52:25.912Z,59.50
2022-12-04T05:54:53.135Z,58.92
2022-12-04T05:57:21.634Z,59.08
2022-12-04T05:59:51.582Z,60.40
2022-12-04T06:02:19.281Z,57.13
2022-12-04T06:04:47.091Z,59.63
2022-12-04T06:07:14.494Z,60.50
2022-12-04T06:09:41.718Z,61.80
2022-12-04T06:12:08.970Z,57.83
2022-12-04T06:14:39.516Z,56.70
2022-12-04T06:17:07.654Z,57.33
2022-12-04T06:19:34.966Z,58.10
2022-12-04T06:22:02.243Z,59.03
2022-12-04T06:24:29.501Z,57.95
2022-12-04T06:27:26.326Z,58.88
2022-12-04T06:29:45.239Z,58.20
2022-12-04T06:32:17.787Z,56.58
2022-12-04T06:34:51.582Z,55.58
2022-12-04T06:37:18.870Z,57.10
2022-12-04T06:39:46.186Z,59.33
2022-12-04T06:42:13.449Z,57.33
2022-12-04T06:44:40.846Z,57.05
2022-12-04T06:47:09.130Z,59.25
2022-12-04T06:49:36.502Z,57.63
2022-12-04T06:52:03.859Z,55.65
2022-12-04T06:54:31.173Z,60.30
2022-12-04T06:56:58.465Z,57.20
2022-12-04T06:59:25.819Z,59.67
2022-12-04T07:01:53.169Z,57.13
2022-12-04T07:04:20.610Z,57.42
2022-12-04T07:06:47.831Z,59.90
2022-12-04T07:09:17.117Z,56.53
2022-12-04T07:11:45.158Z,59.03
2022-12-04T07:14:13.386Z,58.33
2022-12-04T07:16:42.474Z,57.95
2022-12-04T07:21:37.975Z,56.30
2022-12-04T07:24:05.290Z,58.03
2022-12-04T07:26:32.616Z,60.70
2022-12-04T07:29:00.267Z,58.92
2022-12-04T07:31:29.404Z,59.42
2022-12-04T07:33:57.560Z,60.05
2022-12-04T07:36:25.746Z,61.35
2022-12-04T07:38:54.319Z,61.45
2022-12-04T07:41:21.627Z,82.65
2022-12-04T07:43:49.158Z,63.88
2022-12-04T07:46:22.262Z,65.00
2022-12-04T07:48:49.668Z,71.05
2022-12-04T07:51:21.949Z,79.10
2022-12-04T07:53:49.955Z,63.90
2022-12-04T07:56:17.777Z,61.78
2022-12-04T07:58:45.222Z,59.55
2022-12-04T08:01:15.050Z,66.50
2022-12-04T08:03:48.199Z,63.40
2022-12-04T08:06:17.473Z,58.58
2022-12-04T08:08:45.083Z,57.55
2022-12-04T08:11:15.594Z,66.72
2022-12-04T08:13:43.093Z,69.72
2022-12-04T08:16:11.974Z,59.92
2022-12-04T08:18:40.061Z,70.68
2022-12-04T08:21:12.157Z,63.92
2022-12-04T08:23:40.513Z,62.67
2022-12-04T08:26:08.667Z,69.35
2022-12-04T08:28:36.545Z,59.50
2022-12-04T08:31:10.267Z,56.25
2022-12-04T08:33:37.682Z,65.20
2022-12-04T08:36:10.040Z,75.30
2022-12-04T08:38:37.614Z,73.63
2022-12-04T08:41:07.019Z,55.38
2022-12-04T08:46:10.337Z,56.17
2022-12-04T08:48:38.007Z,53.92
2022-12-04T08:51:08.108Z,61.90
2022-12-04T08:53:39.009Z,56.03
2022-12-04T08:56:06.565Z,54.05
2022-12-04T08:58:33.838Z,58.10
2022-12-04T09:01:08.945Z,56.25
2022-12-04T09:03:36.422Z,60.95
2022-12-04T09:06:05.058Z,58.58
2022-12-04T09:08:33.887Z,58.08
2022-12-04T09:11:21.067Z,58.42
2022-12-04T09:13:48.701Z,57.58
2022-12-04T09:16:21.699Z,60.45
2022-12-04T09:18:49.378Z,55.80
2022-12-04T09:21:18.479Z,54.60
2022-12-04T09:23:46.033Z,55.35
2022-12-04T09:26:28.345Z,55.45
2022-12-04T09:28:57.926Z,56.75
2022-12-04T09:31:26.381Z,54.45
2022-12-04T09:33:53.816Z,56.23
2022-12-04T09:36:21.307Z,56.70
2022-12-04T09:38:51.028Z,54.20
2022-12-04T09:41:27.249Z,55.83
2022-12-04T09:44:06.989Z,54.25
2022-12-04T09:46:37.422Z,54.30
2022-12-04T09:49:13.765Z,55.03
2022-12-04T09:51:41.911Z,56.45
2022-12-04T09:54:18.120Z,53.80
2022-12-04T09:56:53.722Z,56.45
2022-12-04T09:59:26.470Z,61.25
2022-12-04T10:02:03.878Z,57.08
2022-12-04T10:04:31.135Z,63.75
2022-12-04T10:07:09.334Z,54.42
2022-12-04T10:09:58.968Z,57.72
2022-12-04T10:12:37.828Z,56.50
2022-12-04T10:15:17.273Z,55.65
2022-12-04T10:18:13.715Z,58.15
2022-12-04T10:21:35.736Z,58.50
2022-12-04T10:24:24.215Z,54.10
2022-12-04T10:26:52.336Z,59.30
2022-12-04T10:29:33.377Z,59.38
2022-12-04T10:32:14.260Z,53.47
2022-12-04T10:34:45.626Z,57.42
2022-12-04T10:37:15.538Z,58.42
2022-12-04T10:39:50.308Z,60.58
2022-12-04T10:42:28.538Z,57.10
2022-12-04T10:44:56.316Z,53.53
2022-12-04T10:47:24.875Z,53.03
2022-12-04T10:50:13.576Z,52.93
2022-12-04T10:52:40.811Z,57.53
2022-12-04T10:55:10.979Z,52.85
2022-12-04T10:57:40.666Z,55.15
2022-12-04T11:00:29.794Z,55.65
2022-12-04T11:02:59.798Z,52.08
2022-12-04T11:05:29.959Z,54.95
2022-12-04T11:07:58.225Z,52.72
2022-12-04T11:10:43.366Z,52.83
2022-12-04T11:13:17.834Z,50.88
2022-12-04T11:15:53.196Z,51.88
2022-12-04T11:18:25.081Z,51.70
2022-12-04T11:20:55.398Z,52.22
2022-12-04T11:23:23.349Z,52.53
2022-12-04T11:25:52.810Z,51.92
2022-12-04T11:28:40.516Z,50.75
2022-12-04T11:31:10.896Z,50.90
2022-12-04T11:33:50.280Z,49.05
2022-12-04T11:38:55.011Z,48.72
2022-12-04T11:41:28.597Z,53.25
2022-12-04T11:43:59.971Z,50.13
2022-12-04T11:46:32.378Z,49.33
2022-12-04T11:49:02.465Z,50.97
2022-12-04T11:51:38.755Z,48.53
2022-12-04T11:54:18.724Z,48.15
2022-12-04T11:57:12.713Z,46.72
2022-12-04T12:00:18.706Z,49.05
2022-12-04T12:03:11.078Z,48.83
2022-12-04T12:05:58.371Z,48.65
2022-12-04T12:08:39.377Z,46.80
2022-12-04T12:11:34.912Z,47.40
2022-12-04T12:14:08.726Z,48.58
2022-12-04T12:16:41.477Z,48.47
2022-12-04T12:19:39.597Z,47.05
2022-12-04T12:22:41.051Z,47.10
2022-12-04T12:25:24.228Z,49.20
2022-12-04T12:28:06.526Z,46.15
2022-12-04T12:30:47.344Z,46.75
2022-12-04T12:33:24.040Z,47.33
2022-12-04T12:35:56.483Z,45.17
2022-12-04T12:38:28.326Z,45.83
2022-12-04T12:41:06.155Z,45.80
2022-12-04T12:43:41.123Z,46.50
2022-12-04T12:46:30.107Z,45.33
2022-12-04T12:49:27.862Z,47.10
2022-12-04T12:52:09.582Z,44.75
2022-12-04T12:55:13.129Z,45.38
2022-12-04T12:57:43.586Z,43.90
2022-12-04T13:00:16.046Z,45.95
2022-12-04T13:03:05.385Z,44.88
2022-12-04T13:08:26.281Z,44.28
2022-12-04T13:11:12.204Z,45.10
2022-12-04T13:13:49.645Z,42.65
2022-12-04T13:16:22.091Z,43.88
2022-12-04T13:19:05.842Z,42.55
2022-12-04T13:22:01.537Z,43.33
2022-12-04T13:24:37.561Z,44.33
2022-12-04T13:27:31.999Z,44.92
2022-12-04T13:30:24.208Z,43.58
2022-12-04T13:33:16.036Z,44.97
2022-12-04T13:36:08.509Z,43.03
2022-12-04T13:38:58.635Z,43.28
2022-12-04T13:41:29.385Z,44.30
2022-12-04T13:43:59.712Z,44.05
2022-12-04T13:46:39.597Z,45.90
2022-12-04T13:49:22.105Z,45.28
2022-12-04T13:51:50.082Z,44.38
2022-12-04T13:54:17.292Z,45.33
2022-12-04T13:56:46.777Z,45.30
2022-12-04T13:59:32.226Z,45.60
2022-12-04T14:02:07.747Z,45.33
2022-12-04T14:04:48.007Z,46.35
2022-12-04T14:07:34.036Z,43.33
2022-12-04T14:10:08.282Z,44.47
2022-12-04T14:12:40.768Z,45.13
2022-12-04T14:15:18.705Z,43.90
2022-12-04T14:18:02.142Z,44.85
2022-12-04T14:20:34.112Z,46.45
2022-12-04T14:23:18.006Z,47.22
2022-12-04T14:25:45.244Z,45.45
2022-12-04T14:28:41.660Z,45.60
2022-12-04T14:31:19.570Z,46.33
2022-12-04T14:34:17.698Z,47.67
2022-12-04T14:36:46.796Z,52.53
2022-12-04T14:39:33.240Z,49.05
2022-12-04T14:42:14.414Z,45.92
2022-12-04T14:44:42.025Z,49.72
2022-12-04T14:47:15.220Z,69.75
2022-12-04T14:50:02.530Z,50.45
2022-12-04T14:52:47.723Z,71.78
2022-12-04T14:55:25.810Z,55.53
2022-12-04T14:58:24.932Z,106.32
2022-12-04T15:00:54.101Z,48.90
2022-12-04T15:03:21.951Z,54.45
2022-12-04T15:05:51.462Z,60.47
2022-12-04T15:11:10.426Z,50.95
2022-12-04T15:13:39.166Z,52.70
2022-12-04T15:16:23.575Z,49.30
2022-12-04T15:18:59.951Z,47.95
2022-12-04T15:21:40.307Z,47.60
2022-12-04T15:24:24.309Z,47.75
2022-12-04T15:26:53.707Z,47.17
2022-12-04T15:31:56.897Z,49.13
2022-12-04T15:34:38.205Z,49.65
2022-12-04T15:37:09.240Z,48.33
2022-12-04T15:39:38.005Z,48.45
2022-12-04T15:42:16.753Z,49.25
2022-12-04T15:45:21.701Z,50.50
2022-12-04T15:47:48.840Z,49.35
2022-12-04T15:50:16.144Z,50.08
2022-12-04T15:53:07.224Z,51.72
2022-12-04T15:55:46.979Z,51.72
2022-12-04T15:58:27.766Z,53.92
2022-12-04T16:00:57.241Z,51.80
2022-12-04T16:06:24.003Z,49.67
2022-12-04T16:08:56.383Z,51.58
2022-12-04T16:11:39.142Z,54.22
2022-12-04T16:14:16.134Z,52.90
2022-12-04T16:16:46.267Z,50.88
2022-12-04T16:19:35.548Z,54.35
2022-12-04T16:24:31.071Z,55.30
2022-12-04T16:27:00.233Z,56.65
2022-12-04T16:29:27.659Z,54.72
2022-12-04T16:32:01.239Z,56.50
2022-12-04T16:34:30.598Z,57.40
2022-12-04T16:36:58.104Z,56.88
2022-12-04T16:39:25.508Z,58.90
2022-12-04T16:41:54.028Z,59.03
2022-12-04T16:44:21.416Z,61.00
2022-12-04T16:46:51.811Z,62.05
2022-12-04T16:49:19.281Z,69.18
2022-12-04T16:51:49.878Z,67.55
2022-12-04T16:54:17.291Z,68.72
2022-12-04T16:56:44.747Z,61.85
2022-12-04T16:59:13.165Z,69.68
2022-12-04T17:01:48.439Z,66.22
2022-12-04T17:04:17.035Z,83.35
2022-12-04T17:06:44.978Z,77.30
2022-12-04T17:09:13.375Z,77.07
2022-12-04T17:11:41.059Z,77.15
2022-12-04T17:14:08.503Z,89.68
2022-12-04T17:16:37.211Z,70.10
2022-12-04T17:19:05.078Z,82.68
2022-12-04T17:21:32.378Z,84.20
2022-12-04T17:23:59.919Z,82.25
2022-12-04T17:26:27.840Z,99.63
2022-12-04T17:28:55.266Z,81.80
2022-12-04T17:31:24.920Z,79.75
2022-12-04T17:33:52.532Z,81.68
2022-12-04T17:36:22.525Z,90.22
2022-12-04T17:38:54.311Z,89.68
2022-12-04T17:41:21.784Z,68.38
2022-12-04T17:43:49.226Z,63.97
2022-12-04T17:46:20.494Z,70.90
2022-12-04T17:48:48.435Z,61.95
2022-12-04T17:51:19.707Z,69.80
2022-12-04T17:53:47.624Z,72.57
2022-12-04T17:56:17.688Z,72.43
2022-12-04T17:58:46.042Z,68.93
2022-12-04T18:01:18.864Z,67.60
2022-12-04T18:03:57.530Z,69.57
2022-12-04T18:06:37.613Z,68.72
2022-12-04T18:09:06.846Z,67.60
2022-12-04T18:11:39.406Z,71.90
2022-12-04T18:14:12.618Z,75.47
2022-12-04T18:16:46.002Z,78.53
2022-12-04T18:19:14.457Z,73.78
2022-12-04T18:21:42.101Z,90.35
2022-12-04T18:24:09.786Z,73.47
2022-12-04T18:26:42.150Z,80.57
2022-12-04T18:29:11.010Z,78.78
2022-12-04T18:31:38.423Z,74.22
2022-12-04T18:34:06.916Z,74.55
2022-12-04T18:36:35.683Z,68.18
2022-12-04T18:39:06.316Z,68.25
2022-12-04T18:41:33.659Z,71.00
2022-12-04T18:44:01.053Z,68.35
2022-12-04T18:46:28.372Z,69.82
2022-12-04T18:48:58.937Z,70.63
2022-12-04T18:51:33.064Z,67.25
2022-12-04T18:54:11.027Z,69.13
2022-12-04T18:56:38.395Z,69.97
2022-12-04T18:59:12.902Z,69.55
2022-12-04T19:01:41.522Z,68.82
2022-12-04T19:04:10.829Z,70.38
2022-12-04T19:09:13.895Z,66.70
2022-12-04T19:11:41.644Z,68.85
2022-12-04T19:14:17.677Z,67.40
2022-12-04T19:16:50.174Z,70.38
2022-12-04T19:19:17.811Z,70.53
2022-12-04T19:21:45.356Z,74.75
2022-12-04T19:24:13.700Z,70.75
2022-12-04T19:26:41.247Z,73.20
2022-12-04T19:29:12.976Z,72.15
2022-12-04T19:31:41.752Z,73.60
2022-12-04T19:34:09.159Z,69.85
2022-12-04T19:36:36.606Z,72.57
2022-12-04T19:39:05.227Z,69.60
2022-12-04T19:41:37.428Z,70.25
2022-12-04T19:44:20.020Z,67.80
2022-12-04T19:46:52.259Z,68.15
2022-12-04T19:49:19.689Z,65.30
2022-12-04T19:51:47.786Z,72.82
2022-12-04T19:54:15.987Z,70.00
2022-12-04T19:56:46.211Z,67.70
2022-12-04T19:59:13.849Z,68.60
2022-12-04T20:01:41.218Z,64.78
2022-12-04T20:04:09.229Z,66.07
2022-12-04T20:06:45.159Z,65.80
2022-12-04T20:09:15.778Z,67.05
2022-12-04T20:11:43.310Z,67.63
2022-12-04T20:14:10.891Z,67.20
2022-12-04T20:16:38.680Z,68.60
2022-12-04T20:19:08.051Z,68.45
2022-12-04T20:21:35.551Z,68.00
2022-12-04T20:24:05.666Z,65.90
2022-12-04T20:26:38.356Z,66.63
2022-12-04T20:29:07.331Z,68.25
2022-12-04T20:31:36.475Z,68.68
2022-12-04T20:34:06.086Z,66.35
2022-12-04T20:36:37.811Z,67.97
2022-12-04T20:39:05.884Z,70.35
2022-12-04T20:41:33.635Z,67.55
2022-12-04T20:44:03.446Z,68.68
2022-12-04T20:46:33.727Z,67.75
2022-12-04T20:49:02.535Z,69.13
2022-12-04T20:51:32.708Z,69.20
2022-12-04T20:54:02.228Z,70.75
2022-12-04T20:59:20.292Z,71.68
2022-12-04T21:01:49.321Z,69.90
2022-12-04T21:04:24.797Z,70.40
2022-12-04T21:06:52.254Z,67.20
2022-12-04T21:09:22.410Z,69.15
2022-12-04T21:11:54.177Z,68.22
2022-12-04T21:14:47.084Z,70.47
2022-12-04T21:17:18.878Z,70.78
2022-12-04T21:19:49.751Z,74.75
2022-12-04T21:22:19.318Z,73.47
2022-12-04T21:24:46.647Z,73.35
2022-12-04T21:29:56.265Z,70.13
2022-12-04T21:32:23.796Z,69.82
2022-12-04T21:34:52.007Z,71.88
2022-12-04T21:37:19.431Z,70.00
2022-12-04T21:39:55.425Z,71.80
2022-12-04T21:42:34.440Z,73.05
2022-12-04T21:45:04.357Z,76.22
2022-12-04T21:47:33.013Z,71.00
2022-12-04T21:50:00.636Z,71.47
2022-12-04T21:52:28.716Z,71.20
2022-12-04T21:54:56.172Z,71.45
2022-12-04T21:57:29.292Z,71.60
2022-12-04T21:59:56.984Z,69.82
2022-12-04T22:02:26.765Z,71.32
2022-12-04T22:04:54.419Z,69.57
2022-12-04T22:07:21.870Z,70.88
2022-12-04T22:09:50.166Z,71.43
2022-12-04T22:12:47.821Z,66.97
2022-12-04T22:15:14.190Z,68.80
2022-12-04T22:17:43.564Z,68.32
2022-12-04T22:22:38.625Z,67.72
2022-12-04T22:25:06.164Z,68.85
2022-12-04T22:27:34.542Z,69.15
2022-12-04T22:30:02.392Z,66.53
2022-12-04T22:32:29.856Z,65.50
2022-12-04T22:34:57.124Z,64.35
2022-12-04T22:37:25.341Z,65.72
2022-12-04T22:39:52.558Z,69.82
2022-12-04T22:42:19.811Z,65.22
2022-12-04T22:44:47.054Z,67.20
2022-12-04T22:47:14.311Z,67.13
2022-12-04T22:49:41.640Z,66.40
2022-12-04T22:52:08.975Z,68.00
2022-12-04T22:54:36.289Z,70.25
2022-12-04T22:57:03.948Z,66.25
2022-12-04T22:59:31.352Z,65.85
2022-12-04T23:02:00.311Z,65.72
2022-12-04T23:04:29.388Z,65.38
2022-12-04T23:06:57.718Z,66.38
2022-12-04T23:09:26.164Z,62.67
2022-12-04T23:11:54.508Z,64.35
2022-12-04T23:14:22.122Z,67.13
2022-12-04T23:16:49.785Z,69.00
2022-12-04T23:19:19.034Z,68.57
2022-12-04T23:21:49.679Z,64.97
2022-12-04T23:24:21.054Z,66.70
2022-12-04T23:26:48.723Z,68.03
2022-12-04T23:29:44.809Z,69.15
2022-12-04T23:32:03.828Z,66.43
2022-12-04T23:34:31.174Z,69.47
2022-12-04T23:36:58.458Z,69.72
2022-12-04T23:39:25.703Z,68.43
2022-12-04T23:41:52.968Z,69.28
2022-12-04T23:44:20.318Z,67.47
2022-12-04T23:46:48.879Z,70.10
2022-12-04T23:49:16.165Z,72.53
2022-12-04T23:51:43.433Z,69.22
2022-12-04T23:54:10.803Z,69.38
2022-12-04T23:56:38.259Z,72.35
2022-12-04T23:59:05.785Z,70.95
