createdAt,value
2018-02-15T00:19:24.951Z,0.00
2018-02-15T00:23:34.428Z,0.00
2018-02-15T00:24:29.014Z,0.00
2018-02-15T06:07:43.059Z,0.00
2018-02-15T06:08:42.946Z,0.00
2018-02-15T06:09:43.017Z,4.00
2018-02-15T06:10:43.725Z,4.00
2018-02-15T06:11:43.033Z,0.00
2018-02-15T06:12:42.897Z,0.00
2018-02-15T06:13:42.881Z,4.00
2018-02-15T06:14:43.501Z,0.00
2018-02-15T06:15:42.833Z,4.00
2018-02-15T06:16:43.900Z,8.00
2018-02-15T06:17:43.293Z,4.00
2018-02-15T06:18:42.803Z,4.00
2018-02-15T06:19:43.865Z,8.00
2018-02-15T06:20:43.198Z,8.00
2018-02-15T06:21:42.300Z,12.00
2018-02-15T06:22:41.836Z,16.00
2018-02-15T06:23:41.862Z,16.00
2018-02-15T07:23:36.633Z,484.00
2018-02-15T10:01:51.234Z,3748.00
2018-02-15T10:02:50.219Z,3840.00
2018-02-15T10:03:49.666Z,3864.00
2018-02-15T10:04:49.442Z,3796.00
2018-02-15T10:05:49.424Z,3704.00
2018-02-15T10:07:00.011Z,3596.00
2018-02-15T10:08:43.493Z,3580.00
2018-02-15T10:09:44.164Z,3560.00
2018-02-15T10:10:43.411Z,3512.00
2018-02-15T10:11:43.125Z,3468.00
2018-02-15T10:12:43.563Z,3440.00
2018-02-15T10:13:43.269Z,3408.00
2018-02-15T10:14:43.386Z,3408.00
2018-02-15T10:15:43.879Z,3444.00
2018-02-15T10:16:43.385Z,3452.00
2018-02-15T10:17:43.810Z,3444.00
2018-02-15T10:18:43.807Z,3420.00
2018-02-15T10:36:05.671Z,5360.00
2018-02-15T11:21:45.427Z,5884.00
2018-02-15T11:22:45.409Z,6076.00
2018-02-15T14:11:47.133Z,1528.00
2018-02-15T14:12:48.418Z,1572.00
2018-02-15T14:13:48.004Z,1620.00
2018-02-15T14:14:46.834Z,1544.00
2018-02-15T14:15:46.628Z,1480.00
2018-02-15T14:16:47.034Z,1552.00
2018-02-15T14:17:46.732Z,1688.00
2018-02-15T14:18:46.600Z,1748.00
2018-02-15T14:19:46.280Z,1640.00
2018-02-15T14:20:46.315Z,1620.00
2018-02-15T14:21:46.206Z,1464.00
2018-02-15T14:22:46.243Z,1412.00
2018-02-15T14:23:46.624Z,1312.00
2018-02-15T15:16:47.197Z,956.00
2018-02-15T15:31:36.309Z,568.00
2018-02-15T15:32:36.968Z,548.00
2018-02-15T15:44:23.400Z,508.00
2018-02-15T15:45:22.163Z,472.00
2018-02-15T15:46:21.713Z,452.00
2018-02-15T15:47:22.182Z,416.00
2018-02-15T15:48:21.562Z,396.00
2018-02-15T16:06:40.667Z,188.00
2018-02-15T16:07:41.286Z,172.00
2018-02-15T16:08:39.545Z,172.00
2018-02-15T16:09:39.569Z,180.00
2018-02-15T16:10:40.034Z,204.00
2018-02-15T16:11:39.997Z,196.00
2018-02-15T16:12:39.870Z,220.00
2018-02-15T16:13:39.436Z,240.00
2018-02-15T16:14:40.438Z,228.00
2018-02-15T16:15:39.880Z,228.00
2018-02-15T16:16:40.800Z,228.00
2018-02-15T16:17:39.848Z,192.00
2018-02-15T16:18:40.683Z,180.00
2018-02-15T16:19:40.194Z,144.00
2018-02-15T16:20:42.910Z,108.00
2018-02-15T16:21:41.984Z,92.00
2018-02-15T16:49:55.189Z,8.00
2018-02-15T16:52:36.394Z,8.00
2018-02-15T16:54:37.048Z,4.00
2018-02-15T16:55:34.576Z,4.00
2018-02-15T16:56:35.780Z,4.00
2018-02-15T16:57:35.781Z,0.00
2018-02-15T16:58:36.117Z,0.00
2018-02-15T16:59:35.033Z,4.00
2018-02-15T17:00:34.417Z,4.00
2018-02-15T17:01:34.412Z,0.00
2018-02-15T17:02:36.452Z,0.00
2018-02-15T17:03:36.931Z,0.00
2018-02-15T17:04:35.371Z,0.00
2018-02-15T17:06:36.248Z,0.00
2018-02-15T17:07:41.041Z,0.00
2018-02-15T17:10:08.278Z,0.00
2018-02-15T17:11:00.713Z,0.00
2018-02-15T17:11:59.073Z,0.00
2018-02-15T17:13:58.484Z,0.00
2018-02-15T17:14:58.642Z,0.00
2018-02-15T17:15:59.770Z,0.00
2018-02-15T17:16:58.119Z,0.00
2018-02-15T17:17:58.817Z,0.00
2018-02-15T17:18:58.468Z,0.00
2018-02-15T17:19:58.987Z,0.00
2018-02-15T17:20:58.432Z,0.00
2018-02-15T17:22:00.343Z,0.00
2018-02-15T17:22:59.456Z,0.00
2018-02-15T17:23:58.190Z,0.00
2018-02-15T17:24:57.416Z,0.00
2018-02-15T17:25:57.365Z,0.00
2018-02-15T17:26:57.408Z,0.00
2018-02-15T17:27:57.289Z,0.00
2018-02-15T17:28:57.253Z,0.00
2018-02-15T17:29:57.249Z,0.00
2018-02-15T17:30:57.913Z,0.00
2018-02-15T17:31:57.193Z,0.00
2018-02-15T17:32:57.170Z,0.00
2018-02-15T17:33:57.173Z,0.00
2018-02-15T17:34:57.246Z,0.00
2018-02-15T17:35:57.117Z,0.00
2018-02-15T17:36:57.110Z,0.00
2018-02-15T17:37:57.069Z,0.00
2018-02-15T17:38:57.170Z,0.00
2018-02-15T17:39:57.053Z,0.00
2018-02-15T17:40:57.040Z,0.00
2018-02-15T17:41:56.988Z,0.00
2018-02-15T17:42:57.022Z,0.00
2018-02-15T17:43:56.963Z,0.00
2018-02-15T17:44:56.907Z,0.00
2018-02-15T17:45:56.884Z,0.00
2018-02-15T17:46:56.822Z,0.00
2018-02-15T17:47:56.796Z,0.00
2018-02-15T17:48:56.756Z,0.00
2018-02-15T17:49:56.858Z,0.00
2018-02-15T17:50:56.698Z,0.00
2018-02-15T17:51:56.751Z,0.00
2018-02-15T17:52:56.772Z,0.00
2018-02-15T17:53:56.689Z,0.00
2018-02-15T17:54:56.624Z,0.00
2018-02-15T17:55:57.063Z,0.00
2018-02-15T17:56:56.595Z,0.00
2018-02-15T17:57:56.944Z,0.00
2018-02-15T17:58:56.537Z,0.00
2018-02-15T18:01:52.975Z,0.00
2018-02-15T18:26:10.257Z,0.00
2018-02-15T18:35:19.257Z,0.00
2018-02-15T18:35:57.705Z,0.00
2018-02-15T18:36:57.765Z,0.00
2018-02-15T20:08:39.612Z,0.00
2018-02-15T20:31:28.128Z,0.00
2018-02-15T20:32:18.140Z,0.00
2018-02-15T20:33:18.866Z,0.00
2018-02-15T20:34:18.053Z,0.00
2018-02-15T20:35:19.046Z,0.00
2018-02-15T20:36:18.628Z,0.00
2018-02-15T20:37:17.845Z,0.00
2018-02-15T20:38:17.788Z,0.00
2018-02-15T20:39:17.778Z,0.00
2018-02-15T20:40:17.757Z,0.00
2018-02-15T20:41:17.760Z,0.00
2018-02-15T20:42:17.691Z,0.00
2018-02-15T20:43:17.710Z,0.00
2018-02-15T20:44:17.646Z,0.00
2018-02-15T20:45:17.691Z,0.00
2018-02-15T20:46:17.599Z,0.00
2018-02-15T20:47:17.614Z,0.00
2018-02-15T20:48:17.570Z,0.00
2018-02-15T20:49:17.526Z,0.00
2018-02-15T20:50:17.506Z,0.00
2018-02-15T20:51:17.448Z,0.00
2018-02-15T20:52:17.443Z,0.00
2018-02-15T20:53:17.425Z,0.00
2018-02-15T20:54:17.417Z,0.00
2018-02-15T20:55:17.442Z,0.00
2018-02-15T20:56:17.379Z,0.00
2018-02-15T20:57:17.309Z,0.00
2018-02-15T20:58:17.319Z,0.00
2018-02-15T20:59:17.258Z,0.00
2018-02-15T21:00:17.767Z,0.00
2018-02-15T21:01:17.233Z,0.00
2018-02-15T21:02:17.227Z,0.00
2018-02-15T21:03:17.204Z,0.00
2018-02-15T21:04:17.187Z,0.00
2018-02-15T21:05:17.133Z,0.00
2018-02-15T21:06:17.132Z,0.00
2018-02-15T21:07:17.149Z,0.00
2018-02-15T21:08:17.238Z,0.00
2018-02-15T21:09:17.223Z,0.00
2018-02-15T21:10:17.086Z,0.00
2018-02-15T21:11:17.713Z,0.00
2018-02-15T21:12:17.019Z,0.00
2018-02-15T21:13:16.992Z,0.00
2018-02-15T21:14:17.079Z,0.00
