createdAt,value
2023-01-26T00:02:19.395Z,-0.31
2023-01-26T00:04:45.866Z,-0.34
2023-01-26T00:07:12.394Z,-0.40
2023-01-26T00:09:38.887Z,-0.42
2023-01-26T00:12:05.562Z,-0.40
2023-01-26T00:14:49.974Z,-0.44
2023-01-26T00:17:25.931Z,-0.40
2023-01-26T00:19:54.073Z,-0.42
2023-01-26T00:22:20.821Z,-0.38
2023-01-26T00:24:47.393Z,-0.43
2023-01-26T00:27:13.918Z,-0.42
2023-01-26T00:29:40.427Z,-0.45
2023-01-26T00:32:06.909Z,-0.41
2023-01-26T00:34:33.472Z,-0.45
2023-01-26T00:36:59.971Z,-0.40
2023-01-26T00:39:26.499Z,-0.33
2023-01-26T00:42:09.994Z,-0.38
2023-01-26T00:44:37.806Z,-0.41
2023-01-26T00:47:05.269Z,-0.42
2023-01-26T00:49:31.852Z,-0.42
2023-01-26T00:51:58.386Z,-0.42
2023-01-26T00:54:24.885Z,-0.39
2023-01-26T00:56:51.399Z,-0.39
2023-01-26T00:59:17.895Z,-0.40
2023-01-26T01:01:44.759Z,-0.41
2023-01-26T01:04:11.272Z,-0.46
2023-01-26T01:06:37.801Z,-0.45
2023-01-26T01:09:04.480Z,-0.44
2023-01-26T01:11:30.980Z,-0.51
2023-01-26T01:13:57.697Z,-0.48
2023-01-26T01:16:24.275Z,-0.44
2023-01-26T01:18:56.792Z,-0.42
2023-01-26T01:21:24.058Z,-0.46
2023-01-26T01:23:50.553Z,-0.51
2023-01-26T01:26:17.373Z,-0.47
2023-01-26T01:28:44.200Z,-0.42
2023-01-26T01:31:12.834Z,-0.43
2023-01-26T01:33:39.468Z,-0.44
2023-01-26T01:39:52.875Z,-0.42
2023-01-26T01:42:20.108Z,-0.47
2023-01-26T01:45:06.566Z,-0.47
2023-01-26T01:47:33.093Z,-0.45
2023-01-26T01:49:59.599Z,-0.46
2023-01-26T01:52:28.986Z,-0.47
2023-01-26T01:55:07.433Z,-0.39
2023-01-26T01:57:47.102Z,-0.46
2023-01-26T02:00:18.684Z,-0.50
2023-01-26T02:03:06.267Z,-0.49
2023-01-26T02:05:34.147Z,-0.44
2023-01-26T02:08:01.713Z,-0.29
2023-01-26T02:10:28.809Z,-0.31
2023-01-26T02:12:56.823Z,-0.34
2023-01-26T02:15:23.610Z,-0.44
2023-01-26T02:17:53.535Z,-0.51
2023-01-26T02:20:20.035Z,-0.54
2023-01-26T02:22:55.498Z,-0.57
2023-01-26T02:25:21.979Z,-0.64
2023-01-26T02:27:49.004Z,-0.68
2023-01-26T02:30:16.175Z,-0.70
2023-01-26T02:32:42.735Z,-0.64
2023-01-26T02:35:09.392Z,-0.63
2023-01-26T02:37:36.060Z,-0.66
2023-01-26T02:40:06.983Z,-0.66
2023-01-26T02:42:39.467Z,-0.63
2023-01-26T02:45:06.669Z,-0.59
2023-01-26T02:47:33.184Z,-0.56
2023-01-26T02:50:00.700Z,-0.54
2023-01-26T02:52:29.540Z,-0.54
2023-01-26T02:55:14.516Z,-0.54
2023-01-26T02:57:41.314Z,-0.56
2023-01-26T03:00:09.875Z,-0.54
2023-01-26T03:02:36.538Z,-0.57
2023-01-26T03:05:04.742Z,-0.57
2023-01-26T03:07:31.443Z,-0.59
2023-01-26T03:10:00.704Z,-0.61
2023-01-26T03:12:27.588Z,-0.62
2023-01-26T03:15:12.867Z,-0.63
2023-01-26T03:17:39.418Z,-0.63
2023-01-26T03:20:25.208Z,-0.64
2023-01-26T03:23:10.177Z,-0.60
2023-01-26T03:25:55.624Z,-0.60
2023-01-26T03:28:22.558Z,-0.58
2023-01-26T03:30:49.979Z,-0.54
2023-01-26T03:33:17.239Z,-0.53
2023-01-26T03:35:43.889Z,-0.51
2023-01-26T03:38:10.490Z,-0.53
2023-01-26T03:40:55.349Z,-0.48
2023-01-26T03:43:40.774Z,-0.49
2023-01-26T03:46:26.225Z,-0.51
2023-01-26T03:49:11.399Z,-0.53
2023-01-26T03:51:56.397Z,-0.55
2023-01-26T03:54:41.565Z,-0.60
2023-01-26T03:57:08.138Z,-0.55
2023-01-26T03:59:40.753Z,-0.59
2023-01-26T04:02:30.536Z,-0.61
2023-01-26T04:05:15.742Z,-0.61
2023-01-26T04:08:00.721Z,-0.63
2023-01-26T04:10:27.800Z,-0.66
2023-01-26T04:13:12.921Z,-0.62
2023-01-26T04:15:58.046Z,-0.57
2023-01-26T04:18:43.136Z,-0.57
2023-01-26T04:21:28.158Z,-0.57
2023-01-26T04:23:58.248Z,-0.58
2023-01-26T04:26:26.185Z,-0.77
2023-01-26T04:28:52.772Z,-0.76
2023-01-26T04:31:19.395Z,-0.71
2023-01-26T04:33:46.055Z,-0.72
2023-01-26T04:36:12.583Z,-0.73
2023-01-26T04:38:39.038Z,-0.72
2023-01-26T04:41:05.565Z,-0.71
2023-01-26T04:43:32.123Z,-0.68
2023-01-26T04:46:02.330Z,-0.63
2023-01-26T04:48:29.296Z,-0.56
2023-01-26T04:50:57.077Z,-0.59
2023-01-26T04:53:23.860Z,-0.63
2023-01-26T04:55:50.507Z,-0.70
2023-01-26T04:58:17.193Z,-0.71
2023-01-26T05:00:44.090Z,-0.71
2023-01-26T05:03:10.610Z,-0.65
2023-01-26T05:05:38.038Z,-0.58
2023-01-26T05:08:05.139Z,-0.57
2023-01-26T05:10:31.767Z,-0.55
2023-01-26T05:12:58.363Z,-0.62
2023-01-26T05:15:24.977Z,-0.68
2023-01-26T05:17:51.501Z,-0.69
2023-01-26T05:20:18.129Z,-0.72
2023-01-26T05:22:44.702Z,-0.77
2023-01-26T05:25:11.219Z,-0.76
2023-01-26T05:27:37.792Z,-0.76
2023-01-26T05:30:04.572Z,-0.74
2023-01-26T05:32:31.518Z,-0.68
2023-01-26T05:34:58.153Z,-0.64
2023-01-26T05:37:25.975Z,-0.62
2023-01-26T05:39:52.826Z,-0.63
2023-01-26T05:42:19.504Z,-0.62
2023-01-26T05:44:46.027Z,-0.64
2023-01-26T05:47:12.706Z,-0.66
2023-01-26T05:49:42.861Z,-0.67
2023-01-26T05:52:10.849Z,-0.65
2023-01-26T05:54:37.519Z,-0.65
2023-01-26T05:57:04.170Z,-0.67
2023-01-26T05:59:30.694Z,-0.69
2023-01-26T06:01:58.191Z,-0.67
2023-01-26T06:04:25.151Z,-0.66
2023-01-26T06:06:58.857Z,-0.73
2023-01-26T06:09:27.398Z,-0.95
2023-01-26T06:11:54.230Z,-0.90
2023-01-26T06:14:20.711Z,-0.79
2023-01-26T06:16:47.598Z,-0.80
2023-01-26T06:19:14.274Z,-0.76
2023-01-26T06:21:40.769Z,-0.75
2023-01-26T06:24:07.583Z,-0.78
2023-01-26T06:26:34.136Z,-0.80
2023-01-26T06:29:00.777Z,-0.78
2023-01-26T06:31:29.796Z,-0.83
2023-01-26T06:33:56.540Z,-0.86
2023-01-26T06:36:23.286Z,-0.78
2023-01-26T06:38:51.224Z,-0.78
2023-01-26T06:41:17.780Z,-0.71
2023-01-26T06:43:45.556Z,-0.76
2023-01-26T06:46:12.804Z,-0.76
2023-01-26T06:48:39.472Z,-0.75
2023-01-26T06:51:18.087Z,-0.76
2023-01-26T06:53:48.374Z,-0.80
2023-01-26T06:56:15.104Z,-0.79
2023-01-26T06:58:41.599Z,-0.84
2023-01-26T07:01:10.015Z,-0.81
2023-01-26T07:03:36.555Z,-0.73
2023-01-26T07:06:03.131Z,-0.78
2023-01-26T07:08:29.683Z,-0.81
2023-01-26T07:10:56.190Z,-0.82
2023-01-26T07:13:22.677Z,-0.81
2023-01-26T07:15:49.208Z,-0.80
2023-01-26T07:18:15.696Z,-0.81
2023-01-26T07:20:42.239Z,-0.80
2023-01-26T07:23:08.736Z,-0.80
2023-01-26T07:25:35.285Z,-0.79
2023-01-26T07:28:01.770Z,-0.74
2023-01-26T07:30:28.312Z,-0.71
2023-01-26T07:32:54.814Z,-0.70
2023-01-26T07:35:21.350Z,-0.68
2023-01-26T07:37:47.863Z,-0.64
2023-01-26T07:40:14.652Z,-0.66
2023-01-26T07:42:41.170Z,-0.77
2023-01-26T07:45:07.799Z,-0.76
2023-01-26T07:47:35.979Z,-0.82
2023-01-26T07:50:02.550Z,-0.76
2023-01-26T07:52:29.160Z,-0.76
2023-01-26T07:54:55.632Z,-0.78
2023-01-26T07:57:22.171Z,-0.76
2023-01-26T07:59:48.699Z,-0.68
2023-01-26T08:02:15.203Z,-0.69
2023-01-26T08:04:41.721Z,-0.61
2023-01-26T08:07:08.279Z,-0.64
2023-01-26T08:09:36.075Z,-0.66
2023-01-26T08:12:02.632Z,-0.61
2023-01-26T08:14:41.659Z,-0.57
2023-01-26T08:17:12.615Z,-0.62
2023-01-26T08:19:39.075Z,-0.66
2023-01-26T08:22:05.594Z,-0.63
2023-01-26T08:24:32.123Z,-0.58
2023-01-26T08:26:58.605Z,-0.62
2023-01-26T08:29:25.155Z,-0.63
2023-01-26T08:31:51.770Z,-0.58
2023-01-26T08:34:18.375Z,-0.52
2023-01-26T08:36:44.901Z,-0.52
2023-01-26T08:39:11.384Z,-0.54
2023-01-26T08:41:38.314Z,-0.53
2023-01-26T08:44:04.883Z,-0.52
2023-01-26T08:46:31.363Z,-0.53
2023-01-26T08:49:00.224Z,-0.48
2023-01-26T08:51:26.986Z,-0.49
2023-01-26T08:53:54.766Z,-0.48
2023-01-26T08:56:21.335Z,-0.47
2023-01-26T08:58:48.246Z,-0.48
2023-01-26T09:01:15.620Z,-0.55
2023-01-26T09:03:42.221Z,-0.57
2023-01-26T09:06:09.962Z,-0.57
2023-01-26T09:08:36.475Z,-0.60
2023-01-26T09:11:05.141Z,-0.59
2023-01-26T09:13:31.649Z,-0.42
2023-01-26T09:15:58.318Z,-0.46
2023-01-26T09:18:24.880Z,-0.50
2023-01-26T09:20:51.565Z,-0.46
2023-01-26T09:23:18.322Z,-0.43
2023-01-26T09:25:45.107Z,-0.45
2023-01-26T09:28:11.611Z,-0.47
2023-01-26T09:30:38.245Z,-0.42
2023-01-26T09:33:05.766Z,-0.41
2023-01-26T09:35:32.311Z,-0.39
2023-01-26T09:37:59.107Z,-0.36
2023-01-26T09:40:46.162Z,-0.35
2023-01-26T09:43:25.538Z,-0.36
2023-01-26T09:46:15.419Z,-0.56
2023-01-26T09:48:45.022Z,-0.51
2023-01-26T09:51:19.724Z,-0.48
2023-01-26T09:54:06.782Z,-0.40
2023-01-26T09:56:35.144Z,-0.33
2023-01-26T09:59:07.477Z,-0.32
2023-01-26T10:01:39.102Z,-0.36
2023-01-26T10:04:25.985Z,-0.38
2023-01-26T10:06:53.710Z,-0.34
2023-01-26T10:09:24.176Z,-0.33
2023-01-26T10:11:56.407Z,-0.42
2023-01-26T10:14:22.918Z,-0.39
2023-01-26T10:16:51.636Z,-0.33
2023-01-26T10:19:36.906Z,-0.34
2023-01-26T10:22:11.499Z,-0.27
2023-01-26T10:24:38.604Z,-0.12
2023-01-26T10:27:10.418Z,-0.11
2023-01-26T10:29:36.956Z,-0.22
2023-01-26T10:32:03.867Z,-0.28
2023-01-26T10:34:31.604Z,-0.33
2023-01-26T10:37:30.377Z,-0.44
2023-01-26T10:40:07.601Z,-0.48
2023-01-26T10:42:35.845Z,-0.48
2023-01-26T10:45:04.600Z,-0.44
2023-01-26T10:47:31.346Z,-0.34
2023-01-26T10:50:21.205Z,-0.24
2023-01-26T10:52:58.439Z,-0.22
2023-01-26T10:55:25.112Z,-0.15
2023-01-26T10:57:51.953Z,-0.11
2023-01-26T11:00:21.751Z,-0.23
2023-01-26T11:02:53.200Z,-0.33
2023-01-26T11:05:26.372Z,-0.25
2023-01-26T11:08:00.537Z,-0.22
2023-01-26T11:10:27.307Z,-0.19
2023-01-26T11:13:08.198Z,-0.25
2023-01-26T11:15:39.626Z,-0.24
2023-01-26T11:18:13.331Z,-0.37
2023-01-26T11:20:58.578Z,-0.47
2023-01-26T11:23:25.116Z,-0.46
2023-01-26T11:26:00.894Z,-0.53
2023-01-26T11:28:42.017Z,-0.56
2023-01-26T11:31:30.693Z,-0.44
2023-01-26T11:34:03.114Z,-0.51
2023-01-26T11:36:29.590Z,-0.50
2023-01-26T11:39:15.064Z,-0.53
2023-01-26T11:41:41.653Z,-0.45
2023-01-26T11:44:20.400Z,-0.46
2023-01-26T11:46:46.878Z,-0.57
2023-01-26T11:49:16.537Z,-0.79
2023-01-26T11:51:57.067Z,-0.81
2023-01-26T11:54:29.924Z,-0.70
2023-01-26T11:56:59.822Z,-0.68
2023-01-26T11:59:36.762Z,-0.72
2023-01-26T12:02:18.551Z,-0.69
2023-01-26T12:04:47.000Z,-0.73
2023-01-26T12:07:18.076Z,-0.61
2023-01-26T12:09:46.945Z,-0.75
2023-01-26T12:12:19.391Z,-0.65
2023-01-26T12:15:21.296Z,-0.71
2023-01-26T12:17:56.814Z,-0.75
2023-01-26T12:20:29.148Z,-0.76
2023-01-26T12:23:00.766Z,-0.62
2023-01-26T12:25:30.080Z,-0.71
2023-01-26T12:28:12.546Z,-0.69
2023-01-26T12:30:45.301Z,-0.72
2023-01-26T12:33:12.216Z,-0.77
2023-01-26T12:35:44.866Z,-0.81
2023-01-26T12:38:18.295Z,-0.71
2023-01-26T12:40:50.863Z,-0.63
2023-01-26T12:43:17.352Z,-0.56
2023-01-26T12:45:46.835Z,-0.64
2023-01-26T12:48:13.383Z,-0.67
2023-01-26T12:50:42.820Z,-0.74
2023-01-26T12:53:12.391Z,-0.59
2023-01-26T12:55:56.751Z,-0.57
2023-01-26T12:58:34.553Z,-0.61
2023-01-26T13:01:06.074Z,-0.61
2023-01-26T13:03:35.506Z,-0.63
2023-01-26T13:06:11.303Z,-0.62
2023-01-26T13:08:37.828Z,-0.65
2023-01-26T13:11:06.701Z,-0.65
2023-01-26T13:13:52.039Z,-0.63
2023-01-26T13:16:18.512Z,-0.71
2023-01-26T13:19:03.761Z,-0.83
2023-01-26T13:21:39.341Z,-0.76
2023-01-26T13:24:17.861Z,-0.70
2023-01-26T13:26:45.814Z,-0.65
2023-01-26T13:29:33.344Z,-0.56
2023-01-26T13:32:08.692Z,-0.52
2023-01-26T13:34:46.941Z,-0.56
2023-01-26T13:37:17.467Z,-0.58
2023-01-26T13:39:46.340Z,-0.62
2023-01-26T13:42:28.617Z,-0.69
2023-01-26T13:45:00.814Z,-0.69
2023-01-26T13:47:36.074Z,-0.69
2023-01-26T13:50:21.034Z,-0.72
2023-01-26T13:52:48.076Z,-0.81
2023-01-26T13:55:34.862Z,-0.66
2023-01-26T13:58:11.922Z,-0.69
2023-01-26T14:00:38.514Z,-0.63
2023-01-26T14:03:05.117Z,-0.58
2023-01-26T14:05:32.332Z,-0.62
2023-01-26T14:07:59.732Z,-0.61
2023-01-26T14:10:27.989Z,-0.69
2023-01-26T14:12:58.877Z,-0.62
2023-01-26T14:15:27.149Z,-0.62
2023-01-26T14:17:58.901Z,-0.60
2023-01-26T14:20:33.027Z,-0.65
2023-01-26T14:23:13.753Z,-0.62
2023-01-26T14:25:49.129Z,-0.56
2023-01-26T14:28:16.724Z,-0.49
2023-01-26T14:30:43.541Z,-0.46
2023-01-26T14:33:14.372Z,-0.47
2023-01-26T14:35:41.786Z,-0.49
2023-01-26T14:38:11.298Z,-0.52
2023-01-26T14:40:45.457Z,-0.55
2023-01-26T14:43:13.101Z,-0.58
2023-01-26T14:45:43.582Z,-0.55
2023-01-26T14:48:12.684Z,-0.49
2023-01-26T14:50:39.842Z,-0.54
2023-01-26T14:53:16.232Z,-0.55
2023-01-26T14:55:44.199Z,-0.55
2023-01-26T14:58:33.260Z,-0.62
2023-01-26T15:01:00.863Z,-0.65
2023-01-26T15:03:34.718Z,-0.70
2023-01-26T15:06:13.303Z,-0.73
2023-01-26T15:08:40.807Z,-0.71
2023-01-26T15:11:26.251Z,-0.71
2023-01-26T15:13:54.219Z,-0.73
2023-01-26T15:16:24.870Z,-0.70
2023-01-26T15:18:58.479Z,-0.64
2023-01-26T15:21:32.773Z,-0.56
2023-01-26T15:23:59.610Z,-0.54
2023-01-26T15:26:27.828Z,-0.59
2023-01-26T15:28:55.353Z,-0.62
2023-01-26T15:31:25.575Z,-0.58
2023-01-26T15:33:53.276Z,-0.60
2023-01-26T15:36:22.866Z,-0.59
2023-01-26T15:38:49.448Z,-0.56
2023-01-26T15:41:16.080Z,-0.60
2023-01-26T15:43:42.575Z,-0.65
2023-01-26T15:46:10.255Z,-0.67
2023-01-26T15:48:36.915Z,-0.68
2023-01-26T15:51:03.422Z,-0.72
2023-01-26T15:53:29.996Z,-0.70
2023-01-26T15:55:58.585Z,-0.67
2023-01-26T15:58:25.868Z,-0.68
2023-01-26T16:00:53.452Z,-0.70
2023-01-26T16:03:20.685Z,-0.72
2023-01-26T16:05:48.121Z,-0.73
2023-01-26T16:08:15.336Z,-0.73
2023-01-26T16:10:42.166Z,-0.69
2023-01-26T16:13:10.094Z,-0.65
2023-01-26T16:15:42.137Z,-0.63
2023-01-26T16:18:08.888Z,-0.60
2023-01-26T16:20:36.847Z,-0.59
2023-01-26T16:23:03.794Z,-0.64
2023-01-26T16:25:30.905Z,-0.70
2023-01-26T16:27:59.511Z,-0.78
2023-01-26T16:30:26.468Z,-0.80
2023-01-26T16:32:53.247Z,-0.78
2023-01-26T16:35:21.113Z,-0.73
2023-01-26T16:37:47.752Z,-0.70
2023-01-26T16:40:15.565Z,-0.70
2023-01-26T16:42:44.483Z,-0.69
2023-01-26T16:45:15.513Z,-0.70
2023-01-26T16:47:42.326Z,-0.73
2023-01-26T16:50:09.202Z,-0.74
2023-01-26T16:52:35.970Z,-0.76
2023-01-26T16:55:02.504Z,-0.77
2023-01-26T16:57:28.993Z,-0.82
2023-01-26T16:59:55.581Z,-0.82
2023-01-26T17:02:24.854Z,-0.81
2023-01-26T17:04:51.562Z,-0.85
2023-01-26T17:07:18.100Z,-0.83
2023-01-26T17:09:44.574Z,-0.83
2023-01-26T17:12:11.673Z,-0.84
2023-01-26T17:14:38.236Z,-0.83
2023-01-26T17:17:05.051Z,-0.80
2023-01-26T17:19:31.590Z,-0.85
2023-01-26T17:21:58.116Z,-0.92
2023-01-26T17:24:24.740Z,-0.91
2023-01-26T17:26:51.319Z,-0.83
2023-01-26T17:29:17.809Z,-0.76
2023-01-26T17:31:44.767Z,-0.78
2023-01-26T17:34:11.344Z,-0.81
2023-01-26T17:36:37.871Z,-0.85
2023-01-26T17:39:04.664Z,-0.86
2023-01-26T17:41:31.166Z,-0.91
2023-01-26T17:43:57.693Z,-0.94
2023-01-26T17:46:24.190Z,-0.97
2023-01-26T17:48:51.057Z,-0.91
2023-01-26T17:51:18.887Z,-0.91
2023-01-26T17:53:46.898Z,-0.92
2023-01-26T17:56:14.580Z,-0.92
2023-01-26T17:58:41.722Z,-0.90
2023-01-26T18:01:09.309Z,-0.85
2023-01-26T18:03:39.647Z,-0.85
2023-01-26T18:06:06.268Z,-0.87
2023-01-26T18:08:32.742Z,-0.90
2023-01-26T18:11:03.095Z,-0.94
2023-01-26T18:13:30.294Z,-0.98
2023-01-26T18:15:56.865Z,-1.00
2023-01-26T18:18:23.988Z,-1.02
2023-01-26T18:20:50.508Z,-1.02
2023-01-26T18:23:17.096Z,-1.02
2023-01-26T18:25:44.572Z,-1.02
2023-01-26T18:28:11.594Z,-1.02
2023-01-26T18:30:42.673Z,-1.04
2023-01-26T18:33:09.518Z,-1.03
2023-01-26T18:35:36.098Z,-1.02
2023-01-26T18:38:03.307Z,-1.00
2023-01-26T18:40:30.722Z,-0.99
2023-01-26T18:42:57.336Z,-0.96
2023-01-26T18:45:23.959Z,-0.94
2023-01-26T18:47:50.485Z,-0.94
2023-01-26T18:50:17.489Z,-0.93
2023-01-26T18:52:44.073Z,-0.91
2023-01-26T18:55:11.693Z,-0.92
2023-01-26T18:57:38.507Z,-0.91
2023-01-26T19:00:06.374Z,-0.91
2023-01-26T19:02:33.818Z,-0.95
2023-01-26T19:05:00.587Z,-1.00
2023-01-26T19:07:27.101Z,-1.00
2023-01-26T19:09:53.591Z,-0.98
2023-01-26T19:12:20.126Z,-0.95
2023-01-26T19:14:46.628Z,-0.92
2023-01-26T19:17:13.144Z,-0.89
2023-01-26T19:19:41.208Z,-0.87
2023-01-26T19:22:07.931Z,-0.86
2023-01-26T19:24:34.578Z,-0.85
2023-01-26T19:27:01.531Z,-0.85
2023-01-26T19:29:28.534Z,-0.88
2023-01-26T19:31:55.241Z,-0.87
2023-01-26T19:34:21.793Z,-0.86
2023-01-26T19:36:48.548Z,-0.85
2023-01-26T19:39:15.245Z,-0.87
2023-01-26T19:41:42.068Z,-0.88
2023-01-26T19:44:08.715Z,-0.91
2023-01-26T19:46:35.303Z,-0.94
2023-01-26T19:49:01.849Z,-0.92
2023-01-26T19:51:29.475Z,-0.93
2023-01-26T19:53:57.568Z,-0.92
2023-01-26T19:56:25.640Z,-0.90
2023-01-26T19:58:53.417Z,-0.91
2023-01-26T20:01:20.927Z,-0.91
2023-01-26T20:03:55.350Z,-0.89
2023-01-26T20:06:24.411Z,-0.86
2023-01-26T20:08:51.203Z,-0.88
2023-01-26T20:11:18.025Z,-0.93
2023-01-26T20:13:44.591Z,-0.94
2023-01-26T20:16:12.289Z,-0.92
2023-01-26T20:18:38.790Z,-0.94
2023-01-26T20:21:07.300Z,-0.95
2023-01-26T20:23:34.421Z,-0.95
2023-01-26T20:26:02.218Z,-0.95
2023-01-26T20:28:28.814Z,-0.96
2023-01-26T20:30:59.248Z,-0.97
2023-01-26T20:33:25.808Z,-1.00
2023-01-26T20:35:52.320Z,-1.02
2023-01-26T20:38:18.809Z,-0.98
2023-01-26T20:40:45.302Z,-0.93
2023-01-26T20:43:11.945Z,-0.96
2023-01-26T20:45:39.810Z,-1.00
2023-01-26T20:48:06.414Z,-1.02
2023-01-26T20:50:40.108Z,-1.03
2023-01-26T20:53:07.398Z,-1.04
2023-01-26T20:55:34.441Z,-1.03
2023-01-26T20:58:01.349Z,-0.97
2023-01-26T21:00:27.943Z,-0.98
2023-01-26T21:02:54.514Z,-1.05
2023-01-26T21:05:21.111Z,-1.09
2023-01-26T21:07:47.581Z,-1.10
2023-01-26T21:10:14.456Z,-1.04
2023-01-26T21:12:41.096Z,-1.06
2023-01-26T21:15:07.933Z,-1.12
2023-01-26T21:17:34.468Z,-1.14
2023-01-26T21:20:01.036Z,-1.16
2023-01-26T21:22:27.555Z,-1.17
2023-01-26T21:24:54.119Z,-1.08
2023-01-26T21:27:20.614Z,-1.11
2023-01-26T21:29:47.097Z,-1.16
2023-01-26T21:32:13.668Z,-1.19
2023-01-26T21:34:40.245Z,-1.08
2023-01-26T21:37:06.720Z,-1.08
2023-01-26T21:39:33.259Z,-0.96
2023-01-26T21:42:00.765Z,-1.08
2023-01-26T21:44:31.494Z,-1.12
2023-01-26T21:46:59.890Z,-1.06
2023-01-26T21:49:28.525Z,-1.08
2023-01-26T21:52:13.733Z,-1.16
2023-01-26T21:54:40.252Z,-1.18
2023-01-26T21:57:27.864Z,-1.22
2023-01-26T21:59:54.733Z,-1.22
2023-01-26T22:02:21.941Z,-1.25
2023-01-26T22:04:48.468Z,-1.25
2023-01-26T22:07:14.960Z,-1.16
2023-01-26T22:09:41.491Z,-1.21
2023-01-26T22:12:08.233Z,-1.30
2023-01-26T22:14:34.686Z,-1.30
2023-01-26T22:17:01.182Z,-1.00
2023-01-26T22:19:28.298Z,-1.11
2023-01-26T22:21:54.783Z,-1.20
2023-01-26T22:24:21.285Z,-1.25
2023-01-26T22:26:48.639Z,-1.25
2023-01-26T22:29:15.175Z,-1.29
2023-01-26T22:31:41.983Z,-1.26
2023-01-26T22:34:10.597Z,-1.07
2023-01-26T22:36:37.152Z,-0.99
2023-01-26T22:39:03.755Z,-1.11
2023-01-26T22:41:30.742Z,-1.15
2023-01-26T22:43:58.466Z,-1.26
2023-01-26T22:46:26.496Z,-1.35
2023-01-26T22:48:53.425Z,-1.43
2023-01-26T22:51:21.326Z,-1.46
2023-01-26T22:53:49.097Z,-1.49
2023-01-26T22:56:16.046Z,-1.50
2023-01-26T22:58:56.990Z,-1.45
2023-01-26T23:01:25.040Z,-1.36
2023-01-26T23:03:52.843Z,-1.42
2023-01-26T23:06:19.526Z,-1.46
2023-01-26T23:08:46.115Z,-1.39
2023-01-26T23:11:20.385Z,-1.42
2023-01-26T23:13:48.101Z,-1.45
2023-01-26T23:16:15.201Z,-1.46
2023-01-26T23:18:42.045Z,-1.37
2023-01-26T23:21:08.971Z,-1.46
2023-01-26T23:23:35.475Z,-1.53
2023-01-26T23:26:02.464Z,-1.55
2023-01-26T23:28:33.796Z,-1.55
2023-01-26T23:31:00.458Z,-1.54
2023-01-26T23:33:28.356Z,-1.53
2023-01-26T23:35:55.309Z,-1.51
2023-01-26T23:38:23.034Z,-1.50
2023-01-26T23:40:50.055Z,-1.42
2023-01-26T23:43:17.542Z,-1.36
2023-01-26T23:45:45.251Z,-1.41
2023-01-26T23:48:12.104Z,-1.46
2023-01-26T23:50:38.845Z,-1.52
2023-01-26T23:53:05.391Z,-1.54
2023-01-26T23:55:31.954Z,-1.57
2023-01-26T23:57:58.522Z,-1.61
