createdAt,value
2022-09-09T00:00:58.565Z,97681.41
2022-09-09T00:04:17.417Z,97683.88
2022-09-09T00:07:47.349Z,97687.63
2022-09-09T00:11:05.855Z,97692.53
2022-09-09T00:14:28.528Z,97691.81
2022-09-09T00:17:46.954Z,97674.84
2022-09-09T00:21:04.128Z,97688.75
2022-09-09T00:24:32.251Z,97685.66
2022-09-09T00:27:48.648Z,97702.38
2022-09-09T00:30:54.433Z,97695.38
2022-09-09T00:34:16.188Z,97689.78
2022-09-09T00:37:26.497Z,97691.94
2022-09-09T00:40:39.122Z,97689.84
2022-09-09T00:43:47.481Z,97690.53
2022-09-09T00:47:13.340Z,97696.50
2022-09-09T00:50:42.065Z,97696.16
2022-09-09T00:54:35.162Z,97709.88
2022-09-09T00:57:43.848Z,97709.19
2022-09-09T01:00:57.358Z,97707.78
2022-09-09T01:04:02.906Z,97712.38
2022-09-09T01:07:21.991Z,97714.13
2022-09-09T01:10:47.550Z,97717.13
2022-09-09T01:14:08.071Z,97723.16
2022-09-09T01:17:27.218Z,97721.13
2022-09-09T01:20:56.748Z,97724.44
2022-09-09T01:24:26.731Z,97728.00
2022-09-09T01:28:04.745Z,97731.66
2022-09-09T01:31:19.282Z,97731.72
2022-09-09T01:34:29.968Z,97733.63
2022-09-09T01:37:36.009Z,97731.47
2022-09-09T01:40:42.916Z,97732.69
2022-09-09T01:43:53.108Z,97733.13
2022-09-09T01:46:58.783Z,97729.19
2022-09-09T01:50:07.011Z,97744.84
2022-09-09T01:53:13.136Z,97742.75
2022-09-09T01:56:44.717Z,97737.31
2022-09-09T02:00:14.888Z,97741.34
2022-09-09T02:03:31.857Z,97729.63
2022-09-09T02:06:54.514Z,97737.50
2022-09-09T02:10:20.346Z,97743.69
2022-09-09T02:13:43.102Z,97744.84
2022-09-09T02:17:08.667Z,97742.56
2022-09-09T02:20:35.247Z,97750.75
2022-09-09T02:23:47.972Z,97745.59
2022-09-09T02:27:14.052Z,97749.84
2022-09-09T02:30:21.955Z,97754.88
2022-09-09T02:33:48.922Z,97761.41
2022-09-09T02:37:07.923Z,97762.03
2022-09-09T02:40:18.435Z,97761.41
2022-09-09T02:43:36.430Z,97769.03
2022-09-09T02:47:22.223Z,97763.44
2022-09-09T02:50:39.497Z,97762.63
2022-09-09T02:54:01.497Z,97775.50
2022-09-09T02:57:17.274Z,97763.06
2022-09-09T03:00:29.884Z,97776.72
2022-09-09T03:03:42.797Z,97783.56
2022-09-09T03:06:57.988Z,97784.91
2022-09-09T03:10:13.501Z,97786.28
2022-09-09T03:13:20.473Z,97774.38
2022-09-09T03:16:26.253Z,97778.53
2022-09-09T03:19:34.101Z,97786.84
2022-09-09T03:22:42.440Z,97785.19
2022-09-09T03:25:53.174Z,97789.81
2022-09-09T03:29:07.660Z,97792.22
2022-09-09T03:32:14.109Z,97798.03
2022-09-09T03:35:20.615Z,97791.94
2022-09-09T03:38:30.457Z,97793.75
2022-09-09T03:41:36.215Z,97799.91
2022-09-09T03:44:49.187Z,97802.94
2022-09-09T03:47:59.708Z,97800.50
2022-09-09T03:51:05.633Z,97802.41
2022-09-09T03:54:15.668Z,97807.16
2022-09-09T03:57:21.765Z,97803.22
2022-09-09T04:00:28.070Z,97809.00
2022-09-09T04:03:38.477Z,97812.25
2022-09-09T04:06:44.259Z,97807.72
2022-09-09T04:09:52.564Z,97812.25
2022-09-09T04:13:04.867Z,97824.47
2022-09-09T04:16:14.752Z,97816.03
2022-09-09T04:19:24.665Z,97808.91
2022-09-09T04:22:33.216Z,97810.75
2022-09-09T04:25:43.105Z,97813.84
2022-09-09T04:28:48.827Z,97815.03
2022-09-09T04:31:57.763Z,97806.41
2022-09-09T04:35:04.213Z,97813.75
2022-09-09T04:38:11.054Z,97818.31
2022-09-09T04:41:20.427Z,97819.81
2022-09-09T04:44:29.339Z,97822.75
2022-09-09T04:47:35.690Z,97823.13
2022-09-09T04:50:41.819Z,97829.41
2022-09-09T04:53:51.975Z,97817.38
2022-09-09T04:57:01.205Z,97823.06
2022-09-09T05:00:09.258Z,97827.66
2022-09-09T05:03:17.857Z,97823.97
2022-09-09T05:06:26.689Z,97822.94
2022-09-09T05:09:36.885Z,97834.19
2022-09-09T05:12:46.502Z,97840.47
2022-09-09T05:15:56.780Z,97834.19
2022-09-09T05:19:04.421Z,97835.81
2022-09-09T05:22:24.942Z,97846.31
2022-09-09T05:25:32.516Z,97850.16
2022-09-09T05:28:41.155Z,97856.41
2022-09-09T05:31:46.716Z,97856.03
2022-09-09T05:34:55.314Z,97850.44
2022-09-09T05:38:04.385Z,97852.91
2022-09-09T05:41:11.516Z,97847.00
2022-09-09T05:44:20.528Z,97850.81
2022-09-09T05:47:28.828Z,97846.31
2022-09-09T05:50:35.365Z,97840.34
2022-09-09T05:53:41.078Z,97851.53
2022-09-09T05:56:51.481Z,97858.91
2022-09-09T06:00:00.753Z,97848.56
2022-09-09T06:03:06.676Z,97849.28
2022-09-09T06:06:16.393Z,97846.94
2022-09-09T06:09:22.263Z,97854.94
2022-09-09T06:12:29.935Z,97850.59
2022-09-09T06:15:38.376Z,97852.25
2022-09-09T06:18:46.086Z,97849.88
2022-09-09T06:21:52.048Z,97850.03
2022-09-09T06:24:57.843Z,97865.84
2022-09-09T06:28:03.553Z,97858.72
2022-09-09T06:31:15.909Z,97859.50
2022-09-09T06:34:21.971Z,97861.53
2022-09-09T06:37:32.363Z,97858.09
2022-09-09T06:40:38.263Z,97855.84
2022-09-09T06:43:44.825Z,97853.63
2022-09-09T06:46:54.204Z,97859.09
2022-09-09T06:49:59.893Z,97863.78
2022-09-09T06:53:05.857Z,97861.28
2022-09-09T06:56:25.589Z,97854.97
2022-09-09T06:59:33.253Z,97858.41
2022-09-09T07:02:42.307Z,97859.25
2022-09-09T07:05:59.235Z,97854.78
2022-09-09T07:09:10.149Z,97859.38
2022-09-09T07:12:18.541Z,97851.88
2022-09-09T07:15:35.607Z,97849.91
2022-09-09T07:18:47.900Z,97852.16
2022-09-09T07:21:53.610Z,97850.47
2022-09-09T07:25:03.425Z,97848.47
2022-09-09T07:28:09.823Z,97844.34
2022-09-09T07:31:21.730Z,97848.28
2022-09-09T07:34:31.143Z,97857.19
2022-09-09T07:37:42.336Z,97852.69
2022-09-09T07:40:48.057Z,97848.72
2022-09-09T07:43:55.855Z,97857.72
2022-09-09T07:47:09.183Z,97862.88
2022-09-09T07:50:21.937Z,97867.38
2022-09-09T07:53:27.632Z,97860.13
2022-09-09T07:56:35.326Z,97869.69
2022-09-09T07:59:41.929Z,97870.66
2022-09-09T08:02:48.039Z,97879.44
2022-09-09T08:05:56.973Z,97861.56
2022-09-09T08:09:03.833Z,97864.69
2022-09-09T08:12:15.608Z,97858.56
2022-09-09T08:15:21.303Z,97876.88
2022-09-09T08:18:27.105Z,97875.41
2022-09-09T08:21:37.925Z,97873.00
2022-09-09T08:24:43.686Z,97873.34
2022-09-09T08:27:49.732Z,97875.25
2022-09-09T08:30:55.786Z,97875.50
2022-09-09T08:34:05.755Z,97876.94
2022-09-09T08:37:14.827Z,97878.50
2022-09-09T08:40:35.786Z,97878.72
2022-09-09T08:43:43.303Z,97882.13
2022-09-09T08:47:05.698Z,97878.78
2022-09-09T08:50:30.491Z,97878.00
2022-09-09T08:53:55.359Z,97879.44
2022-09-09T08:57:23.714Z,97881.06
2022-09-09T09:00:46.401Z,97873.63
2022-09-09T09:04:14.272Z,97876.13
2022-09-09T09:07:44.706Z,97888.13
2022-09-09T09:10:58.253Z,97883.69
2022-09-09T09:14:15.690Z,97875.31
2022-09-09T09:17:26.219Z,97875.16
2022-09-09T09:20:52.388Z,97867.44
2022-09-09T09:24:03.250Z,97875.06
2022-09-09T09:27:19.473Z,97870.97
2022-09-09T09:30:38.760Z,97871.56
2022-09-09T09:33:54.341Z,97867.09
2022-09-09T09:37:11.369Z,97859.25
2022-09-09T09:40:21.359Z,97863.44
2022-09-09T09:43:34.563Z,97860.31
2022-09-09T09:46:43.647Z,97864.19
2022-09-09T09:50:00.645Z,97868.59
2022-09-09T09:53:25.172Z,97874.25
2022-09-09T09:56:33.777Z,97868.97
2022-09-09T09:59:46.580Z,97869.13
2022-09-09T10:03:00.693Z,97866.22
2022-09-09T10:06:10.771Z,97873.94
2022-09-09T10:09:30.153Z,97874.53
2022-09-09T10:13:07.196Z,97873.41
2022-09-09T10:16:45.540Z,97875.94
2022-09-09T10:20:25.269Z,97879.34
2022-09-09T10:24:03.574Z,97895.56
2022-09-09T10:27:24.038Z,97894.75
2022-09-09T10:30:52.026Z,97898.72
2022-09-09T10:34:23.321Z,97899.91
2022-09-09T10:37:53.911Z,97899.81
2022-09-09T10:41:22.298Z,97882.94
2022-09-09T10:44:54.457Z,97901.34
2022-09-09T10:48:31.908Z,97893.66
2022-09-09T10:52:09.263Z,97891.69
2022-09-09T10:55:24.631Z,97889.19
2022-09-09T10:58:47.452Z,97893.63
2022-09-09T11:02:04.072Z,97891.81
2022-09-09T11:05:23.050Z,97889.69
2022-09-09T11:08:37.516Z,97888.72
2022-09-09T11:11:55.578Z,97894.81
2022-09-09T11:15:11.308Z,97894.69
2022-09-09T11:18:24.610Z,97899.38
2022-09-09T11:21:38.260Z,97891.22
2022-09-09T11:24:55.839Z,97897.81
2022-09-09T11:28:25.299Z,97903.22
2022-09-09T11:31:50.359Z,97891.97
2022-09-09T11:35:23.817Z,97896.22
2022-09-09T11:38:33.203Z,97903.38
2022-09-09T11:41:42.826Z,97912.50
2022-09-09T11:44:49.962Z,97896.50
2022-09-09T11:48:01.494Z,97886.25
2022-09-09T11:51:17.303Z,97891.44
2022-09-09T11:54:40.926Z,97891.50
2022-09-09T11:57:49.753Z,97892.16
2022-09-09T12:00:55.440Z,97897.84
2022-09-09T12:04:37.909Z,97895.75
2022-09-09T12:07:56.626Z,97893.16
2022-09-09T12:11:04.328Z,97892.84
2022-09-09T12:14:26.250Z,97892.22
2022-09-09T12:17:36.360Z,97901.75
2022-09-09T12:20:45.206Z,97898.03
2022-09-09T12:24:02.675Z,97902.84
2022-09-09T12:27:22.195Z,97905.22
2022-09-09T12:30:41.713Z,97901.94
2022-09-09T12:33:49.716Z,97902.94
2022-09-09T12:37:08.241Z,97908.38
2022-09-09T12:40:26.717Z,97902.94
2022-09-09T12:43:33.433Z,97900.97
2022-09-09T12:46:49.779Z,97902.56
2022-09-09T12:49:57.565Z,97896.56
2022-09-09T12:53:19.172Z,97909.06
2022-09-09T12:56:31.414Z,97907.53
2022-09-09T12:59:43.788Z,97894.66
2022-09-09T13:03:00.224Z,97894.34
2022-09-09T13:06:28.573Z,97891.53
2022-09-09T13:09:36.501Z,97890.19
2022-09-09T13:12:43.694Z,97888.34
2022-09-09T13:15:57.754Z,97876.41
2022-09-09T13:19:13.424Z,97878.56
2022-09-09T13:22:31.383Z,97875.91
2022-09-09T13:25:40.649Z,97868.78
2022-09-09T13:28:50.775Z,97871.16
2022-09-09T13:31:58.373Z,97862.56
2022-09-09T13:35:07.783Z,97860.63
2022-09-09T13:38:13.814Z,97861.66
2022-09-09T13:41:26.786Z,97859.00
2022-09-09T13:44:42.900Z,97849.38
2022-09-09T13:47:48.934Z,97847.69
2022-09-09T13:51:11.591Z,97845.03
2022-09-09T13:54:25.590Z,97833.78
2022-09-09T13:57:31.152Z,97833.41
2022-09-09T14:00:49.744Z,97841.06
2022-09-09T14:03:55.283Z,97836.78
2022-09-09T14:07:03.456Z,97830.56
2022-09-09T14:10:12.088Z,97828.66
2022-09-09T14:13:23.148Z,97828.63
2022-09-09T14:16:29.133Z,97824.88
2022-09-09T14:19:35.902Z,97827.59
2022-09-09T14:22:45.304Z,97825.34
2022-09-09T14:25:50.908Z,97825.09
2022-09-09T14:28:56.550Z,97816.00
2022-09-09T14:32:08.344Z,97812.44
2022-09-09T14:35:16.511Z,97818.94
2022-09-09T14:38:24.698Z,97816.41
2022-09-09T14:41:30.769Z,97824.59
2022-09-09T14:44:37.020Z,97815.63
2022-09-09T14:47:42.951Z,97822.69
2022-09-09T14:50:48.454Z,97824.94
2022-09-09T14:54:01.160Z,97812.16
2022-09-09T14:57:07.150Z,97812.38
2022-09-09T15:00:15.142Z,97812.94
2022-09-09T15:03:27.557Z,97806.44
2022-09-09T15:06:37.706Z,97811.28
2022-09-09T15:09:46.103Z,97813.56
2022-09-09T15:12:51.826Z,97824.44
2022-09-09T15:15:59.088Z,97823.38
2022-09-09T15:19:07.305Z,97822.28
2022-09-09T15:22:12.983Z,97819.03
2022-09-09T15:25:23.104Z,97823.16
2022-09-09T15:28:28.973Z,97823.41
2022-09-09T15:31:35.943Z,97810.38
2022-09-09T15:34:41.498Z,97813.91
2022-09-09T15:37:47.214Z,97822.28
2022-09-09T15:41:00.191Z,97824.72
2022-09-09T15:44:06.865Z,97829.31
2022-09-09T15:47:17.459Z,97839.09
2022-09-09T15:50:23.347Z,97836.88
2022-09-09T15:53:28.898Z,97835.25
2022-09-09T15:56:37.360Z,97822.94
2022-09-09T15:59:43.375Z,97828.06
2022-09-09T16:02:51.032Z,97816.31
2022-09-09T16:05:56.619Z,97813.84
2022-09-09T16:09:03.552Z,97813.84
2022-09-09T16:12:14.139Z,97820.84
2022-09-09T16:15:23.623Z,97819.47
2022-09-09T16:18:40.295Z,97808.56
2022-09-09T16:21:49.130Z,97804.41
2022-09-09T16:24:57.605Z,97799.41
2022-09-09T16:28:06.576Z,97794.22
2022-09-09T16:31:17.756Z,97799.41
2022-09-09T16:34:24.114Z,97804.78
2022-09-09T16:37:29.680Z,97805.59
2022-09-09T16:40:38.164Z,97804.19
2022-09-09T16:43:46.506Z,97795.97
2022-09-09T16:47:00.504Z,97800.78
2022-09-09T16:50:10.678Z,97803.16
2022-09-09T16:53:16.350Z,97802.81
2022-09-09T16:56:27.768Z,97806.38
2022-09-09T16:59:35.956Z,97812.06
2022-09-09T17:02:41.620Z,97808.81
2022-09-09T17:05:47.221Z,97801.84
2022-09-09T17:08:58.323Z,97804.25
2022-09-09T17:12:04.005Z,97808.19
2022-09-09T17:15:13.925Z,97805.28
2022-09-09T17:18:19.792Z,97812.28
2022-09-09T17:21:29.453Z,97818.75
2022-09-09T17:24:35.512Z,97817.13
2022-09-09T17:27:41.720Z,97814.50
2022-09-09T17:30:57.023Z,97817.22
2022-09-09T17:34:05.288Z,97812.84
2022-09-09T17:37:12.556Z,97819.25
2022-09-09T17:40:23.631Z,97824.00
2022-09-09T17:43:40.299Z,97820.59
2022-09-09T17:46:51.115Z,97832.31
2022-09-09T17:50:00.029Z,97830.38
2022-09-09T17:53:17.752Z,97824.28
2022-09-09T17:56:26.420Z,97831.00
2022-09-09T17:59:32.343Z,97835.50
2022-09-09T18:02:44.419Z,97831.88
2022-09-09T18:05:50.332Z,97828.59
2022-09-09T18:08:59.506Z,97834.41
2022-09-09T18:12:15.171Z,97836.84
2022-09-09T18:15:39.250Z,97834.41
2022-09-09T18:18:53.137Z,97836.31
2022-09-09T18:22:01.816Z,97847.50
2022-09-09T18:25:21.808Z,97846.16
2022-09-09T18:28:27.551Z,97855.97
2022-09-09T18:31:37.957Z,97855.16
2022-09-09T18:34:46.218Z,97859.28
2022-09-09T18:37:52.443Z,97854.38
2022-09-09T18:40:58.964Z,97859.31
2022-09-09T18:44:09.722Z,97862.81
2022-09-09T18:47:19.439Z,97871.63
2022-09-09T18:50:29.217Z,97868.94
2022-09-09T18:53:37.506Z,97864.28
2022-09-09T18:56:43.723Z,97868.16
2022-09-09T18:59:49.418Z,97867.34
2022-09-09T19:02:56.439Z,97868.03
2022-09-09T19:06:12.757Z,97871.22
2022-09-09T19:09:26.337Z,97852.59
2022-09-09T19:12:33.530Z,97856.91
2022-09-09T19:15:46.442Z,97857.47
2022-09-09T19:18:53.986Z,97853.81
2022-09-09T19:22:04.045Z,97853.22
2022-09-09T19:25:12.416Z,97850.28
2022-09-09T19:28:20.136Z,97847.94
2022-09-09T19:31:28.162Z,97856.69
2022-09-09T19:34:36.368Z,97858.34
2022-09-09T19:37:44.627Z,97859.16
2022-09-09T19:40:51.214Z,97859.66
2022-09-09T19:44:02.220Z,97860.78
2022-09-09T19:47:08.173Z,97860.22
2022-09-09T19:50:14.469Z,97859.41
2022-09-09T19:53:23.082Z,97857.41
2022-09-09T19:56:31.403Z,97862.25
2022-09-09T19:59:40.388Z,97865.94
2022-09-09T20:03:02.564Z,97867.34
2022-09-09T20:06:14.723Z,97861.22
2022-09-09T20:09:26.657Z,97856.09
2022-09-09T20:12:32.239Z,97866.75
2022-09-09T20:15:37.866Z,97860.19
2022-09-09T20:18:47.740Z,97869.13
2022-09-09T20:21:53.400Z,97862.88
2022-09-09T20:25:03.044Z,97861.59
2022-09-09T20:28:08.904Z,97848.94
2022-09-09T20:31:19.877Z,97852.13
2022-09-09T20:34:27.442Z,97855.50
2022-09-09T20:37:42.054Z,97854.31
2022-09-09T20:40:51.202Z,97847.63
2022-09-09T20:44:01.731Z,97851.59
2022-09-09T20:47:09.785Z,97860.72
2022-09-09T20:50:20.458Z,97847.88
2022-09-09T20:53:26.106Z,97852.34
2022-09-09T20:56:43.737Z,97854.47
2022-09-09T20:59:51.253Z,97844.84
2022-09-09T21:03:00.349Z,97853.41
2022-09-09T21:06:07.194Z,97845.09
2022-09-09T21:09:20.604Z,97843.31
2022-09-09T21:12:30.538Z,97839.13
2022-09-09T21:15:36.079Z,97843.31
2022-09-09T21:18:41.648Z,97846.97
2022-09-09T21:21:48.144Z,97851.66
2022-09-09T21:24:53.852Z,97849.06
2022-09-09T21:28:02.338Z,97848.47
2022-09-09T21:31:09.366Z,97848.44
2022-09-09T21:34:15.811Z,97837.78
2022-09-09T21:37:21.409Z,97836.16
2022-09-09T21:40:26.983Z,97836.16
2022-09-09T21:43:36.049Z,97836.13
2022-09-09T21:46:43.554Z,97839.41
2022-09-09T21:49:49.294Z,97840.34
2022-09-09T21:52:55.249Z,97838.38
2022-09-09T21:56:06.630Z,97833.97
2022-09-09T21:59:14.783Z,97840.41
2022-09-09T22:02:22.355Z,97828.69
2022-09-09T22:05:28.351Z,97831.16
2022-09-09T22:08:34.033Z,97831.50
2022-09-09T22:11:41.545Z,97825.63
2022-09-09T22:14:53.679Z,97832.91
2022-09-09T22:17:59.409Z,97832.56
2022-09-09T22:21:09.990Z,97835.16
2022-09-09T22:24:15.956Z,97843.56
2022-09-09T22:27:22.229Z,97831.75
2022-09-09T22:30:30.627Z,97847.22
2022-09-09T22:33:37.755Z,97844.41
2022-09-09T22:36:43.451Z,97850.00
2022-09-09T22:39:49.780Z,97839.59
2022-09-09T22:42:57.222Z,97844.31
2022-09-09T22:46:06.177Z,97851.25
2022-09-09T22:49:11.686Z,97853.03
2022-09-09T22:52:17.323Z,97851.56
2022-09-09T22:55:27.048Z,97859.84
2022-09-09T22:58:40.011Z,97853.31
2022-09-09T23:01:51.190Z,97851.00
2022-09-09T23:04:57.869Z,97855.22
2022-09-09T23:08:03.399Z,97851.66
2022-09-09T23:11:21.827Z,97855.78
2022-09-09T23:14:27.514Z,97857.25
2022-09-09T23:17:35.929Z,97859.03
2022-09-09T23:20:46.170Z,97858.78
2022-09-09T23:23:55.831Z,97847.41
2022-09-09T23:27:01.537Z,97858.91
2022-09-09T23:30:12.681Z,97843.13
2022-09-09T23:33:20.913Z,97839.06
2022-09-09T23:36:29.877Z,97836.22
2022-09-09T23:39:43.690Z,97809.53
2022-09-09T23:42:49.545Z,97793.22
2022-09-09T23:46:01.173Z,97781.09
2022-09-09T23:49:09.895Z,97785.56
2022-09-09T23:52:15.557Z,97794.03
2022-09-09T23:55:25.914Z,97793.75
2022-09-09T23:58:39.477Z,97776.66
