createdAt,value
2019-04-28T00:01:36.567Z,10.08
2019-04-28T00:04:03.532Z,9.40
2019-04-28T00:06:31.073Z,9.60
2019-04-28T00:08:57.667Z,10.70
2019-04-28T00:11:24.282Z,9.75
2019-04-28T00:13:53.165Z,9.43
2019-04-28T00:16:21.002Z,9.90
2019-04-28T00:18:47.140Z,9.85
2019-04-28T00:21:15.436Z,10.40
2019-04-28T00:23:46.584Z,9.93
2019-04-28T00:26:17.671Z,10.20
2019-04-28T00:28:43.959Z,9.58
2019-04-28T00:31:11.318Z,10.38
2019-04-28T00:33:37.730Z,10.98
2019-04-28T00:36:04.217Z,9.83
2019-04-28T00:38:31.629Z,10.18
2019-04-28T00:40:58.291Z,10.48
2019-04-28T00:43:24.646Z,9.93
2019-04-28T00:45:51.370Z,10.85
2019-04-28T00:48:17.781Z,10.23
2019-04-28T00:50:44.049Z,10.65
2019-04-28T00:53:11.659Z,10.25
2019-04-28T00:55:43.371Z,10.20
2019-04-28T00:58:10.985Z,10.58
2019-04-28T01:00:42.366Z,10.45
2019-04-28T01:03:08.643Z,9.63
2019-04-28T01:05:35.006Z,9.55
2019-04-28T01:08:01.501Z,9.80
2019-04-28T01:10:30.878Z,9.00
2019-04-28T01:12:57.174Z,9.75
2019-04-28T01:15:25.370Z,11.15
2019-04-28T01:17:53.593Z,10.55
2019-04-28T01:20:22.333Z,8.90
2019-04-28T01:22:49.653Z,10.72
2019-04-28T01:25:20.298Z,10.15
2019-04-28T01:27:50.559Z,10.88
2019-04-28T01:30:20.292Z,9.88
2019-04-28T01:32:49.832Z,10.82
2019-04-28T01:35:16.309Z,11.33
2019-04-28T01:37:42.732Z,10.82
2019-04-28T01:40:09.879Z,11.35
2019-04-28T01:42:36.358Z,11.03
2019-04-28T01:45:05.191Z,11.18
2019-04-28T01:47:31.476Z,10.53
2019-04-28T01:49:57.697Z,11.70
2019-04-28T01:52:24.181Z,10.20
2019-04-28T01:54:50.534Z,10.82
2019-04-28T01:57:16.891Z,11.48
2019-04-28T01:59:43.177Z,10.32
2019-04-28T02:02:10.245Z,10.35
2019-04-28T02:04:40.312Z,11.53
2019-04-28T02:07:06.946Z,9.90
2019-04-28T02:09:33.365Z,11.35
2019-04-28T02:12:00.810Z,10.32
2019-04-28T02:14:27.352Z,9.98
2019-04-28T02:16:53.873Z,11.28
2019-04-28T02:19:20.404Z,12.47
2019-04-28T02:21:49.539Z,10.23
2019-04-28T02:24:35.160Z,12.18
2019-04-28T02:27:01.658Z,10.55
2019-04-28T02:29:30.032Z,12.05
2019-04-28T02:31:56.866Z,10.40
2019-04-28T02:34:23.170Z,11.65
2019-04-28T02:36:53.249Z,10.98
2019-04-28T02:39:17.676Z,12.75
2019-04-28T02:41:44.559Z,13.83
2019-04-28T02:44:11.024Z,12.07
2019-04-28T02:46:40.568Z,13.10
2019-04-28T02:49:10.171Z,13.78
2019-04-28T02:51:53.283Z,13.75
2019-04-28T02:54:20.347Z,13.22
2019-04-28T02:56:46.815Z,13.25
2019-04-28T02:59:13.381Z,13.30
2019-04-28T03:01:40.944Z,10.80
2019-04-28T03:04:07.451Z,11.50
2019-04-28T03:06:33.886Z,10.63
2019-04-28T03:09:02.125Z,9.73
2019-04-28T03:11:31.247Z,10.18
2019-04-28T03:13:57.128Z,10.18
2019-04-28T03:16:23.495Z,10.25
2019-04-28T03:18:51.409Z,10.45
2019-04-28T03:21:21.162Z,9.63
2019-04-28T03:23:46.644Z,10.55
2019-04-28T03:26:18.229Z,9.15
2019-04-28T03:28:51.381Z,9.15
2019-04-28T03:31:59.939Z,8.60
2019-04-28T03:34:04.054Z,9.03
2019-04-28T03:36:32.520Z,9.48
2019-04-28T03:38:56.284Z,8.38
2019-04-28T03:41:22.925Z,9.08
2019-04-28T03:43:51.301Z,7.83
2019-04-28T03:46:22.171Z,8.35
2019-04-28T03:48:50.734Z,8.28
2019-04-28T03:51:16.741Z,7.95
2019-04-28T03:53:43.180Z,7.62
2019-04-28T03:56:11.349Z,7.95
2019-04-28T03:58:40.434Z,7.25
2019-04-28T04:01:05.815Z,7.47
2019-04-28T04:03:32.181Z,7.65
2019-04-28T04:06:00.730Z,8.25
2019-04-28T04:08:26.739Z,8.58
2019-04-28T04:11:11.678Z,9.55
2019-04-28T04:13:58.008Z,8.58
2019-04-28T04:16:40.611Z,8.45
2019-04-28T04:19:11.683Z,8.03
2019-04-28T04:21:40.558Z,8.78
2019-04-28T04:24:06.335Z,9.05
2019-04-28T04:26:33.512Z,9.40
2019-04-28T04:29:01.135Z,9.23
2019-04-28T04:31:27.591Z,8.03
2019-04-28T04:33:53.862Z,8.65
2019-04-28T04:36:41.748Z,8.38
2019-04-28T04:39:10.641Z,8.33
2019-04-28T04:41:36.229Z,8.73
2019-04-28T04:44:02.730Z,9.18
2019-04-28T04:46:31.555Z,8.38
2019-04-28T04:49:00.434Z,9.18
2019-04-28T04:51:26.191Z,9.23
2019-04-28T04:53:52.460Z,8.90
2019-04-28T04:56:20.989Z,9.03
2019-04-28T04:58:47.045Z,8.15
2019-04-28T05:01:24.288Z,9.13
2019-04-28T05:04:10.781Z,8.55
2019-04-28T05:06:41.520Z,7.95
2019-04-28T05:09:10.206Z,8.10
2019-04-28T05:11:37.348Z,8.03
2019-04-28T05:14:07.217Z,8.38
2019-04-28T05:16:32.897Z,7.90
2019-04-28T05:19:00.057Z,7.95
2019-04-28T05:21:26.860Z,8.80
2019-04-28T05:23:55.159Z,9.63
2019-04-28T05:26:22.007Z,8.98
2019-04-28T05:28:51.454Z,9.70
2019-04-28T05:31:22.729Z,9.38
2019-04-28T05:33:45.304Z,9.90
2019-04-28T05:36:12.072Z,9.63
2019-04-28T05:38:40.184Z,9.98
2019-04-28T05:41:26.378Z,8.50
2019-04-28T05:43:52.708Z,10.20
2019-04-28T05:46:19.704Z,10.68
2019-04-28T05:48:57.471Z,9.95
2019-04-28T05:51:31.984Z,10.40
2019-04-28T05:54:02.844Z,10.13
2019-04-28T05:56:43.162Z,10.08
2019-04-28T05:59:19.338Z,10.23
2019-04-28T06:01:47.843Z,10.78
2019-04-28T06:04:14.362Z,10.75
2019-04-28T06:06:42.568Z,9.20
2019-04-28T06:09:10.907Z,9.50
2019-04-28T06:11:39.804Z,8.88
2019-04-28T06:14:06.384Z,8.50
2019-04-28T06:16:32.646Z,10.08
2019-04-28T06:19:05.160Z,9.20
2019-04-28T06:21:31.530Z,8.55
2019-04-28T06:23:58.016Z,8.20
2019-04-28T06:26:24.470Z,9.75
2019-04-28T06:28:50.998Z,8.18
2019-04-28T06:31:17.355Z,10.50
2019-04-28T06:33:44.550Z,10.15
2019-04-28T06:36:13.183Z,10.68
2019-04-28T06:38:39.685Z,10.63
2019-04-28T06:41:06.092Z,9.73
2019-04-28T06:43:32.491Z,8.45
2019-04-28T06:45:58.900Z,9.70
2019-04-28T06:48:25.459Z,10.13
2019-04-28T06:50:51.853Z,9.80
2019-04-28T06:53:18.326Z,10.68
2019-04-28T06:55:44.690Z,9.28
2019-04-28T06:58:11.180Z,8.50
2019-04-28T07:00:37.605Z,7.55
2019-04-28T07:03:04.018Z,8.85
2019-04-28T07:05:30.488Z,9.35
2019-04-28T07:07:56.762Z,9.80
2019-04-28T07:10:23.065Z,9.30
2019-04-28T07:12:50.296Z,9.75
2019-04-28T07:15:16.635Z,10.25
2019-04-28T07:17:43.034Z,8.93
2019-04-28T07:20:14.323Z,10.28
2019-04-28T07:22:40.583Z,10.80
2019-04-28T07:25:07.130Z,11.93
2019-04-28T07:27:33.521Z,11.93
2019-04-28T07:29:59.914Z,12.45
2019-04-28T07:32:26.389Z,12.10
2019-04-28T07:34:52.858Z,12.75
2019-04-28T07:37:19.231Z,13.98
2019-04-28T07:39:45.517Z,14.38
2019-04-28T07:42:11.880Z,12.53
2019-04-28T07:44:38.247Z,11.40
2019-04-28T07:47:04.851Z,12.43
2019-04-28T07:49:31.308Z,12.23
2019-04-28T07:52:08.720Z,12.30
2019-04-28T07:54:35.104Z,13.45
2019-04-28T07:57:01.561Z,11.73
2019-04-28T07:59:28.101Z,15.78
2019-04-28T08:01:54.610Z,13.85
2019-04-28T08:04:20.906Z,12.90
2019-04-28T08:06:47.275Z,13.25
2019-04-28T08:09:17.127Z,13.95
2019-04-28T08:11:43.555Z,13.35
2019-04-28T08:14:10.294Z,14.10
2019-04-28T08:16:36.655Z,15.38
2019-04-28T08:19:03.435Z,14.15
2019-04-28T08:21:30.048Z,15.10
2019-04-28T08:23:56.746Z,15.40
2019-04-28T08:26:23.067Z,14.20
2019-04-28T08:28:49.369Z,12.33
2019-04-28T08:31:17.666Z,14.13
2019-04-28T08:33:45.814Z,13.88
2019-04-28T08:36:12.135Z,14.23
2019-04-28T08:38:38.780Z,13.28
2019-04-28T08:41:05.025Z,12.82
2019-04-28T08:43:31.703Z,12.18
2019-04-28T08:45:58.112Z,13.65
2019-04-28T08:48:24.388Z,13.10
2019-04-28T08:50:50.880Z,12.90
2019-04-28T08:53:17.597Z,10.72
2019-04-28T08:55:43.860Z,13.65
2019-04-28T08:58:10.605Z,13.95
2019-04-28T09:00:36.844Z,12.78
2019-04-28T09:03:03.304Z,13.53
2019-04-28T09:05:29.777Z,10.90
2019-04-28T09:07:56.078Z,11.73
2019-04-28T09:10:22.362Z,13.10
2019-04-28T09:12:48.591Z,11.60
2019-04-28T09:15:15.453Z,12.00
2019-04-28T09:17:41.735Z,12.05
2019-04-28T09:20:08.304Z,9.28
2019-04-28T09:22:34.909Z,11.30
2019-04-28T09:25:01.375Z,11.45
2019-04-28T09:27:27.746Z,9.98
2019-04-28T09:29:54.258Z,7.75
2019-04-28T09:32:20.999Z,9.23
2019-04-28T09:34:47.231Z,9.38
2019-04-28T09:37:13.610Z,8.88
2019-04-28T09:39:41.945Z,8.30
2019-04-28T09:42:27.281Z,11.43
2019-04-28T09:44:54.335Z,9.08
2019-04-28T09:49:55.872Z,6.50
2019-04-28T09:52:22.974Z,6.22
2019-04-28T09:54:49.603Z,5.65
2019-04-28T09:57:16.333Z,7.53
2019-04-28T09:59:42.828Z,6.25
2019-04-28T10:02:09.313Z,6.12
2019-04-28T10:04:41.677Z,6.15
2019-04-28T10:07:03.973Z,6.87
2019-04-28T10:09:30.476Z,6.62
2019-04-28T10:11:56.938Z,6.22
2019-04-28T10:14:23.237Z,5.87
2019-04-28T10:16:49.494Z,5.55
2019-04-28T10:19:16.128Z,5.12
2019-04-28T10:21:42.458Z,5.65
2019-04-28T10:24:09.388Z,5.60
2019-04-28T10:26:35.925Z,6.10
2019-04-28T10:29:02.518Z,5.53
2019-04-28T10:31:28.945Z,5.83
2019-04-28T10:33:57.088Z,5.97
2019-04-28T10:36:23.386Z,4.97
2019-04-28T10:38:51.492Z,4.92
2019-04-28T10:41:19.910Z,4.30
2019-04-28T10:43:46.378Z,4.17
2019-04-28T10:46:13.006Z,3.85
2019-04-28T10:48:39.555Z,4.50
2019-04-28T10:51:06.832Z,4.10
2019-04-28T10:53:35.097Z,4.60
2019-04-28T10:56:01.630Z,4.65
2019-04-28T10:58:27.970Z,5.35
2019-04-28T11:00:54.552Z,5.47
2019-04-28T11:03:21.023Z,5.30
2019-04-28T11:05:47.398Z,5.00
2019-04-28T11:08:30.796Z,5.10
2019-04-28T11:10:59.260Z,5.40
2019-04-28T11:13:25.592Z,5.85
2019-04-28T11:15:52.064Z,5.72
2019-04-28T11:18:18.420Z,5.25
2019-04-28T11:20:44.834Z,5.40
2019-04-28T11:23:11.231Z,4.97
2019-04-28T11:25:37.786Z,5.87
2019-04-28T11:28:06.483Z,5.92
2019-04-28T11:30:33.581Z,6.15
2019-04-28T11:33:07.517Z,5.95
2019-04-28T11:35:35.923Z,4.78
2019-04-28T11:38:02.409Z,5.30
2019-04-28T11:40:28.696Z,4.20
2019-04-28T11:42:55.198Z,5.05
2019-04-28T11:45:22.518Z,4.95
2019-04-28T11:47:48.871Z,4.85
2019-04-28T11:50:15.402Z,5.53
2019-04-28T11:52:41.879Z,4.90
2019-04-28T11:55:08.687Z,4.55
2019-04-28T11:57:35.217Z,4.10
2019-04-28T12:00:03.922Z,3.60
2019-04-28T12:02:30.515Z,3.15
2019-04-28T12:05:00.206Z,3.10
2019-04-28T12:07:28.582Z,3.25
2019-04-28T12:10:05.356Z,3.70
2019-04-28T12:12:49.645Z,3.60
2019-04-28T12:15:34.736Z,3.92
2019-04-28T12:18:03.160Z,3.67
2019-04-28T12:20:29.765Z,3.85
2019-04-28T12:22:56.299Z,4.00
2019-04-28T12:25:22.673Z,4.00
2019-04-28T12:27:49.032Z,4.10
2019-04-28T12:30:15.595Z,3.42
2019-04-28T12:32:41.934Z,4.00
2019-04-28T12:35:08.579Z,2.85
2019-04-28T12:37:35.018Z,3.00
2019-04-28T12:40:01.623Z,3.02
2019-04-28T12:42:28.024Z,3.30
2019-04-28T12:44:54.588Z,2.50
2019-04-28T12:47:21.323Z,2.87
2019-04-28T12:49:55.308Z,2.65
2019-04-28T12:52:21.691Z,3.35
2019-04-28T12:54:48.325Z,3.47
2019-04-28T12:57:14.807Z,2.87
2019-04-28T12:59:58.146Z,3.00
2019-04-28T13:02:35.637Z,2.80
2019-04-28T13:05:07.504Z,2.58
2019-04-28T13:07:34.118Z,2.60
2019-04-28T13:10:00.843Z,2.77
2019-04-28T13:12:27.381Z,2.98
2019-04-28T13:14:53.797Z,2.65
2019-04-28T13:17:20.301Z,2.80
2019-04-28T13:19:46.783Z,2.75
2019-04-28T13:22:13.281Z,2.87
2019-04-28T13:24:39.596Z,2.87
2019-04-28T13:27:06.076Z,2.77
2019-04-28T13:29:32.601Z,2.87
2019-04-28T13:31:59.048Z,2.50
2019-04-28T13:34:27.228Z,2.30
2019-04-28T13:36:53.731Z,2.77
2019-04-28T13:39:22.311Z,2.70
2019-04-28T13:41:48.640Z,2.22
2019-04-28T13:44:17.106Z,2.27
2019-04-28T13:46:43.592Z,2.27
2019-04-28T13:49:11.960Z,2.00
2019-04-28T13:51:38.455Z,2.40
2019-04-28T13:54:06.815Z,2.70
2019-04-28T13:56:33.212Z,2.40
2019-04-28T13:59:01.422Z,2.50
2019-04-28T14:01:32.476Z,2.33
2019-04-28T14:04:09.553Z,2.47
2019-04-28T14:06:39.933Z,2.75
2019-04-28T14:09:11.731Z,2.70
2019-04-28T14:11:38.244Z,2.42
2019-04-28T14:14:04.919Z,2.40
2019-04-28T14:16:31.402Z,2.62
2019-04-28T14:18:57.931Z,2.08
2019-04-28T14:21:24.510Z,1.87
2019-04-28T14:23:51.052Z,1.60
2019-04-28T14:26:19.484Z,1.52
2019-04-28T14:28:45.860Z,2.12
2019-04-28T14:31:12.277Z,3.75
2019-04-28T14:33:40.623Z,3.22
2019-04-28T14:36:06.974Z,2.50
2019-04-28T14:38:33.286Z,2.83
2019-04-28T14:40:59.645Z,2.12
2019-04-28T14:43:26.087Z,2.50
2019-04-28T14:45:52.372Z,2.70
2019-04-28T14:48:19.133Z,1.90
2019-04-28T14:50:45.524Z,1.75
2019-04-28T14:53:12.093Z,1.90
2019-04-28T14:55:38.349Z,1.80
2019-04-28T14:58:04.755Z,2.10
2019-04-28T15:00:39.054Z,2.00
2019-04-28T15:03:16.026Z,1.62
2019-04-28T15:05:50.060Z,1.90
2019-04-28T15:08:26.323Z,1.62
2019-04-28T15:10:54.774Z,1.80
2019-04-28T15:13:22.295Z,1.65
2019-04-28T15:15:48.708Z,1.60
2019-04-28T15:18:15.027Z,1.75
2019-04-28T15:20:41.535Z,1.82
2019-04-28T15:23:07.944Z,1.85
2019-04-28T15:25:34.448Z,1.80
2019-04-28T15:28:00.973Z,1.90
2019-04-28T15:30:27.519Z,1.70
2019-04-28T15:32:54.006Z,1.72
2019-04-28T15:35:40.377Z,1.95
2019-04-28T15:38:06.684Z,1.60
2019-04-28T15:40:33.174Z,1.80
2019-04-28T15:42:59.536Z,1.75
2019-04-28T15:45:25.962Z,1.87
2019-04-28T15:47:52.336Z,1.95
2019-04-28T15:50:18.748Z,1.80
2019-04-28T15:52:45.311Z,1.40
2019-04-28T15:55:15.068Z,1.70
2019-04-28T15:57:41.533Z,1.95
2019-04-28T16:00:09.939Z,1.85
2019-04-28T16:02:36.418Z,2.10
2019-04-28T16:05:06.131Z,2.00
2019-04-28T16:07:33.030Z,1.70
2019-04-28T16:09:59.847Z,1.70
2019-04-28T16:12:26.885Z,1.65
2019-04-28T16:14:53.521Z,1.50
2019-04-28T16:17:20.142Z,1.60
2019-04-28T16:19:46.512Z,1.62
2019-04-28T16:22:13.106Z,1.50
2019-04-28T16:24:39.541Z,1.40
2019-04-28T16:27:06.579Z,1.60
2019-04-28T16:29:33.377Z,1.72
2019-04-28T16:32:00.055Z,1.57
2019-04-28T16:34:28.272Z,1.85
2019-04-28T16:36:55.148Z,1.80
2019-04-28T16:39:21.953Z,1.98
2019-04-28T16:41:59.179Z,1.90
2019-04-28T16:44:41.157Z,2.20
2019-04-28T16:47:07.472Z,2.40
2019-04-28T16:49:35.549Z,2.20
2019-04-28T16:52:02.220Z,2.50
2019-04-28T16:54:28.793Z,2.00
2019-04-28T16:56:59.929Z,2.22
2019-04-28T16:59:44.732Z,2.00
2019-04-28T17:02:24.599Z,1.90
2019-04-28T17:04:51.054Z,2.30
2019-04-28T17:07:17.583Z,2.33
2019-04-28T17:09:43.990Z,2.60
2019-04-28T17:12:10.330Z,2.40
2019-04-28T17:14:36.745Z,2.37
2019-04-28T17:17:03.592Z,2.62
2019-04-28T17:19:30.232Z,2.45
2019-04-28T17:21:56.981Z,2.50
2019-04-28T17:24:23.241Z,2.37
2019-04-28T17:26:49.732Z,2.05
2019-04-28T17:29:16.327Z,2.47
2019-04-28T17:31:42.974Z,2.52
2019-04-28T17:34:09.770Z,2.35
2019-04-28T17:36:36.231Z,2.72
2019-04-28T17:39:08.336Z,2.10
2019-04-28T17:41:34.867Z,2.27
2019-04-28T17:44:01.243Z,2.00
2019-04-28T17:46:27.546Z,2.70
2019-04-28T17:48:58.578Z,2.35
2019-04-28T17:51:27.050Z,2.20
2019-04-28T17:53:53.590Z,2.40
2019-04-28T17:56:20.281Z,2.25
2019-04-28T17:58:47.134Z,2.20
2019-04-28T18:01:32.084Z,2.25
2019-04-28T18:04:00.789Z,2.33
2019-04-28T18:06:29.185Z,2.17
2019-04-28T18:08:57.509Z,2.62
2019-04-28T18:11:24.376Z,2.37
2019-04-28T18:13:51.097Z,2.42
2019-04-28T18:16:37.474Z,2.17
2019-04-28T18:19:08.983Z,2.35
2019-04-28T18:21:35.901Z,2.40
2019-04-28T18:24:02.457Z,2.30
2019-04-28T18:26:29.213Z,2.12
2019-04-28T18:28:55.636Z,2.58
2019-04-28T18:31:29.928Z,2.20
2019-04-28T18:34:10.124Z,2.60
2019-04-28T18:36:44.509Z,2.60
2019-04-28T18:39:29.460Z,2.70
2019-04-28T18:42:00.458Z,3.37
2019-04-28T18:44:26.787Z,3.15
2019-04-28T18:46:55.124Z,2.75
2019-04-28T18:49:21.888Z,3.47
2019-04-28T18:51:48.305Z,2.50
2019-04-28T18:54:14.936Z,2.67
2019-04-28T18:56:41.810Z,3.17
2019-04-28T18:59:09.700Z,2.90
2019-04-28T19:01:53.292Z,2.95
2019-04-28T19:04:19.804Z,2.80
2019-04-28T19:06:46.410Z,3.20
2019-04-28T19:09:24.085Z,3.27
2019-04-28T19:12:08.999Z,3.00
2019-04-28T19:14:39.926Z,3.33
2019-04-28T19:17:29.520Z,3.12
2019-04-28T19:19:56.121Z,2.70
2019-04-28T19:22:22.503Z,2.77
2019-04-28T19:24:49.163Z,2.65
2019-04-28T19:27:15.589Z,2.72
2019-04-28T19:29:42.167Z,2.90
2019-04-28T19:32:08.990Z,2.77
2019-04-28T19:34:35.464Z,2.35
2019-04-28T19:37:02.021Z,2.72
2019-04-28T19:39:28.733Z,2.70
2019-04-28T19:41:55.467Z,2.75
2019-04-28T19:44:22.438Z,2.40
2019-04-28T19:46:48.940Z,2.22
2019-04-28T19:49:15.245Z,2.60
2019-04-28T19:51:41.773Z,2.20
2019-04-28T19:54:09.135Z,2.80
2019-04-28T19:56:40.378Z,2.30
2019-04-28T19:59:20.511Z,3.95
2019-04-28T20:01:47.475Z,2.85
2019-04-28T20:04:14.144Z,2.60
2019-04-28T20:06:40.624Z,3.08
2019-04-28T20:09:07.646Z,3.17
2019-04-28T20:11:34.256Z,2.95
2019-04-28T20:14:01.066Z,3.20
2019-04-28T20:16:28.032Z,2.90
2019-04-28T20:18:54.592Z,3.27
2019-04-28T20:21:21.392Z,3.22
2019-04-28T20:23:47.972Z,2.92
2019-04-28T20:26:14.750Z,3.25
2019-04-28T20:28:41.329Z,2.90
2019-04-28T20:31:08.218Z,3.20
2019-04-28T20:33:34.836Z,2.95
2019-04-28T20:36:06.088Z,3.25
2019-04-28T20:38:33.250Z,2.83
2019-04-28T20:41:04.708Z,2.80
2019-04-28T20:43:31.461Z,3.45
2019-04-28T20:46:00.012Z,3.40
2019-04-28T20:48:26.328Z,3.35
2019-04-28T20:50:52.665Z,2.83
2019-04-28T20:53:19.527Z,3.50
2019-04-28T20:55:45.972Z,3.77
2019-04-28T20:58:12.320Z,3.00
2019-04-28T21:00:38.922Z,3.05
2019-04-28T21:03:05.387Z,3.30
2019-04-28T21:05:31.764Z,3.35
2019-04-28T21:07:58.123Z,3.20
2019-04-28T21:10:36.817Z,2.72
2019-04-28T21:12:52.828Z,2.77
2019-04-28T21:15:19.158Z,3.50
2019-04-28T21:17:45.487Z,2.80
2019-04-28T21:20:11.923Z,4.05
2019-04-28T21:22:38.294Z,3.80
2019-04-28T21:25:04.780Z,3.70
2019-04-28T21:27:31.039Z,3.25
2019-04-28T21:29:57.834Z,3.20
2019-04-28T21:32:24.149Z,3.40
2019-04-28T21:34:50.501Z,3.52
2019-04-28T21:37:18.553Z,3.62
2019-04-28T21:39:45.050Z,3.30
2019-04-28T21:42:13.273Z,3.37
2019-04-28T21:44:50.313Z,3.75
2019-04-28T21:47:24.272Z,4.00
2019-04-28T21:49:50.524Z,3.80
2019-04-28T21:52:16.974Z,3.92
2019-04-28T21:54:43.580Z,4.10
2019-04-28T21:57:09.874Z,4.10
2019-04-28T21:59:36.199Z,4.22
2019-04-28T22:02:02.786Z,3.70
2019-04-28T22:04:29.474Z,3.87
2019-04-28T22:06:56.179Z,4.08
2019-04-28T22:09:22.425Z,3.58
2019-04-28T22:11:48.835Z,4.30
2019-04-28T22:14:15.121Z,3.65
2019-04-28T22:16:41.512Z,3.90
2019-04-28T22:19:08.001Z,3.80
2019-04-28T22:21:34.351Z,4.15
2019-04-28T22:24:05.259Z,3.83
2019-04-28T22:26:48.552Z,4.47
2019-04-28T22:29:15.194Z,4.15
2019-04-28T22:31:42.039Z,4.37
2019-04-28T22:34:09.222Z,4.37
2019-04-28T22:36:35.703Z,4.75
2019-04-28T22:39:03.248Z,5.20
2019-04-28T22:41:31.487Z,4.45
2019-04-28T22:43:57.798Z,5.65
2019-04-28T22:46:24.184Z,5.00
2019-04-28T22:48:51.847Z,5.28
2019-04-28T22:51:18.221Z,5.60
2019-04-28T22:53:44.613Z,5.75
2019-04-28T22:56:21.891Z,5.30
2019-04-28T22:58:50.301Z,5.28
2019-04-28T23:01:18.598Z,6.60
2019-04-28T23:03:52.570Z,5.95
2019-04-28T23:06:19.112Z,6.20
2019-04-28T23:08:45.417Z,7.00
2019-04-28T23:11:11.874Z,6.42
2019-04-28T23:13:38.257Z,6.50
2019-04-28T23:16:04.677Z,6.65
2019-04-28T23:18:31.114Z,5.65
2019-04-28T23:21:02.326Z,5.58
2019-04-28T23:23:28.566Z,5.12
2019-04-28T23:25:54.890Z,5.78
2019-04-28T23:28:21.281Z,5.28
2019-04-28T23:30:47.546Z,5.95
2019-04-28T23:33:13.827Z,5.80
2019-04-28T23:35:40.310Z,6.08
2019-04-28T23:38:06.686Z,6.08
2019-04-28T23:40:33.069Z,5.75
2019-04-28T23:43:01.266Z,5.80
2019-04-28T23:45:27.494Z,6.05
2019-04-28T23:47:53.905Z,5.95
2019-04-28T23:50:30.959Z,6.05
2019-04-28T23:52:59.210Z,6.50
2019-04-28T23:55:25.511Z,6.60
2019-04-28T23:57:51.812Z,5.70
