createdAt,value
2017-10-29T00:00:31.804Z,92.82
2017-10-29T00:03:00.335Z,92.74
2017-10-29T00:05:28.815Z,93.00
2017-10-29T00:07:58.038Z,93.05
2017-10-29T00:10:26.482Z,93.06
2017-10-29T00:12:54.937Z,93.06
2017-10-29T00:15:24.133Z,93.21
2017-10-29T00:17:53.364Z,93.17
2017-10-29T00:20:21.810Z,92.10
2017-10-29T00:22:50.269Z,92.09
2017-10-29T00:25:18.713Z,90.93
2017-10-29T00:27:47.307Z,90.59
2017-10-29T00:30:15.740Z,91.88
2017-10-29T00:32:44.951Z,90.87
2017-10-29T00:35:14.281Z,88.86
2017-10-29T00:37:42.764Z,88.22
2017-10-29T00:40:11.217Z,88.40
2017-10-29T00:42:40.444Z,88.56
2017-10-29T00:45:08.929Z,88.05
2017-10-29T00:47:37.410Z,88.26
2017-10-29T00:50:05.860Z,87.94
2017-10-29T00:52:35.054Z,88.89
2017-10-29T00:55:04.286Z,89.76
2017-10-29T00:57:32.773Z,88.92
2017-10-29T01:00:01.234Z,88.69
2017-10-29T01:02:29.671Z,89.40
2017-10-29T01:04:58.129Z,91.24
2017-10-29T01:07:26.566Z,91.54
2017-10-29T01:09:55.785Z,92.19
2017-10-29T01:12:24.213Z,92.21
2017-10-29T01:14:52.765Z,90.65
2017-10-29T01:17:21.202Z,90.45
2017-10-29T01:19:50.447Z,89.42
2017-10-29T01:22:18.896Z,87.93
2017-10-29T01:24:48.121Z,88.87
2017-10-29T01:27:16.569Z,87.99
2017-10-29T01:29:45.769Z,88.79
2017-10-29T01:32:15.001Z,88.81
2017-10-29T01:34:43.428Z,88.48
2017-10-29T01:37:12.645Z,88.45
2017-10-29T01:39:41.880Z,86.28
2017-10-29T01:42:10.371Z,87.25
2017-10-29T01:44:38.814Z,87.00
2017-10-29T01:47:08.033Z,87.68
2017-10-29T01:49:36.471Z,87.34
2017-10-29T01:52:05.016Z,87.93
2017-10-29T01:54:33.494Z,89.09
2017-10-29T01:57:01.923Z,90.25
2017-10-29T01:59:30.383Z,91.57
2017-10-29T02:01:58.838Z,92.59
2017-10-29T02:04:27.317Z,92.77
2017-10-29T02:06:55.797Z,91.78
2017-10-29T02:09:24.249Z,92.26
2017-10-29T02:11:53.441Z,93.41
2017-10-29T02:14:22.662Z,93.46
2017-10-29T02:16:51.090Z,91.33
2017-10-29T02:19:19.548Z,91.77
2017-10-29T02:21:47.977Z,91.37
2017-10-29T02:24:16.433Z,90.40
2017-10-29T02:26:44.880Z,90.94
2017-10-29T02:29:13.377Z,90.44
2017-10-29T02:31:41.829Z,100.00
2017-10-29T02:34:10.323Z,100.00
2017-10-29T02:36:38.774Z,100.00
2017-10-29T02:39:07.990Z,100.00
2017-10-29T02:41:37.326Z,100.00
2017-10-29T02:44:05.782Z,100.00
2017-10-29T02:46:34.253Z,100.00
2017-10-29T02:49:03.466Z,100.00
2017-10-29T02:51:31.948Z,100.00
2017-10-29T02:54:00.449Z,100.00
2017-10-29T02:56:29.137Z,100.00
2017-10-29T02:58:57.586Z,100.00
2017-10-29T03:01:26.920Z,100.00
2017-10-29T03:03:55.370Z,100.00
2017-10-29T03:06:24.678Z,100.00
2017-10-29T03:08:53.138Z,100.00
2017-10-29T03:11:22.486Z,100.00
2017-10-29T03:13:50.969Z,100.00
2017-10-29T03:16:19.550Z,100.00
2017-10-29T03:18:47.993Z,100.00
2017-10-29T03:21:17.195Z,73.56
2017-10-29T03:23:46.435Z,76.35
2017-10-29T03:26:14.906Z,72.79
2017-10-29T03:28:43.357Z,75.86
2017-10-29T03:31:12.553Z,75.17
2017-10-29T03:33:41.769Z,76.57
2017-10-29T03:36:10.223Z,100.00
2017-10-29T03:38:38.759Z,100.00
2017-10-29T03:41:07.190Z,76.35
2017-10-29T03:43:36.435Z,100.00
2017-10-29T03:46:04.857Z,72.50
2017-10-29T03:48:34.809Z,70.19
2017-10-29T03:51:03.314Z,70.33
2017-10-29T03:53:31.760Z,69.57
2017-10-29T03:56:00.949Z,69.82
2017-10-29T03:58:30.193Z,70.30
2017-10-29T04:00:58.674Z,70.19
2017-10-29T04:03:27.158Z,70.53
2017-10-29T04:05:55.606Z,72.18
2017-10-29T04:08:24.844Z,69.99
2017-10-29T04:10:53.287Z,71.72
2017-10-29T04:13:22.477Z,73.01
2017-10-29T04:15:51.695Z,72.18
2017-10-29T04:18:20.203Z,73.34
2017-10-29T04:20:48.658Z,74.00
2017-10-29T04:23:17.851Z,72.60
2017-10-29T04:25:47.069Z,71.54
2017-10-29T04:28:15.494Z,71.22
2017-10-29T04:30:43.938Z,70.84
2017-10-29T04:33:12.362Z,69.30
2017-10-29T04:35:42.317Z,68.59
2017-10-29T04:38:10.749Z,70.27
2017-10-29T04:40:39.308Z,71.54
2017-10-29T04:43:07.743Z,74.08
2017-10-29T04:45:36.933Z,74.57
2017-10-29T04:48:05.378Z,77.07
2017-10-29T04:50:34.438Z,76.88
2017-10-29T04:53:02.885Z,77.42
2017-10-29T04:55:32.860Z,78.83
2017-10-29T04:58:01.317Z,79.86
2017-10-29T05:00:29.829Z,81.11
2017-10-29T05:02:58.322Z,80.74
2017-10-29T05:05:26.781Z,80.89
2017-10-29T05:07:55.229Z,81.23
2017-10-29T05:10:24.417Z,81.35
2017-10-29T05:12:53.633Z,81.23
2017-10-29T05:15:22.825Z,80.93
2017-10-29T05:17:52.041Z,82.13
2017-10-29T05:20:20.474Z,84.02
2017-10-29T05:22:48.933Z,83.70
2017-10-29T05:25:17.405Z,85.29
2017-10-29T05:27:45.834Z,85.70
2017-10-29T05:30:15.914Z,87.28
2017-10-29T05:32:44.345Z,88.39
2017-10-29T05:35:13.569Z,89.22
2017-10-29T05:37:42.003Z,88.01
2017-10-29T05:40:10.457Z,88.58
2017-10-29T05:42:38.889Z,88.61
2017-10-29T05:45:08.111Z,89.60
2017-10-29T05:47:36.533Z,90.15
2017-10-29T05:50:04.983Z,90.91
2017-10-29T05:52:33.478Z,90.72
2017-10-29T05:55:01.927Z,90.51
2017-10-29T05:57:31.154Z,90.58
2017-10-29T05:59:59.602Z,89.03
2017-10-29T06:02:28.793Z,88.38
2017-10-29T06:04:58.030Z,87.83
2017-10-29T06:07:26.450Z,86.25
2017-10-29T06:09:54.904Z,87.49
2017-10-29T06:12:23.349Z,86.92
2017-10-29T06:14:52.573Z,86.38
2017-10-29T06:17:21.057Z,86.48
2017-10-29T06:19:49.489Z,87.01
2017-10-29T06:22:17.938Z,87.24
2017-10-29T06:24:46.402Z,100.00
2017-10-29T06:27:14.870Z,100.00
2017-10-29T06:29:43.375Z,100.00
2017-10-29T06:32:11.960Z,100.00
2017-10-29T06:34:40.406Z,100.00
2017-10-29T06:37:09.641Z,100.00
2017-10-29T06:39:38.082Z,100.00
2017-10-29T06:42:07.327Z,100.00
2017-10-29T06:44:35.773Z,100.00
2017-10-29T06:47:04.998Z,100.00
2017-10-29T06:49:33.480Z,100.00
2017-10-29T06:52:01.929Z,100.00
2017-10-29T06:54:31.159Z,100.00
2017-10-29T06:56:59.643Z,100.00
2017-10-29T06:59:28.118Z,100.00
2017-10-29T07:01:56.570Z,100.00
2017-10-29T07:04:25.889Z,100.00
2017-10-29T07:06:54.394Z,100.00
2017-10-29T07:09:22.984Z,100.00
2017-10-29T07:11:51.453Z,100.00
2017-10-29T07:14:19.922Z,100.00
2017-10-29T07:16:48.366Z,100.00
2017-10-29T07:19:16.830Z,100.00
2017-10-29T07:21:45.278Z,100.00
2017-10-29T07:24:13.762Z,100.00
2017-10-29T07:26:42.209Z,100.00
2017-10-29T07:29:11.422Z,100.00
2017-10-29T07:31:39.894Z,100.00
2017-10-29T07:34:09.115Z,100.00
2017-10-29T07:36:37.590Z,100.00
2017-10-29T07:39:06.053Z,100.00
2017-10-29T07:41:35.299Z,100.00
2017-10-29T07:44:03.749Z,100.00
2017-10-29T07:46:32.222Z,100.00
2017-10-29T07:49:01.479Z,100.00
2017-10-29T07:51:29.969Z,100.00
2017-10-29T07:53:58.523Z,100.00
2017-10-29T07:56:27.104Z,100.00
2017-10-29T07:58:55.554Z,100.00
2017-10-29T08:01:24.789Z,100.00
2017-10-29T08:03:53.250Z,100.00
2017-10-29T08:06:21.721Z,100.00
2017-10-29T08:08:50.934Z,100.00
2017-10-29T08:11:19.421Z,100.00
2017-10-29T08:13:47.866Z,100.00
2017-10-29T08:16:17.119Z,100.00
2017-10-29T08:18:45.700Z,100.00
2017-10-29T08:21:14.149Z,100.00
2017-10-29T08:23:43.478Z,100.00
2017-10-29T08:26:11.964Z,100.00
2017-10-29T08:28:40.433Z,100.00
2017-10-29T08:31:08.930Z,100.00
2017-10-29T08:33:37.393Z,100.00
2017-10-29T08:36:05.838Z,100.00
2017-10-29T08:38:34.378Z,100.00
2017-10-29T08:41:02.857Z,100.00
2017-10-29T08:43:31.335Z,100.00
2017-10-29T09:14:40.719Z,100.00
2017-10-29T09:17:09.192Z,100.00
2017-10-29T09:19:37.633Z,100.00
2017-10-29T09:22:06.124Z,100.00
2017-10-29T09:24:34.587Z,100.00
2017-10-29T09:27:03.091Z,100.00
2017-10-29T09:29:31.577Z,100.00
2017-10-29T09:32:00.057Z,100.00
2017-10-29T09:34:28.499Z,80.08
2017-10-29T09:36:57.835Z,100.00
2017-10-29T09:39:26.289Z,100.00
2017-10-29T09:41:54.786Z,100.00
2017-10-29T09:44:23.238Z,100.00
2017-10-29T09:46:52.439Z,76.62
2017-10-29T09:49:21.665Z,75.12
2017-10-29T09:51:50.098Z,75.26
2017-10-29T09:54:18.633Z,75.62
2017-10-29T09:56:47.113Z,76.79
2017-10-29T09:59:15.573Z,74.72
2017-10-29T10:01:44.807Z,100.00
2017-10-29T10:04:13.278Z,100.00
2017-10-29T10:06:41.726Z,100.00
2017-10-29T10:09:10.945Z,73.64
2017-10-29T10:11:39.393Z,100.00
2017-10-29T10:14:07.874Z,100.00
2017-10-29T10:16:36.322Z,100.00
2017-10-29T10:19:04.894Z,100.00
2017-10-29T10:21:33.344Z,100.00
2017-10-29T10:24:02.586Z,100.00
2017-10-29T10:26:31.037Z,100.00
2017-10-29T10:28:59.513Z,100.00
2017-10-29T10:31:27.941Z,73.71
2017-10-29T10:33:56.415Z,74.86
2017-10-29T10:36:24.882Z,73.88
2017-10-29T10:38:53.339Z,100.00
2017-10-29T10:41:22.666Z,74.51
2017-10-29T10:43:51.098Z,75.18
2017-10-29T10:46:20.326Z,75.31
2017-10-29T10:48:48.777Z,100.00
2017-10-29T10:51:17.254Z,100.00
2017-10-29T10:53:45.710Z,100.00
2017-10-29T10:56:14.279Z,100.00
2017-10-29T10:58:42.762Z,100.00
2017-10-29T11:01:11.234Z,100.00
2017-10-29T11:03:39.695Z,100.00
2017-10-29T11:06:09.028Z,100.00
2017-10-29T11:08:37.470Z,100.00
2017-10-29T11:11:06.710Z,100.00
2017-10-29T11:13:35.158Z,100.00
2017-10-29T11:16:04.494Z,100.00
2017-10-29T11:18:32.974Z,100.00
2017-10-29T11:21:01.418Z,100.00
2017-10-29T11:23:30.657Z,100.00
2017-10-29T11:25:59.105Z,100.00
2017-10-29T11:28:28.352Z,100.00
2017-10-29T11:30:56.802Z,100.00
2017-10-29T11:33:25.274Z,100.00
2017-10-29T11:35:53.726Z,100.00
2017-10-29T11:38:22.264Z,100.00
2017-10-29T11:40:50.713Z,100.00
2017-10-29T11:43:19.929Z,74.36
2017-10-29T11:45:48.361Z,75.62
2017-10-29T11:48:16.817Z,76.11
2017-10-29T11:50:45.289Z,100.00
2017-10-29T11:53:13.729Z,77.04
2017-10-29T11:55:42.966Z,76.43
2017-10-29T11:58:11.421Z,100.00
2017-10-29T12:00:40.751Z,76.65
2017-10-29T12:03:09.183Z,77.49
2017-10-29T12:05:38.431Z,100.00
2017-10-29T12:08:06.916Z,100.00
2017-10-29T12:10:35.394Z,100.00
2017-10-29T12:13:03.845Z,100.00
2017-10-29T12:15:33.083Z,100.00
2017-10-29T12:18:01.534Z,100.00
2017-10-29T12:20:30.014Z,100.00
2017-10-29T12:22:58.465Z,100.00
2017-10-29T12:25:26.946Z,100.00
2017-10-29T12:27:55.402Z,100.00
2017-10-29T12:30:23.877Z,100.00
2017-10-29T12:32:52.330Z,100.00
2017-10-29T12:35:20.779Z,100.00
2017-10-29T12:37:49.249Z,100.00
2017-10-29T12:40:18.462Z,100.00
2017-10-29T12:42:47.817Z,100.00
2017-10-29T12:45:16.266Z,100.00
2017-10-29T12:47:45.503Z,100.00
2017-10-29T12:50:13.987Z,100.00
2017-10-29T12:52:42.460Z,100.00
2017-10-29T12:55:10.910Z,100.00
2017-10-29T12:57:40.145Z,100.00
2017-10-29T13:00:08.653Z,100.00
2017-10-29T13:02:37.126Z,100.00
2017-10-29T13:05:05.578Z,100.00
2017-10-29T13:07:34.059Z,100.00
2017-10-29T13:10:02.553Z,100.00
2017-10-29T13:12:31.045Z,100.00
2017-10-29T13:14:59.493Z,100.00
2017-10-29T13:17:28.003Z,100.00
2017-10-29T13:19:56.482Z,100.00
2017-10-29T13:22:24.930Z,100.00
2017-10-29T13:24:54.266Z,100.00
2017-10-29T13:27:22.713Z,100.00
2017-10-29T13:29:52.049Z,100.00
2017-10-29T13:32:20.532Z,100.00
2017-10-29T13:34:49.115Z,100.00
2017-10-29T13:37:17.594Z,100.00
2017-10-29T13:39:46.070Z,100.00
2017-10-29T13:42:14.524Z,100.00
2017-10-29T13:44:43.772Z,100.00
2017-10-29T13:47:12.242Z,100.00
2017-10-29T13:49:40.719Z,100.00
2017-10-29T13:52:09.174Z,100.00
2017-10-29T13:54:38.508Z,100.00
2017-10-29T13:57:06.989Z,100.00
2017-10-29T13:59:35.443Z,100.00
2017-10-29T14:02:03.993Z,100.00
2017-10-29T14:04:32.437Z,100.00
2017-10-29T14:07:00.912Z,100.00
2017-10-29T14:09:29.400Z,100.00
2017-10-29T14:11:57.901Z,100.00
2017-10-29T14:14:26.355Z,100.00
2017-10-29T14:16:54.838Z,100.00
2017-10-29T14:19:24.054Z,100.00
2017-10-29T14:21:52.527Z,100.00
2017-10-29T14:24:20.977Z,100.00
2017-10-29T14:26:50.214Z,100.00
2017-10-29T14:29:18.671Z,100.00
2017-10-29T14:31:47.154Z,100.00
2017-10-29T14:34:15.657Z,100.00
2017-10-29T14:36:44.149Z,100.00
2017-10-29T14:39:12.619Z,100.00
2017-10-29T14:41:41.106Z,100.00
2017-10-29T14:44:09.583Z,100.00
2017-10-29T14:46:38.149Z,100.00
2017-10-29T14:49:06.632Z,100.00
2017-10-29T14:51:35.082Z,100.00
2017-10-29T14:54:04.426Z,100.00
2017-10-29T14:56:32.873Z,100.00
2017-10-29T14:59:02.114Z,100.00
2017-10-29T15:01:30.587Z,100.00
2017-10-29T15:03:59.079Z,100.00
2017-10-29T15:06:27.676Z,100.00
2017-10-29T15:08:56.156Z,100.00
2017-10-29T15:11:24.606Z,100.00
2017-10-29T15:13:54.894Z,100.00
2017-10-29T15:16:23.340Z,100.00
2017-10-29T15:18:51.794Z,100.00
2017-10-29T15:21:20.304Z,100.00
2017-10-29T15:23:48.758Z,100.00
2017-10-29T15:26:17.239Z,100.00
2017-10-29T15:28:45.743Z,100.00
2017-10-29T15:31:14.334Z,100.00
2017-10-29T15:33:42.782Z,100.00
2017-10-29T15:36:11.262Z,100.00
2017-10-29T15:38:39.714Z,100.00
2017-10-29T15:41:08.256Z,100.00
2017-10-29T15:43:36.709Z,100.00
2017-10-29T15:46:05.182Z,100.00
2017-10-29T15:48:34.418Z,100.00
2017-10-29T15:51:02.901Z,100.00
2017-10-29T15:53:31.354Z,100.00
2017-10-29T15:55:59.866Z,100.00
2017-10-29T15:58:28.318Z,100.00
2017-10-29T16:00:56.752Z,100.00
2017-10-29T16:03:25.318Z,100.00
2017-10-29T16:05:53.769Z,100.00
2017-10-29T16:08:22.242Z,100.00
2017-10-29T16:10:51.450Z,100.00
2017-10-29T16:13:19.934Z,100.00
2017-10-29T16:15:48.434Z,100.00
2017-10-29T16:18:16.921Z,100.00
2017-10-29T16:20:45.403Z,100.00
2017-10-29T16:23:13.982Z,100.00
2017-10-29T16:25:42.472Z,100.00
2017-10-29T16:28:10.942Z,100.00
2017-10-29T16:30:39.385Z,100.00
2017-10-29T16:33:09.550Z,100.00
2017-10-29T16:35:37.997Z,100.00
2017-10-29T16:38:07.224Z,100.00
2017-10-29T16:40:35.670Z,100.00
2017-10-29T16:43:04.884Z,100.00
2017-10-29T16:45:34.215Z,100.00
2017-10-29T16:48:02.665Z,100.00
2017-10-29T16:50:31.985Z,100.00
2017-10-29T16:53:00.435Z,100.00
2017-10-29T16:55:29.785Z,100.00
2017-10-29T16:57:58.251Z,100.00
2017-10-29T17:00:26.749Z,100.00
2017-10-29T17:02:55.202Z,100.00
2017-10-29T17:05:23.677Z,100.00
2017-10-29T17:07:52.890Z,100.00
2017-10-29T17:10:21.394Z,100.00
2017-10-29T17:12:49.842Z,100.00
2017-10-29T17:15:19.081Z,100.00
2017-10-29T17:17:47.534Z,100.00
2017-10-29T17:20:16.008Z,100.00
2017-10-29T17:22:44.529Z,100.00
2017-10-29T17:25:12.987Z,100.00
2017-10-29T17:27:41.460Z,100.00
2017-10-29T17:30:09.974Z,100.00
2017-10-29T17:45:49.302Z,100.00
2017-10-29T17:48:17.766Z,61.06
2017-10-29T17:50:47.010Z,44.29
2017-10-29T17:58:23.759Z,55.74
2017-10-29T18:00:52.203Z,58.12
2017-10-29T18:03:20.670Z,58.63
2017-10-29T18:17:41.140Z,44.49
2017-10-29T18:20:09.613Z,100.00
